createdAt,value
2018-06-05T00:00:52.302Z,17.44
2018-06-05T00:01:52.225Z,17.44
2018-06-05T00:02:52.183Z,17.38
2018-06-05T00:03:52.138Z,17.30
2018-06-05T00:04:52.128Z,17.42
2018-06-05T00:05:52.051Z,17.34
2018-06-05T00:06:52.037Z,17.31
2018-06-05T00:07:51.962Z,17.26
2018-06-05T00:08:51.925Z,17.27
2018-06-05T00:09:51.872Z,17.24
2018-06-05T00:10:51.829Z,17.30
2018-06-05T00:11:51.818Z,17.36
2018-06-05T00:12:51.743Z,17.36
2018-06-05T00:13:51.699Z,17.38
2018-06-05T00:14:51.655Z,17.38
2018-06-05T00:15:51.616Z,17.26
2018-06-05T00:16:51.599Z,17.31
2018-06-05T00:17:51.522Z,17.30
2018-06-05T00:18:51.477Z,17.22
2018-06-05T00:19:51.434Z,17.15
2018-06-05T00:20:51.390Z,17.20
2018-06-05T00:21:51.368Z,17.12
2018-06-05T00:22:51.303Z,17.11
2018-06-05T00:23:51.256Z,17.14
2018-06-05T00:24:51.214Z,17.09
2018-06-05T00:25:51.209Z,17.02
2018-06-05T00:26:51.176Z,17.09
2018-06-05T00:27:51.079Z,17.06
2018-06-05T00:28:51.039Z,17.04
2018-06-05T00:29:50.992Z,16.86
2018-06-05T00:30:50.991Z,16.96
2018-06-05T00:31:50.905Z,16.86
2018-06-05T00:32:50.861Z,16.89
2018-06-05T00:33:50.823Z,16.81
2018-06-05T00:34:50.769Z,16.81
2018-06-05T00:35:50.760Z,16.78
2018-06-05T00:36:50.685Z,16.75
2018-06-05T00:37:50.667Z,16.81
2018-06-05T00:38:50.595Z,16.83
2018-06-05T00:39:50.582Z,16.79
2018-06-05T00:40:50.503Z,16.84
2018-06-05T00:41:50.465Z,16.89
2018-06-05T00:42:50.417Z,16.84
2018-06-05T00:43:50.373Z,16.87
2018-06-05T00:44:50.363Z,16.89
2018-06-05T00:45:50.284Z,16.84
2018-06-05T00:46:50.240Z,16.74
2018-06-05T00:47:50.195Z,16.54
2018-06-05T00:48:50.180Z,16.53
2018-06-05T00:49:50.135Z,16.39
2018-06-05T00:50:50.059Z,16.46
2018-06-05T00:51:50.016Z,16.39
2018-06-05T00:52:49.972Z,16.32
2018-06-05T00:53:49.927Z,16.21
2018-06-05T00:54:49.929Z,16.28
2018-06-05T00:55:49.840Z,16.17
2018-06-05T00:56:49.795Z,16.17
2018-06-05T00:57:49.747Z,16.20
2018-06-05T00:58:49.702Z,16.20
2018-06-05T00:59:49.709Z,16.15
2018-06-05T01:00:49.615Z,16.20
2018-06-05T01:01:49.570Z,16.29
2018-06-05T01:02:49.526Z,16.32
2018-06-05T01:03:49.481Z,16.35
2018-06-05T01:04:49.477Z,16.36
2018-06-05T01:05:49.390Z,16.36
2018-06-05T01:06:49.347Z,16.31
2018-06-05T01:07:49.302Z,16.28
2018-06-05T01:08:49.259Z,16.17
2018-06-05T01:09:49.243Z,16.17
2018-06-05T01:10:49.168Z,16.20
2018-06-05T01:11:49.124Z,16.12
2018-06-05T01:12:49.120Z,16.10
2018-06-05T01:13:49.033Z,16.05
2018-06-05T01:14:48.994Z,16.10
2018-06-05T01:15:48.943Z,16.10
2018-06-05T01:16:48.900Z,15.97
2018-06-05T01:17:48.894Z,15.95
2018-06-05T01:18:48.810Z,16.01
2018-06-05T01:19:48.765Z,16.00
2018-06-05T01:20:48.722Z,15.97
2018-06-05T01:21:48.676Z,16.02
2018-06-05T01:22:48.674Z,15.97
2018-06-05T01:23:48.584Z,16.00
2018-06-05T01:24:48.540Z,15.94
2018-06-05T01:25:48.497Z,15.90
2018-06-05T01:26:48.452Z,15.92
2018-06-05T01:27:48.439Z,15.92
2018-06-05T01:28:48.392Z,15.83
2018-06-05T01:29:48.317Z,15.92
2018-06-05T01:30:48.269Z,15.79
2018-06-05T01:31:48.227Z,15.95
2018-06-05T01:32:48.222Z,15.84
2018-06-05T01:33:48.134Z,15.76
2018-06-05T01:34:48.090Z,15.73
2018-06-05T01:35:48.049Z,15.62
2018-06-05T01:36:48.001Z,15.58
2018-06-05T01:37:47.986Z,15.67
2018-06-05T01:38:47.910Z,15.55
2018-06-05T01:39:47.905Z,15.52
2018-06-05T01:40:47.820Z,15.49
2018-06-05T01:41:47.773Z,15.47
2018-06-05T01:42:47.729Z,15.47
2018-06-05T01:43:47.686Z,15.55
2018-06-05T01:44:47.679Z,15.67
2018-06-05T01:45:47.596Z,15.59
2018-06-05T01:46:47.547Z,15.59
2018-06-05T01:47:47.507Z,15.64
2018-06-05T01:48:47.461Z,15.72
2018-06-05T01:49:47.456Z,15.59
2018-06-05T01:50:47.375Z,15.62
2018-06-05T01:51:47.331Z,15.57
2018-06-05T01:52:47.279Z,15.68
2018-06-05T01:53:47.232Z,15.57
2018-06-05T01:54:47.211Z,15.52
2018-06-05T01:55:47.173Z,15.58
2018-06-05T01:56:47.102Z,15.44
2018-06-05T01:57:47.054Z,15.54
2018-06-05T01:58:47.008Z,15.46
2018-06-05T01:59:46.961Z,15.51
2018-06-05T02:00:46.951Z,15.52
2018-06-05T02:01:46.869Z,15.47
2018-06-05T02:02:46.824Z,15.55
2018-06-05T02:03:46.781Z,15.65
2018-06-05T02:04:46.734Z,15.59
2018-06-05T02:05:46.721Z,15.58
2018-06-05T02:06:46.645Z,15.57
2018-06-05T02:07:46.597Z,15.58
2018-06-05T02:08:46.557Z,15.62
2018-06-05T02:09:46.532Z,15.59
2018-06-05T02:10:46.502Z,15.62
2018-06-05T02:11:46.441Z,15.58
2018-06-05T02:12:46.376Z,15.61
2018-06-05T02:13:46.332Z,15.57
2018-06-05T02:14:46.280Z,15.59
2018-06-05T02:15:46.236Z,15.64
2018-06-05T02:16:46.228Z,15.61
2018-06-05T02:17:46.189Z,15.55
2018-06-05T02:18:46.098Z,15.51
2018-06-05T02:19:46.055Z,15.59
2018-06-05T02:20:46.008Z,15.57
2018-06-05T02:21:45.964Z,15.54
2018-06-05T02:22:45.953Z,15.44
2018-06-05T02:23:45.874Z,15.51
2018-06-05T02:24:45.828Z,15.49
2018-06-05T02:25:45.784Z,15.44
2018-06-05T02:26:45.759Z,15.42
2018-06-05T02:27:45.691Z,15.22
2018-06-05T02:28:45.650Z,15.22
2018-06-05T02:29:45.599Z,15.21
2018-06-05T02:30:45.607Z,15.21
2018-06-05T02:31:45.508Z,15.14
2018-06-05T02:32:45.465Z,15.21
2018-06-05T02:33:45.416Z,15.21
2018-06-05T02:34:45.373Z,15.33
2018-06-05T02:35:45.363Z,15.33
2018-06-05T02:36:45.280Z,15.40
2018-06-05T02:37:45.236Z,15.42
2018-06-05T02:38:45.190Z,15.40
2018-06-05T02:39:45.143Z,15.40
2018-06-05T02:40:45.133Z,15.44
2018-06-05T02:41:45.053Z,15.40
2018-06-05T02:42:45.009Z,15.29
2018-06-05T02:43:44.988Z,15.28
2018-06-05T02:44:44.919Z,15.21
2018-06-05T02:45:44.909Z,15.09
2018-06-05T02:46:44.851Z,15.27
2018-06-05T02:47:44.783Z,15.18
2018-06-05T02:48:44.736Z,15.19
2018-06-05T02:49:44.688Z,15.03
2018-06-05T02:50:44.646Z,15.03
2018-06-05T02:51:44.621Z,15.07
2018-06-05T02:52:44.553Z,15.11
2018-06-05T02:53:44.505Z,15.18
2018-06-05T02:54:44.460Z,15.15
2018-06-05T02:55:44.426Z,15.21
2018-06-05T02:56:44.409Z,15.17
2018-06-05T02:57:44.366Z,15.09
2018-06-05T02:58:44.278Z,15.14
2018-06-05T02:59:44.234Z,15.25
2018-06-05T03:00:44.191Z,15.25
2018-06-05T03:01:44.140Z,15.27
2018-06-05T03:02:44.131Z,15.19
2018-06-05T03:03:44.051Z,15.19
2018-06-05T03:04:44.003Z,15.19
2018-06-05T03:05:44.010Z,15.17
2018-06-05T03:06:43.914Z,15.10
2018-06-05T03:07:43.870Z,15.18
2018-06-05T03:08:43.821Z,15.15
2018-06-05T03:09:43.775Z,15.22
2018-06-05T03:10:43.764Z,15.19
2018-06-05T03:11:43.685Z,15.22
2018-06-05T03:12:43.640Z,15.24
2018-06-05T03:13:43.592Z,15.27
2018-06-05T03:14:43.581Z,15.22
2018-06-05T03:15:43.501Z,15.27
2018-06-05T03:16:43.460Z,15.22
2018-06-05T03:17:43.412Z,15.15
2018-06-05T03:18:43.364Z,15.09
2018-06-05T03:19:43.351Z,15.06
2018-06-05T03:20:43.271Z,15.00
2018-06-05T03:47:39.237Z,15.03
2018-06-05T03:48:39.183Z,15.07
2018-06-05T03:49:39.132Z,15.10
2018-06-05T03:50:39.087Z,15.14
2018-06-05T03:51:39.005Z,15.21
2018-06-05T03:52:38.960Z,15.15
2018-06-05T03:53:38.949Z,15.25
2018-06-05T03:54:38.868Z,15.27
2018-06-05T03:55:38.823Z,15.21
2018-06-05T03:56:38.778Z,15.24
2018-06-05T03:57:38.766Z,15.31
2018-06-05T03:58:38.684Z,15.39
2018-06-05T03:59:38.639Z,15.47
2018-06-05T04:00:38.593Z,15.51
2018-06-05T04:01:38.548Z,15.54
2018-06-05T04:02:38.543Z,15.54
2018-06-05T04:03:38.457Z,15.46
2018-06-05T04:04:38.413Z,15.54
2018-06-05T04:05:38.367Z,15.54
2018-06-05T04:06:38.321Z,15.58
2018-06-05T04:07:38.305Z,15.57
2018-06-05T04:08:38.337Z,15.59
2018-06-05T04:09:38.181Z,15.52
2018-06-05T04:10:38.172Z,15.64
2018-06-05T04:11:38.091Z,15.65
2018-06-05T04:12:38.047Z,15.61
2018-06-05T04:13:37.996Z,15.59
2018-06-05T04:14:37.951Z,15.64
2018-06-05T04:15:37.941Z,15.57
2018-06-05T04:16:37.896Z,15.65
2018-06-05T04:17:37.814Z,15.72
2018-06-05T04:18:37.769Z,15.76
2018-06-05T04:19:37.758Z,15.77
2018-06-05T04:20:37.720Z,15.80
2018-06-05T04:21:37.631Z,15.77
2018-06-05T04:22:37.585Z,15.73
2018-06-05T04:23:37.540Z,15.84
2018-06-05T04:24:37.494Z,15.90
2018-06-05T04:25:37.488Z,15.92
2018-06-05T04:26:37.402Z,15.90
2018-06-05T04:27:37.363Z,16.01
2018-06-05T04:28:37.312Z,16.01
2018-06-05T04:29:37.267Z,15.98
2018-06-05T04:30:37.255Z,16.08
2018-06-05T04:31:37.177Z,16.15
2018-06-05T04:32:37.178Z,16.24
2018-06-05T04:33:37.084Z,16.13
2018-06-05T04:34:37.037Z,16.17
2018-06-05T04:35:36.998Z,16.26
2018-06-05T04:36:36.947Z,16.24
2018-06-05T04:37:36.944Z,16.17
2018-06-05T04:38:36.855Z,16.38
2018-06-05T04:39:36.834Z,16.31
2018-06-05T04:40:36.765Z,16.32
2018-06-05T04:41:36.723Z,16.43
2018-06-05T04:42:36.712Z,16.35
2018-06-05T04:43:36.732Z,16.39
2018-06-05T04:44:36.583Z,16.39
2018-06-05T04:45:36.539Z,16.47
2018-06-05T04:46:36.497Z,16.46
2018-06-05T04:47:36.482Z,16.42
2018-06-05T04:48:36.405Z,16.57
2018-06-05T04:49:36.361Z,16.58
2018-06-05T04:50:36.312Z,16.54
2018-06-05T04:51:36.270Z,16.65
2018-06-05T04:52:36.256Z,16.57
2018-06-05T04:53:36.216Z,16.61
2018-06-05T04:54:36.131Z,16.74
2018-06-05T04:55:36.120Z,16.72
2018-06-05T04:56:36.039Z,16.79
2018-06-05T04:57:35.995Z,16.79
2018-06-05T04:58:35.997Z,16.76
2018-06-05T04:59:35.905Z,16.78
2018-06-05T05:00:35.863Z,16.83
2018-06-05T05:01:35.840Z,16.84
2018-06-05T05:02:35.767Z,16.89
2018-06-05T05:03:35.770Z,16.86
2018-06-05T05:04:35.678Z,16.89
2018-06-05T05:05:35.636Z,16.87
2018-06-05T05:06:35.586Z,16.87
2018-06-05T05:07:35.544Z,16.96
2018-06-05T05:08:35.534Z,16.91
2018-06-05T05:09:35.453Z,17.02
2018-06-05T05:10:35.407Z,16.97
2018-06-05T05:11:35.400Z,16.90
2018-06-05T05:12:35.319Z,16.90
2018-06-05T05:13:35.314Z,16.96
2018-06-05T05:14:35.225Z,16.96
2018-06-05T05:15:35.232Z,16.94
2018-06-05T05:16:35.137Z,17.05
2018-06-05T05:17:35.091Z,17.01
2018-06-05T05:18:35.048Z,17.04
2018-06-05T05:19:35.005Z,17.11
2018-06-05T05:20:35.004Z,17.11
2018-06-05T05:21:34.913Z,17.12
2018-06-05T05:22:34.870Z,17.12
2018-06-05T05:23:34.822Z,17.11
2018-06-05T05:24:34.776Z,17.22
2018-06-05T05:25:34.770Z,17.26
2018-06-05T05:26:34.726Z,17.27
2018-06-05T05:27:34.640Z,17.42
2018-06-05T05:28:34.595Z,17.38
2018-06-05T05:29:34.555Z,17.41
2018-06-05T05:30:34.506Z,17.39
2018-06-05T05:31:34.504Z,17.31
2018-06-05T05:32:34.418Z,17.34
2018-06-05T05:33:34.376Z,17.41
2018-06-05T05:34:34.327Z,17.42
2018-06-05T05:35:34.283Z,17.34
2018-06-05T05:36:34.277Z,17.38
2018-06-05T05:37:34.197Z,17.44
2018-06-05T05:38:34.150Z,17.42
2018-06-05T05:39:34.141Z,17.38
2018-06-05T05:40:34.099Z,17.44
2018-06-05T05:41:34.019Z,17.57
2018-06-05T05:42:33.970Z,17.42
2018-06-05T05:43:33.963Z,17.54
2018-06-05T05:44:33.928Z,17.52
2018-06-05T05:45:33.841Z,17.49
2018-06-05T05:46:33.792Z,17.57
2018-06-05T05:47:33.747Z,17.65
2018-06-05T05:48:33.703Z,17.67
2018-06-05T05:49:33.714Z,17.57
2018-06-05T05:50:33.612Z,17.64
2018-06-05T05:51:33.568Z,17.70
2018-06-05T05:52:33.532Z,17.64
2018-06-05T05:53:33.485Z,17.64
2018-06-05T05:54:33.519Z,17.76
2018-06-05T05:55:33.397Z,17.70
2018-06-05T05:56:33.352Z,17.72
2018-06-05T05:57:33.341Z,17.76
2018-06-05T05:58:33.258Z,17.70
2018-06-05T05:59:33.212Z,17.76
2018-06-05T06:00:33.207Z,17.79
2018-06-05T06:01:33.128Z,17.79
2018-06-05T06:02:33.085Z,17.80
2018-06-05T06:03:33.040Z,17.87
2018-06-05T06:04:33.032Z,17.95
2018-06-05T06:05:32.950Z,17.87
2018-06-05T06:06:32.941Z,17.90
2018-06-05T06:07:32.898Z,17.85
2018-06-05T06:08:32.821Z,17.90
2018-06-05T06:09:32.777Z,17.83
2018-06-05T06:10:32.726Z,17.90
2018-06-05T06:11:32.717Z,17.90
2018-06-05T06:12:32.637Z,17.86
2018-06-05T06:13:32.593Z,17.85
2018-06-05T06:14:32.549Z,17.78
2018-06-05T06:15:32.540Z,17.72
2018-06-05T06:16:32.460Z,17.76
2018-06-05T06:17:32.451Z,17.79
2018-06-05T06:18:32.373Z,17.79
2018-06-05T06:19:32.330Z,17.86
2018-06-05T06:20:32.283Z,17.86
2018-06-05T06:21:32.240Z,17.97
2018-06-05T06:22:32.237Z,17.95
2018-06-05T06:23:32.152Z,17.90
2018-06-05T06:24:32.106Z,17.92
2018-06-05T06:25:32.063Z,18.00
2018-06-05T06:26:32.018Z,18.03
2018-06-05T06:27:32.025Z,18.03
2018-06-05T06:28:31.939Z,18.05
2018-06-05T06:29:31.887Z,18.10
2018-06-05T06:30:31.843Z,18.08
2018-06-05T06:31:31.803Z,18.18
2018-06-05T06:32:31.802Z,18.20
2018-06-05T06:33:31.711Z,18.18
2018-06-05T06:34:31.663Z,18.19
2018-06-05T06:35:31.623Z,18.35
2018-06-05T06:36:31.578Z,18.26
2018-06-05T06:37:31.569Z,18.28
2018-06-05T06:38:31.499Z,18.26
2018-06-05T06:39:31.445Z,18.40
2018-06-05T06:40:31.402Z,18.41
2018-06-05T06:41:31.358Z,18.59
2018-06-05T06:42:31.356Z,18.63
2018-06-05T06:43:31.270Z,18.74
2018-06-05T06:44:31.225Z,18.80
2018-06-05T06:45:31.182Z,18.77
2018-06-05T06:46:31.136Z,18.84
2018-06-05T06:47:31.127Z,18.89
2018-06-05T06:48:31.095Z,18.86
2018-06-05T06:49:31.011Z,18.80
2018-06-05T06:50:30.963Z,18.86
2018-06-05T06:51:30.920Z,18.86
2018-06-05T06:52:30.875Z,18.92
2018-06-05T06:53:30.887Z,18.92
2018-06-05T06:54:30.794Z,18.95
2018-06-05T06:55:30.746Z,18.99
2018-06-05T06:56:30.701Z,19.02
2018-06-05T06:57:30.660Z,19.11
2018-06-05T06:58:30.657Z,19.27
2018-06-05T06:59:30.596Z,19.36
2018-06-05T07:00:30.526Z,19.55
2018-06-05T07:01:30.488Z,19.66
2018-06-05T07:02:30.448Z,19.71
2018-06-05T07:03:30.440Z,19.86
2018-06-05T07:04:30.355Z,19.95
2018-06-05T07:05:30.311Z,19.96
2018-06-05T07:06:30.268Z,20.09
2018-06-05T07:07:30.229Z,20.24
2018-06-05T07:08:30.212Z,20.26
2018-06-05T07:09:30.141Z,20.25
2018-06-05T07:10:30.099Z,20.24
2018-06-05T07:11:30.094Z,20.22
2018-06-05T07:12:30.020Z,20.25
2018-06-05T07:13:29.972Z,20.16
2018-06-05T07:14:29.924Z,20.10
2018-06-05T07:15:29.884Z,19.96
2018-06-05T07:16:29.877Z,20.02
2018-06-05T07:17:29.796Z,20.07
2018-06-05T07:18:29.755Z,20.16
2018-06-05T07:19:29.765Z,20.22
2018-06-05T07:20:29.671Z,20.24
2018-06-05T07:21:29.627Z,20.28
2018-06-05T07:22:29.588Z,20.36
2018-06-05T07:23:29.540Z,20.31
2018-06-05T07:24:29.550Z,20.37
2018-06-05T07:25:29.455Z,20.55
2018-06-05T07:26:29.412Z,20.63
2018-06-05T07:27:29.373Z,20.70
2018-06-05T07:28:29.333Z,20.75
2018-06-05T07:29:29.320Z,20.87
2018-06-05T07:30:29.305Z,21.02
2018-06-05T07:31:29.203Z,21.14
2018-06-05T07:32:29.163Z,21.15
2018-06-05T07:33:29.154Z,21.20
2018-06-05T07:34:29.075Z,21.27
2018-06-05T07:35:29.033Z,21.24
2018-06-05T07:36:29.024Z,21.15
2018-06-05T07:37:28.951Z,21.18
2018-06-05T07:38:28.913Z,21.25
2018-06-05T07:39:28.915Z,21.35
2018-06-05T07:40:28.824Z,21.37
2018-06-05T07:41:28.788Z,21.36
2018-06-05T07:42:28.744Z,21.54
2018-06-05T07:43:28.701Z,21.50
2018-06-05T07:44:28.712Z,21.52
2018-06-05T07:45:28.619Z,21.61
2018-06-05T07:46:28.576Z,21.67
2018-06-05T07:47:28.534Z,21.70
2018-06-05T07:48:28.494Z,21.70
2018-06-05T07:49:28.489Z,21.80
2018-06-05T07:50:28.407Z,21.80
2018-06-05T07:51:28.371Z,21.76
2018-06-05T07:52:28.328Z,21.77
2018-06-05T07:53:28.321Z,21.83
2018-06-05T07:54:28.244Z,21.93
2018-06-05T07:55:28.205Z,21.95
2018-06-05T07:56:28.164Z,21.99
2018-06-05T07:57:28.122Z,22.04
2018-06-05T07:58:28.112Z,21.99
2018-06-05T07:59:28.038Z,22.02
2018-06-05T08:00:27.998Z,22.07
2018-06-05T08:01:27.957Z,22.07
2018-06-05T08:02:27.916Z,22.11
2018-06-05T08:03:27.920Z,22.22
2018-06-05T08:04:27.835Z,22.26
2018-06-05T08:05:27.794Z,22.32
2018-06-05T08:06:27.750Z,22.43
2018-06-05T08:07:27.711Z,22.48
2018-06-05T08:08:27.705Z,22.55
2018-06-05T08:09:27.631Z,22.60
2018-06-05T08:10:27.640Z,22.68
2018-06-05T08:11:27.547Z,22.81
2018-06-05T08:12:27.510Z,22.87
2018-06-05T08:13:27.475Z,22.88
2018-06-05T08:14:27.427Z,22.93
2018-06-05T08:15:27.418Z,23.10
2018-06-05T08:16:27.345Z,23.21
2018-06-05T08:17:27.337Z,23.18
2018-06-05T08:18:27.269Z,23.13
2018-06-05T08:19:27.224Z,23.06
2018-06-05T08:20:27.187Z,23.17
2018-06-05T08:21:27.145Z,23.28
2018-06-05T08:22:27.137Z,23.31
2018-06-05T08:23:27.067Z,23.13
2018-06-05T08:24:27.064Z,23.32
2018-06-05T08:25:26.985Z,23.32
2018-06-05T08:26:26.941Z,23.37
2018-06-05T08:27:26.901Z,23.34
2018-06-05T08:28:26.865Z,23.44
2018-06-05T08:29:26.861Z,23.56
2018-06-05T08:30:26.788Z,23.66
2018-06-05T08:31:26.744Z,23.76
2018-06-05T08:32:26.709Z,23.78
2018-06-05T08:33:26.667Z,23.87
2018-06-05T08:34:26.672Z,23.91
2018-06-05T08:35:26.583Z,23.81
2018-06-05T08:36:26.544Z,23.95
2018-06-05T08:37:26.503Z,24.14
2018-06-05T08:38:26.465Z,24.28
2018-06-05T08:39:26.457Z,24.20
2018-06-05T08:40:26.385Z,24.11
2018-06-05T08:41:26.345Z,24.30
2018-06-05T08:42:26.304Z,24.26
2018-06-05T08:43:26.294Z,24.28
2018-06-05T08:44:26.224Z,24.36
2018-06-05T08:45:26.189Z,24.51
2018-06-05T08:46:26.187Z,24.73
2018-06-05T08:47:26.114Z,24.88
2018-06-05T08:48:26.068Z,25.03
2018-06-05T08:49:26.030Z,25.17
2018-06-05T08:50:25.988Z,25.23
2018-06-05T08:51:25.984Z,25.33
2018-06-05T08:52:25.911Z,25.26
2018-06-05T08:53:25.871Z,25.28
2018-06-05T08:54:25.864Z,25.08
2018-06-05T08:55:25.795Z,25.08
2018-06-05T08:56:25.784Z,25.08
2018-06-05T08:57:25.718Z,25.38
2018-06-05T08:58:25.679Z,25.33
2018-06-05T08:59:25.640Z,25.43
2018-06-05T09:00:25.597Z,25.29
2018-06-05T09:01:25.601Z,25.40
2018-06-05T09:02:25.518Z,25.53
2018-06-05T09:03:25.483Z,25.65
2018-06-05T09:04:25.443Z,25.41
2018-06-05T09:05:25.508Z,25.50
2018-06-05T09:06:25.398Z,25.81
2018-06-05T09:07:25.327Z,25.93
2018-06-05T09:08:25.321Z,26.06
2018-06-05T09:09:25.249Z,26.18
2018-06-05T09:10:25.210Z,26.40
2018-06-05T09:11:25.173Z,26.43
2018-06-05T09:12:25.173Z,26.66
2018-06-05T09:13:25.096Z,26.68
2018-06-05T09:14:25.059Z,26.78
2018-06-05T09:15:25.019Z,26.75
2018-06-05T09:16:24.983Z,26.88
2018-06-05T09:17:24.974Z,26.88
2018-06-05T09:18:24.902Z,26.68
2018-06-05T09:19:24.897Z,26.78
2018-06-05T09:20:24.859Z,26.60
2018-06-05T09:21:24.821Z,26.62
2018-06-05T09:22:24.749Z,26.51
2018-06-05T09:23:24.711Z,26.40
2018-06-05T09:24:24.713Z,26.45
2018-06-05T09:25:24.672Z,26.41
2018-06-05T09:26:24.596Z,26.58
2018-06-05T09:27:24.560Z,26.58
2018-06-05T09:28:24.519Z,26.56
2018-06-05T09:29:24.513Z,26.63
2018-06-05T09:30:24.445Z,26.59
2018-06-05T09:31:24.406Z,26.71
2018-06-05T09:32:24.370Z,26.60
2018-06-05T09:33:24.364Z,26.55
2018-06-05T09:34:24.309Z,26.59
2018-06-05T09:35:24.299Z,26.74
2018-06-05T09:36:24.221Z,26.88
2018-06-05T09:37:24.181Z,27.12
2018-06-05T09:38:24.142Z,27.18
2018-06-05T09:39:24.109Z,27.33
2018-06-05T09:40:24.114Z,27.35
2018-06-05T09:41:24.030Z,27.40
2018-06-05T09:42:23.995Z,27.40
2018-06-05T09:43:23.956Z,27.36
2018-06-05T09:44:23.914Z,27.44
2018-06-05T09:45:23.926Z,27.64
2018-06-05T09:46:23.838Z,27.73
2018-06-05T09:47:23.800Z,27.82
2018-06-05T09:48:23.764Z,28.02
2018-06-05T09:49:23.727Z,28.02
2018-06-05T09:50:23.731Z,28.15
2018-06-05T09:51:23.653Z,28.22
2018-06-05T09:52:23.645Z,28.23
2018-06-05T09:53:23.577Z,28.22
2018-06-05T09:54:23.541Z,28.32
2018-06-05T09:55:23.535Z,28.22
2018-06-05T09:56:23.464Z,28.23
2018-06-05T09:57:23.460Z,28.29
2018-06-05T09:58:23.551Z,28.32
2018-06-05T09:59:23.354Z,28.30
2018-06-05T10:00:23.349Z,28.42
2018-06-05T10:01:23.333Z,28.49
2018-06-05T10:02:23.243Z,28.59
2018-06-05T10:03:23.205Z,28.57
2018-06-05T10:04:23.167Z,28.56
2018-06-05T10:05:23.131Z,28.57
2018-06-05T10:06:23.131Z,28.56
2018-06-05T10:07:23.055Z,28.62
2018-06-05T10:08:23.019Z,28.70
2018-06-05T10:09:22.985Z,28.76
2018-06-05T10:10:22.945Z,28.78
2018-06-05T10:11:22.961Z,28.79
2018-06-05T10:12:22.870Z,28.82
2018-06-05T10:13:22.836Z,28.84
2018-06-05T10:14:22.801Z,28.89
2018-06-05T10:15:22.763Z,28.66
2018-06-05T10:16:22.753Z,28.78
2018-06-05T10:17:22.687Z,28.76
2018-06-05T10:18:22.682Z,28.84
2018-06-05T10:19:22.650Z,28.94
2018-06-05T10:20:22.595Z,29.04
2018-06-05T10:21:22.542Z,28.97
2018-06-05T10:22:22.501Z,28.76
2018-06-05T10:23:22.507Z,28.72
2018-06-05T10:24:22.430Z,28.63
2018-06-05T10:25:22.398Z,28.62
2018-06-05T10:26:22.358Z,28.75
2018-06-05T10:27:22.320Z,28.72
2018-06-05T10:28:22.321Z,28.88
2018-06-05T10:29:22.255Z,28.88
2018-06-05T10:30:22.208Z,28.86
2018-06-05T10:31:22.178Z,28.96
2018-06-05T10:32:22.135Z,28.94
2018-06-05T10:33:22.142Z,29.17
2018-06-05T10:34:22.062Z,29.12
2018-06-05T10:35:22.027Z,29.05
2018-06-05T10:36:21.990Z,29.07
2018-06-05T10:37:21.965Z,29.14
2018-06-05T10:38:21.956Z,29.23
2018-06-05T10:39:21.879Z,29.39
2018-06-05T10:40:21.844Z,29.41
2018-06-05T10:41:21.808Z,29.47
2018-06-05T10:42:21.770Z,29.54
2018-06-05T10:43:21.767Z,29.54
2018-06-05T10:44:21.701Z,29.47
2018-06-05T10:45:21.694Z,29.47
2018-06-05T10:46:21.624Z,29.54
2018-06-05T10:47:21.589Z,29.53
2018-06-05T10:48:21.555Z,29.59
2018-06-05T10:49:21.548Z,29.61
2018-06-05T10:50:21.482Z,29.72
2018-06-05T10:51:21.445Z,29.79
2018-06-05T10:52:21.414Z,29.93
2018-06-05T10:53:21.381Z,30.00
2018-06-05T10:54:21.375Z,30.05
2018-06-05T10:55:21.310Z,30.16
2018-06-05T10:56:21.265Z,30.25
2018-06-05T10:57:21.232Z,30.30
2018-06-05T10:58:21.192Z,30.23
2018-06-05T10:59:21.191Z,30.12
2018-06-05T11:00:21.142Z,30.12
2018-06-05T11:01:21.081Z,30.27
2018-06-05T11:02:21.080Z,30.28
2018-06-05T11:03:21.015Z,30.25
2018-06-05T11:04:21.008Z,30.28
2018-06-05T11:05:20.943Z,30.43
2018-06-05T11:06:20.902Z,30.27
2018-06-05T11:07:20.867Z,30.15
2018-06-05T11:08:20.832Z,30.09
2018-06-05T11:09:20.843Z,30.13
2018-06-05T11:10:20.763Z,30.13
2018-06-05T11:11:20.728Z,30.12
2018-06-05T11:12:20.688Z,30.27
2018-06-05T11:13:20.655Z,30.21
2018-06-05T11:14:20.650Z,30.24
2018-06-05T11:15:20.622Z,30.13
2018-06-05T11:16:20.547Z,30.16
2018-06-05T11:17:20.509Z,30.27
2018-06-05T11:18:20.530Z,30.46
2018-06-05T11:19:20.438Z,30.53
2018-06-05T11:20:20.460Z,30.53
2018-06-05T11:21:20.370Z,30.55
2018-06-05T11:22:20.338Z,30.57
2018-06-05T11:23:20.295Z,30.61
2018-06-05T11:24:20.266Z,30.63
2018-06-05T11:25:20.251Z,30.59
2018-06-05T11:26:20.189Z,30.66
2018-06-05T11:27:20.157Z,30.61
2018-06-05T11:28:20.115Z,30.68
2018-06-05T11:29:20.083Z,30.66
2018-06-05T11:30:20.077Z,30.68
2018-06-05T11:31:20.060Z,30.55
2018-06-05T11:32:19.977Z,30.48
2018-06-05T11:33:19.942Z,30.55
2018-06-05T11:34:19.904Z,30.68
2018-06-05T11:35:19.869Z,30.70
2018-06-05T11:36:19.863Z,30.87
2018-06-05T11:37:19.800Z,31.03
2018-06-05T11:38:19.761Z,31.06
2018-06-05T11:39:19.725Z,31.05
2018-06-05T11:40:19.692Z,30.94
2018-06-05T11:41:19.691Z,30.92
2018-06-05T11:42:19.622Z,30.96
2018-06-05T11:43:19.590Z,31.06
2018-06-05T11:44:19.550Z,31.14
2018-06-05T11:45:19.547Z,31.22
2018-06-05T11:46:19.480Z,31.31
2018-06-05T11:47:19.442Z,31.29
2018-06-05T11:48:19.411Z,31.37
2018-06-05T11:49:19.374Z,31.37
2018-06-05T11:50:19.370Z,31.44
2018-06-05T11:51:19.301Z,31.39
2018-06-05T11:52:19.266Z,31.55
2018-06-05T11:53:19.265Z,31.47
2018-06-05T11:54:19.257Z,31.46
2018-06-05T11:55:19.160Z,31.42
2018-06-05T11:56:19.129Z,31.29
2018-06-05T11:57:19.093Z,31.33
2018-06-05T11:58:19.102Z,31.42
2018-06-05T11:59:19.022Z,31.58
2018-06-05T12:00:18.987Z,31.44
2018-06-05T12:01:18.956Z,31.51
2018-06-05T12:02:18.917Z,31.49
2018-06-05T12:03:18.924Z,31.54
2018-06-05T12:04:18.847Z,31.49
2018-06-05T12:05:18.811Z,31.42
2018-06-05T12:06:18.774Z,31.37
2018-06-05T12:07:18.741Z,31.39
2018-06-05T12:08:18.746Z,31.42
2018-06-05T12:09:18.674Z,31.49
2018-06-05T12:10:18.647Z,31.52
2018-06-05T12:11:18.633Z,31.37
2018-06-05T12:12:18.598Z,31.40
2018-06-05T12:13:18.538Z,31.46
2018-06-05T12:14:18.498Z,31.43
2018-06-05T12:15:18.486Z,31.52
2018-06-05T12:16:18.428Z,31.43
2018-06-05T12:17:18.425Z,31.52
2018-06-05T12:18:18.363Z,31.54
2018-06-05T12:19:18.321Z,31.61
2018-06-05T12:20:18.285Z,31.65
2018-06-05T12:21:18.294Z,31.69
2018-06-05T12:22:18.217Z,31.84
2018-06-05T12:23:18.181Z,31.84
2018-06-05T12:24:18.150Z,31.84
2018-06-05T12:25:18.111Z,31.74
2018-06-05T12:26:18.110Z,31.66
2018-06-05T12:27:18.043Z,31.65
2018-06-05T12:28:18.007Z,31.44
2018-06-05T12:29:17.973Z,31.43
2018-06-05T12:30:17.978Z,31.58
2018-06-05T12:31:17.906Z,31.37
2018-06-05T12:32:17.873Z,31.37
2018-06-05T12:33:17.834Z,31.34
2018-06-05T12:34:17.797Z,31.43
2018-06-05T12:35:17.794Z,31.42
2018-06-05T12:36:17.727Z,31.52
2018-06-05T12:37:17.695Z,31.51
2018-06-05T12:38:17.691Z,31.51
2018-06-05T12:39:17.624Z,31.56
2018-06-05T12:40:17.623Z,31.54
2018-06-05T12:41:17.559Z,31.51
2018-06-05T12:42:17.524Z,31.47
2018-06-05T12:43:17.484Z,31.51
2018-06-05T12:44:17.479Z,31.40
2018-06-05T12:45:17.413Z,31.56
2018-06-05T12:46:17.411Z,31.52
2018-06-05T12:47:17.347Z,31.49
2018-06-05T12:48:17.437Z,31.58
2018-06-05T12:49:17.280Z,31.54
2018-06-05T12:50:17.238Z,31.42
2018-06-05T12:51:17.202Z,31.34
2018-06-05T12:52:17.178Z,31.37
2018-06-05T12:53:17.167Z,31.37
2018-06-05T12:54:17.100Z,31.46
2018-06-05T12:55:17.062Z,31.39
2018-06-05T12:56:17.028Z,31.25
2018-06-05T12:57:17.025Z,31.31
2018-06-05T12:58:16.958Z,31.34
2018-06-05T12:59:16.924Z,31.33
2018-06-05T13:00:16.890Z,31.39
2018-06-05T13:01:16.854Z,31.36
2018-06-05T13:02:16.851Z,31.39
2018-06-05T13:03:16.784Z,31.40
2018-06-05T13:04:16.750Z,31.47
2018-06-05T13:05:16.719Z,31.47
2018-06-05T13:06:16.677Z,31.44
2018-06-05T13:07:16.681Z,31.37
2018-06-05T13:08:16.610Z,31.42
2018-06-05T13:09:16.580Z,31.49
2018-06-05T13:10:16.585Z,31.61
2018-06-05T13:11:16.506Z,31.58
2018-06-05T13:12:16.471Z,31.55
2018-06-05T13:13:16.437Z,31.54
2018-06-05T13:14:16.399Z,31.61
2018-06-05T13:15:16.419Z,31.64
2018-06-05T13:16:16.335Z,31.74
2018-06-05T13:17:16.314Z,31.73
2018-06-05T13:18:16.295Z,31.76