createdAt,value
2023-01-25T00:04:51.671Z,30.92
2023-01-25T00:12:25.811Z,30.30
2023-01-25T00:20:00.990Z,28.20
2023-01-25T00:27:35.170Z,31.27
2023-01-25T00:35:12.819Z,35.40
2023-01-25T00:42:46.625Z,25.45
2023-01-25T00:50:22.322Z,27.07
2023-01-25T00:57:56.487Z,25.92
2023-01-25T01:05:31.661Z,30.77
2023-01-25T01:13:05.438Z,22.00
2023-01-25T01:20:40.614Z,32.20
2023-01-25T01:28:14.623Z,34.70
2023-01-25T01:35:49.741Z,31.42
2023-01-25T01:43:25.942Z,32.75
2023-01-25T01:51:04.384Z,30.55
2023-01-25T01:58:38.866Z,33.85
2023-01-25T02:06:16.500Z,27.38
2023-01-25T02:13:50.955Z,30.10
2023-01-25T02:21:26.588Z,28.77
2023-01-25T02:29:05.185Z,27.20
2023-01-25T02:36:39.363Z,31.65
2023-01-25T02:44:18.320Z,23.42
2023-01-25T02:51:55.921Z,26.33
2023-01-25T02:59:31.574Z,28.85
2023-01-25T03:07:05.660Z,27.25
2023-01-25T03:14:40.780Z,26.42
2023-01-25T03:22:14.887Z,28.13
2023-01-25T03:29:50.061Z,24.13
2023-01-25T03:37:23.991Z,23.40
2023-01-25T03:44:59.140Z,24.95
2023-01-25T03:52:38.506Z,24.13
2023-01-25T04:00:14.603Z,25.08
2023-01-25T04:07:48.812Z,27.30
2023-01-25T04:15:23.979Z,27.45
2023-01-25T04:22:57.873Z,24.80
2023-01-25T04:30:33.055Z,26.90
2023-01-25T04:38:07.121Z,24.92
2023-01-25T04:45:42.815Z,27.50
2023-01-25T04:53:16.960Z,17.67
2023-01-25T05:00:52.059Z,19.27
2023-01-25T05:08:27.984Z,20.45
2023-01-25T05:16:03.112Z,19.50
2023-01-25T05:23:36.841Z,19.55
2023-01-25T05:31:12.027Z,26.30
2023-01-25T05:38:46.150Z,19.65
2023-01-25T05:46:21.588Z,19.20
2023-01-25T05:53:55.775Z,16.55
2023-01-25T06:01:31.160Z,14.73
2023-01-25T06:09:05.089Z,16.92
2023-01-25T06:16:40.420Z,19.33
2023-01-25T06:24:14.502Z,20.15
2023-01-25T06:31:49.846Z,20.20
2023-01-25T06:39:23.724Z,18.00
2023-01-25T06:46:59.148Z,17.52
2023-01-25T06:54:33.164Z,15.45
2023-01-25T07:02:08.419Z,17.27
2023-01-25T07:09:42.729Z,20.17
2023-01-25T07:17:18.206Z,19.80
2023-01-25T07:24:53.928Z,18.45
2023-01-25T07:32:29.144Z,20.55
2023-01-25T07:40:03.043Z,21.02
2023-01-25T07:47:38.272Z,22.05
2023-01-25T07:55:12.553Z,18.40
2023-01-25T08:10:26.011Z,20.17
2023-01-25T08:18:02.018Z,24.25
2023-01-25T08:25:35.835Z,20.80
2023-01-25T08:33:11.058Z,18.37
2023-01-25T08:40:45.182Z,18.70
2023-01-25T08:48:20.419Z,24.77
2023-01-25T08:55:54.216Z,21.98
2023-01-25T09:03:29.388Z,23.23
2023-01-25T09:11:04.845Z,19.33
2023-01-25T09:18:44.638Z,22.55
2023-01-25T09:26:18.978Z,24.77
2023-01-25T09:41:47.684Z,25.38
2023-01-25T09:49:44.455Z,26.98
2023-01-25T09:57:22.203Z,30.10
2023-01-25T10:05:03.956Z,30.10
2023-01-25T10:12:39.928Z,28.02
2023-01-25T10:20:33.847Z,29.17
2023-01-25T10:28:23.075Z,29.45
2023-01-25T10:36:02.258Z,39.92
2023-01-25T10:43:36.285Z,39.10
2023-01-25T10:51:28.990Z,34.20
2023-01-25T10:59:16.484Z,35.97
2023-01-25T11:06:52.604Z,29.33
2023-01-25T11:14:29.827Z,39.03
2023-01-25T11:22:07.604Z,35.33
2023-01-25T11:29:41.721Z,35.97
2023-01-25T11:37:42.256Z,34.33
2023-01-25T11:45:52.462Z,34.03
2023-01-25T11:54:04.783Z,33.80
2023-01-25T12:01:49.473Z,46.47
2023-01-25T12:17:24.605Z,38.28
2023-01-25T12:25:11.309Z,39.15
2023-01-25T12:32:53.844Z,38.28
2023-01-25T12:40:44.629Z,38.47
2023-01-25T12:48:23.844Z,32.22
2023-01-25T12:56:00.109Z,27.55
2023-01-25T13:03:41.032Z,30.35
2023-01-25T13:11:20.714Z,37.08
2023-01-25T13:18:55.140Z,29.83
2023-01-25T13:26:48.603Z,21.90
2023-01-25T13:34:59.140Z,26.40
2023-01-25T13:42:36.927Z,23.50
2023-01-25T13:50:21.954Z,28.05
2023-01-25T13:58:16.146Z,29.88
2023-01-25T14:05:52.444Z,33.93
2023-01-25T14:13:27.735Z,27.38
2023-01-25T14:21:14.816Z,33.35
2023-01-25T14:29:01.027Z,29.52
2023-01-25T14:36:36.205Z,29.83
2023-01-25T14:44:15.521Z,27.52
2023-01-25T14:51:51.808Z,25.05
2023-01-25T14:59:32.170Z,26.92
2023-01-25T15:07:17.750Z,28.10
2023-01-25T15:14:57.327Z,26.38
2023-01-25T15:22:32.572Z,29.70
2023-01-25T15:30:13.576Z,29.23
2023-01-25T15:37:49.382Z,28.50
2023-01-25T15:45:25.061Z,26.30
2023-01-25T15:52:59.021Z,32.13
2023-01-25T16:00:38.228Z,30.15
2023-01-25T16:08:16.816Z,25.83
2023-01-25T16:15:55.001Z,19.98
2023-01-25T16:23:29.041Z,21.60
2023-01-25T16:31:04.272Z,21.25
2023-01-25T16:38:38.042Z,22.27
2023-01-25T16:46:17.664Z,26.70
2023-01-25T16:53:54.107Z,29.00
2023-01-25T17:01:29.617Z,25.88
2023-01-25T17:09:20.543Z,27.48
2023-01-25T17:16:57.159Z,26.02
2023-01-25T17:24:31.027Z,32.28
2023-01-25T17:32:06.722Z,22.42
2023-01-25T17:39:40.438Z,27.30
2023-01-25T17:47:15.766Z,27.60
2023-01-25T17:54:49.611Z,25.58
2023-01-25T18:02:24.714Z,24.30
2023-01-25T18:09:58.638Z,25.58
2023-01-25T18:17:36.156Z,25.25
2023-01-25T18:25:29.816Z,22.10
2023-01-25T18:33:05.605Z,19.15
2023-01-25T18:40:40.227Z,27.95
2023-01-25T18:48:19.743Z,23.42
2023-01-25T18:56:01.149Z,25.70
2023-01-25T19:03:36.238Z,26.45
2023-01-25T19:11:14.350Z,27.63
2023-01-25T19:18:52.047Z,26.10
2023-01-25T19:26:27.102Z,23.02
2023-01-25T19:34:03.867Z,22.98
2023-01-25T19:41:39.055Z,25.55
2023-01-25T19:49:15.109Z,25.45
2023-01-25T19:56:50.225Z,20.98
2023-01-25T20:04:25.807Z,25.52
2023-01-25T20:12:00.725Z,18.55
2023-01-25T20:19:37.169Z,21.77
2023-01-25T20:27:10.893Z,23.05
2023-01-25T20:34:46.668Z,24.10
2023-01-25T20:42:20.539Z,17.88
2023-01-25T20:49:55.667Z,15.27
2023-01-25T20:57:29.540Z,24.83
2023-01-25T21:05:05.137Z,24.05
2023-01-25T21:12:39.895Z,19.73
2023-01-25T21:20:15.441Z,21.88
2023-01-25T21:27:49.912Z,19.80
2023-01-25T21:35:25.179Z,19.88
2023-01-25T21:42:58.858Z,23.20
2023-01-25T21:50:51.383Z,23.08
2023-01-25T21:58:25.461Z,25.95
2023-01-25T22:06:00.579Z,20.60
2023-01-25T22:13:34.850Z,18.45
2023-01-25T22:21:16.593Z,20.55
2023-01-25T22:28:52.422Z,16.35
2023-01-25T22:36:28.962Z,18.77
2023-01-25T22:44:02.703Z,18.50
2023-01-25T22:51:37.835Z,15.45
2023-01-25T22:59:14.901Z,17.27
2023-01-25T23:06:50.273Z,17.58
2023-01-25T23:14:41.553Z,16.58
2023-01-25T23:22:16.731Z,17.40
2023-01-25T23:29:51.776Z,19.63
2023-01-25T23:37:28.188Z,20.38
2023-01-25T23:45:02.062Z,16.17
2023-01-25T23:52:37.786Z,17.38
