createdAt,value
2016-11-03T00:00:09.418Z,97.30
2016-11-03T00:01:07.940Z,97.21
2016-11-03T00:02:07.580Z,97.95
2016-11-03T00:03:08.235Z,98.85
2016-11-03T00:04:07.861Z,98.91
2016-11-03T00:05:07.394Z,98.75
2016-11-03T00:06:08.034Z,98.55
2016-11-03T00:07:07.667Z,98.07
2016-11-03T00:08:08.347Z,97.87
2016-11-03T00:09:07.954Z,98.47
2016-11-03T00:10:07.615Z,98.36
2016-11-03T00:11:08.331Z,98.08
2016-11-03T00:12:07.963Z,98.60
2016-11-03T00:13:07.663Z,98.35
2016-11-03T00:14:08.226Z,97.46
2016-11-03T00:15:07.866Z,96.45
2016-11-03T00:16:07.518Z,96.68
2016-11-03T00:17:08.286Z,96.56
2016-11-03T00:18:08.071Z,95.74
2016-11-03T00:19:07.633Z,95.45
2016-11-03T00:20:08.376Z,96.17
2016-11-03T00:21:07.956Z,96.50
2016-11-03T00:22:07.608Z,95.95
2016-11-03T00:23:08.507Z,95.31
2016-11-03T00:24:08.147Z,95.21
2016-11-03T00:25:07.766Z,95.52
2016-11-03T00:26:08.345Z,95.42
2016-11-03T00:27:08.037Z,95.43
2016-11-03T00:28:07.729Z,95.58
2016-11-03T00:29:08.400Z,94.68
2016-11-03T00:30:07.992Z,94.69
2016-11-03T00:31:07.687Z,95.62
2016-11-03T00:32:08.306Z,95.71
2016-11-03T00:33:07.979Z,96.33
2016-11-03T00:34:07.626Z,96.42
2016-11-03T00:35:08.239Z,96.17
2016-11-03T00:36:07.839Z,95.62
2016-11-03T00:37:07.461Z,94.80
2016-11-03T00:38:08.232Z,94.89
2016-11-03T00:39:07.832Z,94.73
2016-11-03T00:40:07.499Z,95.44
2016-11-03T00:41:08.132Z,95.58
2016-11-03T00:42:07.894Z,94.92
2016-11-03T00:43:08.010Z,95.06
2016-11-03T00:44:09.169Z,95.36
2016-11-03T00:45:07.800Z,95.52
2016-11-03T00:46:07.428Z,95.30
2016-11-03T00:47:08.053Z,96.23
2016-11-03T00:48:07.750Z,96.68
2016-11-03T00:49:08.487Z,95.01
2016-11-03T00:50:08.129Z,94.55
2016-11-03T00:51:07.701Z,94.94
2016-11-03T00:52:08.289Z,95.10
2016-11-03T00:53:07.978Z,95.79
2016-11-03T00:54:07.567Z,97.02
2016-11-03T00:55:08.273Z,96.34
2016-11-03T00:56:07.874Z,96.09
2016-11-03T00:57:07.499Z,96.06
2016-11-03T00:58:08.185Z,96.66
2016-11-03T00:59:07.870Z,95.81
2016-11-03T01:00:07.513Z,96.16
2016-11-03T01:01:08.127Z,95.94
2016-11-03T01:02:07.796Z,95.73
2016-11-03T01:03:07.515Z,95.52
2016-11-03T01:04:08.145Z,96.05
2016-11-03T01:05:07.860Z,96.37
2016-11-03T01:06:08.362Z,96.18
2016-11-03T01:07:08.051Z,95.30
2016-11-03T01:08:07.709Z,95.30
2016-11-03T01:09:08.359Z,95.66
2016-11-03T01:10:08.015Z,95.30
2016-11-03T01:11:07.603Z,95.31
2016-11-03T01:12:08.232Z,95.03
2016-11-03T01:13:07.931Z,95.67
2016-11-03T01:14:07.523Z,95.17
2016-11-03T01:15:08.257Z,95.48
2016-11-03T01:16:07.851Z,95.58
2016-11-03T01:17:07.570Z,95.31
2016-11-03T01:18:08.327Z,95.67
2016-11-03T01:19:07.962Z,95.17
2016-11-03T01:20:07.610Z,95.32
2016-11-03T01:21:09.364Z,94.93
2016-11-03T01:22:07.980Z,95.47
2016-11-03T01:23:07.601Z,94.77
2016-11-03T01:24:08.219Z,94.03
2016-11-03T01:25:07.807Z,94.62
2016-11-03T01:26:07.389Z,95.43
2016-11-03T01:27:08.054Z,94.55
2016-11-03T01:28:07.659Z,94.72
2016-11-03T01:29:08.353Z,94.89
2016-11-03T01:30:08.115Z,95.57
2016-11-03T01:31:09.185Z,95.65
2016-11-03T01:32:09.078Z,94.64
2016-11-03T01:33:07.627Z,95.41
2016-11-03T01:34:08.275Z,94.89
2016-11-03T01:35:07.942Z,94.88
2016-11-03T01:36:07.559Z,94.88
2016-11-03T01:37:08.206Z,95.36
2016-11-03T01:38:07.888Z,95.91
2016-11-03T01:39:07.514Z,96.08
2016-11-03T01:40:08.195Z,96.72
2016-11-03T01:41:07.811Z,96.87
2016-11-03T01:42:07.411Z,96.06
2016-11-03T01:43:08.052Z,95.91
2016-11-03T01:44:07.837Z,96.09
2016-11-03T01:45:07.489Z,95.94
2016-11-03T01:46:08.039Z,95.93
2016-11-03T01:47:07.690Z,96.05
2016-11-03T01:48:08.423Z,96.34
2016-11-03T01:49:08.091Z,97.04
2016-11-03T01:50:08.371Z,97.27
2016-11-03T01:51:08.401Z,97.69
2016-11-03T01:52:07.997Z,97.63
2016-11-03T01:53:07.632Z,97.16
2016-11-03T01:54:14.785Z,97.16
2016-11-03T01:55:07.941Z,96.68
2016-11-03T01:56:07.506Z,96.95
2016-11-03T01:57:08.173Z,96.25
2016-11-03T01:58:07.804Z,94.97
2016-11-03T01:59:08.349Z,95.55
2016-11-03T02:00:08.047Z,96.80
2016-11-03T02:01:07.730Z,96.74
2016-11-03T02:02:08.367Z,96.13
2016-11-03T02:03:08.122Z,96.07
2016-11-03T02:04:07.650Z,96.94
2016-11-03T02:05:08.331Z,97.21
2016-11-03T02:06:07.894Z,96.86
2016-11-03T02:07:07.567Z,97.06
2016-11-03T02:08:08.242Z,96.06
2016-11-03T02:09:07.842Z,95.82
2016-11-03T02:10:07.649Z,96.03
2016-11-03T02:11:08.324Z,96.30
2016-11-03T02:12:07.960Z,96.64
2016-11-03T02:13:07.547Z,97.28
2016-11-03T02:14:08.260Z,98.37
2016-11-03T02:15:07.843Z,98.17
2016-11-03T02:16:07.514Z,98.05
2016-11-03T02:17:08.228Z,98.16
2016-11-03T02:18:07.990Z,97.54
2016-11-03T02:19:07.646Z,97.24
2016-11-03T02:20:08.280Z,97.90
2016-11-03T02:21:07.890Z,97.93
2016-11-03T02:22:07.489Z,97.99
2016-11-03T02:23:08.176Z,97.01
2016-11-03T02:24:07.765Z,97.28
2016-11-03T02:25:07.499Z,97.84
2016-11-03T02:26:08.112Z,98.04
2016-11-03T02:27:07.798Z,97.97
2016-11-03T02:28:07.499Z,98.41
2016-11-03T02:29:08.135Z,98.73
2016-11-03T02:30:10.283Z,98.30
2016-11-03T02:31:08.451Z,98.36
2016-11-03T02:32:07.992Z,98.96
2016-11-03T02:33:07.765Z,98.28
2016-11-03T02:34:08.403Z,97.54
2016-11-03T02:35:08.119Z,98.14
2016-11-03T02:36:07.710Z,98.80
2016-11-03T02:37:14.883Z,98.53
2016-11-03T02:38:08.521Z,97.34
2016-11-03T02:39:07.616Z,96.53
2016-11-03T02:40:08.272Z,97.08
2016-11-03T02:41:07.809Z,97.90
2016-11-03T02:42:07.434Z,97.62
2016-11-03T02:43:08.209Z,97.36
2016-11-03T02:44:07.835Z,97.77
2016-11-03T02:45:13.408Z,98.03
2016-11-03T02:46:08.248Z,98.15
2016-11-03T02:47:07.844Z,96.98
2016-11-03T02:48:13.955Z,97.24
2016-11-03T02:49:08.043Z,97.22
2016-11-03T02:50:08.181Z,96.74
2016-11-03T02:51:08.407Z,96.74
2016-11-03T02:52:13.539Z,96.42
2016-11-03T02:53:07.619Z,97.11
2016-11-03T02:54:08.280Z,97.77
2016-11-03T02:55:07.895Z,97.23
2016-11-03T02:56:07.585Z,97.66
2016-11-03T02:57:08.179Z,96.55
2016-11-03T02:58:07.857Z,96.33
2016-11-03T02:59:14.218Z,96.97
2016-11-03T03:00:08.192Z,96.53
2016-11-03T03:01:07.931Z,97.40
2016-11-03T03:02:07.399Z,97.11
2016-11-03T03:03:08.149Z,96.53
2016-11-03T03:04:07.759Z,96.50
2016-11-03T03:05:08.392Z,96.82
2016-11-03T03:06:08.111Z,97.32
2016-11-03T03:07:07.720Z,97.23
2016-11-03T03:08:08.329Z,97.02
2016-11-03T03:09:07.980Z,96.71
2016-11-03T03:10:07.648Z,96.33
2016-11-03T03:11:08.408Z,95.73
2016-11-03T03:12:07.939Z,95.65
2016-11-03T03:13:07.591Z,95.55
2016-11-03T03:14:14.807Z,95.92
2016-11-03T03:15:07.897Z,96.17
2016-11-03T03:16:07.595Z,96.56
2016-11-03T03:17:08.248Z,96.09
2016-11-03T03:18:08.023Z,95.89
2016-11-03T03:19:07.714Z,96.80
2016-11-03T03:20:13.976Z,97.11
2016-11-03T03:21:07.993Z,96.67
2016-11-03T03:22:07.740Z,97.82
2016-11-03T03:23:08.377Z,97.69
2016-11-03T03:24:07.929Z,97.77
2016-11-03T03:25:08.190Z,97.69
2016-11-03T03:26:08.364Z,97.70
2016-11-03T03:27:07.849Z,98.41
2016-11-03T03:28:07.581Z,98.77
2016-11-03T03:29:08.174Z,97.93
2016-11-03T03:30:07.847Z,98.10
2016-11-03T03:31:07.502Z,98.20
2016-11-03T03:32:08.242Z,97.84
2016-11-03T03:33:07.848Z,97.82
2016-11-03T03:34:07.453Z,98.24
2016-11-03T03:35:08.169Z,97.15
2016-11-03T03:36:07.777Z,96.96
2016-11-03T03:37:08.395Z,96.63
2016-11-03T03:38:08.032Z,97.79
2016-11-03T03:39:07.668Z,97.94
2016-11-03T03:40:08.420Z,96.49
2016-11-03T03:41:08.012Z,95.81
2016-11-03T03:42:07.696Z,95.71
2016-11-03T03:43:08.238Z,97.01
2016-11-03T03:44:08.430Z,96.67
2016-11-03T03:45:07.629Z,95.31
2016-11-03T03:46:09.341Z,95.98
2016-11-03T03:47:07.884Z,97.34
2016-11-03T03:48:07.574Z,98.12
2016-11-03T03:49:08.194Z,98.37
2016-11-03T03:50:07.844Z,97.91
2016-11-03T03:51:07.471Z,98.14
2016-11-03T03:52:08.077Z,99.07
2016-11-03T03:53:07.646Z,99.40
2016-11-03T03:54:08.303Z,99.40
2016-11-03T03:55:07.948Z,99.51
2016-11-03T03:56:07.644Z,99.14
2016-11-03T03:57:08.356Z,99.02
2016-11-03T03:58:07.930Z,99.13
2016-11-03T03:59:08.736Z,99.29
2016-11-03T04:00:08.276Z,99.16
2016-11-03T04:01:07.968Z,98.71
2016-11-03T04:02:07.573Z,99.17
2016-11-03T04:03:08.194Z,99.10
2016-11-03T04:04:07.837Z,99.06
2016-11-03T04:05:07.469Z,99.51
2016-11-03T04:06:08.093Z,99.56
2016-11-03T04:07:14.083Z,99.63
2016-11-03T04:08:08.404Z,98.60
2016-11-03T04:09:08.205Z,98.26
2016-11-03T04:10:07.736Z,97.81
2016-11-03T04:11:08.372Z,98.22
2016-11-03T04:12:09.000Z,97.37
2016-11-03T04:13:07.646Z,97.15
2016-11-03T04:14:08.264Z,97.23
2016-11-03T04:15:07.872Z,97.17
2016-11-03T04:16:07.638Z,97.21
2016-11-03T04:17:07.807Z,97.36
2016-11-03T04:18:08.619Z,97.86
2016-11-03T04:19:08.109Z,98.66
2016-11-03T04:20:07.774Z,98.77
2016-11-03T04:21:08.421Z,98.50
2016-11-03T04:22:08.080Z,98.83
2016-11-03T04:23:07.742Z,98.72
2016-11-03T04:24:09.355Z,98.98
2016-11-03T04:25:08.024Z,98.07
2016-11-03T04:26:07.567Z,97.81
2016-11-03T04:27:08.278Z,98.34
2016-11-03T04:28:07.888Z,97.79
2016-11-03T04:29:07.611Z,98.32
2016-11-03T04:30:08.261Z,98.77
2016-11-03T04:31:07.946Z,97.76
2016-11-03T04:32:08.622Z,98.39
2016-11-03T04:33:08.177Z,98.45
2016-11-03T04:34:07.807Z,98.42
2016-11-03T04:35:08.337Z,98.41
2016-11-03T04:36:08.006Z,97.33
2016-11-03T04:37:07.661Z,97.16
2016-11-03T04:38:08.374Z,96.89
2016-11-03T04:39:07.884Z,96.40
2016-11-03T04:40:07.568Z,96.40
2016-11-03T04:41:08.249Z,95.74
2016-11-03T04:42:07.896Z,95.19
2016-11-03T04:43:07.607Z,94.94
2016-11-03T04:44:08.166Z,94.52
2016-11-03T04:45:07.824Z,93.77
2016-11-03T04:46:07.503Z,94.12
2016-11-03T04:47:08.156Z,96.21
2016-11-03T04:48:07.825Z,97.14
2016-11-03T04:49:07.427Z,97.20
2016-11-03T04:50:08.050Z,97.36
2016-11-03T04:51:07.748Z,97.65
2016-11-03T04:52:08.398Z,97.36
2016-11-03T04:53:08.038Z,97.51
2016-11-03T04:54:07.649Z,97.98
2016-11-03T04:55:13.833Z,97.05
2016-11-03T04:56:07.888Z,96.97
2016-11-03T04:57:07.554Z,96.89
2016-11-03T04:58:08.289Z,96.72
2016-11-03T04:59:07.868Z,96.94
2016-11-03T05:00:07.563Z,97.01
2016-11-03T05:01:08.182Z,96.70
2016-11-03T05:02:07.838Z,96.78
2016-11-03T05:03:07.582Z,97.25
2016-11-03T05:04:08.198Z,97.65
2016-11-03T05:05:07.825Z,97.40
2016-11-03T05:06:07.421Z,97.89
2016-11-03T05:07:08.100Z,98.30
2016-11-03T05:08:07.816Z,97.36
2016-11-03T05:09:08.418Z,96.94
2016-11-03T05:10:07.959Z,97.38
2016-11-03T05:11:07.644Z,97.30
2016-11-03T05:12:08.264Z,96.84
2016-11-03T05:13:08.034Z,97.11
2016-11-03T05:14:07.781Z,97.84
2016-11-03T05:15:08.334Z,98.28
2016-11-03T05:16:07.908Z,98.16
2016-11-03T05:17:07.598Z,98.73
2016-11-03T05:18:08.459Z,98.51
2016-11-03T05:19:08.063Z,98.56
2016-11-03T05:20:08.769Z,98.32
2016-11-03T05:21:08.372Z,98.19
2016-11-03T05:22:07.992Z,98.58
2016-11-03T05:23:07.606Z,98.55
2016-11-03T05:24:08.281Z,98.25
2016-11-03T05:25:10.616Z,98.64
2016-11-03T05:26:14.947Z,98.66
2016-11-03T05:27:08.028Z,98.88
2016-11-03T05:28:07.570Z,98.85
2016-11-03T05:29:08.332Z,98.61
2016-11-03T05:30:14.494Z,97.55
2016-11-03T05:31:07.647Z,96.66
2016-11-03T05:32:09.294Z,96.99
2016-11-03T05:33:07.936Z,96.24
2016-11-03T05:34:07.593Z,96.49
2016-11-03T05:35:08.207Z,97.38
2016-11-03T05:36:09.351Z,97.07
2016-11-03T05:37:07.563Z,97.08
2016-11-03T05:38:08.193Z,97.39
2016-11-03T05:39:07.799Z,97.80
2016-11-03T05:40:08.399Z,96.79
2016-11-03T05:41:08.049Z,97.25
2016-11-03T05:42:07.730Z,97.77
2016-11-03T05:43:08.339Z,97.84
2016-11-03T05:44:07.983Z,98.28
2016-11-03T05:45:07.570Z,98.65
2016-11-03T05:46:08.248Z,98.93
2016-11-03T05:47:14.424Z,98.76
2016-11-03T05:48:07.639Z,98.30
2016-11-03T05:49:08.230Z,97.68
2016-11-03T05:50:07.849Z,97.33
2016-11-03T05:51:07.463Z,96.50
2016-11-03T05:52:08.230Z,95.50
2016-11-03T05:53:07.792Z,94.78
2016-11-03T05:54:07.542Z,95.07
2016-11-03T05:55:08.044Z,95.79
2016-11-03T05:56:07.749Z,95.63
2016-11-03T05:57:08.349Z,95.39
2016-11-03T05:58:07.985Z,95.00
2016-11-03T05:59:07.782Z,94.38
2016-11-03T06:00:09.346Z,94.29
2016-11-03T06:01:08.039Z,94.24
2016-11-03T06:02:07.737Z,95.30
2016-11-03T06:03:08.399Z,96.60
2016-11-03T06:04:08.022Z,96.70
2016-11-03T06:05:07.620Z,97.00
2016-11-03T06:06:08.277Z,97.19
2016-11-03T06:07:07.879Z,97.71
2016-11-03T06:08:07.520Z,98.01
2016-11-03T06:09:08.240Z,96.55
2016-11-03T06:10:07.873Z,96.87
2016-11-03T06:11:07.464Z,97.80
2016-11-03T06:12:08.130Z,98.11
2016-11-03T06:13:07.829Z,98.50
2016-11-03T06:14:07.479Z,97.72
2016-11-03T06:15:08.074Z,97.32
2016-11-03T06:16:07.775Z,96.48
2016-11-03T06:17:07.588Z,95.87
2016-11-03T06:18:08.516Z,95.45
2016-11-03T06:19:13.619Z,95.64
2016-11-03T06:20:07.573Z,96.25
2016-11-03T06:21:08.201Z,95.76
2016-11-03T06:22:07.898Z,96.26
2016-11-03T06:23:07.481Z,96.72
2016-11-03T06:24:08.201Z,97.18
2016-11-03T06:25:07.779Z,97.39
2016-11-03T06:26:07.470Z,97.27
2016-11-03T06:27:08.144Z,96.81
2016-11-03T06:28:07.725Z,96.71
2016-11-03T06:29:08.434Z,96.35
2016-11-03T06:30:08.653Z,96.00
2016-11-03T06:31:07.649Z,96.45
2016-11-03T06:32:08.292Z,96.60
2016-11-03T06:33:14.427Z,96.26
2016-11-03T06:34:07.618Z,96.04
2016-11-03T06:35:14.712Z,96.36
2016-11-03T06:36:07.857Z,96.83
2016-11-03T06:37:07.502Z,96.35
2016-11-03T06:38:08.106Z,96.94
2016-11-03T06:39:07.806Z,97.17
2016-11-03T06:40:08.392Z,96.46
2016-11-03T06:41:08.569Z,96.29
2016-11-03T06:42:07.675Z,95.74
2016-11-03T06:43:08.324Z,96.09
2016-11-03T06:44:08.028Z,96.42
2016-11-03T06:45:07.688Z,96.09
2016-11-03T06:46:08.239Z,96.68
2016-11-03T06:47:08.910Z,96.66
2016-11-03T06:48:08.036Z,96.22
2016-11-03T06:49:14.722Z,96.36
2016-11-03T06:50:14.168Z,95.89
2016-11-03T06:51:07.593Z,95.77
2016-11-03T06:52:10.274Z,96.10
2016-11-03T06:53:07.888Z,95.05
2016-11-03T06:54:07.919Z,95.31
2016-11-03T06:55:08.182Z,95.62
2016-11-03T06:56:08.349Z,95.50
2016-11-03T06:57:07.433Z,95.63
2016-11-03T06:58:08.020Z,95.35
2016-11-03T06:59:07.763Z,94.98
2016-11-03T07:00:09.708Z,95.21
2016-11-03T07:01:08.174Z,96.03
2016-11-03T07:02:09.092Z,96.26
2016-11-03T07:03:08.350Z,95.32
2016-11-03T07:04:07.990Z,94.62
2016-11-03T07:05:07.582Z,95.44
2016-11-03T07:06:08.228Z,95.27
2016-11-03T07:07:07.835Z,95.17
2016-11-03T07:08:10.213Z,94.65
2016-11-03T07:09:08.240Z,94.95
2016-11-03T07:10:07.717Z,94.44
2016-11-03T07:11:08.316Z,94.23
2016-11-03T07:12:08.157Z,94.08
2016-11-03T07:13:07.625Z,94.24
2016-11-03T07:14:08.275Z,94.66
2016-11-03T07:15:07.868Z,94.69
2016-11-03T07:16:07.510Z,94.68
2016-11-03T07:17:08.262Z,95.75
2016-11-03T07:18:07.998Z,95.22
2016-11-03T07:19:07.739Z,94.26
2016-11-03T07:20:08.297Z,94.77
2016-11-03T07:21:07.988Z,94.86
2016-11-03T07:22:07.489Z,94.41
2016-11-03T07:23:08.147Z,94.54
2016-11-03T07:24:07.802Z,94.45
2016-11-03T07:25:07.404Z,93.70
2016-11-03T07:26:08.074Z,93.76
2016-11-03T07:27:07.718Z,92.80
2016-11-03T07:28:08.399Z,93.35
2016-11-03T07:29:08.074Z,93.21
2016-11-03T07:30:07.698Z,92.87
2016-11-03T07:31:08.372Z,92.88
2016-11-03T07:32:07.994Z,94.26
2016-11-03T07:33:07.678Z,94.93
2016-11-03T07:34:08.476Z,94.28
2016-11-03T07:35:08.034Z,93.45
2016-11-03T07:36:07.699Z,94.68
2016-11-03T07:37:08.305Z,93.92
2016-11-03T07:38:08.016Z,93.59
2016-11-03T07:39:15.176Z,93.45
2016-11-03T07:40:08.265Z,92.81
2016-11-03T07:41:07.875Z,93.52
2016-11-03T07:42:07.547Z,93.49
2016-11-03T07:43:08.119Z,94.56
2016-11-03T07:44:07.858Z,93.86
2016-11-03T07:45:07.527Z,94.24
2016-11-03T07:46:08.111Z,93.73
2016-11-03T07:47:07.747Z,92.77
2016-11-03T07:48:07.449Z,93.35
2016-11-03T07:49:08.316Z,93.80
2016-11-03T07:50:07.738Z,93.03
2016-11-03T07:51:08.377Z,93.83
2016-11-03T07:52:08.083Z,94.29
2016-11-03T07:53:07.709Z,93.58
2016-11-03T07:54:08.339Z,93.91
2016-11-03T07:55:07.974Z,94.31
2016-11-03T07:56:07.558Z,94.83
2016-11-03T07:57:08.229Z,94.80
2016-11-03T07:58:07.892Z,94.49
2016-11-03T07:59:09.416Z,94.47
2016-11-03T08:00:08.243Z,93.68
2016-11-03T08:01:07.841Z,93.20
2016-11-03T08:02:07.870Z,93.83
2016-11-03T08:03:08.089Z,94.00
2016-11-03T08:04:07.891Z,93.65
2016-11-03T08:05:08.408Z,91.96
2016-11-03T08:06:08.059Z,91.53
2016-11-03T08:07:07.614Z,92.34
2016-11-03T08:08:08.297Z,92.30
2016-11-03T08:09:07.999Z,92.00
2016-11-03T08:10:07.638Z,92.65
2016-11-03T08:11:08.214Z,93.16
2016-11-03T08:12:07.847Z,93.48
2016-11-03T08:13:20.749Z,92.86
2016-11-03T08:14:09.379Z,93.48
2016-11-03T08:15:07.887Z,93.66
2016-11-03T08:16:08.038Z,92.78
2016-11-03T08:17:08.264Z,92.80
2016-11-03T08:18:08.059Z,92.26
2016-11-03T08:19:07.688Z,92.94
2016-11-03T08:20:08.329Z,91.95
2016-11-03T08:21:07.934Z,92.04
2016-11-03T08:22:07.631Z,92.57
2016-11-03T08:23:08.226Z,92.72
2016-11-03T08:24:08.021Z,92.53
2016-11-03T08:25:07.686Z,91.58
2016-11-03T08:26:08.298Z,90.93
2016-11-03T08:27:08.040Z,91.83
2016-11-03T08:28:08.100Z,91.19
2016-11-03T08:29:08.258Z,91.40
2016-11-03T08:30:07.866Z,91.82
2016-11-03T08:31:08.000Z,91.81
2016-11-03T08:32:08.139Z,91.53
2016-11-03T08:33:07.776Z,90.81
2016-11-03T08:34:07.512Z,89.91
2016-11-03T08:35:08.154Z,89.75
2016-11-03T08:36:08.882Z,90.49
2016-11-03T08:37:08.339Z,91.42
2016-11-03T08:38:08.026Z,89.11
2016-11-03T08:39:07.661Z,89.35
2016-11-03T08:40:08.379Z,90.66
2016-11-03T08:41:08.041Z,90.31
2016-11-03T08:42:07.595Z,90.47
2016-11-03T08:43:08.331Z,91.44
2016-11-03T08:44:07.949Z,89.52
2016-11-03T08:45:08.712Z,90.58
2016-11-03T08:46:08.241Z,90.40
2016-11-03T08:47:07.913Z,91.83
2016-11-03T08:48:07.560Z,91.51
2016-11-03T08:49:08.254Z,90.68
2016-11-03T08:50:18.448Z,89.69
2016-11-03T08:51:07.528Z,90.48
2016-11-03T08:52:08.106Z,90.08
2016-11-03T08:53:07.749Z,89.75
2016-11-03T08:54:07.366Z,90.17
2016-11-03T08:55:08.036Z,89.38
2016-11-03T08:56:07.784Z,89.25
2016-11-03T08:57:08.357Z,87.69
2016-11-03T08:58:08.007Z,88.06
2016-11-03T08:59:07.631Z,88.09
2016-11-03T09:00:08.293Z,89.66
2016-11-03T09:01:07.961Z,89.26
2016-11-03T09:02:07.965Z,88.90
2016-11-03T09:03:07.620Z,87.08
2016-11-03T09:04:08.354Z,88.46
2016-11-03T09:05:07.947Z,87.56
2016-11-03T09:06:07.631Z,87.75
2016-11-03T09:07:08.306Z,87.40
2016-11-03T09:08:07.915Z,86.71
2016-11-03T09:09:07.543Z,86.42
2016-11-03T09:10:08.241Z,86.40
2016-11-03T09:11:07.962Z,87.06
2016-11-03T09:12:14.118Z,87.33
2016-11-03T09:13:08.200Z,87.71
2016-11-03T09:14:07.830Z,87.29
2016-11-03T09:15:07.477Z,85.88
2016-11-03T09:16:08.220Z,86.25
2016-11-03T09:17:07.880Z,85.70
2016-11-03T09:18:07.611Z,84.86
2016-11-03T09:19:08.400Z,84.87
2016-11-03T09:20:08.001Z,83.73
2016-11-03T09:21:07.669Z,84.29
2016-11-03T09:22:08.263Z,84.34
2016-11-03T09:23:07.858Z,83.51
2016-11-03T09:24:07.533Z,83.20
2016-11-03T09:25:08.183Z,83.03
2016-11-03T09:26:14.397Z,83.33
2016-11-03T09:27:07.643Z,82.98
2016-11-03T09:28:09.227Z,82.89
2016-11-03T09:29:07.781Z,83.21
2016-11-03T09:30:07.418Z,83.24
2016-11-03T09:31:08.084Z,82.45
2016-11-03T09:32:07.760Z,81.81
2016-11-03T09:33:07.398Z,82.39
2016-11-03T09:34:08.072Z,83.04
2016-11-03T09:35:08.713Z,83.51
2016-11-03T09:36:07.431Z,83.37
2016-11-03T09:37:08.120Z,84.64
2016-11-03T09:38:07.760Z,82.87
2016-11-03T09:39:08.395Z,82.90
2016-11-03T09:40:08.023Z,82.55
2016-11-03T09:41:14.242Z,82.22
2016-11-03T09:42:07.483Z,81.28
2016-11-03T09:43:08.079Z,80.54
2016-11-03T09:44:07.697Z,80.37
2016-11-03T09:45:08.388Z,80.05
2016-11-03T09:46:08.018Z,81.23
2016-11-03T09:47:07.618Z,80.01
2016-11-03T09:48:08.290Z,79.60
2016-11-03T09:49:07.976Z,79.90
2016-11-03T09:50:07.657Z,80.05
2016-11-03T09:51:08.302Z,79.89
2016-11-03T09:52:07.939Z,79.64
2016-11-03T09:53:07.600Z,79.55
2016-11-03T09:54:08.285Z,79.89
2016-11-03T09:55:08.905Z,79.43
2016-11-03T09:56:07.647Z,78.73
2016-11-03T09:57:08.202Z,79.08
2016-11-03T09:58:07.826Z,79.98
2016-11-03T09:59:07.626Z,80.02
2016-11-03T10:00:08.220Z,80.30
2016-11-03T10:01:07.861Z,79.16
2016-11-03T10:02:07.509Z,78.82
2016-11-03T10:03:08.168Z,79.19
2016-11-03T10:04:08.312Z,78.39
2016-11-03T10:05:07.492Z,79.48
2016-11-03T10:06:08.111Z,79.21
2016-11-03T10:07:07.684Z,78.77
2016-11-03T10:08:07.372Z,78.94
2016-11-03T10:09:08.131Z,78.97
2016-11-03T10:10:07.672Z,79.56
2016-11-03T10:11:08.385Z,79.08
2016-11-03T10:12:08.140Z,77.93
2016-11-03T10:13:07.866Z,78.05
2016-11-03T10:14:07.619Z,77.44
2016-11-03T10:15:08.114Z,75.05
2016-11-03T10:16:08.897Z,75.40
2016-11-03T10:17:08.595Z,74.60
2016-11-03T10:18:08.234Z,76.05
2016-11-03T10:19:07.936Z,77.22
2016-11-03T10:20:07.772Z,78.04
2016-11-03T10:21:08.204Z,76.29
2016-11-03T10:22:07.776Z,76.39
2016-11-03T10:23:07.391Z,77.10
2016-11-03T10:24:08.052Z,77.19
2016-11-03T10:25:07.742Z,76.92
2016-11-03T10:26:07.640Z,77.61
2016-11-03T10:27:08.171Z,77.93
2016-11-03T10:28:08.028Z,75.94
2016-11-03T10:29:08.451Z,76.85
2016-11-03T10:30:08.141Z,76.28
2016-11-03T10:31:07.698Z,76.78
2016-11-03T10:32:08.603Z,77.00
2016-11-03T10:33:08.038Z,77.55
2016-11-03T10:34:07.681Z,77.33
2016-11-03T10:35:08.357Z,75.94
2016-11-03T10:36:08.043Z,75.73
2016-11-03T10:37:07.611Z,77.45
2016-11-03T10:38:08.269Z,77.65
2016-11-03T10:39:07.912Z,77.02
2016-11-03T10:40:07.571Z,78.08
2016-11-03T10:41:08.276Z,78.72
2016-11-03T10:42:14.474Z,77.92
2016-11-03T10:43:14.581Z,77.02
2016-11-03T10:44:08.221Z,77.35
2016-11-03T10:45:07.857Z,76.14
2016-11-03T10:46:07.524Z,77.74
2016-11-03T10:47:08.075Z,77.02
2016-11-03T10:48:07.824Z,76.46
2016-11-03T10:49:07.469Z,75.89
2016-11-03T10:50:08.045Z,76.38
2016-11-03T10:51:07.748Z,77.44
2016-11-03T10:52:08.287Z,77.19
2016-11-03T10:53:07.969Z,77.10
2016-11-03T10:54:07.565Z,76.61
2016-11-03T10:55:08.326Z,75.89
2016-11-03T10:56:07.970Z,75.16
2016-11-03T10:57:07.566Z,75.39
2016-11-03T10:58:08.285Z,75.89
2016-11-03T10:59:07.852Z,77.21
2016-11-03T11:00:07.487Z,76.38
2016-11-03T11:01:08.140Z,76.49
2016-11-03T11:02:07.816Z,77.51
2016-11-03T11:03:07.488Z,77.07
2016-11-03T11:04:08.143Z,75.44
2016-11-03T11:05:07.759Z,76.40
2016-11-03T11:06:08.404Z,71.76
2016-11-03T11:07:08.044Z,71.82
2016-11-03T11:08:07.768Z,73.93
2016-11-03T11:09:08.347Z,72.48
2016-11-03T11:10:07.858Z,74.32
2016-11-03T11:11:08.578Z,74.78
2016-11-03T11:12:15.454Z,74.68
2016-11-03T11:13:08.207Z,75.45
2016-11-03T11:14:07.981Z,76.06
2016-11-03T11:15:07.603Z,75.32
2016-11-03T11:16:08.367Z,75.68
2016-11-03T11:17:08.229Z,74.63
2016-11-03T11:18:07.924Z,73.19
2016-11-03T11:19:07.596Z,72.75
2016-11-03T11:20:08.338Z,72.41
2016-11-03T11:21:08.250Z,71.78
2016-11-03T11:22:08.038Z,72.41
2016-11-03T11:23:07.818Z,70.99
2016-11-03T11:24:08.672Z,69.48
2016-11-03T11:25:08.550Z,68.07
2016-11-03T11:26:08.255Z,67.98
2016-11-03T11:27:08.007Z,67.25
2016-11-03T11:28:07.702Z,66.40
2016-11-03T11:29:08.524Z,66.75
2016-11-03T11:30:08.032Z,65.61
2016-11-03T11:31:14.853Z,64.41
2016-11-03T11:32:07.675Z,65.11
2016-11-03T11:33:08.388Z,65.71
2016-11-03T11:34:08.249Z,65.10
2016-11-03T11:35:09.209Z,64.90
2016-11-03T11:36:07.913Z,62.37
2016-11-03T11:37:08.327Z,61.90
2016-11-03T11:38:08.100Z,62.45
2016-11-03T11:39:08.218Z,62.81
2016-11-03T11:40:08.071Z,62.83
2016-11-03T11:41:07.846Z,63.33
2016-11-03T11:42:08.868Z,64.52
2016-11-03T11:43:07.803Z,63.34
2016-11-03T11:44:08.507Z,63.85
2016-11-03T11:45:08.257Z,64.70
2016-11-03T11:46:07.952Z,66.99
2016-11-03T11:47:07.608Z,65.00
2016-11-03T11:48:08.379Z,66.07
2016-11-03T11:49:08.069Z,68.44
2016-11-03T11:50:07.765Z,68.90
2016-11-03T11:51:08.282Z,69.51
2016-11-03T11:52:08.551Z,70.58
2016-11-03T11:53:07.916Z,68.80
2016-11-03T11:54:08.670Z,66.68
2016-11-03T11:55:08.538Z,66.46
2016-11-03T11:56:08.406Z,67.87
2016-11-03T11:57:08.337Z,65.32
2016-11-03T11:58:08.161Z,66.07
2016-11-03T11:59:08.609Z,66.46
2016-11-03T12:00:08.338Z,65.53
2016-11-03T12:01:08.185Z,66.49
2016-11-03T12:02:07.905Z,64.69
2016-11-03T12:03:09.250Z,65.87
2016-11-03T12:04:08.112Z,63.93
2016-11-03T12:05:07.750Z,63.92
2016-11-03T12:06:17.970Z,63.97
2016-11-03T12:07:07.616Z,62.23
2016-11-03T12:08:08.351Z,62.15
2016-11-03T12:09:08.487Z,61.62
2016-11-03T12:10:08.526Z,63.10
2016-11-03T12:11:08.702Z,63.88
2016-11-03T12:12:08.393Z,57.32
2016-11-03T12:13:08.166Z,58.71
2016-11-03T12:14:07.907Z,60.38
2016-11-03T12:15:08.726Z,63.11
2016-11-03T12:16:08.664Z,63.89
2016-11-03T12:17:08.606Z,64.16
2016-11-03T12:18:07.587Z,64.42
2016-11-03T12:19:08.416Z,61.39
2016-11-03T12:20:08.546Z,60.69
2016-11-03T12:21:08.351Z,62.74
2016-11-03T12:22:07.988Z,63.22
2016-11-03T12:23:07.600Z,64.51
2016-11-03T12:24:08.212Z,64.48
2016-11-03T12:25:08.058Z,64.61
2016-11-03T12:26:08.635Z,65.26
2016-11-03T12:27:08.273Z,65.09
2016-11-03T12:28:08.006Z,64.20
2016-11-03T12:29:08.533Z,63.79
2016-11-03T12:30:08.230Z,63.08
2016-11-03T12:31:08.734Z,61.22
2016-11-03T12:32:07.691Z,62.13
2016-11-03T12:33:08.434Z,62.58
2016-11-03T12:34:08.328Z,61.88
2016-11-03T12:35:07.881Z,62.80
2016-11-03T12:36:08.455Z,62.89
2016-11-03T12:37:08.025Z,62.33
2016-11-03T12:38:07.812Z,60.47
2016-11-03T12:39:09.552Z,60.81
2016-11-03T12:40:08.354Z,61.66
2016-11-03T12:41:07.847Z,61.31
2016-11-03T12:42:08.450Z,60.01
2016-11-03T12:43:07.956Z,61.15
2016-11-03T12:44:07.621Z,60.09
2016-11-03T12:45:08.254Z,59.61
2016-11-03T12:46:07.857Z,59.01
2016-11-03T12:47:08.438Z,58.96
2016-11-03T12:48:08.016Z,59.09
2016-11-03T12:49:07.717Z,58.07
2016-11-03T12:50:08.288Z,58.71
2016-11-03T12:51:07.774Z,57.41
2016-11-03T12:52:08.507Z,57.81