createdAt,value
2022-12-26T00:00:51.830Z,2.86
2022-12-26T00:03:18.534Z,2.91
2022-12-26T00:05:45.690Z,2.95
2022-12-26T00:08:12.268Z,2.99
2022-12-26T00:10:38.926Z,2.93
2022-12-26T00:13:39.159Z,2.95
2022-12-26T00:15:52.152Z,2.95
2022-12-26T00:18:18.834Z,2.94
2022-12-26T00:20:45.378Z,2.76
2022-12-26T00:23:11.973Z,2.91
2022-12-26T00:25:38.610Z,2.90
2022-12-26T00:28:05.199Z,2.84
2022-12-26T00:30:31.990Z,2.73
2022-12-26T00:32:58.903Z,2.58
2022-12-26T00:35:25.474Z,2.49
2022-12-26T00:37:52.064Z,2.47
2022-12-26T00:40:18.717Z,2.43
2022-12-26T00:42:45.341Z,2.45
2022-12-26T00:45:11.917Z,2.45
2022-12-26T00:47:38.523Z,2.41
2022-12-26T00:50:13.292Z,2.38
2022-12-26T00:52:42.225Z,2.42
2022-12-26T00:55:09.438Z,2.48
2022-12-26T00:57:36.112Z,2.41
2022-12-26T01:00:02.832Z,2.35
2022-12-26T01:02:38.469Z,2.30
2022-12-26T01:05:07.287Z,2.24
2022-12-26T01:07:35.554Z,2.18
2022-12-26T01:10:22.107Z,2.11
2022-12-26T01:12:48.851Z,2.03
2022-12-26T01:15:15.420Z,1.90
2022-12-26T01:20:09.230Z,1.78
2022-12-26T01:22:37.594Z,1.72
2022-12-26T01:25:04.870Z,1.67
2022-12-26T01:27:31.545Z,1.64
2022-12-26T01:29:58.057Z,1.62
2022-12-26T01:32:24.755Z,1.61
2022-12-26T01:34:52.645Z,1.59
2022-12-26T01:37:19.250Z,1.60
2022-12-26T01:39:45.854Z,1.57
2022-12-26T01:42:19.193Z,1.54
2022-12-26T01:45:00.471Z,1.56
2022-12-26T01:47:39.277Z,1.50
2022-12-26T01:50:14.453Z,1.43
2022-12-26T01:52:46.069Z,1.40
2022-12-26T01:55:16.143Z,1.40
2022-12-26T01:57:45.591Z,1.56
2022-12-26T02:00:12.805Z,1.64
2022-12-26T02:03:09.755Z,1.76
2022-12-26T02:05:39.671Z,1.84
2022-12-26T02:08:11.569Z,1.96
2022-12-26T02:11:00.143Z,2.09
2022-12-26T02:13:27.633Z,2.18
2022-12-26T02:15:54.282Z,2.26
2022-12-26T02:18:20.892Z,2.31
2022-12-26T02:21:00.664Z,2.31
2022-12-26T02:23:42.197Z,2.27
2022-12-26T02:26:27.499Z,2.21
2022-12-26T02:29:21.840Z,2.19
2022-12-26T02:32:27.963Z,2.29
2022-12-26T02:35:12.630Z,2.31
2022-12-26T02:37:49.242Z,2.31
2022-12-26T02:40:28.030Z,2.24
2022-12-26T02:43:18.087Z,2.31
2022-12-26T02:46:23.525Z,2.32
2022-12-26T02:49:04.569Z,2.30
2022-12-26T02:52:19.612Z,2.17
2022-12-26T02:55:15.593Z,2.06
2022-12-26T02:58:09.906Z,1.91
2022-12-26T03:00:59.453Z,1.91
2022-12-26T03:03:51.517Z,1.90
2022-12-26T03:06:42.068Z,1.81
2022-12-26T03:09:31.778Z,1.68
2022-12-26T03:12:45.798Z,1.56
2022-12-26T03:15:17.644Z,1.46
2022-12-26T03:17:58.969Z,1.24
2022-12-26T03:20:32.474Z,1.32
2022-12-26T03:23:08.829Z,1.30
2022-12-26T03:25:54.060Z,1.27
2022-12-26T03:28:22.456Z,1.20
2022-12-26T03:30:49.261Z,1.20
2022-12-26T03:33:41.665Z,1.25
2022-12-26T03:36:13.385Z,1.24
2022-12-26T03:39:07.686Z,1.14
2022-12-26T03:42:10.442Z,1.10
2022-12-26T03:45:01.697Z,1.09
2022-12-26T03:48:09.988Z,1.17
2022-12-26T03:51:01.885Z,1.35
2022-12-26T03:54:01.706Z,1.56
2022-12-26T03:56:57.464Z,1.66
2022-12-26T04:00:13.955Z,1.66
2022-12-26T04:03:03.517Z,1.84
2022-12-26T04:05:50.772Z,2.00
2022-12-26T04:08:44.044Z,2.00
2022-12-26T04:11:35.133Z,2.05
2022-12-26T04:14:40.337Z,2.00
2022-12-26T04:17:52.620Z,1.88
2022-12-26T04:20:59.688Z,1.64
2022-12-26T04:24:03.142Z,1.55
2022-12-26T04:26:57.601Z,1.48
2022-12-26T04:29:42.785Z,1.33
2022-12-26T04:32:36.546Z,1.30
2022-12-26T04:35:46.352Z,1.21
2022-12-26T04:38:35.108Z,1.09
2022-12-26T04:41:21.315Z,1.07
2022-12-26T04:44:08.788Z,1.00
2022-12-26T04:46:42.017Z,1.00
2022-12-26T04:49:30.546Z,0.91
2022-12-26T04:51:59.011Z,0.90
2022-12-26T04:54:26.503Z,0.79
2022-12-26T04:56:53.064Z,0.75
2022-12-26T04:59:20.635Z,0.73
2022-12-26T05:02:06.382Z,0.72
2022-12-26T05:04:51.672Z,0.71
2022-12-26T05:07:41.599Z,0.58
2022-12-26T05:10:16.884Z,0.64
2022-12-26T05:12:43.482Z,0.57
2022-12-26T05:15:10.844Z,0.56
2022-12-26T05:17:56.062Z,0.56
2022-12-26T05:20:41.156Z,0.54
2022-12-26T05:23:35.291Z,0.52
2022-12-26T05:26:21.275Z,0.49
2022-12-26T05:29:00.409Z,0.51
2022-12-26T05:31:32.955Z,0.36
2022-12-26T05:34:12.834Z,0.29
2022-12-26T05:36:44.894Z,0.23
2022-12-26T05:39:11.647Z,0.20
2022-12-26T05:41:40.069Z,0.22
2022-12-26T05:44:07.843Z,0.12
2022-12-26T05:46:34.763Z,0.17
2022-12-26T05:49:01.502Z,0.17
2022-12-26T05:51:28.112Z,0.20
2022-12-26T05:53:54.808Z,0.19
2022-12-26T05:56:21.634Z,0.17
2022-12-26T05:58:53.553Z,0.24
2022-12-26T06:01:21.066Z,0.34
2022-12-26T06:03:50.855Z,0.43
2022-12-26T06:06:18.384Z,0.47
2022-12-26T06:08:48.950Z,0.63
2022-12-26T06:11:16.761Z,0.68
2022-12-26T06:13:43.853Z,0.85
2022-12-26T06:16:13.392Z,1.13
2022-12-26T06:18:40.914Z,1.38
2022-12-26T06:21:13.427Z,1.62
2022-12-26T06:23:40.768Z,1.87
2022-12-26T06:26:09.676Z,1.99
2022-12-26T06:28:37.856Z,2.08
2022-12-26T06:31:16.646Z,2.15
2022-12-26T06:33:43.723Z,2.22
2022-12-26T06:36:13.543Z,2.33
2022-12-26T06:38:40.455Z,2.41
2022-12-26T06:41:12.052Z,2.50
2022-12-26T06:43:38.782Z,2.55
2022-12-26T06:46:07.452Z,2.69
2022-12-26T06:48:39.674Z,2.73
2022-12-26T06:51:09.399Z,2.78
2022-12-26T06:53:36.150Z,2.83
2022-12-26T06:56:14.915Z,2.87
2022-12-26T06:58:42.518Z,2.88
2022-12-26T07:01:15.367Z,2.93
2022-12-26T07:03:50.422Z,2.98
2022-12-26T07:06:23.714Z,3.05
2022-12-26T07:08:51.871Z,3.12
2022-12-26T07:11:22.371Z,3.19
2022-12-26T07:13:49.115Z,3.30
2022-12-26T07:16:15.763Z,3.41
2022-12-26T07:18:42.414Z,3.47
2022-12-26T07:21:11.942Z,3.55
2022-12-26T07:23:39.067Z,3.61
2022-12-26T07:26:05.663Z,3.65
2022-12-26T07:28:32.545Z,3.78
2022-12-26T07:31:00.586Z,3.86
2022-12-26T07:33:28.905Z,3.89
2022-12-26T07:36:03.956Z,3.86
2022-12-26T07:38:30.893Z,3.78
2022-12-26T07:40:58.043Z,3.76
2022-12-26T07:43:25.312Z,3.64
2022-12-26T07:45:52.764Z,3.70
2022-12-26T07:48:19.460Z,3.72
2022-12-26T07:50:47.521Z,3.85
2022-12-26T07:53:15.142Z,3.92
2022-12-26T07:55:41.872Z,4.03
2022-12-26T07:58:08.605Z,4.29
2022-12-26T08:00:35.164Z,4.53
2022-12-26T08:03:07.414Z,4.68
2022-12-26T08:05:35.222Z,4.72
2022-12-26T08:08:01.924Z,4.71
2022-12-26T08:10:28.536Z,4.65
2022-12-26T08:12:55.153Z,4.60
2022-12-26T08:15:21.776Z,4.57
2022-12-26T08:17:48.416Z,4.57
2022-12-26T08:20:15.189Z,4.54
2022-12-26T08:22:41.926Z,4.59
2022-12-26T08:25:09.196Z,4.63
2022-12-26T08:27:36.157Z,4.60
2022-12-26T08:30:06.208Z,4.71
2022-12-26T08:32:32.990Z,4.78
2022-12-26T08:34:59.649Z,4.83
2022-12-26T08:37:26.225Z,4.91
2022-12-26T08:39:53.702Z,4.97
2022-12-26T08:42:23.333Z,4.98
2022-12-26T08:44:50.098Z,5.02
2022-12-26T08:47:17.712Z,5.07
2022-12-26T08:49:44.269Z,5.12
2022-12-26T08:52:10.878Z,5.18
2022-12-26T08:54:37.742Z,5.20
2022-12-26T08:57:04.525Z,5.26
2022-12-26T08:59:31.173Z,5.34
2022-12-26T09:01:57.893Z,5.38
2022-12-26T09:04:24.596Z,5.43
2022-12-26T09:06:51.457Z,5.52
2022-12-26T09:09:18.275Z,5.62
2022-12-26T09:11:44.924Z,5.72
2022-12-26T09:14:13.822Z,5.79
2022-12-26T09:16:49.577Z,5.86
2022-12-26T09:19:17.811Z,5.92
2022-12-26T09:21:45.364Z,6.01
2022-12-26T09:24:15.181Z,6.09
2022-12-26T09:26:42.138Z,6.17
2022-12-26T09:29:11.507Z,6.18
2022-12-26T09:31:38.075Z,6.22
2022-12-26T09:34:06.127Z,6.27
2022-12-26T09:36:35.659Z,6.31
2022-12-26T09:39:02.851Z,6.35
2022-12-26T09:41:56.726Z,6.45
2022-12-26T09:44:30.853Z,6.52
2022-12-26T09:47:15.034Z,6.54
2022-12-26T09:49:44.246Z,6.57
2022-12-26T09:52:15.921Z,6.57
2022-12-26T09:54:51.296Z,6.59
2022-12-26T09:57:31.309Z,6.58
2022-12-26T10:00:01.828Z,6.57
2022-12-26T10:02:28.806Z,6.52
2022-12-26T10:04:55.732Z,6.61
2022-12-26T10:07:40.591Z,6.70
2022-12-26T10:10:36.190Z,6.78
2022-12-26T10:13:26.017Z,6.83
2022-12-26T10:16:09.844Z,6.83
2022-12-26T10:19:06.806Z,6.85
2022-12-26T10:21:42.421Z,6.85
2022-12-26T10:24:16.594Z,6.89
2022-12-26T10:26:50.472Z,6.94
2022-12-26T10:29:25.547Z,6.95
2022-12-26T10:32:01.774Z,6.94
2022-12-26T10:34:39.789Z,6.91
2022-12-26T10:37:26.293Z,6.91
2022-12-26T10:40:41.220Z,6.90
2022-12-26T10:43:29.047Z,6.85
2022-12-26T10:46:16.543Z,6.89
2022-12-26T10:48:44.018Z,6.87
2022-12-26T10:51:14.737Z,7.03
2022-12-26T10:53:50.125Z,7.20
2022-12-26T10:56:18.469Z,7.13
2022-12-26T10:58:45.905Z,7.05
2022-12-26T11:01:38.329Z,6.99
2022-12-26T11:04:16.791Z,6.93
2022-12-26T11:06:52.763Z,6.89
2022-12-26T11:09:25.374Z,6.83
2022-12-26T11:11:54.404Z,6.81
2022-12-26T11:14:39.510Z,6.87
2022-12-26T11:17:13.415Z,6.88
2022-12-26T11:19:43.647Z,6.85
2022-12-26T11:22:24.502Z,6.75
2022-12-26T11:25:10.758Z,6.80
2022-12-26T11:27:41.197Z,6.78
2022-12-26T11:30:16.424Z,6.80
2022-12-26T11:32:46.073Z,6.83
2022-12-26T11:35:26.189Z,6.86
2022-12-26T11:37:57.138Z,6.88
2022-12-26T11:40:33.185Z,6.96
2022-12-26T11:43:02.577Z,6.97
2022-12-26T11:45:37.118Z,7.02
2022-12-26T11:48:17.445Z,7.06
2022-12-26T11:50:45.925Z,7.13
2022-12-26T11:53:17.899Z,7.16
2022-12-26T11:55:45.220Z,7.29
2022-12-26T11:58:21.536Z,7.38
2022-12-26T12:00:50.906Z,7.46
2022-12-26T12:03:22.790Z,7.51
2022-12-26T12:06:14.934Z,7.50
2022-12-26T12:08:49.488Z,7.43
2022-12-26T12:11:48.087Z,7.37
2022-12-26T12:14:32.534Z,7.33
2022-12-26T12:17:21.960Z,7.30
2022-12-26T12:20:20.360Z,7.28
2022-12-26T12:23:06.800Z,7.34
2022-12-26T12:25:48.462Z,7.36
2022-12-26T12:28:21.045Z,7.40
2022-12-26T12:31:13.007Z,7.36
2022-12-26T12:34:05.192Z,7.28
2022-12-26T12:36:53.775Z,7.35
2022-12-26T12:39:34.486Z,7.42
2022-12-26T12:42:39.442Z,7.54
2022-12-26T12:45:15.062Z,7.70
2022-12-26T12:47:56.916Z,7.85
2022-12-26T12:50:36.870Z,7.97
2022-12-26T12:53:18.323Z,8.01
2022-12-26T12:55:59.831Z,7.88
2022-12-26T12:59:01.743Z,7.70
2022-12-26T13:01:41.295Z,7.57
2022-12-26T13:04:14.228Z,7.55
2022-12-26T13:07:18.303Z,7.46
2022-12-26T13:09:51.366Z,7.43
2022-12-26T13:12:25.607Z,7.44
2022-12-26T13:15:02.580Z,7.48
2022-12-26T13:17:37.647Z,7.51
2022-12-26T13:20:22.693Z,7.54
2022-12-26T13:23:16.719Z,7.55
2022-12-26T13:26:13.443Z,7.45
2022-12-26T13:29:04.479Z,7.39
2022-12-26T13:31:37.056Z,7.33
2022-12-26T13:34:07.936Z,7.29
2022-12-26T13:36:43.078Z,7.26
2022-12-26T13:39:16.835Z,7.26
2022-12-26T13:42:11.408Z,7.26
2022-12-26T13:44:38.041Z,7.24
2022-12-26T13:47:05.073Z,7.23
2022-12-26T13:49:31.603Z,7.23
2022-12-26T13:52:19.800Z,7.12
2022-12-26T13:54:50.495Z,7.19
2022-12-26T13:57:41.933Z,7.20
2022-12-26T14:00:22.019Z,7.22
2022-12-26T14:03:17.262Z,7.21
2022-12-26T14:06:13.290Z,7.20
2022-12-26T14:08:55.167Z,7.20
2022-12-26T14:11:40.290Z,7.19
2022-12-26T14:14:30.914Z,7.19
2022-12-26T14:17:06.621Z,7.20
2022-12-26T14:19:43.602Z,7.19
2022-12-26T14:22:26.891Z,7.17
2022-12-26T14:25:09.623Z,7.15
2022-12-26T14:27:50.371Z,7.16
2022-12-26T14:30:30.960Z,7.01
2022-12-26T14:33:29.556Z,7.21
2022-12-26T14:36:21.831Z,7.25
2022-12-26T14:38:54.467Z,7.24
2022-12-26T14:41:40.815Z,7.23
2022-12-26T14:44:22.353Z,7.22
2022-12-26T14:46:49.012Z,7.19
2022-12-26T14:49:37.532Z,7.10
2022-12-26T14:52:33.378Z,7.10
2022-12-26T14:55:00.140Z,7.06
2022-12-26T14:57:42.290Z,7.00
2022-12-26T15:00:15.606Z,6.97
2022-12-26T15:02:46.511Z,6.91
2022-12-26T15:06:10.232Z,6.82
2022-12-26T15:09:14.504Z,6.81
2022-12-26T15:11:59.987Z,6.78
2022-12-26T15:14:55.864Z,6.72
2022-12-26T15:17:41.166Z,6.66
2022-12-26T15:20:35.840Z,6.61
2022-12-26T15:23:09.864Z,6.63
2022-12-26T15:25:50.439Z,6.69
2022-12-26T15:28:26.041Z,6.69
2022-12-26T15:31:22.999Z,6.64
2022-12-26T15:34:11.167Z,6.60
2022-12-26T15:37:06.884Z,6.58
2022-12-26T15:39:45.094Z,6.57
2022-12-26T15:42:36.310Z,6.55
2022-12-26T15:45:28.570Z,6.53
2022-12-26T15:48:27.140Z,6.46
2022-12-26T15:51:10.163Z,6.53
2022-12-26T15:53:58.246Z,6.53
2022-12-26T15:57:14.976Z,6.52
2022-12-26T16:00:37.767Z,6.51
2022-12-26T16:03:20.627Z,6.48
2022-12-26T16:06:20.103Z,6.48
2022-12-26T16:09:12.827Z,6.47
2022-12-26T16:11:56.612Z,6.46
2022-12-26T16:14:35.855Z,6.46
2022-12-26T16:17:14.280Z,6.46
2022-12-26T16:19:43.424Z,6.38
2022-12-26T16:22:52.425Z,6.45
2022-12-26T16:25:24.205Z,6.42
2022-12-26T16:27:58.469Z,6.41
2022-12-26T16:30:28.528Z,6.39
2022-12-26T16:32:55.629Z,6.38
2022-12-26T16:35:26.820Z,6.39
2022-12-26T16:37:57.166Z,6.32
2022-12-26T16:40:32.406Z,6.38
2022-12-26T16:43:13.803Z,6.39
2022-12-26T16:45:41.780Z,6.39
2022-12-26T16:48:13.730Z,6.38
2022-12-26T16:50:50.465Z,6.43
2022-12-26T16:53:40.817Z,6.43
2022-12-26T16:56:22.414Z,6.44
2022-12-26T16:58:53.098Z,6.45
2022-12-26T17:01:22.630Z,6.43
2022-12-26T17:04:18.399Z,6.43
2022-12-26T17:06:56.509Z,6.42
2022-12-26T17:09:25.844Z,6.41
2022-12-26T17:12:07.821Z,6.41
2022-12-26T17:14:38.365Z,6.43
2022-12-26T17:17:08.388Z,6.33
2022-12-26T17:19:36.835Z,6.38
2022-12-26T17:22:20.840Z,6.39
2022-12-26T17:24:49.917Z,6.35
2022-12-26T17:27:23.470Z,6.37
2022-12-26T17:29:53.576Z,6.35
2022-12-26T17:32:40.364Z,6.34
2022-12-26T17:35:20.356Z,6.29
2022-12-26T17:37:51.702Z,6.31
2022-12-26T17:40:27.206Z,6.31
2022-12-26T17:43:04.385Z,6.31
2022-12-26T17:45:33.636Z,6.30
2022-12-26T17:48:10.720Z,6.29
2022-12-26T17:50:41.016Z,6.32
2022-12-26T17:53:22.677Z,6.31
2022-12-26T17:55:51.119Z,6.28
2022-12-26T17:58:17.896Z,6.28
2022-12-26T18:00:45.098Z,6.15
2022-12-26T18:03:12.869Z,6.21
2022-12-26T18:05:40.018Z,6.26
2022-12-26T18:08:07.657Z,6.19
2022-12-26T18:10:37.145Z,6.25
2022-12-26T18:13:03.806Z,6.28
2022-12-26T18:15:31.404Z,6.28
2022-12-26T18:17:58.823Z,6.28
2022-12-26T18:20:29.993Z,6.17
2022-12-26T18:22:57.198Z,6.20
2022-12-26T18:25:27.176Z,6.18
2022-12-26T18:27:53.866Z,6.23
2022-12-26T18:30:25.479Z,6.17
2022-12-26T18:32:53.483Z,6.20
2022-12-26T18:35:20.354Z,6.16
2022-12-26T18:37:51.026Z,6.16
2022-12-26T18:40:32.815Z,6.15
2022-12-26T18:43:00.278Z,6.17
2022-12-26T18:45:27.146Z,6.12
2022-12-26T18:47:54.140Z,6.15
2022-12-26T18:50:21.002Z,6.15
2022-12-26T18:52:53.298Z,6.15
2022-12-26T18:55:21.724Z,6.14
2022-12-26T18:57:48.453Z,6.15
2022-12-26T19:00:17.990Z,6.08
2022-12-26T19:02:45.718Z,6.13
2022-12-26T19:05:35.733Z,6.14
2022-12-26T19:08:02.832Z,6.14
2022-12-26T19:10:33.953Z,6.15
2022-12-26T19:13:06.011Z,6.12
2022-12-26T19:15:34.956Z,6.16
2022-12-26T19:18:16.265Z,6.15
2022-12-26T19:20:46.828Z,6.16
2022-12-26T19:23:13.513Z,6.14
2022-12-26T19:25:40.107Z,6.19
2022-12-26T19:28:06.862Z,6.14
2022-12-26T19:30:38.483Z,6.15
2022-12-26T19:33:08.575Z,6.15
2022-12-26T19:35:43.730Z,6.11
2022-12-26T19:38:10.436Z,6.16
2022-12-26T19:40:47.503Z,6.18
2022-12-26T19:43:15.001Z,6.18
2022-12-26T19:45:41.683Z,6.20
2022-12-26T19:48:08.301Z,6.20
2022-12-26T19:50:35.659Z,6.19
2022-12-26T19:53:03.155Z,6.16
2022-12-26T19:55:29.925Z,6.15
2022-12-26T19:57:56.532Z,6.14
2022-12-26T20:00:23.187Z,6.14
2022-12-26T20:02:50.909Z,6.13
2022-12-26T20:05:17.579Z,6.08
2022-12-26T20:07:44.247Z,6.10
2022-12-26T20:10:10.817Z,6.12
2022-12-26T20:12:37.340Z,6.03
2022-12-26T20:15:04.547Z,6.09
2022-12-26T20:17:31.169Z,6.09
2022-12-26T20:19:57.822Z,6.11
2022-12-26T20:22:24.529Z,6.09
2022-12-26T20:24:51.058Z,6.11
2022-12-26T20:27:17.884Z,6.06
2022-12-26T20:29:44.449Z,6.06
2022-12-26T20:32:11.169Z,6.04
2022-12-26T20:34:37.803Z,6.00
2022-12-26T20:37:04.600Z,5.96
2022-12-26T20:39:32.158Z,5.96
2022-12-26T20:41:59.057Z,5.95
2022-12-26T20:44:25.746Z,5.91
2022-12-26T20:46:52.386Z,5.87
2022-12-26T20:49:18.957Z,5.86
2022-12-26T20:51:46.087Z,5.86
2022-12-26T20:54:15.570Z,5.84
2022-12-26T20:56:43.096Z,5.78
2022-12-26T20:59:09.912Z,5.83
2022-12-26T21:01:39.381Z,5.78
2022-12-26T21:04:07.222Z,5.79
2022-12-26T21:06:36.789Z,5.77
2022-12-26T21:09:05.333Z,5.78
2022-12-26T21:11:34.788Z,5.76
2022-12-26T21:14:08.569Z,5.82
2022-12-26T21:16:40.729Z,5.79
2022-12-26T21:19:14.297Z,5.78
2022-12-26T21:21:44.605Z,5.79
2022-12-26T21:24:15.208Z,5.74
2022-12-26T21:26:42.673Z,5.73
2022-12-26T21:29:13.059Z,5.75
2022-12-26T21:31:40.685Z,5.71
2022-12-26T21:34:08.860Z,5.75
2022-12-26T21:36:36.027Z,5.74
2022-12-26T21:39:12.474Z,5.75
2022-12-26T21:41:39.024Z,5.75
2022-12-26T21:44:05.794Z,5.76
2022-12-26T21:46:32.401Z,5.77
2022-12-26T21:49:00.816Z,5.76
2022-12-26T21:51:28.960Z,5.75
2022-12-26T21:54:16.953Z,5.73
2022-12-26T21:56:43.645Z,5.75
2022-12-26T21:59:28.937Z,5.74
2022-12-26T22:01:55.624Z,5.70
2022-12-26T22:04:23.863Z,5.69
2022-12-26T22:06:51.141Z,5.64
2022-12-26T22:09:17.955Z,5.72
2022-12-26T22:12:04.405Z,5.72
2022-12-26T22:14:31.785Z,5.72
2022-12-26T22:16:58.614Z,5.70
2022-12-26T22:19:26.270Z,5.64
2022-12-26T22:21:53.562Z,5.44
2022-12-26T22:24:21.862Z,5.60
2022-12-26T22:26:48.911Z,5.62
2022-12-26T22:29:15.894Z,5.62
2022-12-26T22:31:46.233Z,5.62
2022-12-26T22:34:16.344Z,5.63
2022-12-26T22:36:43.935Z,5.60
2022-12-26T22:39:16.346Z,5.60
2022-12-26T22:41:46.458Z,5.56
2022-12-26T22:44:14.480Z,5.57
2022-12-26T22:46:41.761Z,5.53
2022-12-26T22:49:11.059Z,5.50
2022-12-26T22:51:37.842Z,5.55
2022-12-26T22:54:04.874Z,5.56
2022-12-26T22:56:33.128Z,5.52
2022-12-26T22:59:05.961Z,5.57
2022-12-26T23:01:32.596Z,5.55
2022-12-26T23:04:00.703Z,5.57
2022-12-26T23:06:33.355Z,5.55
2022-12-26T23:09:04.064Z,5.57
2022-12-26T23:11:35.215Z,5.56
2022-12-26T23:14:07.333Z,5.53
2022-12-26T23:16:50.541Z,5.50
2022-12-26T23:19:52.984Z,5.47
2022-12-26T23:22:19.868Z,5.45
2022-12-26T23:24:46.401Z,5.47
2022-12-26T23:27:31.979Z,5.49
2022-12-26T23:30:17.201Z,5.52
2022-12-26T23:32:46.555Z,5.51
2022-12-26T23:35:13.494Z,5.51
2022-12-26T23:37:41.219Z,5.50
2022-12-26T23:40:09.832Z,5.46
2022-12-26T23:42:36.903Z,5.47
2022-12-26T23:45:07.425Z,5.53
2022-12-26T23:47:38.477Z,5.47
2022-12-26T23:50:07.154Z,5.48
2022-12-26T23:52:34.163Z,5.51
2022-12-26T23:55:00.815Z,5.53
2022-12-26T23:57:27.583Z,5.51
2022-12-26T23:59:54.230Z,5.38
