createdAt,value
2019-05-06T00:02:13.868Z,99.90
2019-05-06T00:07:08.460Z,99.90
2019-05-06T00:12:03.996Z,99.90
2019-05-06T00:16:58.921Z,99.90
2019-05-06T00:21:54.157Z,99.90
2019-05-06T00:26:57.185Z,99.90
2019-05-06T00:31:49.589Z,99.90
2019-05-06T00:36:44.184Z,99.90
2019-05-06T00:41:38.908Z,99.90
2019-05-06T00:46:34.481Z,99.90
2019-05-06T00:51:29.152Z,99.90
2019-05-06T00:56:24.429Z,99.90
2019-05-06T01:01:26.983Z,99.90
2019-05-06T01:06:15.675Z,99.90
2019-05-06T01:11:10.470Z,99.90
2019-05-06T01:16:05.282Z,99.90
2019-05-06T01:21:11.903Z,99.90
2019-05-06T01:26:06.481Z,99.90
2019-05-06T01:31:01.066Z,99.90
2019-05-06T01:35:55.665Z,99.90
2019-05-06T01:40:51.895Z,99.90
2019-05-06T01:45:46.462Z,99.90
2019-05-06T01:50:41.052Z,99.90
2019-05-06T01:55:35.643Z,99.90
2019-05-06T02:00:30.388Z,99.90
2019-05-06T02:05:24.971Z,99.90
2019-05-06T02:10:19.551Z,99.90
2019-05-06T02:15:14.669Z,99.90
2019-05-06T02:20:10.735Z,99.90
2019-05-06T02:25:14.503Z,99.90
2019-05-06T02:30:11.629Z,99.90
2019-05-06T02:35:21.866Z,99.90
2019-05-06T02:40:25.234Z,99.90
2019-05-06T02:45:20.292Z,99.90
2019-05-06T02:50:16.639Z,99.90
2019-05-06T02:55:12.975Z,99.90
2019-05-06T03:00:15.669Z,99.90
2019-05-06T03:05:13.031Z,99.90
2019-05-06T03:10:12.927Z,99.90
2019-05-06T03:15:08.269Z,99.90
2019-05-06T03:20:04.652Z,99.90
2019-05-06T03:25:06.451Z,99.90
2019-05-06T03:29:57.182Z,99.90
2019-05-06T03:35:16.251Z,99.90
2019-05-06T03:39:48.135Z,99.90
2019-05-06T03:44:44.390Z,99.90
2019-05-06T03:49:42.575Z,99.90
2019-05-06T03:54:45.023Z,99.90
2019-05-06T03:59:38.539Z,99.90
2019-05-06T04:04:33.395Z,99.90
2019-05-06T04:09:28.119Z,99.90
2019-05-06T04:14:23.853Z,99.90
2019-05-06T04:19:29.093Z,99.90
2019-05-06T04:24:33.911Z,99.90
2019-05-06T04:29:28.956Z,99.90
2019-05-06T04:34:23.697Z,99.90
2019-05-06T04:39:19.348Z,99.90
2019-05-06T04:44:14.193Z,99.90
2019-05-06T04:49:14.036Z,99.90
2019-05-06T04:54:05.881Z,99.90
2019-05-06T04:59:05.743Z,99.90
2019-05-06T05:03:57.500Z,99.90
2019-05-06T05:08:53.451Z,99.90
2019-05-06T05:13:48.028Z,99.90
2019-05-06T05:18:46.955Z,99.90
2019-05-06T05:23:42.839Z,99.90
2019-05-06T05:28:37.711Z,99.90
2019-05-06T05:33:32.857Z,99.90
2019-05-06T05:38:27.686Z,99.90
2019-05-06T05:43:39.774Z,99.90
2019-05-06T05:48:39.704Z,99.90
2019-05-06T05:53:34.771Z,99.90
2019-05-06T05:58:29.668Z,99.90
2019-05-06T06:03:24.386Z,99.90
2019-05-06T06:08:21.821Z,99.90
2019-05-06T06:13:15.671Z,99.90
2019-05-06T06:18:28.478Z,99.90
2019-05-06T06:23:24.854Z,99.90
2019-05-06T06:28:19.738Z,99.90
2019-05-06T06:33:14.744Z,99.90
2019-05-06T06:38:24.439Z,99.90
2019-05-06T06:43:20.671Z,99.90
2019-05-06T06:48:15.549Z,99.90
2019-05-06T06:53:12.174Z,99.90
2019-05-06T06:58:12.009Z,99.90
2019-05-06T07:03:12.311Z,99.90
2019-05-06T07:08:12.545Z,99.90
2019-05-06T07:13:09.488Z,99.90
2019-05-06T07:18:04.751Z,99.90
2019-05-06T07:23:01.943Z,99.90
2019-05-06T07:27:56.854Z,99.90
2019-05-06T07:32:52.750Z,99.90
2019-05-06T07:37:47.578Z,99.90
2019-05-06T07:42:43.841Z,99.90
2019-05-06T07:47:42.465Z,99.90
2019-05-06T07:52:36.462Z,99.90
2019-05-06T07:57:33.060Z,99.90
2019-05-06T08:02:27.547Z,99.90
2019-05-06T08:07:22.523Z,99.90
2019-05-06T08:12:23.636Z,99.90
2019-05-06T08:17:23.805Z,99.90
2019-05-06T08:22:22.713Z,99.90
2019-05-06T08:27:18.928Z,99.90
2019-05-06T08:32:14.903Z,99.90
2019-05-06T08:37:17.332Z,99.90
2019-05-06T08:42:13.519Z,99.90
2019-05-06T08:47:08.169Z,99.90
2019-05-06T08:52:04.444Z,99.90
2019-05-06T08:57:05.260Z,99.90
2019-05-06T09:02:06.697Z,99.90
2019-05-06T09:07:08.567Z,99.90
2019-05-06T09:12:03.460Z,99.90
2019-05-06T09:17:11.838Z,99.90
2019-05-06T09:22:09.793Z,99.90
2019-05-06T09:27:14.708Z,99.90
2019-05-06T09:32:14.947Z,99.90
2019-05-06T09:37:14.242Z,99.90
2019-05-06T09:42:12.660Z,99.90
2019-05-06T09:47:12.627Z,99.90
2019-05-06T09:52:07.577Z,99.90
2019-05-06T09:57:06.384Z,99.80
2019-05-06T10:02:07.402Z,99.80
2019-05-06T10:07:12.007Z,98.40
2019-05-06T10:12:13.259Z,98.00
2019-05-06T10:17:13.393Z,97.60
2019-05-06T10:22:08.290Z,96.50
2019-05-06T10:27:02.920Z,95.90
2019-05-06T10:32:05.197Z,92.60
2019-05-06T10:37:19.447Z,92.20
2019-05-06T10:42:24.091Z,91.30
2019-05-06T10:47:19.287Z,90.80
2019-05-06T10:52:24.329Z,92.60
2019-05-06T10:57:52.944Z,92.00
2019-05-06T11:02:59.319Z,92.40
2019-05-06T11:08:02.352Z,93.00
2019-05-06T11:13:03.817Z,93.70
2019-05-06T11:18:04.163Z,93.40
2019-05-06T11:23:06.611Z,93.70
2019-05-06T11:28:08.252Z,94.50
2019-05-06T11:33:14.728Z,94.80
2019-05-06T11:38:14.214Z,94.90
2019-05-06T11:43:11.970Z,95.60
2019-05-06T11:48:14.550Z,96.80
2019-05-06T11:53:15.555Z,97.70
2019-05-06T11:58:29.857Z,98.70
2019-05-06T12:03:24.520Z,99.90
2019-05-06T12:08:22.199Z,99.90
2019-05-06T12:13:19.906Z,99.90
2019-05-06T12:18:14.644Z,99.90
2019-05-06T12:23:09.304Z,99.90
2019-05-06T12:28:05.482Z,99.90
2019-05-06T12:33:03.267Z,99.90
2019-05-06T12:38:05.179Z,99.90
2019-05-06T12:43:14.386Z,99.90
2019-05-06T12:48:13.106Z,99.90
2019-05-06T12:53:08.399Z,99.60
2019-05-06T12:58:03.366Z,96.20
2019-05-06T13:02:58.274Z,94.50
2019-05-06T13:07:53.897Z,95.40
2019-05-06T13:12:53.873Z,94.10
2019-05-06T13:17:54.267Z,92.60
2019-05-06T13:23:17.167Z,92.70
2019-05-06T13:28:15.978Z,92.00
2019-05-06T13:33:13.915Z,91.20
2019-05-06T13:38:10.170Z,89.30
2019-05-06T13:43:13.001Z,88.90
2019-05-06T13:48:27.603Z,88.30
2019-05-06T13:53:39.068Z,87.30
2019-05-06T13:58:27.785Z,86.60
2019-05-06T14:03:22.474Z,82.80
2019-05-06T14:08:22.132Z,85.80
2019-05-06T14:13:21.964Z,87.80
2019-05-06T14:18:16.152Z,86.50
2019-05-06T14:23:12.668Z,85.00
2019-05-06T14:28:23.692Z,84.50
2019-05-06T14:33:19.955Z,80.00
2019-05-06T14:38:14.575Z,78.20
2019-05-06T14:43:09.246Z,78.30
2019-05-06T14:48:03.916Z,80.40
2019-05-06T14:52:58.504Z,83.10
2019-05-06T14:57:53.562Z,85.40
2019-05-06T15:02:48.485Z,84.90
2019-05-06T15:07:43.385Z,87.40
2019-05-06T15:12:45.699Z,86.30
2019-05-06T15:17:42.449Z,87.60
2019-05-06T15:22:36.734Z,88.60
2019-05-06T15:27:33.457Z,87.30
2019-05-06T15:32:35.136Z,89.90
2019-05-06T15:37:33.847Z,92.50
2019-05-06T15:42:27.994Z,93.50
2019-05-06T15:47:22.823Z,93.60
2019-05-06T15:52:17.670Z,94.30
2019-05-06T15:57:12.348Z,95.20
2019-05-06T16:02:06.921Z,95.90
2019-05-06T16:07:02.853Z,95.60
2019-05-06T16:11:57.830Z,96.50
2019-05-06T16:16:52.911Z,96.80
2019-05-06T16:21:47.730Z,96.70
2019-05-06T16:26:42.555Z,97.00
2019-05-06T16:31:38.637Z,97.10
2019-05-06T16:36:33.211Z,97.40
2019-05-06T16:41:27.816Z,97.10
2019-05-06T16:46:23.037Z,97.50
2019-05-06T16:51:18.139Z,97.10
2019-05-06T16:56:14.981Z,96.90
2019-05-06T17:01:14.907Z,97.50
2019-05-06T17:06:14.109Z,97.00
2019-05-06T17:11:08.712Z,97.00
2019-05-06T17:16:03.458Z,97.30
2019-05-06T17:20:58.049Z,97.10
2019-05-06T17:25:52.694Z,97.60
2019-05-06T17:30:53.573Z,97.80
2019-05-06T17:35:47.950Z,98.10
2019-05-06T17:40:42.988Z,99.50
2019-05-06T17:46:01.145Z,99.90
2019-05-06T17:50:46.199Z,99.90
2019-05-06T17:55:40.787Z,99.90
2019-05-06T18:00:35.618Z,99.90
2019-05-06T18:05:32.334Z,99.90
2019-05-06T18:10:26.538Z,99.90
2019-05-06T18:15:22.586Z,99.90
2019-05-06T18:20:18.882Z,99.90
2019-05-06T18:25:13.563Z,99.90
2019-05-06T18:30:17.778Z,99.90
2019-05-06T18:35:07.030Z,99.90
2019-05-06T18:40:01.729Z,99.90
2019-05-06T18:44:56.338Z,99.90
2019-05-06T18:49:52.303Z,99.90
2019-05-06T18:54:47.311Z,99.90
2019-05-06T18:59:42.620Z,99.90
2019-05-06T19:04:39.172Z,99.90
2019-05-06T19:09:38.202Z,99.90
2019-05-06T19:14:33.328Z,99.90
2019-05-06T19:19:28.302Z,99.90
2019-05-06T19:24:22.909Z,99.90
2019-05-06T19:29:17.529Z,99.90
2019-05-06T19:34:12.895Z,99.90
2019-05-06T19:39:08.741Z,99.90
2019-05-06T19:44:03.370Z,99.90
2019-05-06T19:48:57.958Z,99.90
2019-05-06T19:53:52.552Z,99.90
2019-05-06T19:58:47.132Z,99.90
2019-05-06T20:03:41.750Z,99.90
2019-05-06T20:08:43.469Z,99.90
2019-05-06T20:13:38.077Z,99.90
2019-05-06T20:18:32.897Z,99.90
2019-05-06T20:23:27.568Z,99.90
2019-05-06T20:28:22.769Z,99.90
2019-05-06T20:33:18.513Z,99.90
2019-05-06T20:38:13.613Z,99.90
2019-05-06T20:43:17.402Z,99.90
2019-05-06T20:48:04.680Z,99.90
2019-05-06T20:52:59.325Z,99.90
2019-05-06T20:57:53.895Z,99.90
2019-05-06T21:02:48.476Z,99.90
2019-05-06T21:07:43.340Z,99.90
2019-05-06T21:12:38.032Z,99.90
2019-05-06T21:17:32.613Z,99.90
2019-05-06T21:22:27.199Z,99.90
2019-05-06T21:27:23.043Z,99.90
2019-05-06T21:32:17.856Z,99.90
2019-05-06T21:37:12.440Z,99.90
2019-05-06T21:42:07.108Z,99.90
2019-05-06T21:47:02.873Z,99.90
2019-05-06T21:51:57.969Z,99.90
2019-05-06T21:56:53.182Z,99.90
2019-05-06T22:01:48.313Z,99.90
2019-05-06T22:06:45.599Z,99.90
2019-05-06T22:11:39.206Z,99.90
2019-05-06T22:16:33.801Z,99.90
2019-05-06T22:21:28.391Z,99.90
2019-05-06T22:26:23.808Z,99.90
2019-05-06T22:31:18.482Z,99.90
2019-05-06T22:36:13.310Z,99.90
2019-05-06T22:41:08.662Z,99.90
2019-05-06T22:46:03.473Z,99.90
2019-05-06T22:50:58.067Z,99.90
2019-05-06T22:55:53.494Z,99.90
2019-05-06T23:00:53.706Z,99.90
2019-05-06T23:05:48.609Z,99.90
2019-05-06T23:10:43.264Z,99.90
2019-05-06T23:15:37.854Z,99.90
2019-05-06T23:20:32.451Z,99.90
2019-05-06T23:25:27.040Z,99.90
2019-05-06T23:30:23.631Z,99.90
2019-05-06T23:35:17.967Z,99.90
2019-05-06T23:41:07.385Z,99.90
2019-05-06T23:46:56.216Z,99.90
2019-05-06T23:52:45.069Z,99.90
2019-05-06T23:57:37.970Z,99.90
