createdAt,value
2018-12-23T00:01:10.461Z,7.20
2018-12-23T00:03:38.641Z,7.20
2018-12-23T00:06:05.955Z,7.20
2018-12-23T00:08:35.172Z,7.20
2018-12-23T00:11:02.388Z,7.30
2018-12-23T00:13:29.615Z,7.20
2018-12-23T00:15:56.795Z,7.20
2018-12-23T00:18:23.997Z,7.30
2018-12-23T00:20:51.244Z,7.20
2018-12-23T00:23:18.481Z,7.20
2018-12-23T00:25:45.711Z,7.20
2018-12-23T00:28:17.105Z,7.20
2018-12-23T00:30:44.349Z,7.20
2018-12-23T00:33:11.582Z,7.20
2018-12-23T00:35:38.780Z,7.20
2018-12-23T00:38:06.038Z,7.20
2018-12-23T00:40:33.241Z,7.20
2018-12-23T00:43:00.592Z,7.20
2018-12-23T00:45:27.902Z,7.30
2018-12-23T00:47:56.014Z,7.30
2018-12-23T00:50:23.274Z,7.30
2018-12-23T00:52:50.553Z,7.30
2018-12-23T00:55:17.797Z,7.30
2018-12-23T00:57:45.026Z,7.30
2018-12-23T01:00:12.625Z,7.30
2018-12-23T01:02:39.861Z,7.30
2018-12-23T01:05:09.076Z,7.20
2018-12-23T01:07:36.302Z,7.20
2018-12-23T01:10:03.878Z,7.20
2018-12-23T01:12:31.074Z,7.20
2018-12-23T01:15:01.318Z,7.20
2018-12-23T01:17:28.555Z,7.20
2018-12-23T01:19:56.739Z,7.20
2018-12-23T01:22:23.938Z,7.20
2018-12-23T01:24:51.276Z,7.30
2018-12-23T01:27:18.454Z,7.30
2018-12-23T01:29:49.577Z,7.30
2018-12-23T01:32:16.742Z,7.40
2018-12-23T01:34:45.992Z,7.40
2018-12-23T01:37:13.216Z,7.40
2018-12-23T01:39:40.526Z,7.40
2018-12-23T01:42:07.733Z,7.40
2018-12-23T01:44:35.026Z,7.40
2018-12-23T01:47:02.226Z,7.40
2018-12-23T01:49:34.504Z,7.40
2018-12-23T01:52:01.674Z,7.40
2018-12-23T01:54:28.846Z,7.40
2018-12-23T01:56:58.144Z,7.30
2018-12-23T01:59:25.347Z,7.30
2018-12-23T02:01:52.676Z,7.30
2018-12-23T02:04:19.847Z,7.30
2018-12-23T02:06:47.159Z,7.30
2018-12-23T02:09:14.367Z,7.30
2018-12-23T02:11:41.658Z,7.30
2018-12-23T02:14:08.828Z,7.30
2018-12-23T02:16:37.204Z,7.30
2018-12-23T02:19:04.387Z,7.20
2018-12-23T02:21:31.676Z,7.20
2018-12-23T02:23:58.861Z,7.20
2018-12-23T02:26:27.080Z,7.20
2018-12-23T02:28:54.605Z,7.30
2018-12-23T02:31:23.840Z,7.30
2018-12-23T02:33:51.043Z,7.20
2018-12-23T02:36:18.358Z,7.20
2018-12-23T02:38:45.585Z,7.20
2018-12-23T02:41:12.851Z,7.30
2018-12-23T02:43:40.051Z,7.30
2018-12-23T02:46:07.384Z,7.30
2018-12-23T02:48:34.554Z,7.30
2018-12-23T02:51:01.880Z,7.30
2018-12-23T02:53:29.052Z,7.30
2018-12-23T02:55:56.246Z,7.40
2018-12-23T02:58:30.251Z,7.40
2018-12-23T03:00:57.448Z,7.30
2018-12-23T03:03:24.653Z,7.30
2018-12-23T03:05:51.859Z,7.30
2018-12-23T03:08:19.204Z,7.40
2018-12-23T03:10:46.388Z,7.40
2018-12-23T03:13:14.583Z,7.40
2018-12-23T03:15:41.771Z,7.40
2018-12-23T03:18:09.062Z,7.40
2018-12-23T03:20:36.218Z,7.50
2018-12-23T03:23:03.518Z,7.50
2018-12-23T03:25:30.827Z,7.50
2018-12-23T03:27:58.143Z,7.50
2018-12-23T03:30:25.323Z,7.50
2018-12-23T03:32:53.616Z,7.50
2018-12-23T03:35:20.831Z,7.50
2018-12-23T03:37:48.072Z,7.50
2018-12-23T03:40:15.303Z,7.50
2018-12-23T03:42:42.528Z,7.50
2018-12-23T03:45:09.722Z,7.50
2018-12-23T03:47:36.932Z,7.50
2018-12-23T03:50:05.271Z,7.50
2018-12-23T03:52:32.530Z,7.50
2018-12-23T03:55:00.793Z,7.50
2018-12-23T03:57:28.006Z,7.60
2018-12-23T03:59:55.245Z,7.60
2018-12-23T04:02:22.459Z,7.50
2018-12-23T04:04:49.751Z,7.50
2018-12-23T04:07:16.935Z,7.50
2018-12-23T04:09:44.173Z,7.50
2018-12-23T04:12:11.367Z,7.50
2018-12-23T04:14:38.646Z,7.50
2018-12-23T04:17:05.881Z,7.40
2018-12-23T04:19:33.592Z,7.40
2018-12-23T04:22:00.793Z,7.40
2018-12-23T04:24:28.127Z,7.40
2018-12-23T04:26:55.406Z,7.40
2018-12-23T04:29:22.699Z,7.40
2018-12-23T04:31:49.933Z,7.40
2018-12-23T04:34:17.316Z,7.40
2018-12-23T04:36:44.495Z,7.30
2018-12-23T04:39:12.754Z,7.40
2018-12-23T04:41:39.971Z,7.40
2018-12-23T04:44:07.205Z,7.40
2018-12-23T04:46:34.453Z,7.40
2018-12-23T04:49:01.716Z,7.50
2018-12-23T04:51:28.906Z,7.50
2018-12-23T04:53:56.173Z,7.50
2018-12-23T04:56:23.368Z,7.50
2018-12-23T04:58:50.581Z,7.50
2018-12-23T05:01:18.825Z,7.40
2018-12-23T05:03:46.028Z,7.40
2018-12-23T05:06:13.329Z,7.40
2018-12-23T05:08:40.493Z,7.40
2018-12-23T05:11:07.772Z,7.30
2018-12-23T05:13:34.956Z,7.30
2018-12-23T05:16:02.210Z,7.30
2018-12-23T05:18:29.422Z,7.30
2018-12-23T05:20:57.637Z,7.20
2018-12-23T05:23:24.836Z,7.20
2018-12-23T05:25:55.845Z,7.30
2018-12-23T05:28:23.007Z,7.20
2018-12-23T05:30:54.861Z,7.20
2018-12-23T05:33:22.048Z,7.20
2018-12-23T05:35:50.282Z,7.20
2018-12-23T05:38:17.476Z,7.30
2018-12-23T05:40:44.665Z,7.30
2018-12-23T05:43:11.851Z,7.30
2018-12-23T05:45:39.064Z,7.30
2018-12-23T05:48:06.288Z,7.30
2018-12-23T05:50:33.470Z,7.30
2018-12-23T05:53:00.712Z,7.20
2018-12-23T05:55:27.726Z,7.30
2018-12-23T05:57:58.317Z,7.30
2018-12-23T06:00:25.487Z,7.20
2018-12-23T06:02:52.708Z,7.20
2018-12-23T06:05:19.876Z,7.20
2018-12-23T06:07:47.200Z,7.20
2018-12-23T06:10:14.395Z,7.30
2018-12-23T06:12:41.592Z,7.30
2018-12-23T06:15:08.784Z,7.30
2018-12-23T06:17:36.015Z,7.30
2018-12-23T06:20:03.351Z,7.30
2018-12-23T06:22:34.088Z,7.30
2018-12-23T06:25:01.283Z,7.30
2018-12-23T06:27:28.483Z,7.30
2018-12-23T06:29:55.674Z,7.30
2018-12-23T06:32:22.888Z,7.30
2018-12-23T06:34:50.073Z,7.30
2018-12-23T06:37:17.323Z,7.30
2018-12-23T06:39:44.627Z,7.30
2018-12-23T06:42:11.783Z,7.30
2018-12-23T06:44:38.944Z,7.30
2018-12-23T06:47:06.232Z,7.30
2018-12-23T06:49:33.396Z,7.30
2018-12-23T06:52:00.719Z,7.30
2018-12-23T06:54:27.904Z,7.30
2018-12-23T06:56:55.073Z,7.30
2018-12-23T06:59:23.320Z,7.30
2018-12-23T07:01:50.538Z,7.30
2018-12-23T07:04:17.810Z,7.30
2018-12-23T07:06:44.972Z,7.30
2018-12-23T07:09:12.201Z,7.30
2018-12-23T07:11:39.377Z,7.30
2018-12-23T07:14:06.581Z,7.30
2018-12-23T07:16:33.772Z,7.30
2018-12-23T07:19:00.980Z,7.30
2018-12-23T07:21:28.182Z,7.40
2018-12-23T07:23:55.418Z,7.40
2018-12-23T07:26:22.607Z,7.40
2018-12-23T07:28:49.773Z,7.40
2018-12-23T07:31:16.979Z,7.40
2018-12-23T07:33:44.203Z,7.40
2018-12-23T07:36:11.413Z,7.40
2018-12-23T07:38:38.633Z,7.40
2018-12-23T07:41:05.836Z,7.50
2018-12-23T07:43:33.238Z,7.50
2018-12-23T07:46:00.711Z,7.50
2018-12-23T07:48:28.282Z,7.50
2018-12-23T07:50:55.530Z,7.50
2018-12-23T07:53:23.103Z,7.50
2018-12-23T07:55:50.495Z,7.50
2018-12-23T07:58:18.271Z,7.50
2018-12-23T08:00:45.774Z,7.50
2018-12-23T08:03:13.069Z,7.40
2018-12-23T08:05:40.737Z,7.50
2018-12-23T08:08:08.165Z,7.50
2018-12-23T08:10:35.489Z,7.60
2018-12-23T08:13:02.671Z,7.60
2018-12-23T08:15:29.915Z,7.60
2018-12-23T08:17:57.084Z,7.60
2018-12-23T08:20:24.419Z,7.60
2018-12-23T08:22:51.575Z,7.60
2018-12-23T08:25:20.867Z,7.60
2018-12-23T08:27:48.052Z,7.60
2018-12-23T08:30:16.266Z,7.60
2018-12-23T08:32:43.457Z,7.60
2018-12-23T08:35:10.664Z,7.60
2018-12-23T08:37:44.548Z,7.60
2018-12-23T08:40:07.080Z,7.60
2018-12-23T08:42:34.409Z,7.60
2018-12-23T08:45:01.581Z,7.60
2018-12-23T08:47:34.640Z,7.60
2018-12-23T08:50:01.919Z,7.70
2018-12-23T08:52:29.217Z,7.70
2018-12-23T08:54:56.402Z,7.60
2018-12-23T08:57:23.570Z,7.60
2018-12-23T08:59:51.861Z,7.70
2018-12-23T09:02:19.017Z,7.70
2018-12-23T09:04:46.329Z,7.70
2018-12-23T09:07:13.494Z,7.70
2018-12-23T09:09:40.724Z,7.70
2018-12-23T09:12:07.889Z,7.70
2018-12-23T09:14:35.187Z,7.70
2018-12-23T09:17:02.416Z,7.80
2018-12-23T09:19:29.693Z,7.80
2018-12-23T09:21:56.893Z,7.80
2018-12-23T09:24:24.142Z,7.80
2018-12-23T09:26:51.394Z,7.80
2018-12-23T09:29:18.611Z,7.80
2018-12-23T09:31:45.804Z,7.80
2018-12-23T09:34:13.065Z,7.90
2018-12-23T09:36:40.279Z,7.90
2018-12-23T09:39:07.527Z,7.90
2018-12-23T09:41:34.727Z,7.90
2018-12-23T09:44:02.020Z,7.90
2018-12-23T09:46:29.222Z,7.90
2018-12-23T09:48:56.580Z,7.90
2018-12-23T09:51:23.743Z,8.00
2018-12-23T09:53:51.087Z,8.00
2018-12-23T09:56:20.625Z,8.00
2018-12-23T09:58:47.835Z,8.00
2018-12-23T10:01:15.299Z,8.00
2018-12-23T10:03:42.559Z,8.00
2018-12-23T10:06:09.998Z,8.00
2018-12-23T10:08:37.175Z,8.10
2018-12-23T10:11:04.822Z,8.10
2018-12-23T10:13:32.170Z,8.10
2018-12-23T10:15:59.378Z,8.10
2018-12-23T10:18:26.603Z,8.10
2018-12-23T10:20:53.924Z,8.10
2018-12-23T10:23:21.151Z,8.00
2018-12-23T10:25:48.429Z,8.00
2018-12-23T10:28:15.682Z,8.10
2018-12-23T10:30:42.901Z,8.10
2018-12-23T10:33:10.065Z,8.10
2018-12-23T10:35:37.312Z,8.00
2018-12-23T10:38:04.503Z,8.10
2018-12-23T10:40:31.833Z,8.10
2018-12-23T10:42:59.029Z,8.10
2018-12-23T10:45:26.606Z,8.10
2018-12-23T10:47:53.792Z,8.10
2018-12-23T10:50:21.009Z,8.10
2018-12-23T10:52:48.264Z,8.10
2018-12-23T10:55:15.509Z,8.10
2018-12-23T10:57:42.707Z,8.20
2018-12-23T11:00:10.718Z,8.10
2018-12-23T11:02:37.883Z,8.20
2018-12-23T11:05:05.561Z,8.10
2018-12-23T11:07:32.787Z,8.10
2018-12-23T11:10:02.282Z,8.20
2018-12-23T11:12:29.305Z,8.20
2018-12-23T11:14:58.606Z,8.20
2018-12-23T11:17:26.346Z,8.20
2018-12-23T11:19:53.552Z,8.20
2018-12-23T11:22:20.750Z,8.10
2018-12-23T11:24:47.945Z,8.10
2018-12-23T11:27:15.146Z,8.10
2018-12-23T11:29:42.385Z,8.10
2018-12-23T11:32:09.583Z,8.10
2018-12-23T11:34:36.955Z,8.10
2018-12-23T11:37:04.126Z,8.10
2018-12-23T11:39:31.423Z,8.10
2018-12-23T11:41:58.755Z,8.10
2018-12-23T11:44:26.083Z,8.10
2018-12-23T11:46:53.280Z,8.10
2018-12-23T11:49:20.710Z,8.20
2018-12-23T11:51:48.136Z,8.10
2018-12-23T11:54:16.584Z,8.10
2018-12-23T11:56:44.036Z,8.10
2018-12-23T11:59:11.264Z,8.10
2018-12-23T12:01:38.519Z,8.10
2018-12-23T12:04:05.814Z,8.10
2018-12-23T12:06:33.117Z,8.00
2018-12-23T12:09:06.963Z,8.00
2018-12-23T12:11:29.871Z,8.00
2018-12-23T12:14:01.499Z,8.10
2018-12-23T12:16:28.743Z,8.00
2018-12-23T12:18:56.573Z,8.00
2018-12-23T12:21:24.315Z,8.10
2018-12-23T12:23:52.209Z,8.00
2018-12-23T12:26:20.353Z,8.00
2018-12-23T12:28:49.548Z,8.00
2018-12-23T12:31:17.128Z,8.00
2018-12-23T12:33:51.018Z,8.10
2018-12-23T12:36:20.766Z,8.00
2018-12-23T12:38:52.293Z,8.00
2018-12-23T12:41:18.989Z,8.00
2018-12-23T12:43:48.433Z,8.00
2018-12-23T12:46:18.028Z,8.00
2018-12-23T12:48:48.583Z,8.00
2018-12-23T12:51:15.920Z,8.00
2018-12-23T12:53:45.155Z,8.00
2018-12-23T12:56:13.959Z,8.00
2018-12-23T12:58:41.376Z,8.00
2018-12-23T13:01:09.199Z,8.00
2018-12-23T13:03:36.543Z,8.00
2018-12-23T13:06:04.802Z,8.10
2018-12-23T13:08:32.089Z,8.00
2018-12-23T13:10:59.557Z,8.00
2018-12-23T13:13:31.281Z,8.00
2018-12-23T13:15:58.455Z,8.00
2018-12-23T13:18:26.621Z,8.00
2018-12-23T13:20:53.928Z,8.00
2018-12-23T13:23:21.091Z,8.00
2018-12-23T13:25:49.982Z,8.00
2018-12-23T13:28:22.466Z,8.00
2018-12-23T13:30:51.089Z,8.00
2018-12-23T13:33:18.319Z,8.00
2018-12-23T13:35:58.291Z,8.00
2018-12-23T13:38:27.757Z,7.90
2018-12-23T13:40:59.854Z,7.90
2018-12-23T13:43:31.053Z,7.90
2018-12-23T13:50:36.973Z,7.90
2018-12-23T13:56:02.637Z,7.90
2018-12-23T13:58:43.067Z,7.80
2018-12-23T14:01:24.123Z,7.80
2018-12-23T14:09:38.000Z,7.70
2018-12-23T14:15:01.983Z,7.60
2018-12-23T14:23:11.938Z,7.50
2018-12-23T14:25:52.770Z,7.50
2018-12-23T14:28:32.765Z,7.50
2018-12-23T14:34:09.076Z,7.40
2018-12-23T14:36:49.877Z,7.40
2018-12-23T14:39:30.314Z,7.40
2018-12-23T14:42:10.256Z,7.30
2018-12-23T14:47:46.760Z,7.30
2018-12-23T14:50:28.465Z,7.20
2018-12-23T14:55:59.391Z,7.20
2018-12-23T14:58:39.829Z,7.20
2018-12-23T15:04:06.841Z,7.10
2018-12-23T15:06:51.353Z,7.10
2018-12-23T15:15:06.073Z,7.00
2018-12-23T15:20:33.961Z,7.00
2018-12-23T15:23:14.341Z,6.90
2018-12-23T15:25:54.108Z,7.00
2018-12-23T15:31:18.074Z,6.90
2018-12-23T15:36:42.342Z,7.10
2018-12-23T15:39:22.901Z,7.10
2018-12-23T15:42:03.518Z,7.10
2018-12-23T15:44:44.196Z,7.00
2018-12-23T15:50:10.528Z,6.90
2018-12-23T15:52:51.063Z,6.90
2018-12-23T15:58:23.810Z,6.90
2018-12-23T16:03:54.583Z,6.80
2018-12-23T16:06:35.393Z,6.80
2018-12-23T16:12:08.766Z,6.80
2018-12-23T16:14:48.702Z,6.70
2018-12-23T16:20:18.982Z,6.70
2018-12-23T16:28:35.203Z,6.60
2018-12-23T16:34:06.031Z,6.60
2018-12-23T16:39:33.433Z,6.60
2018-12-23T16:45:05.249Z,6.60
2018-12-23T16:53:25.164Z,6.60
2018-12-23T16:58:57.442Z,6.60
2018-12-23T17:04:30.510Z,6.50
2018-12-23T17:12:52.005Z,6.40
2018-12-23T17:15:33.036Z,6.50
2018-12-23T17:18:15.222Z,6.50
2018-12-23T17:23:40.013Z,6.50
2018-12-23T17:31:45.624Z,6.50
2018-12-23T17:42:49.533Z,6.40
2018-12-23T17:48:19.287Z,6.40
2018-12-23T17:53:52.192Z,6.40
2018-12-23T17:56:31.901Z,6.40
2018-12-23T17:59:20.350Z,6.40
2018-12-23T18:02:00.226Z,6.30
2018-12-23T18:04:40.682Z,6.30
2018-12-23T18:07:20.491Z,6.30
2018-12-23T18:10:00.379Z,6.30
2018-12-23T18:12:40.468Z,6.30
2018-12-23T18:15:20.231Z,6.30
2018-12-23T18:18:01.879Z,6.40
2018-12-23T18:23:26.157Z,6.40
2018-12-23T18:26:07.659Z,6.30
2018-12-23T18:28:48.335Z,6.30
2018-12-23T18:34:08.685Z,6.30
2018-12-23T18:36:48.791Z,6.20
2018-12-23T18:42:15.439Z,6.30
2018-12-23T18:50:17.699Z,6.30
2018-12-23T18:53:05.059Z,6.20
2018-12-23T18:55:52.370Z,6.10
2018-12-23T19:01:26.960Z,6.20
2018-12-23T19:04:14.267Z,6.20
2018-12-23T19:09:58.130Z,6.20
2018-12-23T19:12:45.430Z,6.20
2018-12-23T19:15:32.766Z,6.20
2018-12-23T19:21:17.331Z,6.20
2018-12-23T19:24:04.676Z,6.20
2018-12-23T19:29:58.209Z,6.10
2018-12-23T19:32:45.591Z,6.10
2018-12-23T19:35:32.942Z,6.00
2018-12-23T19:41:10.438Z,6.10
2018-12-23T19:43:57.829Z,6.00
2018-12-23T20:16:53.436Z,5.70
2018-12-23T20:19:40.844Z,5.80
2018-12-23T20:22:28.294Z,5.80
2018-12-23T20:25:15.666Z,5.80
2018-12-23T20:28:02.966Z,5.80
2018-12-23T20:30:50.326Z,5.80
2018-12-23T20:36:34.497Z,5.70
2018-12-23T20:39:21.866Z,5.70
2018-12-23T20:42:09.441Z,5.70
