createdAt,value
2019-05-11T00:02:01.065Z,5.20
2019-05-11T00:07:03.536Z,5.17
2019-05-11T00:12:06.299Z,5.50
2019-05-11T00:17:08.735Z,5.13
2019-05-11T00:22:11.256Z,5.00
2019-05-11T00:27:13.745Z,5.43
2019-05-11T00:32:16.355Z,5.83
2019-05-11T00:37:18.739Z,6.27
2019-05-11T00:42:21.130Z,6.10
2019-05-11T00:47:23.908Z,6.17
2019-05-11T00:52:26.445Z,6.57
2019-05-11T00:57:28.866Z,6.13
2019-05-11T01:02:31.310Z,6.23
2019-05-11T01:07:33.819Z,5.63
2019-05-11T01:12:36.496Z,6.43
2019-05-11T01:17:39.119Z,6.33
2019-05-11T01:22:41.875Z,6.23
2019-05-11T01:27:45.225Z,6.30
2019-05-11T01:32:47.595Z,6.73
2019-05-11T01:37:50.020Z,5.70
2019-05-11T01:42:52.613Z,6.33
2019-05-11T01:47:55.098Z,6.60
2019-05-11T01:52:57.540Z,6.63
2019-05-11T01:57:59.884Z,7.00
2019-05-11T02:03:02.384Z,6.93
2019-05-11T02:08:04.679Z,7.73
2019-05-11T02:13:07.568Z,8.50
2019-05-11T02:18:10.590Z,7.83
2019-05-11T02:23:13.102Z,8.33
2019-05-11T02:50:59.785Z,9.70
2019-05-11T02:56:16.831Z,10.10
2019-05-11T03:01:29.080Z,8.83
2019-05-11T03:11:57.861Z,10.27
2019-05-11T03:17:21.444Z,8.67
2019-05-11T03:22:24.127Z,9.30
2019-05-11T03:27:28.680Z,9.23
2019-05-11T03:32:47.627Z,9.10
2019-05-11T03:37:51.634Z,9.60
2019-05-11T03:42:54.120Z,9.77
2019-05-11T03:47:56.908Z,9.03
2019-05-11T03:53:13.299Z,9.93
2019-05-11T03:58:15.800Z,9.37
2019-05-11T04:03:19.042Z,9.03
2019-05-11T04:08:21.512Z,8.63
2019-05-11T04:13:37.785Z,8.87
2019-05-11T04:18:41.342Z,9.03
2019-05-11T04:23:43.824Z,8.27
2019-05-11T04:28:46.527Z,8.77
2019-05-11T04:34:01.131Z,8.03
2019-05-11T04:39:05.733Z,7.80
2019-05-11T04:44:21.127Z,8.10
2019-05-11T04:49:43.419Z,7.53
2019-05-11T04:54:47.909Z,7.30
2019-05-11T04:59:51.439Z,7.90
2019-05-11T05:05:02.417Z,8.70
2019-05-11T05:10:27.332Z,7.77
2019-05-11T05:15:30.697Z,8.30
2019-05-11T05:25:59.941Z,8.27
2019-05-11T05:31:02.649Z,8.30
2019-05-11T05:36:05.315Z,8.23
2019-05-11T05:41:14.412Z,7.83
2019-05-11T05:46:31.579Z,8.30
2019-05-11T05:51:34.447Z,7.50
2019-05-11T05:56:39.925Z,8.53
2019-05-11T06:01:42.571Z,7.30
2019-05-11T06:06:45.814Z,6.90
2019-05-11T06:11:48.451Z,7.10
2019-05-11T06:16:51.169Z,6.97
2019-05-11T06:21:55.507Z,9.10
2019-05-11T06:26:57.909Z,6.07
2019-05-11T06:32:00.435Z,5.67
2019-05-11T06:37:02.863Z,5.13
2019-05-11T06:42:05.605Z,5.47
2019-05-11T06:47:08.091Z,5.07
2019-05-11T06:52:10.651Z,5.27
2019-05-11T06:57:13.183Z,4.70
2019-05-11T07:02:15.588Z,5.10
2019-05-11T07:07:19.125Z,4.63
2019-05-11T07:12:22.450Z,4.47
2019-05-11T07:17:25.670Z,4.53
2019-05-11T07:22:28.756Z,4.43
2019-05-11T07:27:31.167Z,4.73
2019-05-11T07:32:35.239Z,4.50
2019-05-11T07:37:38.480Z,4.73
2019-05-11T07:42:41.594Z,4.17
2019-05-11T07:54:05.079Z,3.80
2019-05-11T07:59:08.066Z,3.50
2019-05-11T08:04:18.313Z,3.70
2019-05-11T08:09:22.111Z,3.13
2019-05-11T08:14:59.071Z,2.70
2019-05-11T08:19:49.629Z,2.83
2019-05-11T08:24:53.400Z,2.90
2019-05-11T08:30:08.428Z,2.40
2019-05-11T08:35:18.024Z,2.60
2019-05-11T08:40:38.477Z,1.73
2019-05-11T08:45:57.691Z,2.57
2019-05-11T08:51:01.257Z,2.03
2019-05-11T08:56:03.765Z,2.37
2019-05-11T09:01:08.628Z,2.10
2019-05-11T09:06:31.863Z,2.33
2019-05-11T09:11:35.116Z,2.90
2019-05-11T09:16:38.567Z,2.67
2019-05-11T09:21:41.191Z,1.93
2019-05-11T09:26:43.616Z,2.00
2019-05-11T09:31:46.092Z,2.00
2019-05-11T09:36:48.449Z,2.03
2019-05-11T09:41:50.891Z,1.93
2019-05-11T09:46:53.559Z,1.70
2019-05-11T09:51:59.880Z,1.50
2019-05-11T09:57:02.345Z,1.63
2019-05-11T10:02:04.990Z,1.60
2019-05-11T10:07:08.998Z,1.43
2019-05-11T10:12:11.831Z,1.77
2019-05-11T10:17:15.502Z,1.70
2019-05-11T10:22:18.652Z,1.30
2019-05-11T10:27:21.141Z,1.20
2019-05-11T10:32:24.792Z,1.40
2019-05-11T10:37:29.763Z,1.70
2019-05-11T10:42:33.348Z,1.52
2019-05-11T10:47:38.155Z,1.57
2019-05-11T10:52:40.393Z,1.30
2019-05-11T10:57:42.831Z,1.40
2019-05-11T11:02:47.580Z,1.20
2019-05-11T11:07:49.612Z,1.43
2019-05-11T11:12:52.044Z,0.97
2019-05-11T11:17:54.995Z,1.40
2019-05-11T11:22:58.329Z,2.17
2019-05-11T11:28:00.995Z,1.73
2019-05-11T11:33:03.375Z,1.40
2019-05-11T11:38:05.992Z,2.20
2019-05-11T11:43:08.852Z,1.60
2019-05-11T11:48:11.867Z,1.60
2019-05-11T11:53:16.198Z,1.70
2019-05-11T11:58:23.716Z,1.90
2019-05-11T12:03:24.878Z,2.53
2019-05-11T12:08:28.390Z,1.90
2019-05-11T12:13:31.017Z,2.37
2019-05-11T12:18:33.553Z,2.37
2019-05-11T12:23:38.213Z,2.20
2019-05-11T12:28:40.495Z,1.80
2019-05-11T12:33:42.951Z,2.00
2019-05-11T12:38:46.057Z,1.83
2019-05-11T12:43:52.005Z,1.43
2019-05-11T12:48:57.256Z,1.53
2019-05-11T12:53:59.489Z,1.70
2019-05-11T12:59:02.158Z,1.73
2019-05-11T13:04:05.530Z,1.80
2019-05-11T13:09:08.061Z,1.60
2019-05-11T13:14:10.558Z,1.80
2019-05-11T13:19:13.206Z,1.50
2019-05-11T13:24:18.819Z,1.83
2019-05-11T13:29:21.834Z,1.80
2019-05-11T13:34:38.762Z,1.80
2019-05-11T13:39:41.897Z,1.60
2019-05-11T13:44:44.397Z,1.93
2019-05-11T13:49:47.996Z,1.37
2019-05-11T13:54:50.673Z,1.70
2019-05-11T13:59:54.277Z,1.30
2019-05-11T14:04:58.443Z,1.37
2019-05-11T14:10:01.016Z,1.20
2019-05-11T14:15:08.340Z,1.65
2019-05-11T14:20:10.200Z,1.72
2019-05-11T14:25:13.200Z,1.77
2019-05-11T14:30:18.398Z,1.80
2019-05-11T14:35:20.824Z,1.42
2019-05-11T14:40:23.522Z,2.62
2019-05-11T14:45:28.623Z,2.10
2019-05-11T14:50:30.962Z,2.25
2019-05-11T14:55:33.602Z,2.30
2019-05-11T15:00:38.954Z,2.07
2019-05-11T15:05:41.642Z,2.10
2019-05-11T15:10:44.330Z,2.27
2019-05-11T15:15:51.653Z,5.87
2019-05-11T15:20:54.320Z,2.70
2019-05-11T15:25:58.660Z,2.40
2019-05-11T15:31:01.438Z,1.97
2019-05-11T15:36:03.938Z,2.13
2019-05-11T15:41:08.339Z,2.70
2019-05-11T15:46:11.232Z,1.60
2019-05-11T15:51:13.768Z,1.33
2019-05-11T15:56:18.788Z,1.60
2019-05-11T16:01:20.500Z,1.40
2019-05-11T16:06:22.975Z,1.30
2019-05-11T16:11:25.399Z,1.40
2019-05-11T16:16:28.200Z,1.50
2019-05-11T16:21:31.955Z,1.40
2019-05-11T16:26:34.416Z,1.70
2019-05-11T16:31:37.894Z,1.53
2019-05-11T16:36:40.840Z,1.40
2019-05-11T16:41:43.371Z,1.37
2019-05-11T16:46:48.016Z,1.60
2019-05-11T16:51:50.531Z,1.23
2019-05-11T16:56:53.205Z,1.67
2019-05-11T17:01:55.735Z,1.90
2019-05-11T17:06:58.244Z,1.60
2019-05-11T17:12:00.763Z,3.87
2019-05-11T17:17:03.290Z,0.60
2019-05-11T17:22:08.169Z,0.70
2019-05-11T17:27:10.412Z,1.10
2019-05-11T17:32:13.068Z,1.00
2019-05-11T17:37:18.220Z,0.70
2019-05-11T17:42:20.646Z,0.93
2019-05-11T17:47:23.833Z,1.10
2019-05-11T17:52:28.216Z,1.00
2019-05-11T17:57:30.874Z,1.00
2019-05-11T18:02:33.475Z,0.97
2019-05-11T18:07:38.597Z,1.20
2019-05-11T18:12:40.940Z,1.00
2019-05-11T18:17:43.551Z,1.10
2019-05-11T18:22:45.927Z,1.00
2019-05-11T18:27:48.556Z,1.40
2019-05-11T18:32:50.978Z,1.37
2019-05-11T18:37:53.771Z,1.03
2019-05-11T18:42:57.877Z,1.10
2019-05-11T18:48:00.720Z,1.00
2019-05-11T18:53:04.426Z,1.20
2019-05-11T18:58:07.327Z,1.10
2019-05-11T19:03:09.912Z,1.20
2019-05-11T19:08:12.590Z,1.20
2019-05-11T19:13:15.129Z,0.97
2019-05-11T19:18:17.934Z,1.00
2019-05-11T19:23:20.421Z,1.00
2019-05-11T19:28:22.988Z,0.90
2019-05-11T19:33:27.666Z,1.00
2019-05-11T19:38:29.835Z,0.93
2019-05-11T19:43:34.637Z,1.37
2019-05-11T19:48:38.441Z,1.00
2019-05-11T19:53:41.741Z,1.00
2019-05-11T19:58:44.243Z,0.97
2019-05-11T20:03:46.707Z,1.00
2019-05-11T20:08:49.147Z,1.10
2019-05-11T20:13:51.608Z,1.10
2019-05-11T20:18:54.133Z,1.20
2019-05-11T20:23:57.790Z,1.10
2019-05-11T20:29:00.409Z,1.20
2019-05-11T20:34:02.880Z,0.93
2019-05-11T20:39:07.415Z,1.10
2019-05-11T20:44:11.912Z,1.00
2019-05-11T20:49:21.587Z,1.17
2019-05-11T20:54:24.059Z,1.00
2019-05-11T20:59:28.736Z,0.97
2019-05-11T21:04:31.571Z,1.03
2019-05-11T21:09:34.147Z,1.23
2019-05-11T21:14:38.639Z,1.20
2019-05-11T21:19:42.728Z,1.13
2019-05-11T21:48:06.097Z,1.70
2019-05-11T21:59:08.823Z,1.70
2019-05-11T22:04:48.001Z,1.83
2019-05-11T22:16:23.148Z,2.00
2019-05-11T22:21:27.835Z,2.00
2019-05-11T22:26:30.008Z,1.93
2019-05-11T22:31:32.883Z,2.00
2019-05-11T22:36:38.554Z,2.00
2019-05-11T22:47:28.437Z,2.40
2019-05-11T22:52:36.217Z,2.30
2019-05-11T23:04:07.963Z,3.00
2019-05-11T23:43:33.929Z,4.27
2019-05-11T23:54:45.396Z,1.73
