createdAt,value
2022-12-19T00:00:36.946Z,0.00
2022-12-19T00:01:37.013Z,0.00
2022-12-19T00:02:37.028Z,0.00
2022-12-19T00:03:36.974Z,0.00
2022-12-19T00:04:36.911Z,0.00
2022-12-19T00:05:36.904Z,0.00
2022-12-19T00:06:36.883Z,0.00
2022-12-19T00:07:36.881Z,0.00
2022-12-19T00:08:36.872Z,0.00
2022-12-19T00:09:36.866Z,0.00
2022-12-19T00:10:36.852Z,0.00
2022-12-19T00:11:36.970Z,0.00
2022-12-19T00:12:36.830Z,0.00
2022-12-19T00:13:40.142Z,0.00
2022-12-19T00:14:36.819Z,0.00
2022-12-19T00:15:36.808Z,0.00
2022-12-19T00:16:36.961Z,0.00
2022-12-19T00:17:36.790Z,0.00
2022-12-19T00:18:36.783Z,0.00
2022-12-19T00:19:36.778Z,0.00
2022-12-19T00:20:36.767Z,0.00
2022-12-19T00:21:36.758Z,0.00
2022-12-19T00:22:36.742Z,0.00
2022-12-19T00:23:36.738Z,0.00
2022-12-19T00:24:36.724Z,0.00
2022-12-19T00:25:36.719Z,0.00
2022-12-19T00:26:36.709Z,0.00
2022-12-19T00:27:36.826Z,0.00
2022-12-19T00:28:36.692Z,0.00
2022-12-19T00:29:36.685Z,0.00
2022-12-19T00:30:36.672Z,0.00
2022-12-19T00:31:36.826Z,0.00
2022-12-19T00:32:36.653Z,0.00
2022-12-19T00:33:37.855Z,0.00
2022-12-19T00:34:36.637Z,0.00
2022-12-19T00:35:36.631Z,0.00
2022-12-19T00:36:36.619Z,0.00
2022-12-19T00:37:36.616Z,0.00
2022-12-19T00:38:36.607Z,0.00
2022-12-19T00:39:36.594Z,0.00
2022-12-19T00:40:36.586Z,0.00
2022-12-19T00:41:36.584Z,0.00
2022-12-19T00:42:36.568Z,0.00
2022-12-19T00:43:36.699Z,0.00
2022-12-19T00:44:36.551Z,0.00
2022-12-19T00:45:36.615Z,0.00
2022-12-19T00:46:36.529Z,0.00
2022-12-19T00:47:36.524Z,0.00
2022-12-19T00:48:36.513Z,0.00
2022-12-19T00:49:36.508Z,0.00
2022-12-19T00:50:36.494Z,0.00
2022-12-19T00:51:36.488Z,0.00
2022-12-19T00:52:36.478Z,0.00
2022-12-19T00:53:36.476Z,0.00
2022-12-19T00:54:36.501Z,0.00
2022-12-19T00:55:36.454Z,0.00
2022-12-19T00:56:37.992Z,0.00
2022-12-19T00:57:36.436Z,0.00
2022-12-19T00:58:36.420Z,0.00
2022-12-19T00:59:36.546Z,0.00
2022-12-19T01:00:36.452Z,0.00
2022-12-19T01:01:36.701Z,0.00
2022-12-19T01:02:36.637Z,0.00
2022-12-19T01:03:36.379Z,0.00
2022-12-19T01:04:41.354Z,0.00
2022-12-19T01:05:36.362Z,0.00
2022-12-19T01:06:36.351Z,0.00
2022-12-19T01:07:36.346Z,0.00
2022-12-19T01:08:36.337Z,0.00
2022-12-19T01:09:36.330Z,0.00
2022-12-19T01:10:36.316Z,0.00
2022-12-19T01:11:36.313Z,0.00
2022-12-19T01:12:36.301Z,0.00
2022-12-19T01:13:36.293Z,0.00
2022-12-19T01:14:36.283Z,0.00
2022-12-19T01:15:36.395Z,0.00
2022-12-19T01:16:36.283Z,0.00
2022-12-19T01:17:40.776Z,0.00
2022-12-19T01:18:36.257Z,0.00
2022-12-19T01:19:41.887Z,0.00
2022-12-19T01:20:36.233Z,0.00
2022-12-19T01:21:36.233Z,0.00
2022-12-19T01:22:36.216Z,0.00
2022-12-19T01:23:36.212Z,0.00
2022-12-19T01:24:36.195Z,0.00
2022-12-19T01:25:36.879Z,0.00
2022-12-19T01:26:36.178Z,0.00
2022-12-19T01:27:36.175Z,0.00
2022-12-19T01:28:36.161Z,0.00
2022-12-19T01:29:38.870Z,0.00
2022-12-19T01:30:36.149Z,0.00
2022-12-19T01:31:36.321Z,0.00
2022-12-19T01:32:36.134Z,0.00
2022-12-19T01:33:36.120Z,0.00
2022-12-19T01:34:36.109Z,0.00
2022-12-19T01:35:36.102Z,0.00
2022-12-19T01:36:38.633Z,0.00
2022-12-19T01:37:36.085Z,0.00
2022-12-19T01:38:36.075Z,0.00
2022-12-19T01:39:36.068Z,0.00
2022-12-19T01:40:36.056Z,0.00
2022-12-19T01:41:36.053Z,0.00
2022-12-19T01:42:36.039Z,0.00
2022-12-19T01:43:36.036Z,0.00
2022-12-19T01:44:36.022Z,0.00
2022-12-19T01:45:39.457Z,0.00
2022-12-19T01:46:36.117Z,0.00
2022-12-19T01:47:36.027Z,0.00
2022-12-19T01:48:35.988Z,0.00
2022-12-19T01:49:35.986Z,0.00
2022-12-19T01:50:35.972Z,0.00
2022-12-19T01:51:35.971Z,0.00
2022-12-19T01:52:35.958Z,0.00
2022-12-19T01:53:36.273Z,0.00
2022-12-19T01:54:35.940Z,0.00
2022-12-19T01:55:35.927Z,0.00
2022-12-19T01:56:35.891Z,0.00
2022-12-19T01:57:35.881Z,0.00
2022-12-19T01:58:35.866Z,0.00
2022-12-19T01:59:35.879Z,0.00
2022-12-19T02:00:35.859Z,0.00
2022-12-19T02:01:35.935Z,0.00
2022-12-19T02:02:35.911Z,0.00
2022-12-19T02:03:35.955Z,0.00
2022-12-19T02:04:35.815Z,0.00
2022-12-19T02:05:35.808Z,0.00
2022-12-19T02:06:35.802Z,0.00
2022-12-19T02:07:35.792Z,0.00
2022-12-19T02:08:35.800Z,0.00
2022-12-19T02:09:35.774Z,0.00
2022-12-19T02:10:35.764Z,0.00
2022-12-19T02:11:35.761Z,0.00
2022-12-19T02:12:35.744Z,0.00
2022-12-19T02:13:35.745Z,0.00
2022-12-19T02:14:35.737Z,0.00
2022-12-19T02:15:35.726Z,0.00
2022-12-19T02:16:35.738Z,0.00
2022-12-19T02:17:35.712Z,0.00
2022-12-19T02:18:35.696Z,0.00
2022-12-19T02:19:35.857Z,0.00
2022-12-19T02:20:35.680Z,0.00
2022-12-19T02:21:35.678Z,0.00
2022-12-19T02:22:35.662Z,0.00
2022-12-19T02:23:35.654Z,0.00
2022-12-19T02:24:35.641Z,0.00
2022-12-19T02:25:35.645Z,0.00
2022-12-19T02:26:35.631Z,0.00
2022-12-19T02:27:39.940Z,0.00
2022-12-19T02:28:35.611Z,0.00
2022-12-19T02:29:35.609Z,0.00
2022-12-19T02:30:35.602Z,0.00
2022-12-19T02:31:35.616Z,0.00
2022-12-19T02:32:36.091Z,0.00
2022-12-19T02:33:35.572Z,0.00
2022-12-19T02:34:37.869Z,0.00
2022-12-19T02:35:35.674Z,0.00
2022-12-19T02:36:38.894Z,0.00
2022-12-19T02:37:35.536Z,0.00
2022-12-19T02:38:35.527Z,0.00
2022-12-19T02:39:35.522Z,0.00
2022-12-19T02:40:35.513Z,0.00
2022-12-19T02:41:35.507Z,0.00
2022-12-19T02:42:35.491Z,0.00
2022-12-19T02:43:35.512Z,0.00
2022-12-19T02:44:35.482Z,0.00
2022-12-19T02:45:35.592Z,0.00
2022-12-19T02:46:35.480Z,0.00
2022-12-19T02:47:35.502Z,0.00
2022-12-19T02:48:35.443Z,0.00
2022-12-19T02:49:35.445Z,0.00
2022-12-19T02:50:35.436Z,0.00
2022-12-19T02:51:35.536Z,0.00
2022-12-19T02:52:35.418Z,0.00
2022-12-19T02:53:35.444Z,0.00
2022-12-19T02:54:35.391Z,0.00
2022-12-19T02:55:35.385Z,0.00
2022-12-19T02:56:35.384Z,0.00
2022-12-19T02:57:35.368Z,0.00
2022-12-19T02:58:35.356Z,0.00
2022-12-19T02:59:35.356Z,0.00
2022-12-19T03:00:35.349Z,0.00
2022-12-19T03:01:35.498Z,0.00
2022-12-19T03:02:35.435Z,0.00
2022-12-19T03:03:35.414Z,0.00
2022-12-19T03:04:35.312Z,0.00
2022-12-19T03:05:35.306Z,0.00
2022-12-19T03:06:35.296Z,0.00
2022-12-19T03:07:35.312Z,0.00
2022-12-19T03:08:35.277Z,0.00
2022-12-19T03:09:35.275Z,0.00
2022-12-19T03:10:35.258Z,0.00
2022-12-19T03:11:35.252Z,0.00
2022-12-19T03:12:35.241Z,0.00
2022-12-19T03:13:35.233Z,0.00
2022-12-19T03:14:35.224Z,0.00
2022-12-19T03:15:35.219Z,0.00
2022-12-19T03:16:35.255Z,0.00
2022-12-19T03:17:35.203Z,0.00
2022-12-19T03:18:35.191Z,0.00
2022-12-19T03:19:35.240Z,0.00
2022-12-19T03:20:35.174Z,0.00
2022-12-19T03:21:35.167Z,0.00
2022-12-19T03:22:35.153Z,0.00
2022-12-19T03:23:35.294Z,0.00
2022-12-19T03:24:35.144Z,0.00
2022-12-19T03:25:35.138Z,0.00
2022-12-19T03:26:35.124Z,0.00
2022-12-19T03:27:35.118Z,0.00
2022-12-19T03:28:35.109Z,0.00
2022-12-19T03:29:35.109Z,0.00
2022-12-19T03:30:35.209Z,0.00
2022-12-19T03:31:35.090Z,0.00
2022-12-19T03:32:35.072Z,0.00
2022-12-19T03:33:35.068Z,0.00
2022-12-19T03:34:35.055Z,0.00
2022-12-19T03:35:35.053Z,0.00
2022-12-19T03:36:35.041Z,0.00
2022-12-19T03:37:35.031Z,0.00
2022-12-19T03:38:35.023Z,0.00
2022-12-19T03:39:35.144Z,0.00
2022-12-19T03:40:35.005Z,0.00
2022-12-19T03:41:34.991Z,0.00
2022-12-19T03:42:34.988Z,0.00
2022-12-19T03:43:34.976Z,0.00
2022-12-19T03:44:34.971Z,0.00
2022-12-19T03:45:34.970Z,0.00
2022-12-19T03:46:34.956Z,0.00
2022-12-19T03:47:34.944Z,0.00
2022-12-19T03:48:34.943Z,0.00
2022-12-19T03:49:34.925Z,0.00
2022-12-19T03:50:34.922Z,0.00
2022-12-19T03:51:34.908Z,0.00
2022-12-19T03:52:34.908Z,0.00
2022-12-19T03:53:34.907Z,0.00
2022-12-19T03:54:34.924Z,0.00
2022-12-19T03:55:34.997Z,0.00
2022-12-19T03:56:34.868Z,0.00
2022-12-19T03:57:34.854Z,0.00
2022-12-19T03:58:34.851Z,0.00
2022-12-19T03:59:34.841Z,0.00
2022-12-19T04:00:34.838Z,0.00
2022-12-19T04:01:34.938Z,0.00
2022-12-19T04:02:34.861Z,0.00
2022-12-19T04:03:34.883Z,0.00
2022-12-19T04:04:34.800Z,0.00
2022-12-19T04:05:34.791Z,0.00
2022-12-19T04:06:34.786Z,0.00
2022-12-19T04:07:34.770Z,0.00
2022-12-19T04:08:34.771Z,0.00
2022-12-19T04:09:34.756Z,0.00
2022-12-19T04:10:34.763Z,0.00
2022-12-19T04:11:34.864Z,0.00
2022-12-19T04:12:34.733Z,0.00
2022-12-19T04:13:34.722Z,0.00
2022-12-19T04:14:34.715Z,0.00
2022-12-19T04:15:34.769Z,0.00
2022-12-19T04:16:34.701Z,0.00
2022-12-19T04:17:34.693Z,0.00
2022-12-19T04:18:34.686Z,0.00
2022-12-19T04:19:37.478Z,0.00
2022-12-19T04:20:34.667Z,0.00
2022-12-19T04:21:34.657Z,0.00
2022-12-19T04:22:34.650Z,0.00
2022-12-19T04:23:34.634Z,0.00
2022-12-19T04:24:34.636Z,0.00
2022-12-19T04:25:34.626Z,0.00
2022-12-19T04:26:16.794Z,0.00
2022-12-19T04:27:16.919Z,0.00
2022-12-19T04:28:16.785Z,0.00
2022-12-19T04:29:16.767Z,0.00
2022-12-19T04:30:16.750Z,0.00
2022-12-19T04:31:16.770Z,0.00
2022-12-19T04:32:16.742Z,0.00
2022-12-19T04:33:16.731Z,0.00
2022-12-19T04:34:16.726Z,0.00
2022-12-19T04:35:16.717Z,4.00
2022-12-19T04:36:16.707Z,4.00
2022-12-19T04:37:16.701Z,4.00
2022-12-19T04:38:16.694Z,4.00
2022-12-19T04:39:16.691Z,4.00
2022-12-19T04:40:16.668Z,4.00
2022-12-19T04:41:16.681Z,4.00
2022-12-19T04:42:16.664Z,4.00
2022-12-19T04:43:16.766Z,4.00
2022-12-19T04:44:16.634Z,4.00
2022-12-19T04:45:16.631Z,4.00
2022-12-19T04:46:16.652Z,4.00
2022-12-19T04:47:16.610Z,4.00
2022-12-19T04:48:16.607Z,4.00
2022-12-19T04:49:16.594Z,4.00
2022-12-19T04:50:16.589Z,4.00
2022-12-19T04:51:16.578Z,4.00
2022-12-19T04:52:16.571Z,4.00
2022-12-19T04:53:16.557Z,4.00
2022-12-19T04:54:16.550Z,4.00
2022-12-19T04:55:16.554Z,4.00
2022-12-19T04:56:16.539Z,4.00
2022-12-19T04:57:16.528Z,4.00
2022-12-19T04:58:21.670Z,4.00
2022-12-19T04:59:16.628Z,4.00
2022-12-19T05:00:16.513Z,4.00
2022-12-19T05:01:16.589Z,4.00
2022-12-19T05:02:16.664Z,4.00
2022-12-19T05:03:16.549Z,4.00
2022-12-19T05:04:16.466Z,4.00
2022-12-19T05:05:16.472Z,4.00
2022-12-19T05:06:16.449Z,4.00
2022-12-19T05:07:16.447Z,4.00
2022-12-19T05:08:16.432Z,4.00
2022-12-19T05:09:16.426Z,4.00
2022-12-19T05:10:16.417Z,4.00
2022-12-19T05:11:19.737Z,4.00
2022-12-19T05:12:16.399Z,4.00
2022-12-19T05:13:16.401Z,4.00
2022-12-19T05:14:16.387Z,4.00
2022-12-19T05:15:16.498Z,4.00
2022-12-19T05:16:16.442Z,4.00
2022-12-19T05:17:16.362Z,4.00
2022-12-19T05:18:16.359Z,4.00
2022-12-19T05:19:16.347Z,4.00
2022-12-19T05:20:16.345Z,4.00
2022-12-19T05:21:16.330Z,4.00
2022-12-19T05:22:16.326Z,4.00
2022-12-19T05:23:17.325Z,4.00
2022-12-19T05:24:16.301Z,8.00
2022-12-19T05:25:16.298Z,4.00
2022-12-19T05:26:16.280Z,4.00
2022-12-19T05:27:16.274Z,4.00
2022-12-19T05:28:16.267Z,4.00
2022-12-19T05:29:16.260Z,4.00
2022-12-19T05:30:16.249Z,4.00
2022-12-19T05:31:16.435Z,4.00
2022-12-19T05:32:16.236Z,4.00
2022-12-19T05:33:16.228Z,4.00
2022-12-19T05:34:16.227Z,4.00
2022-12-19T05:35:16.208Z,4.00
2022-12-19T05:36:16.200Z,4.00
2022-12-19T05:37:16.192Z,4.00
2022-12-19T05:38:16.181Z,4.00
2022-12-19T05:39:16.178Z,4.00
2022-12-19T05:40:16.182Z,4.00
2022-12-19T05:41:16.162Z,4.00
2022-12-19T05:42:16.142Z,4.00
2022-12-19T05:43:16.140Z,4.00
2022-12-19T05:44:16.130Z,4.00
2022-12-19T05:45:16.130Z,4.00
2022-12-19T05:46:16.179Z,4.00
2022-12-19T05:47:16.233Z,4.00
2022-12-19T05:48:16.105Z,4.00
2022-12-19T05:49:16.102Z,4.00
2022-12-19T05:50:16.079Z,4.00
2022-12-19T05:51:16.077Z,4.00
2022-12-19T05:52:16.062Z,4.00
2022-12-19T05:53:16.059Z,4.00
2022-12-19T05:54:16.051Z,4.00
2022-12-19T05:55:16.041Z,4.00
2022-12-19T05:56:16.053Z,4.00
2022-12-19T05:57:16.036Z,4.00
2022-12-19T05:58:16.012Z,4.00
2022-12-19T05:59:16.009Z,4.00
2022-12-19T06:00:16.007Z,4.00
2022-12-19T06:01:16.002Z,4.00
2022-12-19T06:02:16.143Z,4.00
2022-12-19T06:03:16.237Z,4.00
2022-12-19T06:04:15.963Z,4.00
2022-12-19T06:05:15.966Z,4.00
2022-12-19T06:06:15.951Z,4.00
2022-12-19T06:07:20.757Z,4.00
2022-12-19T06:08:15.941Z,4.00
2022-12-19T06:09:15.931Z,4.00
2022-12-19T06:10:15.913Z,4.00
2022-12-19T06:11:15.909Z,4.00
2022-12-19T06:12:15.901Z,0.00
2022-12-19T06:13:17.680Z,0.00
2022-12-19T06:14:15.880Z,0.00
2022-12-19T06:15:15.880Z,0.00
2022-12-19T06:16:15.904Z,0.00
2022-12-19T06:17:15.862Z,0.00
2022-12-19T06:18:15.846Z,0.00
2022-12-19T06:19:15.973Z,0.00
2022-12-19T06:20:15.831Z,0.00
2022-12-19T06:21:15.871Z,0.00
2022-12-19T06:22:15.813Z,0.00
2022-12-19T06:23:15.813Z,0.00
2022-12-19T06:24:15.799Z,0.00
2022-12-19T06:25:15.793Z,0.00
2022-12-19T06:26:19.383Z,0.00
2022-12-19T06:27:15.776Z,0.00
2022-12-19T06:28:15.767Z,0.00
2022-12-19T06:29:15.779Z,0.00
2022-12-19T06:30:15.753Z,0.00
2022-12-19T06:31:15.894Z,0.00
2022-12-19T06:32:15.732Z,0.00
2022-12-19T06:33:15.728Z,4.00
2022-12-19T06:34:39.374Z,4.00
2022-12-19T06:35:15.870Z,0.00
2022-12-19T06:36:15.717Z,0.00
2022-12-19T06:37:15.704Z,0.00
2022-12-19T06:38:15.685Z,0.00
2022-12-19T06:39:15.680Z,0.00
2022-12-19T06:40:15.684Z,0.00
2022-12-19T06:41:15.665Z,0.00
2022-12-19T06:42:15.655Z,0.00
2022-12-19T06:43:15.655Z,4.00
2022-12-19T06:44:15.637Z,4.00
2022-12-19T06:45:15.632Z,4.00
2022-12-19T06:46:15.687Z,0.00
2022-12-19T06:47:15.616Z,4.00
2022-12-19T06:48:15.603Z,4.00
2022-12-19T06:49:15.607Z,4.00
2022-12-19T06:50:15.592Z,8.00
2022-12-19T06:51:15.743Z,8.00
2022-12-19T06:52:15.574Z,8.00
2022-12-19T06:53:15.567Z,12.00
2022-12-19T06:54:15.564Z,12.00
2022-12-19T06:55:15.556Z,12.00
2022-12-19T06:56:15.547Z,12.00
2022-12-19T06:57:15.545Z,20.00
2022-12-19T06:58:18.176Z,20.00
2022-12-19T06:59:15.521Z,24.00
2022-12-19T07:00:15.517Z,32.00
2022-12-19T07:01:15.542Z,36.00
2022-12-19T07:02:15.635Z,40.00
2022-12-19T07:03:15.561Z,44.00
2022-12-19T07:04:15.485Z,48.00
2022-12-19T07:05:15.469Z,52.00
2022-12-19T07:06:15.506Z,52.00
2022-12-19T07:07:15.579Z,56.00
2022-12-19T07:08:15.446Z,56.00
2022-12-19T07:09:15.460Z,56.00
2022-12-19T07:10:15.481Z,56.00
2022-12-19T07:11:15.434Z,60.00
2022-12-19T07:12:15.419Z,60.00
2022-12-19T07:13:15.409Z,64.00
2022-12-19T07:14:15.413Z,68.00
2022-12-19T07:15:15.398Z,76.00
2022-12-19T07:16:15.429Z,84.00
2022-12-19T07:17:15.385Z,92.00
2022-12-19T07:18:15.375Z,96.00
2022-12-19T07:19:15.388Z,108.00
2022-12-19T07:20:15.354Z,120.00
2022-12-19T07:21:15.348Z,128.00
2022-12-19T07:22:15.333Z,140.00
2022-12-19T07:23:15.452Z,148.00
2022-12-19T07:24:15.324Z,160.00
2022-12-19T07:25:15.321Z,168.00
2022-12-19T07:26:15.311Z,172.00
2022-12-19T07:27:15.313Z,180.00
2022-12-19T07:28:15.300Z,184.00
2022-12-19T07:29:15.301Z,184.00
2022-12-19T07:30:15.277Z,192.00
2022-12-19T07:31:15.300Z,196.00
2022-12-19T07:32:15.260Z,204.00
2022-12-19T07:33:21.018Z,220.00
2022-12-19T07:34:15.254Z,236.00
2022-12-19T07:35:15.244Z,260.00
2022-12-19T07:36:15.234Z,276.00
2022-12-19T07:37:15.231Z,284.00
2022-12-19T07:38:15.214Z,288.00
2022-12-19T07:39:15.323Z,300.00
2022-12-19T07:40:15.213Z,316.00
2022-12-19T07:41:15.199Z,336.00
2022-12-19T07:42:15.185Z,360.00
2022-12-19T07:43:15.184Z,376.00
2022-12-19T07:44:15.174Z,384.00
2022-12-19T07:45:15.167Z,388.00
2022-12-19T07:46:15.242Z,400.00
2022-12-19T07:47:15.153Z,416.00
2022-12-19T07:48:15.138Z,432.00
2022-12-19T07:49:21.006Z,456.00
2022-12-19T07:50:15.143Z,492.00
2022-12-19T07:51:15.125Z,544.00
2022-12-19T07:52:15.119Z,604.00
2022-12-19T07:53:15.107Z,664.00
2022-12-19T07:54:15.098Z,712.00
2022-12-19T07:55:15.214Z,752.00
2022-12-19T07:56:15.083Z,792.00
2022-12-19T07:57:15.079Z,828.00
2022-12-19T07:58:15.070Z,844.00
2022-12-19T07:59:15.057Z,832.00
2022-12-19T08:00:15.050Z,812.00
2022-12-19T08:01:15.109Z,788.00
2022-12-19T08:02:15.094Z,772.00
2022-12-19T08:03:15.076Z,768.00
2022-12-19T08:04:15.022Z,788.00
2022-12-19T08:05:15.049Z,824.00
2022-12-19T08:06:15.012Z,860.00
2022-12-19T08:07:15.004Z,880.00
2022-12-19T08:08:14.995Z,876.00
2022-12-19T08:09:14.988Z,872.00
2022-12-19T08:10:15.088Z,872.00
2022-12-19T08:11:15.091Z,888.00
2022-12-19T08:12:14.957Z,920.00
2022-12-19T08:13:14.962Z,940.00
2022-12-19T08:14:14.945Z,964.00
2022-12-19T08:15:14.941Z,996.00
2022-12-19T08:16:15.059Z,1052.00
2022-12-19T08:17:22.317Z,1112.00
2022-12-19T08:18:14.918Z,1152.00
2022-12-19T08:19:14.925Z,1184.00
2022-12-19T08:20:14.908Z,1244.00
2022-12-19T08:21:14.922Z,1340.00
2022-12-19T08:22:14.894Z,1420.00
2022-12-19T08:23:14.885Z,1468.00
2022-12-19T08:24:14.873Z,1500.00
2022-12-19T08:25:14.870Z,1508.00
2022-12-19T08:26:14.905Z,1504.00
2022-12-19T08:27:14.978Z,1496.00
2022-12-19T08:28:14.871Z,1504.00
2022-12-19T08:29:14.843Z,1544.00
2022-12-19T08:30:14.881Z,1596.00
2022-12-19T08:31:15.010Z,1656.00
2022-12-19T08:32:20.507Z,1720.00
2022-12-19T08:33:14.813Z,1800.00
2022-12-19T08:34:14.805Z,1888.00
2022-12-19T08:35:14.813Z,1968.00
2022-12-19T08:36:14.835Z,2020.00
2022-12-19T08:37:14.843Z,2048.00
2022-12-19T08:38:14.789Z,2076.00
2022-12-19T08:39:14.832Z,2100.00
2022-12-19T08:40:14.803Z,2132.00
2022-12-19T08:41:14.769Z,2160.00
2022-12-19T08:42:14.830Z,2168.00
2022-12-19T08:43:14.850Z,2212.00
2022-12-19T08:44:14.836Z,2280.00
2022-12-19T08:45:14.766Z,2340.00
2022-12-19T08:46:14.824Z,2388.00
2022-12-19T08:47:14.717Z,2444.00
2022-12-19T08:48:14.708Z,2512.00
2022-12-19T08:49:14.784Z,2620.00
2022-12-19T08:50:14.691Z,2720.00
2022-12-19T08:51:14.722Z,2764.00
2022-12-19T08:52:14.689Z,2736.00
2022-12-19T08:53:14.671Z,2636.00
2022-12-19T08:54:14.674Z,2436.00
2022-12-19T08:55:14.674Z,2180.00
2022-12-19T08:56:14.660Z,2080.00
2022-12-19T08:57:14.654Z,2064.00
2022-12-19T08:58:14.642Z,2044.00
2022-12-19T08:59:15.879Z,2040.00
2022-12-19T09:00:14.630Z,2004.00
2022-12-19T09:01:14.743Z,1864.00
2022-12-19T09:02:14.933Z,1724.00
2022-12-19T09:03:14.861Z,1632.00
2022-12-19T09:05:28.887Z,1556.00
2022-12-19T09:06:05.048Z,1496.00
2022-12-19T09:06:19.031Z,1448.00
2022-12-19T09:07:15.545Z,1392.00
2022-12-19T09:08:14.588Z,1336.00
2022-12-19T09:09:14.568Z,1292.00
2022-12-19T09:10:14.560Z,1260.00
2022-12-19T09:11:14.559Z,1252.00
2022-12-19T09:12:14.549Z,1260.00
2022-12-19T09:13:14.536Z,1288.00
2022-12-19T09:14:14.537Z,1332.00
2022-12-19T09:15:14.635Z,1384.00
2022-12-19T09:16:14.539Z,1452.00
2022-12-19T09:17:14.684Z,1528.00
2022-12-19T09:18:14.511Z,1576.00
2022-12-19T09:19:14.507Z,1584.00
2022-12-19T09:20:19.532Z,1564.00
2022-12-19T09:21:14.485Z,1504.00
2022-12-19T09:22:14.482Z,1440.00
2022-12-19T09:23:14.477Z,1396.00
2022-12-19T09:24:14.473Z,1412.00
2022-12-19T09:25:14.464Z,1472.00
2022-12-19T09:26:14.451Z,1516.00
2022-12-19T09:27:14.756Z,1516.00
2022-12-19T09:28:29.718Z,1544.00
2022-12-19T09:29:21.221Z,1596.00
2022-12-19T09:30:14.426Z,1632.00
2022-12-19T09:31:14.658Z,1640.00
2022-12-19T09:32:14.414Z,1628.00
2022-12-19T09:33:14.409Z,1596.00
2022-12-19T09:34:14.405Z,1552.00
2022-12-19T09:35:14.386Z,1516.00
2022-12-19T09:36:14.386Z,1524.00
2022-12-19T09:37:17.071Z,1552.00
2022-12-19T09:38:14.369Z,1612.00
2022-12-19T09:39:14.360Z,1680.00
2022-12-19T09:40:14.364Z,1784.00
2022-12-19T09:41:14.841Z,1868.00
2022-12-19T09:42:14.343Z,1928.00
2022-12-19T09:43:14.336Z,2032.00
2022-12-19T09:44:14.331Z,2168.00
2022-12-19T09:45:14.489Z,2332.00
2022-12-19T09:46:14.400Z,2492.00
2022-12-19T09:47:14.432Z,2576.00
2022-12-19T09:48:23.544Z,2572.00
2022-12-19T09:49:14.294Z,2556.00
2022-12-19T09:50:14.292Z,2560.00
2022-12-19T09:51:14.284Z,2516.00
2022-12-19T09:52:14.284Z,2544.00
2022-12-19T09:53:14.344Z,2540.00
2022-12-19T09:54:14.268Z,2484.00
2022-12-19T09:55:14.257Z,2388.00
2022-12-19T09:56:14.262Z,2316.00
2022-12-19T09:57:14.247Z,2328.00
2022-12-19T09:58:14.240Z,2232.00
2022-12-19T09:59:14.246Z,2212.00
2022-12-19T10:00:14.231Z,2200.00
2022-12-19T10:01:14.313Z,2192.00
2022-12-19T10:02:14.410Z,2128.00
2022-12-19T10:03:14.599Z,2092.00
2022-12-19T10:04:14.217Z,2116.00
2022-12-19T10:05:33.793Z,2120.00
2022-12-19T10:07:11.876Z,2128.00
2022-12-19T10:07:40.146Z,2144.00
2022-12-19T10:08:14.183Z,2148.00
2022-12-19T10:10:27.769Z,2244.00
2022-12-19T10:12:34.622Z,2596.00
2022-12-19T10:12:37.860Z,2404.00
2022-12-19T10:12:45.620Z,2708.00
2022-12-19T10:13:14.143Z,2804.00
2022-12-19T10:14:14.155Z,2916.00
2022-12-19T10:15:14.133Z,3032.00
2022-12-19T10:16:14.159Z,3008.00
2022-12-19T10:17:29.630Z,3040.00
2022-12-19T10:18:14.139Z,3272.00
2022-12-19T10:19:14.221Z,3356.00
2022-12-19T10:20:14.120Z,3464.00
2022-12-19T10:21:14.092Z,3504.00
2022-12-19T10:22:18.996Z,3444.00
2022-12-19T10:23:14.083Z,3408.00
2022-12-19T10:24:14.101Z,3412.00
2022-12-19T10:25:14.084Z,3456.00
2022-12-19T10:26:14.067Z,3556.00
2022-12-19T10:27:14.074Z,3636.00
2022-12-19T10:28:14.055Z,3768.00
2022-12-19T10:29:14.044Z,3900.00
2022-12-19T10:30:14.062Z,3984.00
2022-12-19T10:31:20.988Z,4036.00
2022-12-19T10:32:14.105Z,4116.00
2022-12-19T10:33:20.626Z,4184.00
2022-12-19T10:34:15.431Z,4236.00
2022-12-19T10:35:14.180Z,4188.00
2022-12-19T10:36:14.042Z,3992.00
2022-12-19T10:37:27.005Z,3764.00
2022-12-19T10:38:14.026Z,3580.00
2022-12-19T10:39:13.985Z,3396.00
2022-12-19T10:40:25.634Z,3216.00
2022-12-19T10:41:13.986Z,3100.00
2022-12-19T10:42:14.006Z,3020.00
2022-12-19T10:43:19.301Z,3012.00
2022-12-19T10:44:13.964Z,3096.00
2022-12-19T10:45:13.951Z,3276.00
2022-12-19T10:46:14.008Z,3512.00
2022-12-19T10:47:13.942Z,3684.00
2022-12-19T10:48:13.996Z,3704.00
2022-12-19T10:49:13.941Z,3672.00
2022-12-19T10:50:13.932Z,3720.00
2022-12-19T10:51:14.034Z,3804.00
2022-12-19T10:52:13.939Z,3848.00
2022-12-19T10:53:13.895Z,3844.00
2022-12-19T10:54:13.896Z,3876.00
2022-12-19T10:55:13.909Z,3848.00
2022-12-19T10:56:13.893Z,3812.00
2022-12-19T10:57:13.931Z,3992.00
2022-12-19T10:58:13.884Z,4472.00
2022-12-19T10:59:13.863Z,4896.00
2022-12-19T11:00:13.883Z,5068.00
2022-12-19T11:01:13.859Z,5148.00
2022-12-19T11:02:13.999Z,5272.00
2022-12-19T11:03:13.994Z,5452.00
2022-12-19T11:04:13.840Z,5560.00
2022-12-19T11:05:13.931Z,5436.00
2022-12-19T11:06:13.886Z,5032.00
2022-12-19T11:07:13.953Z,4364.00
2022-12-19T11:08:13.883Z,3920.00
2022-12-19T11:09:13.813Z,3836.00
2022-12-19T11:10:54.397Z,3904.00
2022-12-19T11:12:32.954Z,4200.00
2022-12-19T11:15:51.542Z,4452.00
2022-12-19T11:16:53.895Z,4528.00
2022-12-19T11:17:11.732Z,4276.00
2022-12-19T11:20:37.500Z,3088.00
2022-12-19T11:21:07.812Z,3772.00
2022-12-19T11:26:19.233Z,2524.00
2022-12-19T11:28:34.500Z,2144.00
2022-12-19T11:29:16.649Z,1856.00
2022-12-19T11:29:31.694Z,1764.00
2022-12-19T11:29:37.515Z,1772.00
2022-12-19T11:29:40.285Z,1524.00
2022-12-19T11:29:40.930Z,1684.00
2022-12-19T11:29:54.531Z,1704.00
2022-12-19T11:30:21.343Z,1580.00
2022-12-19T11:30:37.983Z,1512.00
2022-12-19T11:30:43.838Z,1528.00
2022-12-19T11:30:47.112Z,1524.00
2022-12-19T11:30:47.661Z,1512.00
2022-12-19T11:32:38.818Z,1464.00
2022-12-19T11:33:13.776Z,1372.00
2022-12-19T11:34:13.679Z,1472.00
2022-12-19T11:35:13.672Z,1456.00
2022-12-19T11:36:13.672Z,1428.00
2022-12-19T11:37:13.658Z,1448.00
2022-12-19T11:38:13.672Z,1504.00
2022-12-19T11:39:13.791Z,1564.00
2022-12-19T11:40:13.755Z,1620.00
2022-12-19T11:41:13.641Z,1704.00
2022-12-19T11:42:13.634Z,1776.00
2022-12-19T11:44:13.624Z,1900.00
2022-12-19T11:45:13.617Z,1856.00
2022-12-19T11:46:19.466Z,1888.00
2022-12-19T11:47:13.602Z,1848.00
2022-12-19T11:48:13.610Z,1884.00
2022-12-19T11:49:13.597Z,1892.00
2022-12-19T11:50:13.657Z,1920.00
2022-12-19T11:51:13.585Z,1884.00
2022-12-19T11:52:37.062Z,1780.00
2022-12-19T11:53:18.814Z,1912.00
2022-12-19T11:54:13.571Z,1840.00
2022-12-19T11:55:13.710Z,1656.00
2022-12-19T11:56:15.874Z,1528.00
2022-12-19T11:57:13.554Z,1448.00
2022-12-19T11:58:13.557Z,1444.00
2022-12-19T11:59:13.534Z,1396.00
2022-12-19T12:00:13.584Z,1368.00
2022-12-19T12:01:13.523Z,1380.00
2022-12-19T12:02:13.537Z,1376.00
2022-12-19T12:03:13.527Z,1312.00
2022-12-19T12:04:13.708Z,1256.00
2022-12-19T12:05:13.510Z,1276.00
2022-12-19T12:06:13.500Z,1304.00
2022-12-19T12:07:47.184Z,1352.00
2022-12-19T12:10:22.948Z,1296.00
2022-12-19T12:11:51.774Z,1272.00
2022-12-19T12:15:38.763Z,1244.00
2022-12-19T12:16:39.952Z,1192.00
2022-12-19T12:18:54.216Z,1204.00
2022-12-19T12:20:38.908Z,1192.00
2022-12-19T12:23:43.141Z,1184.00
2022-12-19T12:24:54.372Z,1172.00
2022-12-19T12:29:21.130Z,1192.00
2022-12-19T12:30:34.878Z,1192.00
2022-12-19T12:31:04.287Z,1124.00
2022-12-19T12:31:05.843Z,1080.00
2022-12-19T12:31:11.078Z,1084.00
2022-12-19T12:31:14.855Z,1096.00
2022-12-19T12:31:18.281Z,1068.00
2022-12-19T12:31:44.388Z,1072.00
2022-12-19T12:31:45.129Z,1156.00
2022-12-19T12:31:52.580Z,1072.00
2022-12-19T12:32:00.976Z,1044.00
2022-12-19T12:32:00.979Z,1068.00
2022-12-19T12:32:03.193Z,1024.00
2022-12-19T12:32:04.349Z,1044.00
2022-12-19T12:35:10.907Z,1332.00
2022-12-19T12:35:16.809Z,1172.00
2022-12-19T12:35:30.451Z,1328.00
2022-12-19T12:35:38.052Z,1396.00
2022-12-19T12:36:56.009Z,1356.00
2022-12-19T12:38:09.150Z,1304.00
2022-12-19T12:38:22.830Z,1248.00
2022-12-19T12:39:18.182Z,1244.00
2022-12-19T12:40:13.300Z,1220.00
2022-12-19T12:41:13.295Z,1180.00
2022-12-19T12:42:13.282Z,1192.00
2022-12-19T12:43:13.390Z,1232.00
2022-12-19T12:44:13.276Z,1204.00
2022-12-19T12:45:13.264Z,1232.00
2022-12-19T12:46:13.395Z,1160.00
2022-12-19T12:47:13.255Z,1080.00
2022-12-19T12:48:13.250Z,1020.00
2022-12-19T12:49:13.245Z,932.00
2022-12-19T12:50:13.245Z,928.00
2022-12-19T12:51:13.230Z,916.00