createdAt,value
2019-01-20T00:01:38.332Z,5.13
2019-01-20T00:04:07.990Z,5.18
2019-01-20T00:06:37.760Z,5.21
2019-01-20T00:09:10.266Z,5.36
2019-01-20T00:11:39.992Z,5.43
2019-01-20T00:14:09.719Z,5.53
2019-01-20T00:16:39.353Z,5.61
2019-01-20T00:19:08.979Z,5.69
2019-01-20T00:21:38.742Z,5.73
2019-01-20T00:24:08.354Z,5.85
2019-01-20T00:26:38.004Z,5.84
2019-01-20T00:29:07.684Z,5.78
2019-01-20T00:31:37.298Z,5.63
2019-01-20T00:34:07.095Z,5.60
2019-01-20T00:36:36.831Z,5.49
2019-01-20T00:39:09.297Z,5.70
2019-01-20T00:41:38.989Z,5.86
2019-01-20T00:44:08.738Z,5.93
2019-01-20T00:46:38.355Z,5.99
2019-01-20T00:49:08.010Z,5.82
2019-01-20T00:51:37.728Z,5.87
2019-01-20T00:54:07.808Z,5.74
2019-01-20T00:56:37.471Z,5.66
2019-01-20T00:59:07.274Z,5.75
2019-01-20T01:01:36.893Z,5.76
2019-01-20T01:04:06.850Z,5.74
2019-01-20T01:06:36.569Z,5.66
2019-01-20T01:09:08.506Z,5.56
2019-01-20T01:11:38.158Z,5.63
2019-01-20T01:14:07.895Z,5.49
2019-01-20T01:16:37.598Z,5.54
2019-01-20T01:19:07.219Z,5.52
2019-01-20T01:21:37.975Z,5.58
2019-01-20T01:24:07.618Z,5.56
2019-01-20T01:26:37.256Z,5.44
2019-01-20T01:29:06.920Z,5.52
2019-01-20T01:31:36.542Z,5.53
2019-01-20T01:34:06.383Z,5.66
2019-01-20T01:36:36.044Z,5.66
2019-01-20T01:39:08.904Z,5.74
2019-01-20T01:41:39.387Z,5.88
2019-01-20T01:44:09.012Z,5.94
2019-01-20T01:46:38.635Z,6.00
2019-01-20T01:49:08.276Z,6.25
2019-01-20T01:51:38.072Z,6.19
2019-01-20T01:54:07.644Z,6.29
2019-01-20T01:56:37.392Z,6.22
2019-01-20T01:59:07.140Z,6.23
2019-01-20T02:01:36.825Z,6.32
2019-01-20T02:04:06.547Z,6.26
2019-01-20T02:06:36.314Z,6.36
2019-01-20T02:09:08.567Z,6.24
2019-01-20T02:11:38.215Z,6.04
2019-01-20T02:14:07.960Z,5.86
2019-01-20T02:16:37.585Z,5.72
2019-01-20T02:19:07.256Z,5.67
2019-01-20T02:21:36.908Z,5.71
2019-01-20T02:24:06.529Z,5.76
2019-01-20T02:26:36.168Z,5.85
2019-01-20T02:29:07.175Z,5.89
2019-01-20T02:31:36.819Z,5.97
2019-01-20T02:34:06.519Z,6.04
2019-01-20T02:36:36.253Z,6.13
2019-01-20T02:39:07.731Z,6.04
2019-01-20T02:41:37.351Z,5.97
2019-01-20T02:44:07.074Z,5.93
2019-01-20T02:46:36.728Z,5.83
2019-01-20T02:49:06.464Z,5.79
2019-01-20T02:51:36.154Z,5.80
2019-01-20T02:54:06.012Z,5.80
2019-01-20T02:56:35.690Z,5.95
2019-01-20T02:59:05.518Z,6.04
2019-01-20T03:01:35.151Z,6.17
2019-01-20T03:04:05.024Z,6.40
2019-01-20T03:06:34.675Z,6.50
2019-01-20T03:09:07.618Z,6.47
2019-01-20T03:11:37.424Z,6.48
2019-01-20T03:14:07.091Z,6.52
2019-01-20T03:16:36.736Z,6.62
2019-01-20T03:19:06.606Z,6.71
2019-01-20T03:21:36.254Z,6.84
2019-01-20T03:24:06.155Z,6.65
2019-01-20T03:26:35.866Z,6.50
2019-01-20T03:29:05.647Z,6.50
2019-01-20T03:31:35.262Z,6.42
2019-01-20T03:34:05.028Z,6.46
2019-01-20T03:36:34.663Z,6.56
2019-01-20T03:39:05.431Z,6.34
2019-01-20T03:41:35.141Z,6.31
2019-01-20T03:44:04.887Z,6.32
2019-01-20T03:46:34.556Z,6.20
2019-01-20T03:49:04.223Z,6.16
2019-01-20T03:51:33.835Z,6.13
2019-01-20T03:54:03.538Z,6.14
2019-01-20T03:56:33.212Z,6.14
2019-01-20T03:59:02.938Z,6.26
2019-01-20T04:01:32.542Z,6.28
2019-01-20T04:04:02.221Z,6.38
2019-01-20T04:06:31.873Z,6.59
2019-01-20T04:09:01.531Z,6.29
2019-01-20T04:11:31.330Z,6.20
2019-01-20T04:14:00.940Z,6.43
2019-01-20T04:16:30.570Z,6.23
2019-01-20T04:19:00.323Z,6.18
2019-01-20T04:21:30.857Z,6.30
2019-01-20T04:24:00.504Z,6.24
2019-01-20T04:26:30.230Z,6.32
2019-01-20T04:28:59.894Z,6.44
2019-01-20T04:31:29.527Z,6.42
2019-01-20T04:33:59.200Z,6.49
2019-01-20T04:36:28.854Z,6.41
2019-01-20T04:38:58.490Z,6.32
2019-01-20T04:41:28.140Z,6.27
2019-01-20T04:43:57.859Z,6.27
2019-01-20T04:46:27.549Z,6.16
2019-01-20T04:48:57.238Z,6.10
2019-01-20T04:51:26.870Z,6.17
2019-01-20T04:53:56.580Z,6.17
2019-01-20T04:56:26.397Z,6.35
2019-01-20T04:58:56.030Z,6.59
2019-01-20T05:01:25.688Z,6.52
2019-01-20T05:03:55.357Z,6.50
2019-01-20T05:06:25.084Z,6.64
2019-01-20T05:08:54.700Z,6.51
2019-01-20T05:11:24.362Z,6.27
2019-01-20T05:13:53.999Z,6.32
2019-01-20T05:16:23.622Z,6.43
2019-01-20T05:18:53.669Z,6.57
2019-01-20T05:21:23.344Z,6.67
2019-01-20T05:23:52.977Z,6.77
2019-01-20T05:26:22.701Z,6.55
2019-01-20T05:28:52.301Z,6.62
2019-01-20T05:31:21.967Z,6.42
2019-01-20T05:33:51.638Z,6.49
2019-01-20T05:36:21.277Z,6.77
2019-01-20T05:38:50.919Z,6.92
2019-01-20T05:41:20.620Z,7.13
2019-01-20T05:43:50.322Z,7.73
2019-01-20T05:46:19.965Z,6.59
2019-01-20T05:48:49.729Z,6.39
2019-01-20T05:51:19.343Z,6.68
2019-01-20T05:53:48.926Z,6.51
2019-01-20T05:56:18.703Z,6.28
2019-01-20T05:58:48.294Z,6.46
2019-01-20T06:01:17.982Z,6.56
2019-01-20T06:03:47.710Z,6.52
2019-01-20T06:06:17.369Z,6.50
2019-01-20T06:08:47.016Z,6.40
2019-01-20T06:11:16.778Z,6.26
2019-01-20T06:13:46.434Z,6.50
2019-01-20T06:16:16.162Z,6.72
2019-01-20T06:18:45.930Z,7.17
2019-01-20T06:21:15.537Z,7.02
2019-01-20T06:23:45.198Z,7.43
2019-01-20T06:26:15.026Z,7.46
2019-01-20T06:28:44.614Z,8.00
2019-01-20T06:31:14.305Z,7.37
2019-01-20T06:33:44.087Z,7.56
2019-01-20T06:36:13.796Z,7.31
2019-01-20T06:38:43.489Z,7.30
2019-01-20T06:41:13.258Z,7.72
2019-01-20T06:43:42.972Z,7.55
2019-01-20T06:46:12.696Z,7.27
2019-01-20T06:48:42.460Z,7.75
2019-01-20T06:51:12.181Z,8.13
2019-01-20T06:53:41.900Z,8.37
2019-01-20T06:56:11.598Z,8.45
2019-01-20T06:58:41.227Z,8.41
2019-01-20T07:01:10.885Z,8.77
2019-01-20T07:03:40.609Z,8.68
2019-01-20T07:06:10.219Z,8.46
2019-01-20T07:08:39.877Z,8.70
2019-01-20T07:11:09.654Z,8.98
2019-01-20T07:13:39.311Z,9.04
2019-01-20T07:16:09.053Z,8.97
2019-01-20T07:18:38.745Z,9.05
2019-01-20T07:21:08.353Z,8.99
2019-01-20T07:23:37.947Z,8.88
2019-01-20T07:26:07.916Z,8.53
2019-01-20T07:28:37.556Z,8.03
2019-01-20T07:31:07.196Z,7.17
2019-01-20T07:33:36.905Z,7.12
2019-01-20T07:36:06.569Z,7.66
2019-01-20T07:38:36.189Z,8.08
2019-01-20T07:41:05.967Z,8.19
2019-01-20T07:43:35.656Z,8.19
2019-01-20T07:46:05.513Z,8.23
2019-01-20T07:48:35.292Z,8.41
2019-01-20T07:51:04.989Z,8.29
2019-01-20T07:53:34.651Z,8.01
2019-01-20T07:56:04.533Z,8.20
2019-01-20T07:58:34.164Z,8.13
2019-01-20T08:01:03.778Z,8.46
2019-01-20T08:03:33.438Z,8.19
2019-01-20T08:06:03.064Z,8.37
2019-01-20T08:08:32.713Z,8.45
2019-01-20T08:11:02.471Z,8.11
2019-01-20T08:13:32.100Z,8.58
2019-01-20T08:16:01.814Z,8.17
2019-01-20T08:18:31.611Z,7.57
2019-01-20T08:21:01.357Z,7.72
2019-01-20T08:23:30.999Z,7.73
2019-01-20T08:26:00.735Z,7.94
2019-01-20T08:28:30.376Z,7.97
2019-01-20T08:31:00.065Z,7.90
2019-01-20T08:33:29.778Z,7.87
2019-01-20T08:35:59.441Z,8.02
2019-01-20T08:38:29.115Z,8.55
2019-01-20T08:40:58.782Z,8.70
2019-01-20T08:43:31.866Z,8.75
2019-01-20T08:46:31.546Z,8.98
2019-01-20T08:49:01.273Z,8.88
2019-01-20T08:51:31.276Z,8.85
2019-01-20T08:54:01.066Z,8.63
2019-01-20T08:56:30.714Z,8.77
2019-01-20T08:59:00.325Z,8.50
2019-01-20T09:01:30.137Z,8.14
2019-01-20T09:03:59.792Z,7.50
2019-01-20T09:06:29.555Z,8.25
2019-01-20T09:08:59.234Z,8.03
2019-01-20T09:11:28.855Z,8.13
2019-01-20T09:13:58.492Z,8.12
2019-01-20T09:16:28.192Z,8.41
2019-01-20T09:18:57.866Z,8.44
2019-01-20T09:21:27.494Z,7.66
2019-01-20T09:23:57.463Z,7.20
2019-01-20T09:26:27.134Z,7.25
2019-01-20T09:28:56.809Z,7.87
2019-01-20T09:31:26.599Z,7.58
2019-01-20T09:33:56.273Z,7.05
2019-01-20T09:36:26.023Z,7.59
2019-01-20T09:38:55.701Z,7.14
2019-01-20T09:41:25.292Z,6.59
2019-01-20T09:43:54.975Z,7.02
2019-01-20T09:46:24.707Z,6.38
2019-01-20T09:48:54.399Z,6.55
2019-01-20T09:51:24.074Z,7.39
2019-01-20T09:53:53.804Z,7.60
2019-01-20T09:56:23.591Z,7.34
2019-01-20T09:58:53.190Z,7.20
2019-01-20T10:01:22.974Z,6.83
2019-01-20T10:03:52.729Z,6.75
2019-01-20T10:06:22.419Z,7.29
2019-01-20T10:08:52.112Z,7.69
2019-01-20T10:11:21.758Z,7.69
2019-01-20T10:13:54.958Z,8.34
2019-01-20T10:16:22.912Z,7.61
2019-01-20T10:18:52.749Z,8.14
2019-01-20T10:21:22.420Z,8.39
2019-01-20T10:23:52.213Z,8.37
2019-01-20T10:26:21.831Z,8.15
2019-01-20T10:28:51.492Z,8.23
2019-01-20T10:31:21.380Z,8.38
2019-01-20T10:33:51.111Z,8.61
2019-01-20T10:36:20.819Z,8.39
2019-01-20T10:38:50.519Z,8.61
2019-01-20T10:41:20.182Z,8.31
2019-01-20T10:43:49.848Z,8.14
2019-01-20T10:46:19.522Z,8.75
2019-01-20T10:48:49.276Z,8.42
2019-01-20T10:51:19.019Z,8.13
2019-01-20T10:53:53.079Z,8.52
2019-01-20T10:56:20.007Z,8.78
2019-01-20T10:58:49.628Z,8.88
2019-01-20T11:01:19.539Z,8.82
2019-01-20T11:03:49.180Z,7.95
2019-01-20T11:06:18.947Z,8.95
2019-01-20T11:08:48.740Z,8.32
2019-01-20T11:11:18.391Z,8.66
2019-01-20T11:13:48.031Z,8.77
2019-01-20T11:16:17.721Z,9.19
2019-01-20T11:18:47.508Z,8.70
2019-01-20T11:21:17.117Z,8.67
2019-01-20T11:23:47.166Z,9.03
2019-01-20T11:26:16.776Z,8.84
2019-01-20T11:28:46.436Z,9.20
2019-01-20T11:31:16.082Z,9.01
2019-01-20T11:33:45.706Z,8.78
2019-01-20T11:36:15.526Z,8.55
2019-01-20T11:38:45.314Z,8.59
2019-01-20T11:41:14.964Z,8.17
2019-01-20T11:43:44.631Z,8.58
2019-01-20T11:46:14.432Z,8.83
2019-01-20T11:48:44.056Z,9.04
2019-01-20T11:51:13.678Z,9.17
2019-01-20T11:53:43.402Z,9.47
2019-01-20T11:56:13.089Z,9.03
2019-01-20T11:58:42.808Z,9.71
2019-01-20T12:01:12.506Z,9.46
2019-01-20T12:03:42.147Z,9.58
2019-01-20T12:06:11.907Z,9.06
2019-01-20T12:08:41.581Z,9.59
2019-01-20T12:11:11.252Z,9.16
2019-01-20T12:13:40.995Z,9.59
2019-01-20T12:16:10.868Z,10.29
2019-01-20T12:18:40.502Z,10.21
2019-01-20T12:21:10.138Z,10.08
2019-01-20T12:23:39.879Z,10.13
2019-01-20T12:26:09.552Z,10.13
2019-01-20T12:28:39.217Z,10.28
2019-01-20T12:31:08.925Z,9.85
2019-01-20T12:33:38.559Z,10.05
2019-01-20T12:36:08.243Z,10.09
2019-01-20T12:38:38.031Z,10.48
2019-01-20T12:41:07.698Z,10.48
2019-01-20T12:43:37.348Z,10.11
2019-01-20T12:46:07.029Z,9.88
2019-01-20T12:48:36.669Z,10.36
2019-01-20T12:51:06.353Z,10.76
2019-01-20T12:53:36.034Z,10.25
2019-01-20T12:56:05.773Z,10.23
2019-01-20T12:58:35.440Z,10.22
2019-01-20T13:01:05.259Z,9.99
2019-01-20T13:03:34.950Z,9.01
2019-01-20T13:06:04.749Z,9.62
2019-01-20T13:08:34.417Z,9.74
2019-01-20T13:11:04.159Z,9.60
2019-01-20T13:13:33.803Z,9.69
2019-01-20T13:16:03.639Z,9.82
2019-01-20T13:18:33.271Z,9.81
2019-01-20T13:21:02.949Z,9.70
2019-01-20T13:23:32.780Z,10.03
2019-01-20T13:26:02.428Z,9.56
2019-01-20T13:28:32.082Z,9.61
2019-01-20T13:31:01.960Z,9.62
2019-01-20T13:33:31.651Z,9.79
2019-01-20T13:36:07.095Z,9.75
2019-01-20T13:38:32.777Z,9.73
2019-01-20T13:41:16.633Z,9.72
2019-01-20T13:43:46.299Z,9.44
2019-01-20T13:46:15.925Z,9.40
2019-01-20T13:48:45.684Z,9.73
2019-01-20T13:51:15.465Z,9.53
2019-01-20T13:53:45.154Z,9.75
2019-01-20T13:56:14.815Z,9.61
2019-01-20T13:58:44.656Z,9.52
2019-01-20T14:01:14.264Z,9.23
2019-01-20T14:03:44.021Z,9.59
2019-01-20T14:06:13.748Z,9.70
2019-01-20T14:08:44.306Z,9.78
2019-01-20T14:11:14.457Z,9.44
2019-01-20T14:13:44.206Z,9.59
2019-01-20T14:16:14.018Z,9.58
2019-01-20T14:18:45.386Z,9.80
2019-01-20T14:21:15.310Z,9.87
2019-01-20T14:23:44.946Z,9.64
2019-01-20T14:26:14.609Z,9.94
2019-01-20T14:28:44.393Z,9.41
2019-01-20T14:31:14.281Z,9.85
2019-01-20T14:33:43.953Z,9.18
2019-01-20T14:36:13.684Z,8.81
2019-01-20T14:38:43.323Z,9.31
2019-01-20T14:41:12.995Z,8.76
2019-01-20T14:43:42.844Z,8.98
2019-01-20T14:46:12.488Z,8.96
2019-01-20T14:48:42.175Z,9.11
2019-01-20T14:51:12.012Z,9.25
2019-01-20T14:53:41.673Z,8.83
2019-01-20T14:56:11.430Z,9.12
2019-01-20T14:58:41.185Z,9.26
2019-01-20T15:01:11.012Z,9.00
2019-01-20T15:03:40.731Z,8.89
2019-01-20T15:06:10.647Z,7.94
2019-01-20T15:08:40.405Z,8.36
2019-01-20T15:11:10.043Z,8.15
2019-01-20T15:13:39.866Z,7.30
2019-01-20T15:16:09.627Z,7.50
2019-01-20T15:18:39.337Z,7.32
2019-01-20T15:21:09.029Z,7.67
2019-01-20T15:23:38.866Z,7.91
2019-01-20T15:26:08.521Z,8.27
2019-01-20T15:28:38.365Z,8.55
2019-01-20T15:31:08.195Z,8.56
2019-01-20T15:33:38.217Z,8.33
2019-01-20T15:36:08.521Z,8.02
2019-01-20T15:38:41.510Z,7.82
2019-01-20T15:41:11.120Z,8.16
2019-01-20T15:43:40.793Z,8.30
2019-01-20T15:46:10.494Z,7.66
2019-01-20T15:48:40.113Z,7.47
2019-01-20T15:51:09.834Z,7.87
2019-01-20T15:53:39.437Z,7.56
2019-01-20T15:56:09.200Z,7.73
2019-01-20T15:58:38.921Z,7.77
2019-01-20T16:01:08.622Z,7.71
2019-01-20T16:03:38.239Z,7.16
2019-01-20T16:06:08.046Z,6.94
2019-01-20T16:08:37.703Z,6.97
2019-01-20T16:11:07.349Z,6.76
2019-01-20T16:13:37.127Z,6.67
2019-01-20T16:16:06.778Z,6.71
2019-01-20T16:18:36.425Z,6.85
2019-01-20T16:21:06.445Z,6.69
2019-01-20T16:23:36.109Z,6.84
2019-01-20T16:26:06.206Z,6.87
2019-01-20T16:28:36.000Z,6.89
2019-01-20T16:31:05.756Z,6.90
2019-01-20T16:33:35.363Z,6.95
2019-01-20T16:36:05.131Z,6.95
2019-01-20T16:38:34.793Z,7.00
2019-01-20T16:41:04.558Z,7.19
2019-01-20T16:43:34.377Z,7.17
2019-01-20T16:46:04.146Z,7.05
2019-01-20T16:48:33.750Z,7.08
2019-01-20T16:51:03.464Z,7.06
2019-01-20T16:53:33.110Z,7.19
2019-01-20T16:56:02.735Z,7.08
2019-01-20T16:58:32.602Z,7.32
2019-01-20T17:01:02.275Z,7.09
2019-01-20T17:03:31.920Z,7.24
2019-01-20T17:06:01.729Z,7.28
2019-01-20T17:08:31.359Z,7.00
2019-01-20T17:11:00.984Z,6.83
2019-01-20T17:13:30.702Z,6.82
2019-01-20T17:16:00.358Z,6.53
2019-01-20T17:18:30.019Z,6.65
2019-01-20T17:20:59.729Z,6.69
2019-01-20T17:23:30.017Z,6.64
2019-01-20T17:25:59.769Z,6.85
2019-01-20T17:28:29.524Z,6.43
2019-01-20T17:30:59.225Z,6.43
2019-01-20T17:33:28.891Z,6.48
2019-01-20T17:35:58.628Z,6.46
2019-01-20T17:38:28.396Z,6.75
2019-01-20T17:40:58.042Z,6.69
2019-01-20T17:43:27.884Z,6.45
2019-01-20T17:45:57.535Z,6.70
2019-01-20T17:48:27.167Z,7.01
2019-01-20T17:50:56.946Z,6.99
2019-01-20T17:53:26.595Z,7.20
2019-01-20T17:55:56.267Z,7.31
2019-01-20T17:58:25.959Z,7.63
2019-01-20T18:01:04.835Z,7.57
2019-01-20T18:03:34.536Z,7.29
2019-01-20T18:06:04.450Z,7.13
2019-01-20T18:08:34.102Z,7.61
2019-01-20T18:11:03.792Z,7.73
2019-01-20T18:13:33.474Z,7.49
2019-01-20T18:16:03.125Z,7.53
2019-01-20T18:18:32.833Z,7.79
2019-01-20T18:21:02.468Z,8.05
2019-01-20T18:23:32.074Z,7.66
2019-01-20T18:26:01.834Z,7.68
2019-01-20T18:28:31.453Z,7.92
2019-01-20T18:31:01.116Z,7.68
2019-01-20T18:33:30.858Z,7.68
2019-01-20T18:36:00.531Z,7.62
2019-01-20T18:38:30.259Z,7.38
2019-01-20T18:40:59.971Z,7.43
2019-01-20T18:43:29.673Z,7.34
2019-01-20T18:46:01.858Z,7.01
2019-01-20T18:48:30.773Z,6.91
2019-01-20T18:51:00.463Z,7.08
2019-01-20T18:53:30.521Z,7.16
2019-01-20T18:56:00.177Z,7.16
2019-01-20T18:58:29.875Z,6.97
2019-01-20T19:00:59.586Z,6.91
2019-01-20T19:03:29.286Z,7.02
2019-01-20T19:05:58.975Z,6.98
2019-01-20T19:08:28.908Z,7.25
2019-01-20T19:10:58.548Z,7.31
2019-01-20T19:13:28.270Z,7.52
2019-01-20T19:15:57.918Z,7.85
2019-01-20T19:18:27.583Z,7.59
2019-01-20T19:20:57.258Z,7.98
2019-01-20T19:23:26.978Z,7.81
2019-01-20T19:25:56.637Z,7.78
2019-01-20T19:28:26.335Z,8.00
2019-01-20T19:30:56.067Z,7.95
2019-01-20T19:33:25.786Z,8.42
2019-01-20T19:35:55.501Z,8.32
2019-01-20T19:38:25.143Z,8.27
2019-01-20T19:40:54.839Z,8.16
2019-01-20T19:43:24.507Z,7.93
2019-01-20T19:45:54.284Z,7.94
2019-01-20T19:48:23.943Z,7.94
2019-01-20T19:50:53.640Z,7.86
2019-01-20T19:53:23.368Z,7.90
2019-01-20T19:55:53.121Z,7.88
2019-01-20T19:58:22.884Z,7.75
2019-01-20T20:00:52.754Z,7.52
2019-01-20T20:03:22.416Z,7.43
2019-01-20T20:05:52.100Z,7.61
2019-01-20T20:08:21.879Z,7.74
2019-01-20T20:10:51.546Z,7.85
2019-01-20T20:13:21.223Z,7.93
2019-01-20T20:15:51.001Z,8.01
2019-01-20T20:18:20.678Z,8.38
2019-01-20T20:20:50.354Z,8.20
2019-01-20T20:23:20.009Z,7.82
2019-01-20T20:25:49.722Z,7.67
2019-01-20T20:28:19.352Z,7.89
2019-01-20T20:30:49.026Z,7.70
2019-01-20T20:33:18.819Z,7.80
2019-01-20T20:35:48.457Z,7.55
2019-01-20T20:38:18.192Z,7.54
2019-01-20T20:40:47.853Z,7.48
2019-01-20T20:43:17.565Z,7.44
2019-01-20T20:45:47.294Z,7.27
2019-01-20T20:48:16.988Z,7.16
2019-01-20T20:50:46.643Z,7.08
2019-01-20T20:53:16.275Z,7.34
2019-01-20T20:55:45.961Z,7.09
2019-01-20T20:58:15.616Z,7.19
2019-01-20T21:00:47.721Z,6.95
2019-01-20T21:03:22.725Z,6.98
2019-01-20T21:05:52.453Z,7.04
2019-01-20T21:08:22.097Z,6.92
2019-01-20T21:10:51.759Z,6.76
2019-01-20T21:13:21.399Z,6.65
2019-01-20T21:15:51.591Z,6.49
2019-01-20T21:18:21.299Z,6.45
2019-01-20T21:20:50.933Z,6.59
2019-01-20T21:23:20.618Z,6.48
2019-01-20T21:25:50.275Z,6.45
2019-01-20T21:28:20.471Z,6.41
2019-01-20T21:30:50.195Z,6.43
2019-01-20T21:33:19.994Z,6.50
2019-01-20T21:35:49.742Z,6.38
2019-01-20T21:38:19.442Z,6.72
2019-01-20T21:40:49.074Z,7.04
2019-01-20T21:43:18.804Z,6.58
2019-01-20T21:45:48.491Z,6.74
2019-01-20T21:48:18.103Z,6.20
2019-01-20T21:50:47.834Z,6.21
2019-01-20T21:53:17.472Z,7.19
2019-01-20T21:55:47.194Z,6.45
2019-01-20T21:58:16.859Z,6.08
2019-01-20T22:00:46.543Z,5.76
2019-01-20T22:03:16.215Z,5.62
2019-01-20T22:05:45.897Z,5.60
2019-01-20T22:08:15.510Z,5.69
2019-01-20T22:10:45.212Z,5.82
2019-01-20T22:13:14.948Z,5.96
2019-01-20T22:15:44.736Z,5.82
2019-01-20T22:18:14.405Z,5.93
2019-01-20T22:20:44.090Z,5.99
2019-01-20T22:23:13.723Z,6.15
2019-01-20T22:25:43.398Z,6.24
2019-01-20T22:28:13.111Z,6.19
2019-01-20T22:30:42.786Z,6.22
2019-01-20T22:33:12.441Z,6.24
2019-01-20T22:35:42.122Z,6.25
2019-01-20T22:38:11.853Z,6.60
2019-01-20T22:40:41.519Z,6.19
2019-01-20T22:43:11.167Z,6.27
2019-01-20T22:45:40.803Z,6.19
2019-01-20T22:48:10.472Z,6.26
2019-01-20T22:50:40.146Z,6.21
2019-01-20T22:53:10.842Z,6.15
2019-01-20T22:55:40.465Z,6.30
2019-01-20T22:58:10.142Z,6.04
2019-01-20T23:00:56.964Z,6.13
2019-01-20T23:03:26.838Z,6.20
2019-01-20T23:05:57.551Z,6.35
2019-01-20T23:08:27.308Z,6.53
2019-01-20T23:10:57.090Z,6.56
2019-01-20T23:13:26.737Z,6.64
2019-01-20T23:15:56.502Z,6.51
2019-01-20T23:18:26.201Z,6.71
2019-01-20T23:20:55.987Z,6.77
2019-01-20T23:23:25.667Z,6.99
2019-01-20T23:25:55.362Z,7.13
2019-01-20T23:28:24.975Z,6.99
2019-01-20T23:30:54.707Z,6.88
2019-01-20T23:33:24.335Z,6.67
2019-01-20T23:35:54.020Z,6.11
2019-01-20T23:38:23.812Z,5.84
2019-01-20T23:40:53.448Z,5.70
2019-01-20T23:43:23.111Z,5.85
2019-01-20T23:45:52.963Z,6.02
2019-01-20T23:48:22.599Z,6.03
2019-01-20T23:50:52.305Z,6.22
2019-01-20T23:53:21.977Z,6.27
2019-01-20T23:55:51.802Z,5.93
2019-01-20T23:58:21.454Z,6.04
