createdAt,value
2022-10-22T00:11:33.003Z,9.82
2022-10-22T00:19:06.761Z,9.43
2022-10-22T00:26:42.305Z,9.40
2022-10-22T00:34:16.032Z,9.15
2022-10-22T00:41:52.997Z,9.60
2022-10-22T00:49:26.916Z,9.63
2022-10-22T00:57:02.035Z,9.45
2022-10-22T01:04:35.679Z,8.15
2022-10-22T01:12:19.885Z,9.48
2022-10-22T01:20:07.973Z,8.63
2022-10-22T01:27:55.957Z,9.18
2022-10-22T01:35:35.886Z,7.95
2022-10-22T01:43:11.803Z,8.25
2022-10-22T01:51:08.571Z,8.32
2022-10-22T01:58:51.021Z,7.43
2022-10-22T02:06:28.689Z,7.20
2022-10-22T02:14:05.433Z,6.82
2022-10-22T02:21:41.108Z,7.82
2022-10-22T02:29:19.695Z,8.57
2022-10-22T02:36:55.739Z,7.38
2022-10-22T02:44:29.514Z,7.68
2022-10-22T02:52:04.746Z,7.75
2022-10-22T02:59:38.350Z,7.43
2022-10-22T03:07:13.699Z,7.68
2022-10-22T03:14:47.364Z,7.10
2022-10-22T03:22:26.583Z,8.00
2022-10-22T03:30:00.780Z,7.50
2022-10-22T03:37:38.147Z,7.17
2022-10-22T03:45:12.787Z,7.88
2022-10-22T03:52:47.783Z,7.50
2022-10-22T04:00:21.518Z,7.80
2022-10-22T04:07:56.510Z,8.40
2022-10-22T04:23:06.358Z,8.85
2022-10-22T04:30:40.407Z,8.05
2022-10-22T04:38:15.561Z,8.38
2022-10-22T04:45:49.235Z,8.32
2022-10-22T04:53:24.297Z,8.23
2022-10-22T05:04:29.515Z,8.00
2022-10-22T05:12:03.276Z,8.30
2022-10-22T05:19:38.963Z,6.85
2022-10-22T05:27:13.968Z,6.72
2022-10-22T05:42:22.440Z,7.93
2022-10-22T05:49:58.441Z,7.22
2022-10-22T05:57:32.154Z,7.85
2022-10-22T06:05:07.622Z,7.07
2022-10-22T06:12:41.490Z,6.88
2022-10-22T06:20:16.932Z,8.17
2022-10-22T06:27:52.009Z,7.40
2022-10-22T06:43:00.860Z,8.05
2022-10-22T06:50:36.532Z,8.23
2022-10-22T06:58:10.176Z,9.35
2022-10-22T07:05:45.238Z,8.85
2022-10-22T07:20:53.851Z,9.90
2022-10-22T07:36:06.086Z,9.80
2022-10-22T07:43:39.969Z,9.07
2022-10-22T07:51:15.181Z,10.02
2022-10-22T07:58:48.797Z,9.90
2022-10-22T08:06:23.815Z,8.90
2022-10-22T08:21:32.390Z,9.60
2022-10-22T08:36:41.222Z,9.30
2022-10-22T08:52:04.611Z,9.15
2022-10-22T08:59:47.110Z,12.00
2022-10-22T09:07:22.186Z,11.32
2022-10-22T09:22:37.534Z,10.88
2022-10-22T09:30:16.735Z,11.50
2022-10-22T09:37:55.506Z,12.77
2022-10-22T09:45:29.196Z,14.82
2022-10-22T09:53:07.438Z,12.43
2022-10-22T10:00:42.951Z,13.32
2022-10-22T10:08:19.043Z,12.57
2022-10-22T10:15:57.399Z,13.50
2022-10-22T10:23:42.894Z,11.98
2022-10-22T10:31:29.215Z,10.80
2022-10-22T10:39:09.953Z,10.57
2022-10-22T10:46:51.116Z,9.38
2022-10-22T10:54:42.613Z,9.60
2022-10-22T11:02:39.982Z,9.10
2022-10-22T11:10:25.711Z,11.30
2022-10-22T11:18:08.514Z,9.38
2022-10-22T11:25:46.774Z,7.57
2022-10-22T11:33:24.963Z,8.40
2022-10-22T11:41:02.233Z,6.60
2022-10-22T11:48:39.217Z,9.63
2022-10-22T11:56:26.824Z,5.88
2022-10-22T12:04:23.268Z,6.07
2022-10-22T12:12:04.248Z,5.00
2022-10-22T12:19:40.236Z,5.63
2022-10-22T12:27:22.615Z,3.63
2022-10-22T12:34:57.190Z,4.05
2022-10-22T12:42:32.269Z,4.00
2022-10-22T12:57:41.441Z,3.20
2022-10-22T13:05:21.489Z,2.72
2022-10-22T13:12:59.791Z,2.53
2022-10-22T13:20:37.286Z,2.60
2022-10-22T13:28:21.930Z,2.40
2022-10-22T13:35:58.033Z,3.00
2022-10-22T13:43:32.937Z,2.40
2022-10-22T13:51:14.734Z,1.70
2022-10-22T13:58:50.189Z,2.10
2022-10-22T14:06:24.123Z,1.98
2022-10-22T14:13:59.299Z,2.10
2022-10-22T14:21:37.107Z,2.17
2022-10-22T14:29:12.233Z,1.67
2022-10-22T14:36:46.050Z,2.00
2022-10-22T14:44:21.059Z,1.95
2022-10-22T14:59:30.087Z,1.90
2022-10-22T15:07:04.007Z,1.80
2022-10-22T15:14:38.987Z,1.63
2022-10-22T15:29:47.764Z,3.10
2022-10-22T15:37:22.469Z,3.22
2022-10-22T15:45:00.111Z,3.10
2022-10-22T15:52:33.845Z,3.13
2022-10-22T16:00:10.990Z,3.08
2022-10-22T16:07:44.858Z,2.67
2022-10-22T16:15:20.364Z,2.50
2022-10-22T16:22:54.019Z,2.25
2022-10-22T16:30:29.008Z,3.33
2022-10-22T16:45:37.875Z,3.10
2022-10-22T17:00:46.657Z,3.13
2022-10-22T17:08:20.393Z,3.65
2022-10-22T17:16:02.536Z,4.13
2022-10-22T17:23:36.204Z,4.32
2022-10-22T17:31:17.093Z,4.82
2022-10-22T17:38:55.573Z,4.95
2022-10-22T17:46:35.966Z,5.72
2022-10-22T17:54:10.323Z,5.95
2022-10-22T18:01:47.616Z,6.30
2022-10-22T18:09:22.396Z,6.88
2022-10-22T18:16:57.434Z,5.60
2022-10-22T18:32:10.781Z,7.78
