createdAt,value
2019-01-19T00:00:06.470Z,8.55
2019-01-19T00:03:07.639Z,9.03
2019-01-19T00:06:23.787Z,7.80
2019-01-19T00:09:25.697Z,9.20
2019-01-19T00:12:36.271Z,7.87
2019-01-19T00:15:13.021Z,8.63
2019-01-19T00:18:23.469Z,7.75
2019-01-19T00:21:21.466Z,9.35
2019-01-19T00:24:31.716Z,8.38
2019-01-19T00:27:52.045Z,7.90
2019-01-19T00:30:37.025Z,8.00
2019-01-19T00:34:06.721Z,7.65
2019-01-19T00:36:54.367Z,7.58
2019-01-19T00:40:24.190Z,8.55
2019-01-19T00:43:29.141Z,8.15
2019-01-19T00:46:49.840Z,8.90
2019-01-19T00:49:30.280Z,7.62
2019-01-19T00:52:22.222Z,8.38
2019-01-19T00:55:17.397Z,8.50
2019-01-19T00:58:33.677Z,7.80
2019-01-19T01:01:32.839Z,8.65
2019-01-19T01:04:29.099Z,8.75
2019-01-19T01:07:37.702Z,8.08
2019-01-19T01:10:25.830Z,8.90
2019-01-19T01:13:40.469Z,7.17
2019-01-19T01:16:26.506Z,8.90
2019-01-19T01:19:23.453Z,9.35
2019-01-19T01:22:05.646Z,10.23
2019-01-19T01:25:07.514Z,8.53
2019-01-19T01:28:14.953Z,8.78
2019-01-19T01:31:23.982Z,7.90
2019-01-19T01:34:44.153Z,9.03
2019-01-19T01:37:57.765Z,8.20
2019-01-19T01:41:21.434Z,8.25
2019-01-19T01:44:24.922Z,10.20
2019-01-19T01:47:30.808Z,9.25
2019-01-19T01:50:29.570Z,7.95
2019-01-19T01:53:39.413Z,8.73
2019-01-19T01:56:13.768Z,9.38
2019-01-19T01:59:19.647Z,8.75
2019-01-19T02:02:33.633Z,9.30
2019-01-19T02:05:40.379Z,8.88
2019-01-19T02:08:18.581Z,7.60
2019-01-19T02:11:42.322Z,8.60
2019-01-19T02:14:40.861Z,10.35
2019-01-19T02:17:48.840Z,10.20
2019-01-19T02:20:51.074Z,12.33
2019-01-19T02:23:53.106Z,10.32
2019-01-19T02:27:07.593Z,12.00
2019-01-19T02:30:33.906Z,10.60
2019-01-19T02:33:50.333Z,11.88
2019-01-19T02:36:47.734Z,10.63
2019-01-19T02:40:00.932Z,8.95
2019-01-19T02:42:50.881Z,9.90
2019-01-19T02:46:29.217Z,9.33
2019-01-19T02:49:36.860Z,9.75
2019-01-19T02:52:47.481Z,9.70
2019-01-19T02:55:45.786Z,10.18
2019-01-19T02:58:45.686Z,10.70
2019-01-19T03:02:00.139Z,9.98
2019-01-19T03:05:01.531Z,9.23
2019-01-19T03:07:38.671Z,9.35
2019-01-19T03:10:36.688Z,9.00
2019-01-19T03:13:24.172Z,9.50
2019-01-19T03:16:40.306Z,9.63
2019-01-19T03:20:03.617Z,8.83
2019-01-19T03:23:01.314Z,9.20
2019-01-19T03:26:02.263Z,9.43
2019-01-19T03:29:02.239Z,9.28
2019-01-19T03:32:08.586Z,8.93
2019-01-19T03:35:06.017Z,8.55
2019-01-19T03:37:57.838Z,9.80
2019-01-19T03:41:06.222Z,8.95
2019-01-19T03:44:17.561Z,10.00
2019-01-19T03:47:19.734Z,7.80
2019-01-19T03:50:55.662Z,8.38
2019-01-19T03:54:10.234Z,8.63
2019-01-19T03:57:14.043Z,8.38
2019-01-19T04:00:24.685Z,6.60
2019-01-19T04:03:34.745Z,8.15
2019-01-19T04:07:01.277Z,8.53
2019-01-19T04:10:01.238Z,7.00
2019-01-19T04:13:18.466Z,9.00
2019-01-19T04:16:20.305Z,8.95
2019-01-19T04:19:09.111Z,7.28
2019-01-19T04:22:09.543Z,8.10
2019-01-19T04:24:53.386Z,7.95
2019-01-19T04:27:23.754Z,8.65
2019-01-19T04:29:54.101Z,8.53
2019-01-19T04:32:24.482Z,8.40
2019-01-19T04:34:54.854Z,7.90
2019-01-19T04:37:25.244Z,8.15
2019-01-19T04:39:55.614Z,8.98
2019-01-19T04:42:26.092Z,8.80
2019-01-19T04:44:56.462Z,8.93
2019-01-19T04:47:26.843Z,8.08
2019-01-19T04:49:57.201Z,9.55
2019-01-19T04:52:27.560Z,8.05
2019-01-19T04:54:57.928Z,9.65
2019-01-19T04:57:28.310Z,9.10
2019-01-19T04:59:58.678Z,9.28
2019-01-19T05:02:29.354Z,8.33
2019-01-19T05:04:59.717Z,8.65
2019-01-19T05:07:30.103Z,8.13
2019-01-19T05:10:00.458Z,9.80
2019-01-19T05:12:30.843Z,9.05
2019-01-19T05:15:01.333Z,9.53
2019-01-19T05:17:31.770Z,9.33
2019-01-19T05:20:02.130Z,8.90
2019-01-19T05:22:32.505Z,9.03
2019-01-19T05:25:02.943Z,7.80
2019-01-19T05:27:33.318Z,8.68
2019-01-19T05:30:03.873Z,7.85
2019-01-19T05:32:34.424Z,8.53
2019-01-19T05:35:05.157Z,9.25
2019-01-19T05:37:35.541Z,8.03
2019-01-19T05:40:07.037Z,8.78
2019-01-19T05:42:37.425Z,8.95
2019-01-19T05:45:10.160Z,8.78
2019-01-19T05:47:40.522Z,9.60
2019-01-19T05:50:13.995Z,10.20
2019-01-19T05:52:44.354Z,8.55
2019-01-19T05:55:14.798Z,8.70
2019-01-19T05:57:45.195Z,8.23
2019-01-19T06:00:28.078Z,8.55
2019-01-19T06:02:58.462Z,10.60
2019-01-19T06:05:28.830Z,9.10
2019-01-19T06:07:59.201Z,11.90
2019-01-19T06:10:29.570Z,13.80
2019-01-19T06:12:59.941Z,11.22
2019-01-19T06:15:30.327Z,11.93
2019-01-19T06:18:00.703Z,10.40
2019-01-19T06:20:31.091Z,8.98
2019-01-19T06:23:01.457Z,10.72
2019-01-19T06:25:31.986Z,11.83
2019-01-19T06:28:02.346Z,9.43
2019-01-19T06:30:32.726Z,11.08
2019-01-19T06:33:03.094Z,10.65
2019-01-19T06:35:33.486Z,10.53
2019-01-19T06:38:03.954Z,9.28
2019-01-19T06:40:34.418Z,8.28
2019-01-19T06:43:04.815Z,9.15
2019-01-19T06:45:35.175Z,9.48
2019-01-19T06:48:05.866Z,10.68
2019-01-19T06:50:36.221Z,9.65
2019-01-19T06:53:06.598Z,11.03
2019-01-19T06:55:37.591Z,10.95
2019-01-19T06:58:08.088Z,10.63
2019-01-19T07:00:38.542Z,9.68
2019-01-19T07:03:08.907Z,9.90
2019-01-19T07:05:39.273Z,8.90
2019-01-19T07:08:09.661Z,10.68
2019-01-19T07:10:40.038Z,10.40
2019-01-19T07:13:10.443Z,9.63
2019-01-19T07:15:40.798Z,8.38
2019-01-19T07:18:11.178Z,9.63
2019-01-19T07:20:41.617Z,10.75
2019-01-19T07:23:12.111Z,9.88
2019-01-19T07:25:43.406Z,9.55
2019-01-19T07:28:13.935Z,9.50
2019-01-19T07:30:44.326Z,11.20
2019-01-19T07:33:14.809Z,11.30
2019-01-19T07:35:45.212Z,8.18
2019-01-19T07:38:15.593Z,8.43
2019-01-19T07:40:45.967Z,8.00
2019-01-19T07:43:16.833Z,8.55
2019-01-19T07:45:47.198Z,8.50
2019-01-19T07:48:17.865Z,8.15
2019-01-19T07:50:48.243Z,8.40
2019-01-19T07:53:18.633Z,8.93
2019-01-19T07:55:49.030Z,11.28
2019-01-19T07:58:19.397Z,7.28
2019-01-19T08:00:49.845Z,13.50
2019-01-19T08:03:20.218Z,10.78
2019-01-19T08:05:50.606Z,10.10
2019-01-19T08:08:20.971Z,10.32
2019-01-19T08:10:51.415Z,10.38
2019-01-19T08:13:21.806Z,10.00
2019-01-19T08:15:52.162Z,9.98
2019-01-19T08:18:22.603Z,9.73
2019-01-19T08:20:52.994Z,9.78
2019-01-19T08:23:23.356Z,6.97
2019-01-19T08:25:53.728Z,8.90
2019-01-19T08:28:24.116Z,7.85
2019-01-19T08:30:54.509Z,8.33
2019-01-19T08:33:24.861Z,7.78
2019-01-19T08:35:55.423Z,6.75
2019-01-19T08:38:25.776Z,7.90
2019-01-19T08:40:56.295Z,8.85
2019-01-19T08:43:31.078Z,7.22
2019-01-19T08:46:02.298Z,6.33
2019-01-19T08:48:32.974Z,7.45
2019-01-19T08:51:03.373Z,7.62
2019-01-19T08:53:33.933Z,7.35
2019-01-19T08:56:04.383Z,6.62
2019-01-19T08:58:35.188Z,6.95
2019-01-19T09:01:05.586Z,7.22
2019-01-19T09:03:35.941Z,7.92
2019-01-19T09:06:06.312Z,8.03
2019-01-19T09:08:36.694Z,8.08
2019-01-19T09:11:07.075Z,7.90
2019-01-19T09:13:37.459Z,6.95
2019-01-19T09:16:11.432Z,8.35
2019-01-19T09:18:41.843Z,8.73
2019-01-19T09:21:12.217Z,8.50
2019-01-19T09:23:55.466Z,7.65
2019-01-19T09:26:25.870Z,9.25
2019-01-19T09:28:56.270Z,8.38
2019-01-19T09:31:27.023Z,8.33
2019-01-19T09:33:57.593Z,9.20
2019-01-19T09:36:28.077Z,9.20
2019-01-19T09:38:58.478Z,8.60
2019-01-19T09:41:28.937Z,9.05
2019-01-19T09:43:59.351Z,8.43
2019-01-19T09:46:29.753Z,11.18
2019-01-19T09:49:00.202Z,9.85
2019-01-19T09:51:30.708Z,7.92
2019-01-19T09:54:01.242Z,9.83
2019-01-19T09:56:31.647Z,9.00
2019-01-19T09:59:02.075Z,9.08
2019-01-19T10:01:32.464Z,10.08
2019-01-19T10:04:02.869Z,10.10
2019-01-19T10:06:33.367Z,9.38
2019-01-19T10:09:08.730Z,9.63
2019-01-19T10:11:39.120Z,9.50
2019-01-19T10:14:09.709Z,10.70
2019-01-19T10:16:40.174Z,9.95
2019-01-19T10:19:10.637Z,9.25
2019-01-19T10:21:41.065Z,9.40
2019-01-19T10:24:11.544Z,8.50
2019-01-19T10:26:42.021Z,8.90
2019-01-19T10:29:12.610Z,8.75
2019-01-19T10:31:43.010Z,7.55
2019-01-19T10:34:13.366Z,8.08
2019-01-19T10:36:43.772Z,7.95
2019-01-19T10:39:14.221Z,8.65
2019-01-19T10:41:44.686Z,8.20
2019-01-19T10:44:15.091Z,7.53
2019-01-19T10:46:45.578Z,8.35
2019-01-19T10:49:16.014Z,8.40
2019-01-19T10:51:46.432Z,7.92
2019-01-19T10:54:16.861Z,7.92
2019-01-19T10:56:47.259Z,8.80
2019-01-19T10:59:17.826Z,7.97
2019-01-19T11:01:48.233Z,9.30
2019-01-19T11:04:18.675Z,9.55
2019-01-19T11:06:49.197Z,8.90
2019-01-19T11:09:19.656Z,8.63
2019-01-19T11:11:50.188Z,9.30
2019-01-19T11:14:20.587Z,8.88
2019-01-19T11:16:51.055Z,10.00
2019-01-19T11:19:21.474Z,9.40
2019-01-19T11:21:51.882Z,9.58
2019-01-19T11:24:22.289Z,9.05
2019-01-19T11:26:52.799Z,9.25
2019-01-19T11:29:23.208Z,9.33
2019-01-19T11:31:53.638Z,8.18
2019-01-19T11:34:24.105Z,7.90
2019-01-19T11:36:54.605Z,7.95
2019-01-19T11:39:25.017Z,9.53
2019-01-19T11:41:55.494Z,9.58
2019-01-19T11:44:25.996Z,8.98
2019-01-19T11:46:56.409Z,8.75
2019-01-19T11:49:26.825Z,9.08
2019-01-19T11:51:57.240Z,8.38
2019-01-19T11:54:27.791Z,7.65
2019-01-19T11:56:58.189Z,10.00
2019-01-19T11:59:28.618Z,8.95
2019-01-19T12:01:59.047Z,7.92
2019-01-19T12:04:29.458Z,9.40
2019-01-19T12:06:59.919Z,10.40
2019-01-19T12:09:30.315Z,9.78
2019-01-19T12:12:00.762Z,8.73
2019-01-19T12:14:31.189Z,9.23
2019-01-19T12:17:01.650Z,8.63
2019-01-19T12:19:32.131Z,9.98
2019-01-19T12:22:02.663Z,9.25
2019-01-19T12:24:33.069Z,8.63
2019-01-19T12:27:03.510Z,9.43
2019-01-19T12:29:33.903Z,9.40
2019-01-19T12:32:04.510Z,9.08
2019-01-19T12:34:34.918Z,9.23
2019-01-19T12:37:05.345Z,10.90
2019-01-19T12:39:35.787Z,9.63
2019-01-19T12:42:06.189Z,10.13
2019-01-19T12:44:36.630Z,9.03
2019-01-19T12:47:07.144Z,8.88
2019-01-19T12:49:37.634Z,9.18
2019-01-19T12:52:08.259Z,8.93
2019-01-19T12:54:38.649Z,8.20
2019-01-19T12:57:09.096Z,10.98
2019-01-19T12:59:39.506Z,11.30
2019-01-19T13:02:09.915Z,9.63
2019-01-19T13:04:40.322Z,8.35
2019-01-19T13:07:15.538Z,9.30
2019-01-19T13:09:58.776Z,8.13
2019-01-19T13:12:38.670Z,9.63
2019-01-19T13:15:49.217Z,8.40
2019-01-19T13:18:47.398Z,9.33
2019-01-19T13:21:59.047Z,9.73
2019-01-19T13:24:49.710Z,9.18
2019-01-19T13:28:02.811Z,8.65
2019-01-19T13:31:28.327Z,8.10
2019-01-19T13:34:55.347Z,7.95
2019-01-19T13:37:52.048Z,10.30
2019-01-19T13:40:59.547Z,8.93
2019-01-19T13:44:22.176Z,10.93
2019-01-19T13:47:29.655Z,9.10
2019-01-19T13:50:34.854Z,7.85
2019-01-19T13:53:54.273Z,9.35
2019-01-19T13:57:08.841Z,9.73
2019-01-19T14:00:20.325Z,8.93
2019-01-19T14:03:24.115Z,10.20
2019-01-19T14:06:17.005Z,8.35
2019-01-19T14:09:27.362Z,9.08
2019-01-19T14:13:03.392Z,7.97
2019-01-19T14:15:49.423Z,7.95
2019-01-19T14:18:56.759Z,8.85
2019-01-19T14:22:04.837Z,7.67
2019-01-19T14:24:49.294Z,6.45
2019-01-19T14:27:55.283Z,9.48
2019-01-19T14:30:53.525Z,7.60
2019-01-19T14:33:40.242Z,8.53
2019-01-19T14:36:48.087Z,8.15
2019-01-19T14:39:53.064Z,9.10
2019-01-19T14:42:32.450Z,8.15
2019-01-19T14:45:49.947Z,9.33
2019-01-19T14:49:01.583Z,8.05
2019-01-19T14:52:00.249Z,7.95
2019-01-19T14:55:13.524Z,8.10
2019-01-19T14:58:11.356Z,10.35
2019-01-19T15:01:03.483Z,7.62
2019-01-19T15:04:02.842Z,8.83
2019-01-19T15:07:02.675Z,7.40
2019-01-19T15:10:06.201Z,7.95
2019-01-19T15:13:05.669Z,8.25
2019-01-19T15:16:23.409Z,8.53
2019-01-19T15:19:40.966Z,8.45
2019-01-19T15:22:48.141Z,9.23
2019-01-19T15:25:50.330Z,9.45
2019-01-19T15:29:06.165Z,8.10
2019-01-19T15:32:10.626Z,9.15
2019-01-19T15:35:19.204Z,8.93
2019-01-19T15:38:44.780Z,8.73
2019-01-19T15:41:42.589Z,9.33
2019-01-19T15:44:57.015Z,8.58
2019-01-19T15:47:55.349Z,8.63
2019-01-19T15:51:15.809Z,10.35
2019-01-19T15:54:28.030Z,11.12
2019-01-19T15:57:50.674Z,8.20
2019-01-19T16:00:32.382Z,8.68
2019-01-19T16:03:24.732Z,9.30
2019-01-19T16:06:36.314Z,9.75
2019-01-19T16:09:49.566Z,10.18
2019-01-19T16:12:55.760Z,10.05
2019-01-19T16:16:07.115Z,10.08
2019-01-19T16:19:06.095Z,12.07
2019-01-19T16:22:12.027Z,12.35
2019-01-19T16:25:28.643Z,10.50
2019-01-19T16:28:32.487Z,10.30
2019-01-19T16:31:34.931Z,12.93
2019-01-19T16:34:47.936Z,11.40
2019-01-19T16:37:55.440Z,11.60
2019-01-19T16:41:07.505Z,9.63
2019-01-19T16:44:19.666Z,8.93
2019-01-19T16:47:28.242Z,9.38
2019-01-19T16:50:25.765Z,9.60
2019-01-19T16:53:00.522Z,9.98
2019-01-19T16:55:51.605Z,10.98
2019-01-19T16:58:41.459Z,10.58
2019-01-19T17:01:50.344Z,11.08
2019-01-19T17:04:49.925Z,13.60
2019-01-19T17:07:56.346Z,11.95
2019-01-19T17:11:10.669Z,11.45
2019-01-19T17:14:37.310Z,11.08
2019-01-19T17:18:07.090Z,10.80
2019-01-19T17:21:16.022Z,11.03
2019-01-19T17:24:15.447Z,9.65
2019-01-19T17:27:22.762Z,11.03
2019-01-19T17:30:37.773Z,11.70
2019-01-19T17:33:21.924Z,10.25
2019-01-19T17:36:18.022Z,9.70
2019-01-19T17:39:17.827Z,10.93
2019-01-19T17:42:11.005Z,10.65
2019-01-19T17:45:24.677Z,10.82
2019-01-19T17:48:08.297Z,12.13
2019-01-19T17:51:00.173Z,10.43
2019-01-19T17:54:27.098Z,12.28
2019-01-19T17:57:39.505Z,12.40
2019-01-19T18:00:20.605Z,11.38
2019-01-19T18:03:23.065Z,12.37
2019-01-19T18:06:34.435Z,12.45
2019-01-19T18:09:57.851Z,12.90
2019-01-19T18:13:12.645Z,13.40
2019-01-19T18:16:29.797Z,13.08
2019-01-19T18:19:49.714Z,11.08
2019-01-19T18:23:00.927Z,12.03
2019-01-19T18:26:08.373Z,14.00
2019-01-19T18:29:04.068Z,15.30
2019-01-19T18:31:46.309Z,14.90
2019-01-19T18:34:41.938Z,15.35
2019-01-19T18:38:03.284Z,14.83
2019-01-19T18:41:17.086Z,14.07
2019-01-19T18:44:35.040Z,14.10
2019-01-19T18:47:48.413Z,14.28
2019-01-19T18:51:08.055Z,13.50
2019-01-19T18:54:13.145Z,15.25
2019-01-19T18:57:22.636Z,15.45
2019-01-19T19:00:17.362Z,16.27
2019-01-19T19:03:33.879Z,16.40
2019-01-19T19:06:21.811Z,17.02
2019-01-19T19:09:34.720Z,17.25
2019-01-19T19:12:29.958Z,18.32
2019-01-19T19:15:22.522Z,18.60
2019-01-19T19:18:32.750Z,18.12
2019-01-19T19:21:44.163Z,19.07
2019-01-19T19:24:57.702Z,18.73
2019-01-19T19:28:03.762Z,19.23
2019-01-19T19:30:51.267Z,18.52
2019-01-19T19:34:02.837Z,19.15
2019-01-19T19:37:02.987Z,19.40
2019-01-19T19:40:19.383Z,20.55
2019-01-19T19:43:28.154Z,31.10
2019-01-19T19:46:25.198Z,23.20
2019-01-19T19:49:21.300Z,20.92
2019-01-19T19:52:02.918Z,19.20
2019-01-19T19:54:34.327Z,18.10
2019-01-19T19:57:05.150Z,21.05
2019-01-19T19:59:35.577Z,22.75
2019-01-19T20:02:06.024Z,19.80
2019-01-19T20:04:36.439Z,20.25
2019-01-19T20:07:06.834Z,19.35
2019-01-19T20:09:37.228Z,20.17
2019-01-19T20:12:08.522Z,21.60
2019-01-19T20:14:38.960Z,20.08
2019-01-19T20:17:09.955Z,20.25
2019-01-19T20:19:40.333Z,18.80
2019-01-19T20:22:10.719Z,18.27
2019-01-19T20:24:41.065Z,19.25
2019-01-19T20:27:11.461Z,17.65
2019-01-19T20:29:41.830Z,19.80
2019-01-19T20:32:12.215Z,19.95
2019-01-19T20:34:42.570Z,19.48
2019-01-19T20:37:12.986Z,17.50
2019-01-19T20:39:43.385Z,17.82
2019-01-19T20:42:13.790Z,18.10
2019-01-19T20:44:44.161Z,18.20
2019-01-19T20:47:14.582Z,19.25
2019-01-19T20:49:44.960Z,19.82
2019-01-19T20:52:15.380Z,21.10
2019-01-19T20:54:45.813Z,18.02
2019-01-19T20:57:17.778Z,20.57
2019-01-19T20:59:48.346Z,17.82
2019-01-19T21:02:18.802Z,18.65
2019-01-19T21:04:49.298Z,17.07
2019-01-19T21:07:19.703Z,18.40
2019-01-19T21:09:50.089Z,17.02
2019-01-19T21:12:20.549Z,16.90
2019-01-19T21:14:50.963Z,16.37
2019-01-19T21:17:21.384Z,16.48
2019-01-19T21:19:51.789Z,16.95
2019-01-19T21:22:22.183Z,16.85
2019-01-19T21:24:53.909Z,16.07
2019-01-19T21:27:24.398Z,17.12
2019-01-19T21:29:54.803Z,14.50
2019-01-19T21:32:25.231Z,16.77
2019-01-19T21:34:55.686Z,16.82
2019-01-19T21:37:26.097Z,16.25
2019-01-19T21:39:56.489Z,17.37
2019-01-19T21:42:26.969Z,16.62
2019-01-19T21:44:58.967Z,15.40
2019-01-19T21:47:29.393Z,18.85
2019-01-19T21:49:59.851Z,15.78
2019-01-19T21:52:30.301Z,17.30
2019-01-19T21:55:00.754Z,16.45
2019-01-19T21:57:31.165Z,16.85
2019-01-19T22:00:01.607Z,17.87
2019-01-19T22:02:32.101Z,16.05
2019-01-19T22:05:02.583Z,16.60
2019-01-19T22:07:33.123Z,16.35
2019-01-19T22:10:03.766Z,17.17
2019-01-19T22:12:34.277Z,16.95
2019-01-19T22:15:06.322Z,15.93
2019-01-19T22:17:39.826Z,16.37
2019-01-19T22:20:10.566Z,16.70
2019-01-19T22:22:41.215Z,17.57
2019-01-19T22:25:11.817Z,17.45
2019-01-19T22:27:47.601Z,15.45
2019-01-19T22:30:23.137Z,17.32
2019-01-19T22:32:55.367Z,19.95
2019-01-19T22:35:28.533Z,17.65
2019-01-19T22:37:59.026Z,18.37
2019-01-19T22:40:29.457Z,17.15
2019-01-19T22:43:02.895Z,16.50
2019-01-19T22:45:33.278Z,18.07
2019-01-19T22:48:03.682Z,18.10
2019-01-19T22:50:34.150Z,19.98
2019-01-19T22:53:05.413Z,17.85
2019-01-19T22:55:35.820Z,16.48
2019-01-19T22:58:06.486Z,15.90
2019-01-19T23:01:23.026Z,19.57
2019-01-19T23:03:53.750Z,18.85
2019-01-19T23:06:24.137Z,21.25
2019-01-19T23:08:54.541Z,19.23
2019-01-19T23:11:24.945Z,18.27
2019-01-19T23:13:55.592Z,18.37
2019-01-19T23:16:25.999Z,19.65
2019-01-19T23:18:56.463Z,18.12
2019-01-19T23:21:26.876Z,19.77
2019-01-19T23:23:57.310Z,17.30
2019-01-19T23:26:28.241Z,16.95
2019-01-19T23:28:58.652Z,16.15
2019-01-19T23:31:29.046Z,19.15
2019-01-19T23:33:59.417Z,18.52
2019-01-19T23:36:29.834Z,20.10
2019-01-19T23:39:00.209Z,18.75
2019-01-19T23:41:30.586Z,18.40
2019-01-19T23:44:00.988Z,20.08
2019-01-19T23:46:31.454Z,17.12
2019-01-19T23:49:01.843Z,17.90
2019-01-19T23:51:32.309Z,18.00
2019-01-19T23:54:02.689Z,19.10
2019-01-19T23:56:33.106Z,16.70
2019-01-19T23:59:03.506Z,17.55
