createdAt,value
2019-03-18T00:00:27.888Z,12.60
2019-03-18T00:02:57.529Z,12.60
2019-03-18T00:05:27.137Z,12.50
2019-03-18T00:07:57.125Z,12.50
2019-03-18T00:10:26.879Z,12.50
2019-03-18T00:12:56.475Z,12.50
2019-03-18T00:15:26.151Z,12.50
2019-03-18T00:17:55.777Z,12.50
2019-03-18T00:20:25.342Z,12.50
2019-03-18T00:22:54.908Z,12.50
2019-03-18T00:25:24.461Z,12.50
2019-03-18T00:27:54.100Z,12.50
2019-03-18T00:30:23.668Z,12.50
2019-03-18T00:32:53.202Z,12.50
2019-03-18T00:35:22.814Z,12.50
2019-03-18T00:37:52.450Z,12.50
2019-03-18T00:40:22.403Z,12.40
2019-03-18T00:42:53.606Z,12.50
2019-03-18T00:45:23.184Z,12.40
2019-03-18T00:47:52.802Z,12.40
2019-03-18T00:50:23.430Z,12.40
2019-03-18T00:52:53.090Z,12.40
2019-03-18T00:55:22.622Z,12.40
2019-03-18T00:57:52.314Z,12.40
2019-03-18T01:00:21.884Z,12.40
2019-03-18T01:02:51.537Z,12.40
2019-03-18T01:05:21.157Z,12.40
2019-03-18T01:07:50.732Z,12.40
2019-03-18T01:10:20.325Z,12.40
2019-03-18T01:12:49.950Z,12.40
2019-03-18T01:15:28.056Z,12.40
2019-03-18T01:17:52.382Z,12.40
2019-03-18T01:20:22.030Z,12.40
2019-03-18T01:22:51.580Z,12.40
2019-03-18T01:25:21.199Z,12.30
2019-03-18T01:27:50.830Z,12.30
2019-03-18T01:30:20.374Z,12.40
2019-03-18T01:32:50.021Z,12.30
2019-03-18T01:35:19.594Z,12.30
2019-03-18T01:37:49.159Z,12.30
2019-03-18T01:40:18.785Z,12.30
2019-03-18T01:42:48.364Z,12.30
2019-03-18T01:45:17.963Z,12.30
2019-03-18T01:47:47.490Z,12.30
2019-03-18T01:50:17.153Z,12.30
2019-03-18T01:52:46.713Z,12.30
2019-03-18T01:55:16.325Z,12.30
2019-03-18T01:57:46.637Z,13.70
2019-03-18T02:00:16.179Z,12.30
2019-03-18T02:02:45.794Z,12.30
2019-03-18T02:05:15.412Z,12.30
2019-03-18T02:07:44.960Z,12.30
2019-03-18T02:10:14.587Z,12.30
2019-03-18T02:12:44.197Z,12.30
2019-03-18T02:15:13.843Z,12.30
2019-03-18T02:17:43.464Z,12.30
2019-03-18T02:20:13.078Z,12.30
2019-03-18T02:22:42.645Z,12.20
2019-03-18T02:25:13.267Z,12.20
2019-03-18T02:27:42.950Z,12.20
2019-03-18T02:30:12.535Z,12.20
2019-03-18T02:32:42.155Z,12.20
2019-03-18T02:35:29.709Z,12.20
2019-03-18T02:37:59.291Z,12.20
2019-03-18T02:40:28.958Z,12.20
2019-03-18T02:42:58.603Z,12.20
2019-03-18T02:45:28.277Z,12.20
2019-03-18T02:47:57.852Z,12.20
2019-03-18T02:50:27.411Z,12.20
2019-03-18T02:52:58.555Z,12.20
2019-03-18T02:55:28.088Z,12.20
2019-03-18T02:57:57.718Z,12.20
2019-03-18T03:00:27.293Z,12.10
2019-03-18T03:02:56.865Z,12.10
2019-03-18T03:05:26.519Z,12.10
2019-03-18T03:07:56.165Z,12.10
2019-03-18T03:10:25.763Z,12.10
2019-03-18T03:12:55.512Z,12.10
2019-03-18T03:15:25.097Z,12.10
2019-03-18T03:17:54.682Z,12.10
2019-03-18T03:20:24.233Z,12.10
2019-03-18T03:22:53.823Z,12.10
2019-03-18T03:25:25.061Z,12.10
2019-03-18T03:27:54.645Z,12.10
2019-03-18T03:30:24.298Z,12.10
2019-03-18T03:32:53.920Z,12.10
2019-03-18T03:35:23.560Z,12.10
2019-03-18T03:37:53.125Z,12.10
2019-03-18T03:40:22.728Z,12.10
2019-03-18T03:42:52.311Z,12.10
2019-03-18T03:45:21.946Z,12.10
2019-03-18T03:47:52.946Z,12.10
2019-03-18T03:50:22.593Z,12.10
2019-03-18T03:52:52.201Z,12.10
2019-03-18T03:55:21.758Z,12.10
2019-03-18T03:57:51.392Z,12.10
2019-03-18T04:00:20.944Z,12.10
2019-03-18T04:02:50.547Z,12.10
2019-03-18T04:05:20.189Z,12.10
2019-03-18T04:07:49.733Z,12.10
2019-03-18T04:10:19.289Z,12.00
2019-03-18T04:12:48.871Z,12.00
2019-03-18T04:15:18.513Z,12.00
2019-03-18T04:17:48.139Z,12.00
2019-03-18T04:20:17.791Z,12.00
2019-03-18T04:22:47.443Z,12.00
2019-03-18T04:25:17.022Z,12.00
2019-03-18T04:27:47.622Z,12.00
2019-03-18T04:30:18.541Z,12.00
2019-03-18T04:32:48.178Z,12.00
2019-03-18T04:35:17.812Z,12.00
2019-03-18T04:37:47.510Z,12.00
2019-03-18T04:40:17.106Z,12.00
2019-03-18T04:42:46.743Z,12.00
2019-03-18T04:45:16.276Z,12.00
2019-03-18T04:47:45.871Z,12.00
2019-03-18T04:50:15.509Z,12.00
2019-03-18T04:52:45.101Z,12.00
2019-03-18T04:55:14.682Z,11.90
2019-03-18T04:57:44.303Z,11.90
2019-03-18T05:00:15.603Z,12.00
2019-03-18T05:02:45.233Z,11.90
2019-03-18T05:05:14.885Z,12.00
2019-03-18T05:07:44.481Z,12.00
2019-03-18T05:10:14.085Z,11.90
2019-03-18T05:12:43.707Z,11.90
2019-03-18T05:15:13.313Z,11.90
2019-03-18T05:17:42.898Z,12.00
2019-03-18T05:20:12.522Z,11.90
2019-03-18T05:22:43.152Z,12.00
2019-03-18T05:25:12.744Z,11.90
2019-03-18T05:27:42.429Z,11.90
2019-03-18T05:30:12.035Z,11.90
2019-03-18T05:32:41.602Z,11.90
2019-03-18T05:35:11.291Z,11.90
2019-03-18T05:37:40.870Z,11.90
2019-03-18T05:40:11.144Z,11.80
2019-03-18T05:42:42.024Z,11.90
2019-03-18T05:45:11.654Z,11.90
2019-03-18T05:47:42.871Z,11.90
2019-03-18T05:50:12.472Z,11.90
2019-03-18T05:52:42.024Z,11.90
2019-03-18T05:55:11.869Z,11.80
2019-03-18T05:57:41.443Z,11.80
2019-03-18T06:00:11.061Z,11.90
2019-03-18T06:02:41.338Z,11.90
2019-03-18T06:05:10.995Z,11.80
2019-03-18T06:07:42.156Z,11.80
2019-03-18T06:10:11.789Z,11.80
2019-03-18T06:12:41.502Z,11.80
2019-03-18T06:15:11.150Z,11.80
2019-03-18T06:17:51.779Z,11.80
2019-03-18T06:20:12.003Z,11.80
2019-03-18T06:22:41.628Z,11.80
2019-03-18T06:25:11.287Z,11.70
2019-03-18T06:27:40.810Z,11.80
2019-03-18T06:30:10.986Z,11.80
2019-03-18T06:32:40.555Z,11.70
2019-03-18T06:35:10.112Z,11.70
2019-03-18T06:37:39.700Z,11.70
2019-03-18T06:40:10.374Z,11.60
2019-03-18T06:42:41.518Z,11.60
2019-03-18T06:45:12.698Z,11.70
2019-03-18T06:47:42.264Z,11.70
2019-03-18T06:50:11.979Z,11.70
2019-03-18T06:52:41.566Z,11.70
2019-03-18T06:55:11.213Z,11.70
2019-03-18T06:57:41.817Z,11.70
2019-03-18T07:00:11.939Z,11.60
2019-03-18T07:02:41.606Z,11.60
2019-03-18T07:05:11.363Z,11.60
2019-03-18T07:07:40.943Z,11.70
2019-03-18T07:10:10.496Z,11.70
2019-03-18T07:12:40.106Z,11.70
2019-03-18T07:15:10.578Z,11.80
2019-03-18T07:17:40.118Z,11.80
2019-03-18T07:20:10.461Z,11.90
2019-03-18T07:22:40.033Z,11.90
2019-03-18T07:25:09.587Z,12.00
2019-03-18T07:27:39.228Z,12.00
2019-03-18T07:30:09.034Z,12.00
2019-03-18T07:32:38.785Z,12.00
2019-03-18T07:35:08.336Z,12.00
2019-03-18T07:37:37.919Z,12.10
2019-03-18T07:40:11.117Z,12.00
2019-03-18T07:42:39.641Z,12.00
2019-03-18T07:45:10.014Z,12.00
2019-03-18T07:47:39.595Z,12.10
2019-03-18T07:50:09.964Z,12.10
2019-03-18T07:52:39.654Z,12.20
2019-03-18T07:55:09.223Z,12.20
2019-03-18T07:57:38.874Z,12.20
2019-03-18T08:00:09.666Z,12.20
2019-03-18T08:02:39.274Z,12.30
2019-03-18T08:05:09.449Z,12.30
2019-03-18T08:07:39.091Z,12.30
2019-03-18T08:10:08.813Z,12.30
2019-03-18T08:12:39.143Z,12.30
2019-03-18T08:15:09.134Z,12.30
2019-03-18T08:17:38.781Z,12.20
2019-03-18T08:20:09.332Z,12.20
2019-03-18T08:22:40.559Z,12.20
2019-03-18T08:25:10.166Z,12.20
2019-03-18T08:27:39.813Z,12.20
2019-03-18T08:30:10.363Z,12.20
2019-03-18T08:32:40.004Z,12.10
2019-03-18T08:35:09.609Z,12.20
2019-03-18T08:37:39.208Z,12.20
2019-03-18T08:40:08.873Z,12.20
2019-03-18T08:42:38.457Z,12.20
2019-03-18T08:45:08.127Z,12.20
2019-03-18T08:47:39.319Z,12.30
2019-03-18T08:50:11.943Z,12.30
2019-03-18T08:52:41.937Z,12.30
2019-03-18T08:55:13.846Z,12.20
2019-03-18T08:57:43.527Z,12.30
2019-03-18T09:00:13.214Z,12.30
2019-03-18T09:02:42.890Z,12.30
2019-03-18T09:05:12.448Z,12.30
2019-03-18T09:07:42.037Z,12.30
2019-03-18T09:10:11.630Z,12.40
2019-03-18T09:12:41.195Z,12.40
2019-03-18T09:15:10.823Z,12.40
2019-03-18T09:17:40.394Z,12.50
2019-03-18T09:20:10.178Z,12.50
2019-03-18T09:22:39.777Z,12.60
2019-03-18T09:25:09.405Z,12.60
2019-03-18T09:27:40.646Z,12.60
2019-03-18T09:30:11.467Z,12.70
2019-03-18T09:32:41.373Z,12.70
2019-03-18T09:35:11.145Z,12.80
2019-03-18T09:37:41.487Z,12.80
2019-03-18T09:40:11.781Z,12.80
2019-03-18T09:42:42.740Z,12.80
2019-03-18T09:45:13.411Z,12.90
2019-03-18T09:47:56.297Z,13.00
2019-03-18T09:50:26.037Z,13.00
2019-03-18T09:52:55.669Z,13.00
2019-03-18T09:55:26.184Z,13.10
2019-03-18T09:57:56.022Z,13.10
2019-03-18T10:00:26.253Z,13.10
2019-03-18T10:02:55.801Z,13.20
2019-03-18T10:05:25.425Z,13.10
2019-03-18T10:07:54.985Z,13.10
2019-03-18T10:10:24.575Z,13.10
2019-03-18T10:12:54.144Z,13.10
2019-03-18T10:15:23.806Z,13.10
2019-03-18T10:17:53.408Z,13.10
2019-03-18T10:20:24.392Z,13.10
2019-03-18T10:22:53.966Z,13.10
2019-03-18T10:25:23.573Z,13.00
2019-03-18T10:27:53.124Z,13.10
2019-03-18T10:30:22.754Z,13.10
2019-03-18T10:32:52.330Z,13.10
2019-03-18T10:35:21.893Z,13.10
2019-03-18T10:37:51.505Z,13.10
2019-03-18T10:40:22.114Z,13.10
2019-03-18T10:42:51.730Z,13.10
2019-03-18T10:45:21.302Z,13.20
2019-03-18T10:47:50.856Z,13.20
2019-03-18T10:50:20.490Z,13.20
2019-03-18T10:52:50.679Z,13.20
2019-03-18T10:55:20.265Z,13.20
2019-03-18T10:57:49.887Z,13.20
2019-03-18T11:00:19.472Z,13.20
2019-03-18T11:02:49.148Z,13.20
2019-03-18T11:05:18.728Z,13.20
2019-03-18T11:07:51.563Z,13.30
2019-03-18T11:10:21.607Z,13.30
2019-03-18T11:12:51.178Z,13.30
2019-03-18T11:15:20.792Z,13.40
2019-03-18T11:17:50.447Z,13.50
2019-03-18T11:20:20.066Z,13.50
2019-03-18T11:22:49.659Z,13.50
2019-03-18T11:25:20.697Z,13.60
2019-03-18T11:27:50.251Z,13.60
2019-03-18T11:30:19.931Z,13.70
2019-03-18T11:32:49.559Z,13.70
2019-03-18T11:35:19.184Z,13.70
2019-03-18T11:37:48.781Z,13.70
2019-03-18T11:40:18.358Z,13.70
2019-03-18T11:42:48.047Z,13.70
2019-03-18T11:45:17.694Z,13.70
2019-03-18T11:47:47.273Z,13.70
2019-03-18T11:50:16.879Z,13.60
2019-03-18T11:52:46.494Z,13.60
2019-03-18T11:55:17.345Z,13.60
2019-03-18T11:57:46.934Z,13.50
2019-03-18T12:00:17.232Z,13.50
2019-03-18T12:02:46.813Z,13.50
2019-03-18T12:05:16.962Z,13.50
2019-03-18T12:07:48.183Z,13.50
2019-03-18T12:10:17.758Z,13.50
2019-03-18T12:12:47.343Z,13.50
2019-03-18T12:15:21.356Z,13.50
2019-03-18T12:17:50.230Z,13.50
2019-03-18T12:20:24.966Z,13.50
2019-03-18T12:22:52.289Z,13.50
2019-03-18T12:25:21.934Z,13.50
2019-03-18T12:27:52.577Z,13.50
2019-03-18T12:30:22.141Z,13.50
2019-03-18T12:32:51.754Z,13.60
2019-03-18T12:35:21.410Z,13.60
2019-03-18T12:37:51.000Z,13.70
2019-03-18T12:40:20.634Z,13.70
2019-03-18T12:42:50.521Z,13.70
2019-03-18T12:45:20.134Z,13.80
2019-03-18T12:47:49.673Z,13.80
2019-03-18T12:50:36.016Z,13.80
2019-03-18T12:52:50.598Z,13.80
2019-03-18T12:55:21.188Z,13.70
2019-03-18T12:57:51.685Z,13.70
2019-03-18T13:00:22.061Z,13.70
2019-03-18T13:02:51.621Z,13.70
2019-03-18T13:05:21.332Z,13.70
2019-03-18T13:07:52.598Z,13.70
2019-03-18T13:10:22.324Z,13.70
2019-03-18T13:12:51.975Z,13.70
2019-03-18T13:15:24.725Z,13.70
2019-03-18T13:17:54.319Z,13.70
2019-03-18T13:20:23.835Z,13.70
2019-03-18T13:22:54.205Z,13.70
2019-03-18T13:25:24.393Z,13.80
2019-03-18T13:27:54.029Z,13.80
2019-03-18T13:30:23.648Z,13.80
2019-03-18T13:32:54.249Z,13.80
2019-03-18T13:35:23.828Z,13.90
2019-03-18T13:37:54.001Z,13.90
2019-03-18T13:40:23.597Z,13.90
2019-03-18T13:42:53.171Z,13.90
2019-03-18T13:45:24.451Z,13.90
2019-03-18T13:47:54.054Z,13.90
2019-03-18T13:50:23.697Z,14.00
2019-03-18T13:52:53.277Z,14.00
2019-03-18T13:55:22.842Z,14.00
2019-03-18T13:57:54.485Z,14.00
2019-03-18T14:00:24.045Z,14.00
2019-03-18T14:02:54.673Z,14.00
2019-03-18T14:05:24.308Z,14.00
2019-03-18T14:08:00.252Z,14.10
2019-03-18T14:10:25.263Z,14.10
2019-03-18T14:12:54.897Z,14.00
2019-03-18T14:15:24.576Z,14.10
2019-03-18T14:17:54.295Z,14.10
2019-03-18T14:20:25.237Z,14.10
2019-03-18T14:22:54.813Z,14.10
2019-03-18T14:25:24.417Z,14.10
2019-03-18T14:27:54.007Z,14.10
2019-03-18T14:30:23.604Z,14.10
2019-03-18T14:32:53.180Z,14.10
2019-03-18T14:35:22.824Z,14.20
2019-03-18T14:37:52.380Z,14.20
2019-03-18T14:40:21.931Z,14.20
2019-03-18T14:42:51.589Z,14.10
2019-03-18T14:45:21.195Z,14.20
2019-03-18T14:47:50.782Z,14.10
2019-03-18T14:50:20.436Z,14.10
2019-03-18T14:52:50.090Z,14.10
2019-03-18T14:55:19.640Z,14.20
2019-03-18T14:57:49.285Z,14.10
2019-03-18T15:00:20.409Z,14.10
2019-03-18T15:02:49.968Z,14.10
2019-03-18T15:05:19.648Z,14.10
2019-03-18T15:07:49.983Z,14.10
2019-03-18T15:10:19.511Z,14.20
2019-03-18T15:12:49.144Z,14.20
2019-03-18T15:15:20.309Z,14.20
2019-03-18T15:17:49.916Z,14.20
2019-03-18T15:20:19.618Z,14.20
2019-03-18T15:22:49.201Z,14.20
2019-03-18T15:25:20.292Z,14.20
2019-03-18T15:27:49.888Z,14.20
2019-03-18T15:30:21.073Z,14.20
2019-03-18T15:32:50.664Z,14.20
2019-03-18T15:35:20.262Z,14.10
2019-03-18T15:37:49.888Z,14.20
2019-03-18T15:40:19.484Z,14.20
2019-03-18T15:42:50.774Z,14.10
2019-03-18T15:45:20.367Z,14.10
2019-03-18T15:47:49.949Z,14.10
2019-03-18T15:50:21.022Z,14.10
2019-03-18T15:52:50.620Z,14.10
2019-03-18T15:55:20.245Z,14.10
2019-03-18T15:57:49.793Z,14.10
2019-03-18T16:00:19.496Z,14.10
2019-03-18T16:02:49.124Z,14.10
2019-03-18T16:05:18.713Z,14.10
2019-03-18T16:07:48.347Z,14.10
2019-03-18T16:10:17.919Z,14.10
2019-03-18T16:12:47.522Z,14.10
2019-03-18T16:15:17.113Z,14.10
2019-03-18T16:17:46.671Z,14.10
2019-03-18T16:20:17.885Z,14.10
2019-03-18T16:22:47.527Z,14.10
2019-03-18T16:25:17.131Z,14.10
2019-03-18T16:27:47.562Z,14.10
2019-03-18T16:30:18.147Z,14.10
2019-03-18T16:32:47.799Z,14.10
2019-03-18T16:35:17.401Z,14.10
2019-03-18T16:37:53.758Z,14.10
2019-03-18T16:40:23.389Z,14.10
2019-03-18T16:42:52.977Z,14.10
2019-03-18T16:45:22.606Z,14.10
2019-03-18T16:47:52.226Z,14.10
2019-03-18T16:50:21.837Z,14.10
2019-03-18T16:52:51.481Z,14.10
2019-03-18T16:55:21.088Z,14.10
2019-03-18T16:57:50.689Z,14.10
2019-03-18T17:00:20.294Z,14.10
2019-03-18T17:02:49.972Z,14.10
2019-03-18T17:05:19.609Z,14.10
2019-03-18T17:07:49.167Z,14.10
2019-03-18T17:10:18.799Z,14.10
2019-03-18T17:12:48.458Z,14.10
2019-03-18T17:15:18.151Z,14.10
2019-03-18T17:17:48.745Z,14.10
2019-03-18T17:20:18.361Z,14.10
2019-03-18T17:22:49.702Z,14.10
2019-03-18T17:25:19.416Z,14.10
2019-03-18T17:27:49.004Z,14.10
2019-03-18T17:30:18.716Z,14.10
2019-03-18T17:32:48.297Z,14.10
2019-03-18T17:35:17.864Z,14.10
2019-03-18T17:37:47.515Z,14.10
2019-03-18T17:40:17.175Z,14.10
2019-03-18T17:42:46.874Z,14.00
2019-03-18T17:45:16.490Z,14.10
2019-03-18T17:47:46.114Z,14.00
2019-03-18T17:50:17.455Z,14.00
2019-03-18T17:52:47.042Z,14.10
2019-03-18T17:55:17.734Z,14.00
2019-03-18T17:57:47.432Z,14.00
2019-03-18T18:00:21.797Z,14.00
2019-03-18T18:02:52.719Z,14.00
2019-03-18T18:05:22.679Z,14.00
2019-03-18T18:07:52.264Z,14.00
2019-03-18T18:10:21.846Z,14.00
2019-03-18T18:12:51.453Z,13.90
2019-03-18T18:15:22.661Z,13.90
2019-03-18T18:17:52.281Z,13.90
2019-03-18T18:20:40.123Z,13.90
2019-03-18T18:23:14.584Z,13.90
2019-03-18T18:25:40.941Z,13.90
2019-03-18T18:28:10.542Z,13.90
2019-03-18T18:30:40.176Z,13.90
2019-03-18T18:33:09.707Z,13.90
2019-03-18T18:35:39.305Z,13.80
2019-03-18T18:38:08.945Z,13.80
2019-03-18T18:40:38.582Z,13.90
2019-03-18T18:43:08.229Z,13.80
2019-03-18T18:45:37.804Z,13.80
2019-03-18T18:48:07.400Z,13.80
2019-03-18T18:50:37.001Z,13.90
2019-03-18T18:53:06.610Z,13.80
2019-03-18T18:55:36.186Z,13.80
2019-03-18T18:58:05.762Z,13.80
2019-03-18T19:00:35.476Z,13.80
2019-03-18T19:03:05.308Z,13.80
2019-03-18T19:05:34.928Z,13.80
2019-03-18T19:08:04.549Z,13.80
2019-03-18T19:10:34.138Z,13.80
2019-03-18T19:13:03.766Z,13.80
2019-03-18T19:15:33.426Z,13.80
2019-03-18T19:18:03.073Z,13.70
2019-03-18T19:20:32.767Z,13.80
2019-03-18T19:23:02.462Z,13.70
2019-03-18T19:25:33.015Z,13.70
2019-03-18T19:28:02.685Z,13.70
2019-03-18T19:30:32.366Z,13.70
2019-03-18T19:33:01.913Z,13.70
2019-03-18T19:35:31.650Z,13.70
2019-03-18T19:38:01.277Z,13.70
2019-03-18T19:40:32.494Z,13.70
2019-03-18T19:43:02.053Z,13.60
2019-03-18T19:45:31.924Z,13.60
2019-03-18T19:48:01.549Z,13.60
2019-03-18T19:50:31.155Z,13.60
2019-03-18T19:53:00.766Z,13.60
2019-03-18T19:55:33.089Z,13.60
2019-03-18T19:58:02.725Z,13.60
2019-03-18T20:00:32.354Z,13.60
2019-03-18T20:03:01.930Z,13.60
2019-03-18T20:05:31.606Z,13.50
2019-03-18T20:08:01.206Z,13.60
2019-03-18T20:10:30.849Z,13.50
2019-03-18T20:13:04.558Z,13.50
2019-03-18T20:15:32.907Z,13.50
2019-03-18T20:18:02.653Z,13.50
2019-03-18T20:20:32.366Z,13.50
2019-03-18T20:23:01.997Z,13.50
2019-03-18T20:25:31.579Z,13.50
2019-03-18T20:28:01.215Z,13.50
2019-03-18T20:30:30.867Z,13.40
2019-03-18T20:33:00.464Z,13.50
2019-03-18T20:35:30.161Z,13.40
2019-03-18T20:37:59.785Z,13.40
2019-03-18T20:40:29.371Z,13.40
2019-03-18T20:42:59.020Z,13.40
2019-03-18T20:45:28.733Z,13.40
2019-03-18T20:47:58.358Z,13.40
2019-03-18T20:50:28.055Z,13.40
2019-03-18T20:52:57.765Z,13.40
2019-03-18T20:55:27.360Z,13.40
2019-03-18T20:57:57.058Z,13.30
2019-03-18T21:00:26.726Z,13.30
2019-03-18T21:02:56.352Z,13.30
2019-03-18T21:05:25.976Z,13.40
2019-03-18T21:07:55.777Z,13.30
2019-03-18T21:10:25.397Z,13.30
2019-03-18T21:12:57.863Z,13.30
2019-03-18T21:15:28.466Z,13.30
2019-03-18T21:17:59.504Z,13.30
2019-03-18T21:20:29.115Z,13.20
2019-03-18T21:22:58.699Z,13.30
2019-03-18T21:25:28.299Z,13.20
2019-03-18T21:27:57.900Z,13.20
2019-03-18T21:30:27.512Z,13.30
2019-03-18T21:32:57.206Z,13.20
2019-03-18T21:35:26.810Z,13.20
2019-03-18T21:37:56.437Z,13.20
2019-03-18T21:40:27.370Z,13.20
2019-03-18T21:42:57.982Z,13.20
2019-03-18T21:45:27.588Z,13.20
2019-03-18T21:47:57.191Z,13.20
2019-03-18T21:50:26.794Z,13.20
2019-03-18T21:52:56.383Z,13.20
2019-03-18T21:55:26.057Z,13.20
2019-03-18T21:57:55.675Z,13.10
2019-03-18T22:00:25.261Z,13.20
2019-03-18T22:02:55.853Z,13.10
2019-03-18T22:05:25.489Z,13.10
2019-03-18T22:07:55.141Z,13.10
2019-03-18T22:10:24.723Z,13.10
2019-03-18T22:12:54.420Z,13.10
2019-03-18T22:15:23.987Z,13.10
2019-03-18T22:17:53.582Z,13.10
2019-03-18T22:20:23.191Z,13.10
2019-03-18T22:22:52.841Z,13.10
2019-03-18T22:25:22.395Z,13.00
2019-03-18T22:27:53.673Z,13.00
2019-03-18T22:30:23.224Z,13.00
2019-03-18T22:33:05.278Z,13.00
2019-03-18T22:35:34.949Z,13.00
2019-03-18T22:38:04.528Z,13.00
2019-03-18T22:40:34.217Z,13.00
2019-03-18T22:43:03.800Z,13.00
2019-03-18T22:45:33.359Z,13.00
2019-03-18T22:48:03.002Z,13.00
2019-03-18T22:50:32.552Z,12.90
2019-03-18T22:53:02.136Z,12.90
2019-03-18T22:55:31.759Z,12.90
2019-03-18T22:58:01.422Z,12.90
2019-03-18T23:01:02.261Z,12.90
2019-03-18T23:03:31.882Z,12.90
2019-03-18T23:06:01.550Z,12.90
2019-03-18T23:08:31.170Z,12.90
2019-03-18T23:11:00.734Z,12.90
2019-03-18T23:13:30.329Z,12.90
2019-03-18T23:15:59.904Z,12.90
2019-03-18T23:18:29.468Z,12.90
2019-03-18T23:20:59.068Z,12.90
2019-03-18T23:23:28.718Z,12.90
2019-03-18T23:25:58.274Z,12.80
2019-03-18T23:28:27.946Z,12.80
2019-03-18T23:30:57.557Z,12.80
2019-03-18T23:33:27.492Z,12.80
2019-03-18T23:35:57.046Z,12.80
2019-03-18T23:38:26.650Z,12.80
2019-03-18T23:40:56.221Z,12.80
2019-03-18T23:43:25.781Z,12.80
2019-03-18T23:45:57.010Z,12.80
2019-03-18T23:48:28.246Z,12.80
2019-03-18T23:50:57.810Z,12.80
2019-03-18T23:53:27.413Z,12.70
2019-03-18T23:55:56.977Z,12.70
2019-03-18T23:58:26.545Z,12.70
