createdAt,value
2023-02-07T00:01:26.408Z,50.00
2023-02-07T00:03:56.474Z,42.37
2023-02-07T00:06:26.307Z,36.77
2023-02-07T00:08:55.108Z,40.00
2023-02-07T00:11:24.470Z,38.27
2023-02-07T00:13:55.162Z,39.17
2023-02-07T00:16:26.267Z,44.43
2023-02-07T00:18:54.780Z,34.23
2023-02-07T00:21:24.514Z,32.73
2023-02-07T00:23:53.672Z,35.23
2023-02-07T00:26:23.307Z,39.53
2023-02-07T00:28:52.551Z,38.53
2023-02-07T00:31:23.052Z,40.93
2023-02-07T00:33:54.740Z,42.53
2023-02-07T00:36:25.450Z,63.77
2023-02-07T00:38:58.431Z,44.60
2023-02-07T00:41:26.729Z,49.40
2023-02-07T00:43:55.151Z,56.13
2023-02-07T00:46:24.885Z,47.43
2023-02-07T00:48:57.524Z,46.50
2023-02-07T00:51:27.170Z,49.03
2023-02-07T00:53:55.674Z,45.40
2023-02-07T00:56:28.588Z,46.77
2023-02-07T00:58:59.113Z,38.73
2023-02-07T01:01:28.498Z,42.90
2023-02-07T01:03:59.158Z,39.10
2023-02-07T01:06:28.005Z,38.70
2023-02-07T01:08:59.128Z,37.97
2023-02-07T01:11:29.841Z,42.83
2023-02-07T01:14:00.544Z,42.57
2023-02-07T01:16:30.271Z,41.70
2023-02-07T01:19:00.530Z,39.30
2023-02-07T01:21:30.623Z,34.33
2023-02-07T01:23:58.899Z,40.47
2023-02-07T01:26:27.609Z,38.93
2023-02-07T01:28:56.060Z,40.43
2023-02-07T01:31:25.070Z,39.77
2023-02-07T01:33:55.668Z,37.33
2023-02-07T01:36:25.926Z,39.47
2023-02-07T01:38:54.853Z,36.93
2023-02-07T01:41:24.415Z,38.47
2023-02-07T01:44:01.842Z,41.33
2023-02-07T01:46:31.352Z,34.57
2023-02-07T01:49:04.898Z,35.43
2023-02-07T01:51:35.769Z,40.30
2023-02-07T01:54:08.521Z,33.43
2023-02-07T01:56:39.327Z,38.07
2023-02-07T01:59:08.161Z,36.13
2023-02-07T02:01:37.005Z,36.63
2023-02-07T02:04:05.514Z,38.07
2023-02-07T02:06:37.162Z,40.27
2023-02-07T02:09:10.648Z,35.57
2023-02-07T02:12:02.106Z,31.43
2023-02-07T02:14:41.536Z,34.73
2023-02-07T02:17:17.602Z,38.43
2023-02-07T02:20:10.152Z,36.77
2023-02-07T02:23:01.105Z,34.57
2023-02-07T02:26:04.803Z,37.30
2023-02-07T02:29:30.152Z,36.00
2023-02-07T02:32:38.214Z,33.27
2023-02-07T02:35:14.444Z,37.53
2023-02-07T02:37:53.951Z,39.13
2023-02-07T02:40:29.078Z,33.03
2023-02-07T02:43:05.603Z,35.60
2023-02-07T02:45:37.881Z,34.33
2023-02-07T02:48:09.862Z,34.13
2023-02-07T02:50:40.310Z,34.83
2023-02-07T02:53:08.414Z,53.80
2023-02-07T02:56:01.441Z,64.33
2023-02-07T02:58:41.971Z,62.37
2023-02-07T03:01:19.670Z,50.53
2023-02-07T03:04:03.749Z,68.03
2023-02-07T03:06:42.918Z,63.47
2023-02-07T03:09:23.733Z,44.83
2023-02-07T03:11:59.202Z,33.97
2023-02-07T03:14:34.810Z,38.33
2023-02-07T03:17:12.999Z,33.37
2023-02-07T03:19:47.137Z,31.40
2023-02-07T03:22:20.336Z,30.53
2023-02-07T03:24:55.561Z,36.93
2023-02-07T03:27:27.258Z,34.03
2023-02-07T03:29:59.146Z,32.63
2023-02-07T03:32:32.499Z,31.77
2023-02-07T03:35:05.182Z,34.97
2023-02-07T03:37:39.348Z,36.30
2023-02-07T03:40:09.812Z,32.60
2023-02-07T03:42:42.223Z,34.80
2023-02-07T03:45:14.108Z,35.77
2023-02-07T03:47:42.214Z,35.40
2023-02-07T03:50:10.897Z,33.37
2023-02-07T03:52:40.627Z,34.83
2023-02-07T03:55:09.590Z,33.33
2023-02-07T03:57:37.982Z,31.77
2023-02-07T04:00:07.724Z,31.47
2023-02-07T04:02:42.401Z,36.83
2023-02-07T04:05:10.594Z,35.83
2023-02-07T04:07:40.180Z,32.07
2023-02-07T04:10:08.700Z,30.43
2023-02-07T04:12:36.861Z,30.30
2023-02-07T04:15:06.541Z,34.10
2023-02-07T04:17:34.930Z,33.73
2023-02-07T04:20:03.111Z,29.73
2023-02-07T04:22:31.489Z,28.40
2023-02-07T04:25:00.963Z,37.10
2023-02-07T04:27:29.099Z,27.73
2023-02-07T04:29:57.355Z,29.00
2023-02-07T04:32:25.468Z,29.57
2023-02-07T04:34:53.572Z,30.37
2023-02-07T04:37:21.728Z,30.27
2023-02-07T04:39:49.833Z,31.27
2023-02-07T04:42:19.380Z,28.30
2023-02-07T04:44:47.517Z,29.70
2023-02-07T04:47:15.598Z,28.47
2023-02-07T04:49:43.729Z,32.60
2023-02-07T04:52:11.782Z,32.77
2023-02-07T04:54:39.897Z,29.17
2023-02-07T04:57:08.378Z,30.50
2023-02-07T04:59:37.836Z,29.13
2023-02-07T05:02:06.285Z,30.20
2023-02-07T05:04:34.637Z,31.03
2023-02-07T05:07:02.778Z,34.43
2023-02-07T05:09:30.970Z,29.50
2023-02-07T05:11:59.063Z,34.67
2023-02-07T05:14:27.280Z,32.13
2023-02-07T05:16:56.825Z,31.07
2023-02-07T05:19:24.996Z,30.47
2023-02-07T05:21:53.101Z,32.03
2023-02-07T05:24:21.255Z,33.73
2023-02-07T05:26:49.323Z,29.97
2023-02-07T05:29:17.466Z,34.40
2023-02-07T05:32:04.408Z,33.27
2023-02-07T05:34:35.532Z,30.17
2023-02-07T05:37:03.644Z,34.47
2023-02-07T05:39:31.733Z,31.03
2023-02-07T05:41:59.822Z,33.80
2023-02-07T05:44:27.930Z,34.27
2023-02-07T05:46:56.339Z,34.43
2023-02-07T05:49:24.422Z,35.27
2023-02-07T05:51:53.936Z,36.23
2023-02-07T05:54:22.150Z,34.47
2023-02-07T05:56:50.254Z,35.67
2023-02-07T05:59:18.552Z,36.80
2023-02-07T06:01:46.722Z,41.27
2023-02-07T06:04:14.806Z,36.33
2023-02-07T06:06:44.180Z,38.43
2023-02-07T06:09:14.278Z,41.03
2023-02-07T06:11:42.505Z,45.03
2023-02-07T06:14:10.827Z,41.03
2023-02-07T06:16:38.950Z,39.57
2023-02-07T06:19:07.252Z,39.80
2023-02-07T06:21:46.178Z,37.63
2023-02-07T06:24:17.008Z,35.93
2023-02-07T06:26:46.734Z,37.07
2023-02-07T06:29:15.600Z,39.40
2023-02-07T06:31:43.798Z,40.83
2023-02-07T06:34:12.353Z,36.13
2023-02-07T06:36:40.457Z,38.17
2023-02-07T06:39:08.518Z,35.77
2023-02-07T06:41:38.001Z,35.60
2023-02-07T06:44:06.290Z,38.20
2023-02-07T06:46:34.775Z,39.10
2023-02-07T06:49:02.987Z,40.00
2023-02-07T06:51:31.150Z,38.13
2023-02-07T06:53:59.683Z,33.97
2023-02-07T06:56:27.843Z,38.63
2023-02-07T06:58:57.374Z,34.43
2023-02-07T07:01:25.493Z,34.77
2023-02-07T07:03:53.616Z,36.60
2023-02-07T07:06:22.610Z,36.30
2023-02-07T07:08:51.640Z,32.33
2023-02-07T07:11:19.979Z,31.57
2023-02-07T07:13:48.183Z,30.97
2023-02-07T07:16:17.690Z,31.87
2023-02-07T07:18:46.334Z,30.37
2023-02-07T07:21:14.483Z,27.30
2023-02-07T07:23:42.711Z,29.77
2023-02-07T07:26:10.836Z,27.03
2023-02-07T07:28:38.970Z,27.23
2023-02-07T07:31:09.042Z,28.30
2023-02-07T07:33:38.999Z,29.07
2023-02-07T07:36:09.778Z,36.97
2023-02-07T07:41:11.215Z,31.13
2023-02-07T07:43:39.376Z,32.00
2023-02-07T07:46:08.775Z,29.27
2023-02-07T07:48:38.430Z,30.23
2023-02-07T07:51:07.037Z,36.63
2023-02-07T07:53:35.171Z,36.47
2023-02-07T07:56:03.407Z,27.97
2023-02-07T07:58:31.755Z,38.23
2023-02-07T08:00:59.993Z,31.73
2023-02-07T08:03:28.312Z,32.10
2023-02-07T08:05:57.872Z,38.27
2023-02-07T08:08:25.983Z,38.07
2023-02-07T08:10:54.206Z,42.50
2023-02-07T08:13:22.626Z,35.57
2023-02-07T08:15:50.753Z,25.83
2023-02-07T08:18:18.838Z,30.37
2023-02-07T08:20:46.956Z,27.57
2023-02-07T08:23:16.489Z,27.93
2023-02-07T08:25:46.437Z,28.10
2023-02-07T08:28:15.038Z,29.27
2023-02-07T08:30:43.237Z,28.07
2023-02-07T08:33:11.359Z,23.53
2023-02-07T08:35:39.465Z,25.60
2023-02-07T08:38:07.569Z,24.33
2023-02-07T08:40:38.171Z,25.53
2023-02-07T08:43:12.424Z,24.83
2023-02-07T08:45:40.926Z,26.30
2023-02-07T08:48:09.691Z,27.13
2023-02-07T08:50:38.078Z,25.77
2023-02-07T08:53:06.410Z,25.23
2023-02-07T08:55:35.888Z,27.03
2023-02-07T08:58:04.016Z,23.63
2023-02-07T09:00:32.103Z,24.77
2023-02-07T09:03:00.201Z,29.00
2023-02-07T09:05:28.348Z,24.90
2023-02-07T09:07:56.465Z,26.53
2023-02-07T09:10:24.570Z,27.90
2023-02-07T09:12:54.161Z,25.87
2023-02-07T09:15:22.305Z,24.13
2023-02-07T09:17:50.384Z,23.63
2023-02-07T09:20:18.806Z,23.20
2023-02-07T09:23:04.352Z,21.10
2023-02-07T09:25:32.451Z,29.83
2023-02-07T09:28:02.035Z,27.13
2023-02-07T09:30:30.217Z,22.23
2023-02-07T09:32:59.116Z,24.20
2023-02-07T09:35:27.692Z,30.43
2023-02-07T09:37:56.377Z,22.70
2023-02-07T09:40:24.936Z,22.07
2023-02-07T09:42:58.126Z,22.80
2023-02-07T09:45:32.215Z,20.97
2023-02-07T09:48:05.418Z,19.60
2023-02-07T09:50:38.803Z,19.83
2023-02-07T09:53:12.185Z,20.13
2023-02-07T09:55:47.202Z,22.87
2023-02-07T09:58:18.604Z,19.57
2023-02-07T10:01:01.839Z,20.23
2023-02-07T10:03:30.937Z,19.23
2023-02-07T10:06:16.946Z,22.33
2023-02-07T10:08:47.211Z,22.37
2023-02-07T10:11:25.355Z,25.73
2023-02-07T10:14:14.279Z,23.03
2023-02-07T10:17:06.562Z,25.23
2023-02-07T10:19:47.905Z,22.83
2023-02-07T10:22:24.362Z,28.23
2023-02-07T10:25:21.686Z,33.60
2023-02-07T10:27:59.389Z,25.33
2023-02-07T10:30:29.823Z,23.13
2023-02-07T10:33:05.070Z,24.13
2023-02-07T10:35:36.489Z,23.17
2023-02-07T10:38:05.436Z,23.43
2023-02-07T10:40:41.454Z,21.20
2023-02-07T10:43:18.583Z,18.87
2023-02-07T10:45:51.916Z,21.23
2023-02-07T10:48:24.677Z,20.97
2023-02-07T10:50:52.935Z,21.93
2023-02-07T10:53:54.829Z,22.43
2023-02-07T10:56:27.203Z,22.43
2023-02-07T10:58:58.323Z,25.03
2023-02-07T11:01:28.027Z,21.93
2023-02-07T11:03:57.705Z,23.80
2023-02-07T11:06:28.028Z,21.03
2023-02-07T11:09:19.019Z,21.63
2023-02-07T11:11:50.725Z,16.43
2023-02-07T11:14:26.353Z,20.60
2023-02-07T11:16:55.634Z,17.57
2023-02-07T11:19:26.793Z,15.47
2023-02-07T11:22:07.461Z,18.87
2023-02-07T11:24:37.730Z,17.47
2023-02-07T11:27:13.588Z,17.27
2023-02-07T11:29:48.085Z,19.20
2023-02-07T11:32:17.271Z,17.20
2023-02-07T11:34:50.586Z,19.33
2023-02-07T11:37:27.726Z,16.53
2023-02-07T11:39:57.537Z,18.00
2023-02-07T11:42:31.404Z,16.03
2023-02-07T11:45:05.862Z,16.37
2023-02-07T11:47:36.058Z,17.07
2023-02-07T11:50:08.122Z,17.10
2023-02-07T11:52:39.632Z,18.70
2023-02-07T11:55:14.122Z,16.90
2023-02-07T11:57:42.328Z,19.07
2023-02-07T12:00:21.350Z,16.20
2023-02-07T12:02:52.821Z,18.87
2023-02-07T12:05:27.358Z,17.10
2023-02-07T12:08:01.758Z,15.87
2023-02-07T12:10:33.752Z,16.07
2023-02-07T12:13:05.942Z,14.27
2023-02-07T12:15:37.957Z,18.60
2023-02-07T12:18:13.726Z,16.43
2023-02-07T12:20:48.841Z,15.03
2023-02-07T12:26:20.872Z,17.47
2023-02-07T12:29:11.048Z,16.50
2023-02-07T12:31:51.023Z,16.43
2023-02-07T12:34:24.430Z,16.10
2023-02-07T12:36:59.998Z,19.27
2023-02-07T12:39:36.224Z,16.67
2023-02-07T12:42:17.037Z,15.37
2023-02-07T12:44:53.176Z,16.83
2023-02-07T12:47:30.183Z,16.33
2023-02-07T12:50:16.948Z,14.87
2023-02-07T12:52:58.537Z,18.60
2023-02-07T12:55:37.311Z,15.93
2023-02-07T12:58:20.644Z,13.27
2023-02-07T13:00:58.176Z,16.03
2023-02-07T13:03:52.144Z,14.67
2023-02-07T13:06:30.700Z,13.27
2023-02-07T13:09:08.939Z,15.67
2023-02-07T13:11:44.857Z,16.80
2023-02-07T13:14:28.002Z,16.77
2023-02-07T13:17:08.894Z,16.03
2023-02-07T13:19:42.520Z,14.33
2023-02-07T13:22:17.518Z,13.73
2023-02-07T13:24:48.444Z,16.23
2023-02-07T13:27:21.310Z,16.20
2023-02-07T13:29:51.305Z,12.87
2023-02-07T13:32:22.761Z,17.25
2023-02-07T13:34:56.473Z,15.70
2023-02-07T13:37:35.274Z,16.42
2023-02-07T13:40:20.144Z,15.43
2023-02-07T13:42:57.288Z,14.57
2023-02-07T13:45:31.786Z,14.77
2023-02-07T13:48:05.991Z,17.27
2023-02-07T13:50:43.800Z,13.83
2023-02-07T13:53:23.860Z,13.03
2023-02-07T13:55:53.584Z,16.03
2023-02-07T13:59:10.829Z,17.10
2023-02-07T14:01:52.271Z,18.27
2023-02-07T14:04:22.925Z,15.20
2023-02-07T14:07:02.875Z,17.40
2023-02-07T14:09:35.356Z,17.40
2023-02-07T14:12:07.749Z,16.57
2023-02-07T14:14:37.416Z,16.97
2023-02-07T14:17:07.266Z,16.33
2023-02-07T14:19:55.393Z,15.87
2023-02-07T14:22:26.772Z,16.67
2023-02-07T14:25:20.758Z,15.37
2023-02-07T14:28:10.341Z,14.20
2023-02-07T14:31:00.872Z,14.57
2023-02-07T14:33:33.767Z,14.23
2023-02-07T14:36:20.741Z,15.67
2023-02-07T14:39:05.379Z,18.07
2023-02-07T14:41:37.434Z,13.97
2023-02-07T14:44:10.554Z,15.47
2023-02-07T14:46:42.477Z,15.23
2023-02-07T14:49:16.656Z,16.70
2023-02-07T14:51:48.266Z,14.23
2023-02-07T14:54:21.185Z,14.50
2023-02-07T14:57:02.140Z,13.27
2023-02-07T14:59:37.479Z,13.30
2023-02-07T15:02:30.901Z,14.27
2023-02-07T15:04:59.754Z,15.73
2023-02-07T15:07:27.840Z,13.93
2023-02-07T15:09:56.194Z,13.83
2023-02-07T15:12:27.971Z,14.37
2023-02-07T15:14:58.342Z,13.50
2023-02-07T15:17:42.569Z,13.07
2023-02-07T15:20:16.657Z,13.80
2023-02-07T15:22:48.205Z,13.47
2023-02-07T15:25:16.760Z,14.27
2023-02-07T15:28:00.443Z,13.57
2023-02-07T15:30:31.448Z,13.57
2023-02-07T15:33:00.122Z,14.67
2023-02-07T15:35:33.805Z,13.13
2023-02-07T15:38:17.196Z,15.67
2023-02-07T15:40:45.488Z,14.40
2023-02-07T15:43:32.205Z,16.23
2023-02-07T15:46:08.003Z,12.80
2023-02-07T15:48:48.163Z,13.57
2023-02-07T15:51:19.143Z,13.60
2023-02-07T15:53:52.188Z,14.20
2023-02-07T15:56:20.790Z,12.90
2023-02-07T15:58:50.566Z,16.03
2023-02-07T16:01:25.657Z,15.67
2023-02-07T16:03:57.602Z,16.67
2023-02-07T16:06:28.733Z,14.47
2023-02-07T16:08:58.473Z,16.03
2023-02-07T16:11:41.074Z,15.70
2023-02-07T16:14:21.840Z,16.90
2023-02-07T16:16:52.558Z,14.60
2023-02-07T16:19:26.658Z,15.03
2023-02-07T16:22:04.217Z,16.33
2023-02-07T16:24:36.077Z,17.97
2023-02-07T16:27:04.861Z,18.83
2023-02-07T16:29:33.725Z,17.33
2023-02-07T16:32:04.538Z,16.97
2023-02-07T16:34:32.619Z,19.33
2023-02-07T16:37:00.854Z,18.20
2023-02-07T16:39:29.032Z,19.13
2023-02-07T16:42:03.468Z,17.57
2023-02-07T16:44:34.328Z,20.70
2023-02-07T16:47:04.393Z,15.57
2023-02-07T16:49:33.958Z,17.37
2023-02-07T16:52:02.346Z,18.17
2023-02-07T16:54:30.575Z,16.23
2023-02-07T16:57:03.546Z,18.03
2023-02-07T16:59:32.097Z,21.37
2023-02-07T17:02:00.291Z,18.80
2023-02-07T17:04:30.026Z,20.63
2023-02-07T17:06:58.356Z,22.87
2023-02-07T17:09:27.100Z,18.40
2023-02-07T17:11:56.231Z,20.20
2023-02-07T17:14:24.478Z,18.97
2023-02-07T17:16:52.867Z,18.43
2023-02-07T17:19:24.155Z,22.00
2023-02-07T17:21:53.798Z,18.83
2023-02-07T17:24:21.947Z,18.83
2023-02-07T17:26:53.878Z,22.03
2023-02-07T17:29:22.825Z,19.67
2023-02-07T17:31:51.592Z,19.83
2023-02-07T17:34:19.724Z,19.60
2023-02-07T17:36:49.533Z,18.63
2023-02-07T17:39:20.510Z,19.57
2023-02-07T17:41:49.146Z,21.43
2023-02-07T17:44:21.094Z,20.97
2023-02-07T17:46:49.313Z,19.83
2023-02-07T17:49:18.639Z,22.30
2023-02-07T17:51:47.115Z,19.77
2023-02-07T17:54:15.247Z,19.67
2023-02-07T17:56:44.783Z,20.17
2023-02-07T17:59:22.459Z,20.03
2023-02-07T18:01:50.932Z,18.67
2023-02-07T18:04:19.293Z,19.20
2023-02-07T18:06:47.884Z,21.17
2023-02-07T18:09:20.091Z,20.13
2023-02-07T18:11:50.533Z,18.10
2023-02-07T18:14:18.929Z,18.37
2023-02-07T18:16:47.783Z,17.37
2023-02-07T18:19:17.640Z,17.57
2023-02-07T18:21:46.060Z,20.17
2023-02-07T18:24:15.239Z,17.90
2023-02-07T18:26:46.448Z,17.90
2023-02-07T18:29:16.491Z,18.97
2023-02-07T18:31:44.867Z,20.47
2023-02-07T18:34:13.035Z,17.20
2023-02-07T18:36:41.268Z,18.37
2023-02-07T18:39:09.950Z,21.17
2023-02-07T18:41:38.512Z,21.10
2023-02-07T18:44:06.995Z,18.80
2023-02-07T18:46:37.247Z,19.50
2023-02-07T18:49:05.554Z,19.00
2023-02-07T18:51:34.220Z,17.73
2023-02-07T18:54:02.424Z,22.30
2023-02-07T18:56:30.636Z,20.27
2023-02-07T18:58:58.975Z,22.37
2023-02-07T19:01:30.472Z,19.97
2023-02-07T19:04:01.557Z,21.47
2023-02-07T19:06:32.549Z,20.73
2023-02-07T19:09:00.960Z,20.33
2023-02-07T19:11:29.102Z,21.53
2023-02-07T19:13:57.236Z,22.83
2023-02-07T19:16:25.871Z,21.47
2023-02-07T19:18:54.107Z,19.83
2023-02-07T19:21:27.124Z,19.93
2023-02-07T19:23:56.104Z,19.03
2023-02-07T19:26:25.151Z,20.53
2023-02-07T19:28:53.780Z,19.80
2023-02-07T19:31:22.595Z,19.87
2023-02-07T19:33:52.001Z,21.20
2023-02-07T19:36:22.356Z,18.27
2023-02-07T19:38:53.789Z,19.53
2023-02-07T19:41:22.476Z,18.60
2023-02-07T19:43:50.559Z,16.30
2023-02-07T19:46:19.717Z,16.87
2023-02-07T19:48:48.789Z,17.00
2023-02-07T19:51:18.916Z,16.03
2023-02-07T19:53:49.928Z,15.43
2023-02-07T19:56:20.870Z,18.03
2023-02-07T19:58:50.304Z,17.63
2023-02-07T20:01:19.036Z,14.50
2023-02-07T20:03:51.150Z,17.43
2023-02-07T20:06:22.434Z,15.03
2023-02-07T20:08:51.250Z,17.17
2023-02-07T20:11:21.985Z,15.27
2023-02-07T20:13:51.885Z,15.80
2023-02-07T20:16:22.647Z,15.03
2023-02-07T20:18:52.054Z,14.73
2023-02-07T20:21:22.502Z,17.00
2023-02-07T20:23:51.474Z,19.67
2023-02-07T20:26:23.688Z,18.93
2023-02-07T20:28:52.167Z,31.93
2023-02-07T20:31:23.250Z,34.77
2023-02-07T20:33:53.047Z,34.80
2023-02-07T20:36:22.771Z,28.53
2023-02-07T20:38:51.142Z,23.93
2023-02-07T20:41:30.027Z,23.10
2023-02-07T20:43:59.759Z,20.30
2023-02-07T20:46:29.380Z,17.43
2023-02-07T20:48:58.800Z,18.03
2023-02-07T20:51:30.055Z,19.50
2023-02-07T20:54:01.788Z,18.50
2023-02-07T20:56:33.683Z,18.33
2023-02-07T20:59:04.586Z,22.93
2023-02-07T21:01:37.248Z,21.03
2023-02-07T21:04:07.090Z,18.37
2023-02-07T21:06:36.824Z,19.67
2023-02-07T21:09:13.610Z,19.53
2023-02-07T21:11:45.837Z,22.57
2023-02-07T21:14:19.393Z,22.43
2023-02-07T21:16:47.951Z,23.23
2023-02-07T21:19:18.367Z,23.57
2023-02-07T21:21:47.351Z,20.73
2023-02-07T21:24:16.171Z,22.87
2023-02-07T21:26:47.883Z,20.50
2023-02-07T21:29:18.754Z,21.17
2023-02-07T21:31:47.009Z,21.40
2023-02-07T21:34:17.848Z,21.40
2023-02-07T21:36:45.990Z,20.57
2023-02-07T21:39:14.303Z,24.93
2023-02-07T21:41:43.847Z,21.47
2023-02-07T21:44:16.557Z,22.10
2023-02-07T21:46:48.301Z,26.73
2023-02-07T21:49:19.392Z,27.23
2023-02-07T21:51:49.551Z,22.83
2023-02-07T21:54:17.925Z,22.17
2023-02-07T21:56:46.580Z,26.53
2023-02-07T21:59:18.036Z,22.33
2023-02-07T22:01:47.385Z,19.53
2023-02-07T22:04:16.088Z,25.00
2023-02-07T22:06:47.177Z,25.27
2023-02-07T22:09:17.424Z,27.40
2023-02-07T22:11:46.161Z,27.50
2023-02-07T22:14:16.757Z,23.90
2023-02-07T22:16:45.105Z,26.53
2023-02-07T22:19:17.062Z,26.63
2023-02-07T22:21:45.855Z,28.83
2023-02-07T22:24:15.883Z,29.33
2023-02-07T22:26:44.288Z,28.03
2023-02-07T22:29:12.871Z,27.53
2023-02-07T22:31:43.197Z,27.37
2023-02-07T22:34:13.754Z,26.27
2023-02-07T22:36:44.436Z,30.27
2023-02-07T22:39:14.564Z,27.60
2023-02-07T22:41:42.765Z,25.73
2023-02-07T22:44:11.144Z,26.73
2023-02-07T22:46:39.820Z,26.97
2023-02-07T22:49:09.432Z,28.33
2023-02-07T22:51:38.786Z,32.87
2023-02-07T22:54:09.163Z,33.60
2023-02-07T22:56:38.862Z,29.07
2023-02-07T22:59:08.202Z,30.30
2023-02-07T23:01:38.899Z,31.90
2023-02-07T23:04:11.291Z,27.73
2023-02-07T23:06:39.676Z,29.03
2023-02-07T23:09:08.186Z,29.67
2023-02-07T23:11:36.323Z,28.70
2023-02-07T23:14:04.990Z,30.73
2023-02-07T23:16:33.740Z,33.37
2023-02-07T23:19:05.306Z,39.93
2023-02-07T23:21:35.193Z,32.13
2023-02-07T23:24:04.470Z,31.40
2023-02-07T23:26:33.008Z,32.07
2023-02-07T23:29:01.171Z,35.37
2023-02-07T23:31:29.428Z,32.30
2023-02-07T23:33:57.966Z,37.00
2023-02-07T23:36:26.126Z,36.20
2023-02-07T23:38:55.725Z,35.53
2023-02-07T23:41:24.031Z,37.23
2023-02-07T23:43:52.189Z,33.70
2023-02-07T23:46:20.329Z,34.80
2023-02-07T23:48:48.686Z,36.20
2023-02-07T23:51:17.438Z,35.53
2023-02-07T23:53:46.677Z,35.57
2023-02-07T23:56:18.673Z,37.93
2023-02-07T23:58:47.890Z,36.37
