createdAt,value
2022-12-25T00:00:21.090Z,2.41
2022-12-25T00:05:23.300Z,2.34
2022-12-25T00:10:25.993Z,2.28
2022-12-25T00:15:27.960Z,2.11
2022-12-25T00:20:29.594Z,2.03
2022-12-25T00:25:31.243Z,2.00
2022-12-25T00:30:32.921Z,1.83
2022-12-25T00:35:34.522Z,1.59
2022-12-25T00:40:43.015Z,1.37
2022-12-25T00:45:44.627Z,1.18
2022-12-25T00:50:46.732Z,1.08
2022-12-25T00:55:56.666Z,0.97
2022-12-25T01:00:58.845Z,0.83
2022-12-25T01:06:03.189Z,0.72
2022-12-25T01:11:07.609Z,0.47
2022-12-25T01:16:11.096Z,0.27
2022-12-25T01:21:20.968Z,0.22
2022-12-25T01:26:26.208Z,0.16
2022-12-25T01:31:27.955Z,0.15
2022-12-25T01:36:29.617Z,0.14
2022-12-25T01:41:31.249Z,0.13
2022-12-25T01:46:33.641Z,0.19
2022-12-25T01:51:41.812Z,0.07
2022-12-25T01:56:45.289Z,-0.10
2022-12-25T02:01:47.674Z,-0.35
2022-12-25T02:06:51.773Z,-0.34
2022-12-25T02:11:59.231Z,-0.39
2022-12-25T02:17:01.904Z,-0.38
2022-12-25T02:22:21.222Z,-0.45
2022-12-25T02:27:45.533Z,-0.61
2022-12-25T02:33:18.885Z,-0.71
2022-12-25T02:38:27.098Z,-0.84
2022-12-25T02:43:52.614Z,-0.90
2022-12-25T02:49:20.186Z,-0.89
2022-12-25T02:54:47.535Z,-0.80
2022-12-25T03:00:09.609Z,-0.70
2022-12-25T03:05:33.460Z,-0.80
2022-12-25T03:10:56.808Z,-0.91
2022-12-25T03:16:18.760Z,-0.90
2022-12-25T03:21:39.604Z,-0.84
2022-12-25T03:26:56.410Z,-0.75
2022-12-25T03:32:24.309Z,-0.66
2022-12-25T03:37:37.700Z,-0.56
2022-12-25T03:43:04.355Z,-0.39
2022-12-25T03:48:28.383Z,-0.37
2022-12-25T03:53:56.733Z,-0.23
2022-12-25T03:59:23.228Z,-0.08
2022-12-25T04:04:43.983Z,0.08
2022-12-25T04:10:04.092Z,0.16
2022-12-25T04:15:24.687Z,0.18
2022-12-25T04:20:44.967Z,0.11
2022-12-25T04:26:05.362Z,0.25
2022-12-25T04:31:25.653Z,0.39
2022-12-25T04:36:27.453Z,0.50
2022-12-25T04:41:29.229Z,0.58
2022-12-25T04:46:31.089Z,0.54
2022-12-25T04:51:32.960Z,0.59
2022-12-25T04:56:38.489Z,0.67
2022-12-25T05:01:43.700Z,0.76
2022-12-25T05:06:45.528Z,0.90
2022-12-25T05:11:47.634Z,0.95
2022-12-25T05:16:49.422Z,0.95
2022-12-25T05:21:51.200Z,1.15
2022-12-25T05:26:52.982Z,1.32
2022-12-25T05:31:54.784Z,1.50
2022-12-25T05:36:56.776Z,1.57
2022-12-25T05:41:58.639Z,1.66
2022-12-25T05:47:00.510Z,1.66
2022-12-25T05:52:02.340Z,1.67
2022-12-25T05:57:04.344Z,1.47
2022-12-25T06:02:06.295Z,1.47
2022-12-25T06:07:08.231Z,1.56
2022-12-25T06:12:10.058Z,1.51
2022-12-25T06:17:11.834Z,1.56
2022-12-25T06:22:13.634Z,1.49
2022-12-25T06:27:15.722Z,1.44
2022-12-25T06:32:17.606Z,1.43
2022-12-25T06:37:19.833Z,1.41
2022-12-25T06:42:21.653Z,1.33
2022-12-25T06:47:23.445Z,1.09
2022-12-25T06:52:25.389Z,0.96
2022-12-25T06:57:27.183Z,0.88
2022-12-25T07:02:29.336Z,0.76
2022-12-25T07:07:31.217Z,0.61
2022-12-25T07:12:33.002Z,0.55
2022-12-25T07:17:35.927Z,0.41
2022-12-25T07:22:37.758Z,0.27
2022-12-25T07:27:39.557Z,0.39
2022-12-25T07:32:44.341Z,0.58
2022-12-25T07:37:50.217Z,0.69
2022-12-25T07:42:52.075Z,0.87
2022-12-25T07:47:55.214Z,1.17
2022-12-25T07:52:57.375Z,1.51
2022-12-25T07:57:59.186Z,1.68
2022-12-25T08:03:01.140Z,1.79
2022-12-25T08:08:03.177Z,1.90
2022-12-25T08:13:10.781Z,2.01
2022-12-25T08:18:15.903Z,2.10
2022-12-25T08:23:18.506Z,2.04
2022-12-25T08:28:20.280Z,2.06
2022-12-25T08:33:22.114Z,2.15
2022-12-25T08:38:23.945Z,2.25
2022-12-25T08:43:25.752Z,2.39
2022-12-25T08:48:27.643Z,2.64
2022-12-25T08:53:29.490Z,2.98
2022-12-25T08:58:31.347Z,3.19
2022-12-25T09:03:33.769Z,3.43
2022-12-25T09:08:36.217Z,3.80
2022-12-25T09:13:38.740Z,4.21
2022-12-25T09:18:41.108Z,4.68
2022-12-25T09:23:43.576Z,5.13
2022-12-25T09:28:51.376Z,5.39
2022-12-25T09:33:56.874Z,5.72
2022-12-25T09:38:58.676Z,6.23
2022-12-25T09:44:11.403Z,6.51
2022-12-25T09:49:19.846Z,6.78
2022-12-25T09:54:33.710Z,7.12
2022-12-25T09:59:35.843Z,7.73
2022-12-25T10:04:59.573Z,8.65
2022-12-25T10:10:26.670Z,9.52
2022-12-25T10:15:39.282Z,9.40
2022-12-25T10:20:57.497Z,8.73
2022-12-25T10:25:59.396Z,8.97
2022-12-25T10:31:15.809Z,9.43
2022-12-25T10:36:21.108Z,9.86
2022-12-25T10:41:34.365Z,9.99
2022-12-25T10:46:36.319Z,9.70
2022-12-25T10:51:39.689Z,9.17
2022-12-25T10:56:51.916Z,9.41
2022-12-25T11:01:56.100Z,11.32
2022-12-25T11:07:15.170Z,13.71
2022-12-25T11:12:20.152Z,13.03
2022-12-25T11:17:24.454Z,12.71
2022-12-25T11:22:28.940Z,13.07
2022-12-25T11:27:32.628Z,11.55
2022-12-25T11:32:43.603Z,11.69
2022-12-25T11:37:48.658Z,10.82
2022-12-25T11:43:02.541Z,10.27
2022-12-25T11:48:17.141Z,10.28
2022-12-25T11:53:35.130Z,10.53
2022-12-25T11:59:12.464Z,11.37
2022-12-25T12:04:38.558Z,11.85
2022-12-25T12:10:02.202Z,13.52
2022-12-25T12:15:09.307Z,14.47
2022-12-25T12:20:29.235Z,15.10
2022-12-25T12:25:31.413Z,14.45
2022-12-25T12:30:35.655Z,14.66
2022-12-25T12:35:40.028Z,15.28
2022-12-25T12:40:51.632Z,15.00
2022-12-25T12:46:02.195Z,14.03
2022-12-25T12:51:26.528Z,13.78
2022-12-25T12:56:28.623Z,12.48
2022-12-25T13:01:48.122Z,11.69
2022-12-25T13:07:32.367Z,11.18
2022-12-25T13:12:34.496Z,10.87
2022-12-25T13:17:36.516Z,10.62
2022-12-25T13:22:38.409Z,10.51
2022-12-25T13:27:40.229Z,10.49
2022-12-25T13:32:43.623Z,10.39
2022-12-25T13:37:46.051Z,10.23
2022-12-25T13:42:50.269Z,9.92
2022-12-25T13:47:55.524Z,9.61
2022-12-25T13:53:13.031Z,9.41
2022-12-25T13:58:24.787Z,9.25
2022-12-25T14:03:30.823Z,8.98
2022-12-25T14:08:35.260Z,8.99
2022-12-25T14:13:41.804Z,9.09
2022-12-25T14:18:55.254Z,8.96
2022-12-25T14:23:57.510Z,8.92
2022-12-25T14:29:05.425Z,8.83
2022-12-25T14:34:21.646Z,9.14
2022-12-25T14:39:30.038Z,9.25
2022-12-25T14:44:34.302Z,9.36
2022-12-25T14:49:36.219Z,9.40
2022-12-25T14:54:38.096Z,9.40
2022-12-25T14:59:39.906Z,9.37
2022-12-25T15:04:44.164Z,9.36
2022-12-25T15:09:45.974Z,9.35
2022-12-25T15:14:48.260Z,9.29
2022-12-25T15:19:50.608Z,9.08
2022-12-25T15:24:57.272Z,8.90
2022-12-25T15:30:10.935Z,8.74
2022-12-25T15:35:19.592Z,8.63
2022-12-25T15:40:21.744Z,8.60
2022-12-25T15:45:27.230Z,8.71
2022-12-25T15:50:29.448Z,8.84
2022-12-25T15:55:31.312Z,8.66
2022-12-25T16:00:33.275Z,8.66
2022-12-25T16:05:35.477Z,8.35
2022-12-25T16:10:39.187Z,8.08
2022-12-25T16:15:42.358Z,7.91
2022-12-25T16:20:44.320Z,7.83
2022-12-25T16:25:46.233Z,7.79
2022-12-25T16:30:48.274Z,7.72
2022-12-25T16:35:52.050Z,7.53
2022-12-25T16:40:59.183Z,7.30
2022-12-25T16:46:00.919Z,7.42
2022-12-25T16:51:12.109Z,7.29
2022-12-25T16:56:20.455Z,7.17
2022-12-25T17:01:22.971Z,7.09
2022-12-25T17:06:26.913Z,6.90
2022-12-25T17:11:31.857Z,6.94
2022-12-25T17:16:35.782Z,7.14
2022-12-25T17:21:38.411Z,7.29
2022-12-25T17:26:41.623Z,7.43
2022-12-25T17:31:43.331Z,7.85
2022-12-25T17:36:44.960Z,8.13
2022-12-25T17:41:50.053Z,8.55
2022-12-25T17:46:51.760Z,8.91
2022-12-25T17:51:54.177Z,8.91
2022-12-25T17:56:55.778Z,8.90
2022-12-25T18:01:57.453Z,9.19
2022-12-25T18:06:59.181Z,9.36
2022-12-25T18:12:00.804Z,9.15
2022-12-25T18:17:02.456Z,9.38
2022-12-25T18:22:04.126Z,9.33
2022-12-25T18:27:05.730Z,9.33
2022-12-25T18:32:07.364Z,9.29
2022-12-25T18:37:08.986Z,9.28
2022-12-25T18:42:29.117Z,9.44
2022-12-25T18:47:30.952Z,9.86
2022-12-25T18:52:49.608Z,10.14
2022-12-25T18:57:52.928Z,10.19
2022-12-25T19:02:59.318Z,10.04
2022-12-25T19:08:01.189Z,10.01
2022-12-25T19:13:02.874Z,9.94
2022-12-25T19:18:04.621Z,9.60
2022-12-25T19:23:07.430Z,9.68
2022-12-25T19:28:09.035Z,9.74
2022-12-25T19:33:17.237Z,9.66
2022-12-25T19:38:20.234Z,9.68
2022-12-25T19:43:21.899Z,9.81
2022-12-25T19:48:23.826Z,9.96
2022-12-25T19:53:26.028Z,10.17
2022-12-25T19:58:27.672Z,10.15
2022-12-25T20:03:29.371Z,10.12
2022-12-25T20:08:31.103Z,10.14
2022-12-25T20:13:32.722Z,10.11
2022-12-25T20:18:34.913Z,10.13
2022-12-25T20:23:37.189Z,10.16
2022-12-25T20:28:40.250Z,10.18
2022-12-25T20:33:42.260Z,10.26
2022-12-25T20:38:43.857Z,10.29
2022-12-25T20:43:46.047Z,10.45
2022-12-25T20:48:47.656Z,10.51
2022-12-25T20:53:49.403Z,10.59
2022-12-25T20:58:58.750Z,10.61
2022-12-25T21:04:03.704Z,10.64
2022-12-25T21:09:05.825Z,10.64
2022-12-25T21:14:07.732Z,10.54
2022-12-25T21:19:09.304Z,10.44
2022-12-25T21:24:11.201Z,10.36
2022-12-25T21:29:12.946Z,10.29
2022-12-25T21:34:14.536Z,10.31
2022-12-25T21:39:16.367Z,10.25
2022-12-25T21:44:17.970Z,10.23
2022-12-25T21:49:39.646Z,10.18
2022-12-25T21:54:41.347Z,9.98
2022-12-25T21:59:42.990Z,10.15
2022-12-25T22:04:44.583Z,10.24
2022-12-25T22:09:48.492Z,10.26
2022-12-25T22:14:54.965Z,10.18
2022-12-25T22:19:57.492Z,10.16
2022-12-25T22:25:01.889Z,10.05
2022-12-25T22:30:09.689Z,10.06
2022-12-25T22:35:12.474Z,10.14
2022-12-25T22:40:17.970Z,10.09
2022-12-25T22:45:19.915Z,10.09
2022-12-25T22:50:21.745Z,9.91
2022-12-25T22:55:23.597Z,9.69
2022-12-25T23:00:25.377Z,9.66
2022-12-25T23:05:27.190Z,9.64
2022-12-25T23:10:29.186Z,9.62
2022-12-25T23:15:31.659Z,9.63
2022-12-25T23:20:52.111Z,9.75
2022-12-25T23:26:09.085Z,9.90
2022-12-25T23:31:11.009Z,9.86
2022-12-25T23:36:12.965Z,9.89
2022-12-25T23:41:14.905Z,9.87
2022-12-25T23:46:17.185Z,9.93
2022-12-25T23:51:19.060Z,9.88
2022-12-25T23:56:21.232Z,9.77
