createdAt,value
2023-03-03T00:02:24.898Z,76.88
2023-03-03T00:04:53.586Z,77.54
2023-03-03T00:07:23.265Z,77.47
2023-03-03T00:09:50.981Z,76.60
2023-03-03T00:12:32.183Z,77.02
2023-03-03T00:14:59.078Z,77.20
2023-03-03T00:17:28.701Z,76.96
2023-03-03T00:19:56.558Z,76.68
2023-03-03T00:22:40.352Z,77.04
2023-03-03T00:25:32.668Z,77.16
2023-03-03T00:28:41.584Z,76.88
2023-03-03T00:31:20.334Z,77.46
2023-03-03T00:33:55.696Z,77.07
2023-03-03T00:36:32.741Z,77.21
2023-03-03T00:39:22.460Z,77.17
2023-03-03T00:41:51.996Z,76.77
2023-03-03T00:44:25.783Z,77.17
2023-03-03T00:46:54.214Z,76.96
2023-03-03T00:49:29.473Z,77.37
2023-03-03T00:51:58.825Z,77.38
2023-03-03T00:54:25.722Z,76.80
2023-03-03T00:56:52.536Z,77.05
2023-03-03T00:59:19.483Z,77.68
2023-03-03T01:01:46.354Z,77.54
2023-03-03T01:04:13.261Z,76.49
2023-03-03T01:06:40.169Z,76.55
2023-03-03T01:09:11.622Z,77.51
2023-03-03T01:11:43.006Z,77.54
2023-03-03T01:14:12.139Z,78.34
2023-03-03T01:16:39.018Z,78.15
2023-03-03T01:19:10.505Z,77.56
2023-03-03T01:21:40.044Z,77.65
2023-03-03T01:24:09.416Z,78.08
2023-03-03T01:26:39.306Z,78.21
2023-03-03T01:29:08.586Z,78.36
2023-03-03T01:31:35.690Z,78.58
2023-03-03T01:34:04.921Z,79.06
2023-03-03T01:36:31.888Z,79.18
2023-03-03T01:38:58.796Z,78.21
2023-03-03T01:41:30.177Z,79.08
2023-03-03T01:43:57.237Z,79.92
2023-03-03T01:46:55.925Z,79.10
2023-03-03T01:49:51.730Z,79.50
2023-03-03T01:52:28.142Z,79.58
2023-03-03T01:55:04.308Z,79.56
2023-03-03T01:57:39.843Z,80.17
2023-03-03T02:00:11.422Z,80.16
2023-03-03T02:02:40.286Z,80.14
2023-03-03T02:05:08.297Z,80.94
2023-03-03T02:07:36.963Z,80.47
2023-03-03T02:10:10.982Z,81.59
2023-03-03T02:12:48.853Z,81.73
2023-03-03T02:15:36.420Z,82.52
2023-03-03T02:18:14.658Z,81.80
2023-03-03T02:21:06.349Z,82.12
2023-03-03T02:23:57.869Z,82.42
2023-03-03T02:26:30.583Z,82.18
2023-03-03T02:28:57.674Z,82.22
2023-03-03T02:31:28.350Z,83.10
2023-03-03T02:33:56.116Z,83.75
2023-03-03T02:36:33.013Z,83.53
2023-03-03T02:39:26.585Z,83.31
2023-03-03T02:42:08.997Z,83.17
2023-03-03T02:44:36.624Z,83.61
2023-03-03T02:47:08.122Z,82.56
2023-03-03T02:49:38.098Z,82.39
2023-03-03T02:52:11.991Z,82.33
2023-03-03T02:54:44.379Z,82.62
2023-03-03T02:57:13.642Z,82.36
2023-03-03T02:59:40.544Z,82.61
2023-03-03T03:02:08.830Z,81.90
2023-03-03T03:04:37.904Z,82.68
2023-03-03T03:07:04.992Z,82.63
2023-03-03T03:09:31.913Z,83.18
2023-03-03T03:12:02.321Z,82.45
2023-03-03T03:14:29.482Z,83.30
2023-03-03T03:16:56.449Z,84.27
2023-03-03T03:19:23.336Z,84.47
2023-03-03T03:21:50.332Z,84.08
2023-03-03T03:24:21.865Z,83.46
2023-03-03T03:26:48.812Z,83.67
2023-03-03T03:29:15.671Z,82.77
2023-03-03T03:31:43.883Z,82.65
2023-03-03T03:34:11.092Z,82.07
2023-03-03T03:36:40.246Z,81.71
2023-03-03T03:39:07.120Z,82.48
2023-03-03T03:41:36.528Z,82.35
2023-03-03T03:44:05.946Z,82.75
2023-03-03T03:46:35.368Z,82.81
2023-03-03T03:49:02.399Z,83.44
2023-03-03T03:51:31.588Z,84.13
2023-03-03T03:53:58.472Z,82.64
2023-03-03T03:56:27.496Z,82.79
2023-03-03T03:58:56.562Z,82.85
2023-03-03T04:01:26.431Z,83.32
2023-03-03T04:03:53.323Z,83.33
2023-03-03T04:06:22.771Z,82.29
2023-03-03T04:08:49.780Z,83.96
2023-03-03T04:11:21.172Z,82.94
2023-03-03T04:13:48.001Z,82.89
2023-03-03T04:16:15.042Z,83.64
2023-03-03T04:18:46.574Z,83.46
2023-03-03T04:21:15.117Z,82.64
2023-03-03T04:23:45.125Z,83.51
2023-03-03T04:26:11.977Z,83.75
2023-03-03T04:28:38.803Z,83.46
2023-03-03T04:31:08.225Z,83.40
2023-03-03T04:33:38.263Z,83.45
2023-03-03T04:36:08.115Z,82.88
2023-03-03T04:38:37.268Z,83.85
2023-03-03T04:41:06.841Z,83.73
2023-03-03T04:43:36.866Z,83.58
2023-03-03T04:46:04.033Z,83.58
2023-03-03T04:48:31.173Z,83.28
2023-03-03T04:51:00.372Z,83.94
2023-03-03T04:53:27.343Z,84.04
2023-03-03T04:56:02.188Z,83.43
2023-03-03T04:58:29.123Z,83.08
2023-03-03T05:00:57.613Z,83.37
2023-03-03T05:03:27.108Z,82.34
2023-03-03T05:05:56.432Z,82.34
2023-03-03T05:08:23.990Z,83.65
2023-03-03T05:10:55.162Z,83.81
2023-03-03T05:13:24.161Z,83.19
2023-03-03T05:15:55.223Z,83.35
2023-03-03T05:18:27.539Z,83.50
2023-03-03T05:20:54.918Z,84.47
2023-03-03T05:23:26.498Z,83.56
2023-03-03T05:25:55.910Z,83.63
2023-03-03T05:28:25.321Z,83.80
2023-03-03T05:30:54.719Z,83.63
2023-03-03T05:33:21.600Z,83.29
2023-03-03T05:35:54.079Z,83.63
2023-03-03T05:38:21.241Z,83.48
2023-03-03T05:40:48.376Z,83.82
2023-03-03T05:43:15.214Z,83.77
2023-03-03T05:45:49.899Z,84.57
2023-03-03T05:48:16.859Z,85.27
2023-03-03T05:50:43.711Z,85.52
2023-03-03T05:53:13.999Z,86.13
2023-03-03T05:55:41.343Z,85.35
2023-03-03T05:58:08.214Z,86.20
2023-03-03T06:00:35.150Z,84.62
2023-03-03T06:03:02.127Z,84.85
2023-03-03T06:05:32.007Z,84.57
2023-03-03T06:08:01.172Z,84.90
2023-03-03T06:10:31.127Z,84.82
2023-03-03T06:12:58.934Z,84.95
2023-03-03T06:15:28.434Z,85.22
2023-03-03T06:17:55.349Z,85.14
2023-03-03T06:20:22.233Z,84.48
2023-03-03T06:22:49.179Z,84.92
2023-03-03T06:25:16.210Z,84.87
2023-03-03T06:27:45.139Z,84.84
2023-03-03T06:30:12.956Z,85.21
2023-03-03T06:32:40.239Z,84.80
2023-03-03T06:35:10.121Z,84.99
2023-03-03T06:37:39.529Z,84.77
2023-03-03T06:40:09.498Z,84.42
2023-03-03T06:42:38.960Z,84.96
2023-03-03T06:45:06.399Z,85.86
2023-03-03T06:47:33.930Z,85.08
2023-03-03T06:50:03.890Z,85.28
2023-03-03T06:52:30.730Z,85.39
2023-03-03T06:55:11.303Z,84.01
2023-03-03T06:57:38.470Z,85.00
2023-03-03T07:00:16.524Z,85.09
2023-03-03T07:02:43.762Z,85.45
2023-03-03T07:05:18.362Z,84.50
2023-03-03T07:07:45.400Z,85.13
2023-03-03T07:10:26.342Z,84.73
2023-03-03T07:12:54.750Z,83.99
2023-03-03T07:15:37.684Z,83.65
2023-03-03T07:18:25.689Z,83.70
2023-03-03T07:20:52.654Z,83.99
2023-03-03T07:23:42.395Z,83.23
2023-03-03T07:26:16.097Z,83.10
2023-03-03T07:28:48.910Z,82.80
2023-03-03T07:31:34.762Z,81.95
2023-03-03T07:34:03.828Z,83.05
2023-03-03T07:36:31.577Z,83.33
2023-03-03T07:39:05.549Z,84.31
2023-03-03T07:41:40.144Z,84.29
2023-03-03T07:44:29.695Z,84.39
2023-03-03T07:47:01.708Z,83.89
2023-03-03T07:49:39.421Z,84.58
2023-03-03T07:52:26.414Z,83.47
2023-03-03T07:54:56.393Z,82.93
2023-03-03T07:57:26.750Z,82.83
2023-03-03T07:59:59.861Z,81.90
2023-03-03T08:02:52.115Z,80.52
2023-03-03T08:05:22.004Z,80.85
2023-03-03T08:07:50.833Z,80.26
2023-03-03T08:10:50.445Z,80.19
2023-03-03T08:13:35.124Z,80.39
2023-03-03T08:16:09.586Z,80.63
2023-03-03T08:18:55.961Z,79.99
2023-03-03T08:21:25.729Z,80.00
2023-03-03T08:23:53.743Z,80.13
2023-03-03T08:26:25.874Z,79.37
2023-03-03T08:28:53.503Z,79.59
2023-03-03T08:31:40.807Z,78.48
2023-03-03T08:34:08.957Z,77.39
2023-03-03T08:36:38.387Z,77.55
2023-03-03T08:39:07.770Z,77.64
2023-03-03T08:41:34.745Z,78.32
2023-03-03T08:44:04.063Z,78.26
2023-03-03T08:46:36.270Z,77.66
2023-03-03T08:49:03.602Z,77.50
2023-03-03T08:51:34.539Z,77.15
2023-03-03T08:54:04.420Z,76.78
2023-03-03T08:56:34.383Z,75.27
2023-03-03T08:59:02.802Z,77.70
2023-03-03T09:01:33.665Z,78.77
2023-03-03T09:04:00.677Z,78.24
2023-03-03T09:06:27.735Z,78.70
2023-03-03T09:08:55.161Z,79.86
2023-03-03T09:11:32.580Z,81.29
2023-03-03T09:14:14.845Z,79.80
2023-03-03T09:16:55.775Z,78.95
2023-03-03T09:19:32.525Z,78.61
2023-03-03T09:22:32.280Z,77.87
2023-03-03T09:25:00.198Z,77.38
2023-03-03T09:27:32.045Z,77.19
2023-03-03T09:30:44.386Z,77.85
2023-03-03T09:33:23.728Z,77.68
2023-03-03T09:36:04.646Z,77.68
2023-03-03T09:38:33.949Z,77.07
2023-03-03T09:41:46.692Z,75.68
2023-03-03T09:44:41.976Z,74.27
2023-03-03T09:47:42.543Z,74.68
2023-03-03T09:50:36.637Z,74.35
2023-03-03T09:53:30.449Z,74.61
2023-03-03T09:56:17.105Z,73.65
2023-03-03T09:59:01.439Z,72.85
2023-03-03T10:02:07.330Z,71.69
2023-03-03T10:05:15.746Z,72.52
2023-03-03T10:08:16.617Z,71.94
2023-03-03T10:11:02.753Z,70.92
2023-03-03T10:13:52.378Z,71.52
2023-03-03T10:16:49.992Z,73.56
2023-03-03T10:19:43.866Z,72.14
2023-03-03T10:22:50.180Z,72.39
2023-03-03T10:25:23.019Z,71.31
2023-03-03T10:28:40.456Z,69.56
2023-03-03T10:31:46.844Z,68.64
2023-03-03T10:34:53.898Z,68.29
2023-03-03T10:37:32.886Z,65.89
2023-03-03T10:40:10.908Z,64.17
2023-03-03T10:43:00.127Z,63.40
2023-03-03T10:45:44.466Z,61.27
2023-03-03T10:48:44.467Z,60.90
2023-03-03T10:52:03.688Z,59.06
2023-03-03T10:54:53.935Z,59.54
2023-03-03T10:57:45.670Z,59.74
2023-03-03T11:00:33.672Z,60.36
2023-03-03T11:03:35.610Z,59.83
2023-03-03T11:06:09.344Z,58.90
2023-03-03T11:08:48.069Z,56.79
2023-03-03T11:11:48.670Z,56.00
2023-03-03T11:14:34.666Z,57.30
2023-03-03T11:17:51.923Z,57.13
2023-03-03T11:20:43.300Z,51.63
2023-03-03T11:23:34.835Z,51.58
2023-03-03T11:26:22.746Z,47.27
2023-03-03T11:29:27.022Z,46.81
2023-03-03T11:31:57.758Z,44.22
2023-03-03T11:34:52.655Z,38.93
2023-03-03T11:37:36.901Z,33.75
2023-03-03T11:40:27.524Z,32.50
2023-03-03T11:43:34.126Z,34.92
2023-03-03T11:46:13.195Z,39.17
2023-03-03T11:49:05.820Z,39.18
2023-03-03T11:51:53.196Z,34.41
2023-03-03T11:54:36.537Z,34.23
2023-03-03T11:57:29.556Z,37.08
2023-03-03T12:00:54.488Z,33.98
2023-03-03T12:03:41.667Z,30.79
2023-03-03T12:06:25.132Z,31.27
2023-03-03T12:09:22.593Z,32.39
2023-03-03T12:11:55.384Z,32.95
2023-03-03T12:14:33.067Z,34.16
2023-03-03T12:17:34.138Z,37.45
2023-03-03T12:20:25.122Z,35.01
2023-03-03T12:23:10.319Z,38.73
2023-03-03T12:25:48.078Z,35.87
2023-03-03T12:28:23.358Z,37.88
2023-03-03T12:31:42.227Z,35.70
2023-03-03T12:34:25.824Z,34.93
2023-03-03T12:37:35.918Z,35.94
2023-03-03T12:40:21.856Z,36.41
2023-03-03T12:43:16.588Z,39.59
2023-03-03T12:46:28.616Z,42.77
2023-03-03T12:48:58.406Z,43.84
2023-03-03T12:51:51.234Z,43.90
2023-03-03T12:54:58.166Z,45.75
2023-03-03T12:58:02.795Z,46.54
2023-03-03T13:00:49.160Z,47.92
2023-03-03T13:03:54.953Z,49.52
2023-03-03T13:06:32.481Z,49.67
2023-03-03T13:09:36.386Z,50.59
2023-03-03T13:12:21.822Z,52.86
2023-03-03T13:15:05.754Z,53.01
2023-03-03T13:17:59.634Z,54.06
2023-03-03T13:20:41.228Z,55.20
2023-03-03T13:23:38.241Z,54.76
2023-03-03T13:26:16.167Z,57.43
2023-03-03T13:29:00.493Z,56.91
2023-03-03T13:31:43.137Z,57.05
2023-03-03T13:34:43.785Z,58.57
2023-03-03T13:37:20.139Z,58.01
2023-03-03T13:40:32.215Z,57.46
2023-03-03T13:43:19.316Z,56.73
2023-03-03T13:46:14.602Z,57.38
2023-03-03T13:49:26.808Z,58.56
2023-03-03T13:52:14.475Z,58.04
2023-03-03T13:55:01.164Z,57.21
2023-03-03T13:58:06.050Z,57.38
2023-03-03T14:00:50.966Z,57.97
2023-03-03T14:04:14.665Z,57.78
2023-03-03T14:06:50.617Z,57.66
2023-03-03T14:10:03.033Z,57.26
2023-03-03T14:12:45.676Z,56.09
2023-03-03T14:15:36.783Z,56.35
2023-03-03T14:18:24.888Z,56.82
2023-03-03T14:20:55.368Z,57.10
2023-03-03T14:23:51.933Z,57.15
2023-03-03T14:26:19.026Z,56.03
2023-03-03T14:28:49.958Z,57.10
2023-03-03T14:31:52.419Z,58.26
2023-03-03T14:34:39.946Z,58.21
2023-03-03T14:37:32.274Z,59.26
2023-03-03T14:40:32.459Z,59.62
2023-03-03T14:43:08.199Z,60.42
2023-03-03T14:45:44.262Z,59.82
2023-03-03T14:48:18.569Z,58.97
2023-03-03T14:51:29.001Z,59.57
2023-03-03T14:53:57.715Z,59.11
2023-03-03T14:56:34.165Z,59.27
2023-03-03T14:59:27.025Z,59.81
2023-03-03T15:02:09.016Z,60.34
2023-03-03T15:04:35.937Z,60.74
2023-03-03T15:07:31.377Z,60.00
2023-03-03T15:09:58.440Z,60.86
2023-03-03T15:12:39.071Z,60.59
2023-03-03T15:18:27.884Z,60.75
2023-03-03T15:21:21.929Z,61.17
2023-03-03T15:24:31.383Z,60.43
2023-03-03T15:27:16.628Z,60.38
2023-03-03T15:29:58.518Z,60.10
2023-03-03T15:32:59.851Z,60.21
2023-03-03T15:35:52.882Z,59.06
2023-03-03T15:38:40.820Z,59.50
2023-03-03T15:41:35.286Z,60.17
2023-03-03T15:44:19.316Z,60.34
2023-03-03T15:46:58.386Z,60.17
2023-03-03T15:50:01.790Z,60.94
2023-03-03T15:53:18.546Z,61.26
2023-03-03T15:56:06.169Z,61.37
2023-03-03T15:59:26.397Z,60.87
2023-03-03T16:02:20.670Z,60.42
2023-03-03T16:04:54.439Z,60.00
2023-03-03T16:07:58.879Z,60.48
2023-03-03T16:11:12.184Z,62.00
2023-03-03T16:14:02.321Z,62.27
2023-03-03T16:16:38.038Z,62.14
2023-03-03T16:19:54.643Z,61.97
2023-03-03T16:22:56.563Z,61.97
2023-03-03T16:25:52.420Z,61.34
2023-03-03T16:28:31.243Z,60.83
2023-03-03T16:31:45.597Z,61.16
2023-03-03T16:34:18.541Z,61.11
2023-03-03T16:37:05.664Z,60.24
2023-03-03T16:39:56.992Z,60.66
2023-03-03T16:42:32.460Z,60.91
2023-03-03T16:45:22.053Z,60.74
2023-03-03T16:48:28.125Z,60.29
2023-03-03T16:50:57.781Z,60.24
2023-03-03T16:53:49.109Z,61.16
2023-03-03T16:56:29.357Z,60.06
2023-03-03T16:59:34.351Z,61.19
2023-03-03T17:02:37.594Z,61.04
2023-03-03T17:05:34.440Z,61.90
2023-03-03T17:08:39.854Z,62.25
2023-03-03T17:11:43.758Z,62.72
2023-03-03T17:14:58.737Z,63.16
2023-03-03T17:18:09.227Z,62.90
2023-03-03T17:20:50.981Z,62.41
2023-03-03T17:23:29.907Z,63.21
2023-03-03T17:26:26.191Z,64.56
2023-03-03T17:29:09.694Z,63.88
2023-03-03T17:32:08.192Z,64.28
2023-03-03T17:35:25.505Z,62.92
2023-03-03T17:38:19.764Z,63.15
2023-03-03T17:41:06.530Z,63.60
2023-03-03T17:44:13.923Z,63.18
2023-03-03T17:47:01.487Z,63.48
2023-03-03T17:49:50.842Z,64.46
2023-03-03T17:52:42.348Z,64.28
2023-03-03T17:55:30.238Z,64.40
2023-03-03T17:58:12.471Z,63.90
2023-03-03T18:01:21.249Z,63.77
2023-03-03T18:04:51.226Z,63.62
2023-03-03T18:07:57.501Z,63.69
2023-03-03T18:11:13.643Z,63.88
2023-03-03T18:14:22.374Z,63.78
2023-03-03T18:17:08.595Z,64.61
2023-03-03T18:20:13.155Z,64.29
2023-03-03T18:22:48.561Z,63.94
2023-03-03T18:25:19.596Z,64.35
2023-03-03T18:28:03.844Z,64.14
2023-03-03T18:30:58.357Z,63.77
2023-03-03T18:34:00.738Z,64.57
2023-03-03T18:36:27.538Z,64.75
2023-03-03T18:38:57.399Z,65.53
2023-03-03T18:42:30.404Z,65.17
2023-03-03T18:44:59.627Z,64.42
2023-03-03T18:48:01.083Z,64.60
2023-03-03T18:50:37.259Z,65.08
2023-03-03T18:53:16.040Z,64.33
2023-03-03T18:56:00.934Z,64.54
2023-03-03T18:58:35.739Z,64.65
2023-03-03T19:01:10.786Z,65.38
2023-03-03T19:04:03.827Z,65.30
2023-03-03T19:06:35.629Z,64.72
2023-03-03T19:09:05.735Z,64.88
2023-03-03T19:11:44.964Z,64.96
2023-03-03T19:14:28.880Z,66.14
2023-03-03T19:16:59.010Z,66.05
2023-03-03T19:19:34.955Z,66.00
2023-03-03T19:22:27.100Z,65.96
2023-03-03T19:25:09.215Z,67.62
2023-03-03T19:27:50.263Z,67.40
2023-03-03T19:30:44.402Z,66.08
2023-03-03T19:33:57.208Z,66.96
2023-03-03T19:37:13.573Z,67.23
2023-03-03T19:39:40.351Z,68.64
2023-03-03T19:42:30.379Z,67.56
2023-03-03T19:45:05.698Z,67.57
2023-03-03T19:47:46.749Z,68.15
2023-03-03T19:50:44.327Z,68.25
2023-03-03T19:53:34.456Z,68.61
2023-03-03T19:56:28.285Z,69.01
2023-03-03T19:59:13.866Z,68.68
2023-03-03T20:02:25.174Z,69.33
2023-03-03T20:05:25.423Z,70.30
2023-03-03T20:08:14.253Z,69.88
2023-03-03T20:10:54.972Z,70.06
2023-03-03T20:13:43.650Z,71.43
2023-03-03T20:16:22.821Z,71.77
2023-03-03T20:19:26.152Z,71.82
2023-03-03T20:22:28.315Z,70.98
2023-03-03T20:25:14.481Z,71.94
2023-03-03T20:28:13.251Z,71.41
2023-03-03T20:30:50.431Z,72.05
2023-03-03T20:33:32.755Z,72.21
2023-03-03T20:36:09.500Z,72.26
2023-03-03T20:39:11.628Z,72.11
2023-03-03T20:42:06.985Z,74.00
2023-03-03T20:45:05.680Z,73.23
2023-03-03T20:48:23.733Z,73.49
2023-03-03T20:51:11.615Z,73.51
2023-03-03T20:53:48.532Z,74.22
2023-03-03T20:56:38.793Z,73.68
2023-03-03T20:59:19.006Z,74.42
2023-03-03T21:01:58.372Z,74.24
2023-03-03T21:04:31.861Z,75.08
2023-03-03T21:07:01.349Z,75.76
2023-03-03T21:09:41.581Z,75.39
2023-03-03T21:12:31.798Z,75.81
2023-03-03T21:15:11.359Z,76.82
2023-03-03T21:17:42.507Z,77.08
2023-03-03T21:20:25.040Z,76.53
2023-03-03T21:22:53.462Z,75.89
2023-03-03T21:25:53.894Z,76.55
2023-03-03T21:28:29.592Z,75.74
2023-03-03T21:31:15.668Z,76.27
2023-03-03T21:33:58.405Z,76.42
2023-03-03T21:36:47.323Z,76.86
2023-03-03T21:39:28.697Z,77.68
2023-03-03T21:42:09.506Z,78.43
2023-03-03T21:44:40.959Z,78.18
2023-03-03T21:47:11.858Z,78.72
2023-03-03T21:49:43.537Z,78.21
2023-03-03T21:52:16.370Z,77.02
2023-03-03T21:54:48.033Z,76.77
2023-03-03T21:57:18.382Z,76.40
2023-03-03T21:59:45.429Z,76.39
2023-03-03T22:02:12.481Z,76.66
2023-03-03T22:04:39.812Z,77.49
2023-03-03T22:07:07.112Z,77.06
2023-03-03T22:09:35.022Z,77.63
2023-03-03T22:12:02.103Z,76.65
2023-03-03T22:14:29.180Z,77.14
2023-03-03T22:16:56.018Z,76.56
2023-03-03T22:19:23.136Z,77.13
2023-03-03T22:21:50.416Z,76.51
2023-03-03T22:24:19.613Z,75.85
2023-03-03T22:26:48.709Z,77.18
2023-03-03T22:29:17.055Z,77.38
2023-03-03T22:31:44.059Z,76.46
2023-03-03T22:34:13.243Z,75.95
2023-03-03T22:36:40.174Z,76.42
2023-03-03T22:39:10.511Z,76.60
2023-03-03T22:41:37.546Z,75.69
2023-03-03T22:44:04.596Z,75.75
2023-03-03T22:46:31.606Z,75.79
2023-03-03T22:49:00.844Z,75.38
2023-03-03T22:51:30.266Z,75.77
2023-03-03T22:53:59.657Z,76.81
2023-03-03T22:56:26.688Z,76.98
2023-03-03T22:58:58.111Z,76.17
2023-03-03T23:01:25.062Z,76.36
2023-03-03T23:03:52.096Z,78.01
2023-03-03T23:06:18.947Z,76.18
2023-03-03T23:08:45.981Z,76.37
2023-03-03T23:11:15.216Z,76.90
2023-03-03T23:13:42.194Z,75.76
2023-03-03T23:16:09.104Z,75.38
2023-03-03T23:18:36.012Z,75.59
2023-03-03T23:21:02.885Z,75.58
2023-03-03T23:23:30.614Z,75.98
2023-03-03T23:25:57.633Z,76.77
2023-03-03T23:28:24.542Z,76.16
2023-03-03T23:30:52.433Z,75.47
2023-03-03T23:33:19.425Z,76.06
2023-03-03T23:35:49.908Z,77.43
2023-03-03T23:38:17.720Z,76.82
2023-03-03T23:40:47.171Z,77.06
2023-03-03T23:43:16.579Z,76.90
2023-03-03T23:45:43.667Z,76.01
2023-03-03T23:48:10.829Z,77.28
2023-03-03T23:50:38.086Z,76.26
2023-03-03T23:53:06.232Z,76.80
2023-03-03T23:55:33.490Z,76.36
2023-03-03T23:58:04.831Z,76.12
