createdAt,value
2022-08-11T00:00:06.657Z,20.28
2022-08-11T00:05:30.237Z,20.22
2022-08-11T00:10:33.316Z,20.13
2022-08-11T00:15:44.788Z,20.03
2022-08-11T00:20:52.165Z,19.93
2022-08-11T00:25:55.954Z,19.85
2022-08-11T00:31:04.431Z,19.80
2022-08-11T00:36:10.124Z,19.72
2022-08-11T00:41:16.087Z,19.66
2022-08-11T00:46:37.865Z,19.57
2022-08-11T00:52:11.137Z,19.50
2022-08-11T00:57:37.219Z,19.43
2022-08-11T01:02:53.391Z,19.34
2022-08-11T01:08:08.904Z,19.29
2022-08-11T01:13:44.098Z,19.22
2022-08-11T01:19:07.992Z,19.12
2022-08-11T01:24:47.388Z,19.06
2022-08-11T01:30:19.392Z,19.01
2022-08-11T01:36:11.657Z,18.98
2022-08-11T01:41:27.033Z,18.94
2022-08-11T01:46:56.448Z,18.91
2022-08-11T01:52:08.878Z,18.91
2022-08-11T01:57:23.542Z,18.87
2022-08-11T02:02:47.728Z,18.82
2022-08-11T02:08:18.938Z,18.77
2022-08-11T02:13:37.272Z,18.73
2022-08-11T02:19:05.588Z,18.71
2022-08-11T02:24:19.445Z,18.76
2022-08-11T02:29:32.714Z,18.78
2022-08-11T02:34:44.364Z,18.84
2022-08-11T02:40:17.724Z,18.87
2022-08-11T02:45:54.940Z,18.88
2022-08-11T02:51:35.697Z,18.85
2022-08-11T02:56:38.791Z,18.83
2022-08-11T03:02:16.438Z,18.77
2022-08-11T03:07:31.378Z,18.70
2022-08-11T03:13:04.547Z,18.67
2022-08-11T03:18:31.819Z,18.67
2022-08-11T03:23:41.754Z,18.75
2022-08-11T03:29:25.426Z,18.90
2022-08-11T03:34:31.726Z,19.09
2022-08-11T03:39:56.838Z,19.58
2022-08-11T03:45:20.421Z,19.82
2022-08-11T03:50:24.815Z,19.80
2022-08-11T03:56:05.532Z,19.70
2022-08-11T04:01:53.742Z,19.53
2022-08-11T04:07:35.393Z,19.37
2022-08-11T04:12:47.981Z,19.28
2022-08-11T04:18:06.995Z,19.28
2022-08-11T04:24:36.728Z,19.38
2022-08-11T04:29:15.660Z,19.64
2022-08-11T04:34:42.004Z,19.69
2022-08-11T04:39:54.079Z,19.73
2022-08-11T04:45:25.370Z,19.81
2022-08-11T04:51:17.455Z,19.91
2022-08-11T04:56:44.874Z,20.03
2022-08-11T05:02:35.898Z,20.13
2022-08-11T05:07:52.777Z,20.23
2022-08-11T05:13:20.964Z,20.33
2022-08-11T05:18:44.779Z,20.37
2022-08-11T05:24:12.178Z,20.34
2022-08-11T05:29:53.955Z,20.43
2022-08-11T05:35:00.881Z,20.56
2022-08-11T05:40:27.081Z,20.60
2022-08-11T05:46:03.490Z,20.65
2022-08-11T05:51:30.325Z,20.71
2022-08-11T05:56:34.926Z,20.83
2022-08-11T06:01:39.367Z,20.86
2022-08-11T06:07:04.268Z,20.93
2022-08-11T06:12:17.587Z,21.03
2022-08-11T06:17:45.686Z,21.14
2022-08-11T06:22:57.563Z,21.22
2022-08-11T06:28:01.236Z,21.27
2022-08-11T06:33:08.189Z,21.35
2022-08-11T06:38:16.974Z,21.42
2022-08-11T06:43:25.993Z,21.52
2022-08-11T06:48:31.825Z,21.61
2022-08-11T06:53:37.157Z,21.70
2022-08-11T06:58:59.539Z,21.77
2022-08-11T07:04:09.380Z,21.84
2022-08-11T07:09:51.093Z,21.91
2022-08-11T07:15:15.412Z,22.01
2022-08-11T07:20:37.133Z,22.09
2022-08-11T07:26:01.476Z,22.17
2022-08-11T07:31:09.611Z,22.26
2022-08-11T07:36:14.108Z,22.30
2022-08-11T07:41:20.105Z,22.37
2022-08-11T07:46:42.884Z,22.47
2022-08-11T07:52:04.834Z,22.57
2022-08-11T07:57:46.057Z,22.65
2022-08-11T08:03:12.678Z,22.74
2022-08-11T08:08:35.612Z,22.82
2022-08-11T08:13:57.783Z,22.92
2022-08-11T08:19:00.776Z,23.04
2022-08-11T08:24:04.884Z,23.18
2022-08-11T08:29:27.010Z,23.26
2022-08-11T08:34:32.343Z,23.34
2022-08-11T08:39:38.142Z,23.42
2022-08-11T08:44:47.639Z,23.49
2022-08-11T08:49:59.501Z,23.52
2022-08-11T08:55:05.630Z,23.58
2022-08-11T09:00:12.555Z,23.66
2022-08-11T09:05:18.372Z,23.70
2022-08-11T09:10:21.968Z,23.74
2022-08-11T09:15:26.325Z,23.75
2022-08-11T09:20:34.980Z,23.80
2022-08-11T09:25:56.523Z,23.82
2022-08-11T09:31:01.748Z,23.87
2022-08-11T09:36:26.067Z,23.96
2022-08-11T09:42:00.637Z,24.01
2022-08-11T09:46:56.150Z,24.16
2022-08-11T09:52:05.141Z,24.33
2022-08-11T09:57:28.355Z,24.43
2022-08-11T10:02:32.097Z,24.55
2022-08-11T10:07:35.103Z,24.61
2022-08-11T10:12:47.426Z,24.77
2022-08-11T10:18:14.476Z,25.08
2022-08-11T10:24:01.382Z,25.08
2022-08-11T10:29:12.918Z,24.97
2022-08-11T10:34:16.762Z,25.14
2022-08-11T10:39:23.485Z,25.48
2022-08-11T10:44:27.242Z,25.58
2022-08-11T10:49:30.777Z,25.37
2022-08-11T10:54:53.331Z,25.06
2022-08-11T10:59:57.664Z,24.76
2022-08-11T11:05:15.615Z,24.52
2022-08-11T11:10:18.633Z,24.38
2022-08-11T11:15:42.186Z,24.39
2022-08-11T11:20:58.068Z,24.69
2022-08-11T11:26:32.854Z,25.21
2022-08-11T11:31:50.426Z,25.59
2022-08-11T11:36:58.348Z,25.71
2022-08-11T11:42:11.008Z,25.55
2022-08-11T11:47:14.559Z,25.34
2022-08-11T11:52:20.316Z,25.45
2022-08-11T11:57:59.295Z,25.76
2022-08-11T12:03:09.154Z,25.74
2022-08-11T12:08:15.397Z,25.62
2022-08-11T12:13:38.067Z,25.54
2022-08-11T12:18:46.077Z,25.43
2022-08-11T12:24:09.051Z,25.32
2022-08-11T12:29:12.732Z,25.28
2022-08-11T12:34:17.364Z,25.22
2022-08-11T12:40:10.925Z,24.98
2022-08-11T12:45:28.011Z,24.63
2022-08-11T12:50:50.049Z,24.30
2022-08-11T12:56:16.682Z,24.05
2022-08-11T13:01:38.840Z,23.76
2022-08-11T13:06:42.661Z,23.49
2022-08-11T13:12:05.170Z,23.22
2022-08-11T13:17:40.278Z,22.99
2022-08-11T13:22:50.106Z,22.78
2022-08-11T13:27:56.077Z,22.57
2022-08-11T13:33:05.365Z,22.36
2022-08-11T13:38:19.757Z,22.17
2022-08-11T13:43:25.287Z,22.03
2022-08-11T13:48:28.888Z,21.94
2022-08-11T13:53:33.037Z,21.91
2022-08-11T13:58:39.851Z,21.97
2022-08-11T14:04:31.206Z,22.14
2022-08-11T14:09:10.041Z,22.28
2022-08-11T14:14:21.496Z,22.31
2022-08-11T14:19:28.441Z,22.35
2022-08-11T14:24:32.357Z,22.61
2022-08-11T14:29:44.872Z,23.03
2022-08-11T14:34:53.408Z,23.47
2022-08-11T14:40:03.707Z,23.76
2022-08-11T14:45:58.388Z,23.89
2022-08-11T14:50:53.331Z,23.92
2022-08-11T14:56:14.841Z,23.83
2022-08-11T15:01:41.334Z,23.75
2022-08-11T15:06:44.378Z,23.58
2022-08-11T15:12:06.342Z,23.40
2022-08-11T15:17:43.579Z,23.25
2022-08-11T15:23:07.553Z,23.22
2022-08-11T15:28:32.628Z,23.17
2022-08-11T15:33:57.781Z,23.18
2022-08-11T15:39:09.498Z,23.20
2022-08-11T15:45:02.216Z,23.25
2022-08-11T15:50:10.487Z,23.34
2022-08-11T15:55:18.107Z,23.43
2022-08-11T16:00:41.312Z,23.47
2022-08-11T16:05:53.010Z,23.56
2022-08-11T16:10:57.446Z,23.67
2022-08-11T16:16:15.320Z,23.77
2022-08-11T16:21:33.838Z,23.81
2022-08-11T16:27:07.693Z,23.87
2022-08-11T16:32:20.443Z,23.86
2022-08-11T16:37:43.076Z,23.76
2022-08-11T16:43:10.799Z,23.62
2022-08-11T16:48:35.133Z,23.46
2022-08-11T16:53:54.800Z,23.26
2022-08-11T16:59:18.172Z,23.03
2022-08-11T17:04:54.193Z,22.78
2022-08-11T17:10:38.278Z,22.44
2022-08-11T17:16:07.211Z,22.18
2022-08-11T17:21:30.769Z,21.99
2022-08-11T17:26:58.568Z,21.90
2022-08-11T17:32:22.715Z,21.95
2022-08-11T17:37:28.758Z,21.97
2022-08-11T17:42:51.586Z,21.94
2022-08-11T17:48:14.219Z,21.84
2022-08-11T17:53:36.500Z,21.66
2022-08-11T17:59:00.346Z,21.55
2022-08-11T18:04:09.973Z,21.63
2022-08-11T18:09:38.072Z,21.55
2022-08-11T18:15:05.144Z,21.31
2022-08-11T18:20:27.373Z,21.17
2022-08-11T18:25:58.357Z,21.17
2022-08-11T18:31:22.868Z,21.14
2022-08-11T18:36:49.775Z,21.16
2022-08-11T18:42:13.347Z,21.28
2022-08-11T18:47:55.423Z,21.39
2022-08-11T18:53:20.455Z,21.36
2022-08-11T18:58:47.452Z,21.29
2022-08-11T19:04:17.384Z,21.26
2022-08-11T19:09:44.964Z,21.27
2022-08-11T19:15:09.256Z,21.10
2022-08-11T19:20:35.256Z,21.02
2022-08-11T19:25:58.811Z,21.18
2022-08-11T19:31:21.552Z,21.25
2022-08-11T19:36:45.196Z,21.05
2022-08-11T19:42:07.591Z,20.84
2022-08-11T19:47:30.472Z,20.70
2022-08-11T19:52:54.654Z,20.88
2022-08-11T19:58:16.928Z,20.94
2022-08-11T20:03:38.943Z,20.66
2022-08-11T20:09:03.138Z,20.40
2022-08-11T20:14:28.980Z,20.29
2022-08-11T20:19:56.232Z,20.23
2022-08-11T20:25:18.213Z,20.07
2022-08-11T20:30:40.020Z,19.95
2022-08-11T20:36:01.933Z,19.82
2022-08-11T20:41:25.039Z,19.67
2022-08-11T20:46:48.658Z,19.55
2022-08-11T20:52:11.756Z,19.45
2022-08-11T20:57:59.945Z,19.38
2022-08-11T21:03:36.373Z,19.35
2022-08-11T21:09:02.111Z,19.33
2022-08-11T21:14:30.731Z,19.23
2022-08-11T21:20:00.565Z,19.10
2022-08-11T21:25:31.076Z,18.98
2022-08-11T21:30:57.690Z,18.85
2022-08-11T21:36:21.008Z,18.73
2022-08-11T21:41:49.004Z,18.65
2022-08-11T21:47:14.919Z,18.66
2022-08-11T21:52:39.386Z,18.68
2022-08-11T21:58:02.979Z,18.65
2022-08-11T22:03:25.201Z,18.61
2022-08-11T22:08:47.789Z,18.55
2022-08-11T22:14:10.310Z,18.51
2022-08-11T22:19:33.924Z,18.45
2022-08-11T22:24:57.155Z,18.37
2022-08-11T22:30:19.328Z,18.31
2022-08-11T22:35:42.301Z,18.29
2022-08-11T22:41:03.643Z,18.28
2022-08-11T22:46:26.768Z,18.27
2022-08-11T22:51:48.650Z,18.23
2022-08-11T22:57:10.209Z,18.17
2022-08-11T23:02:33.516Z,18.11
2022-08-11T23:07:57.168Z,18.04
2022-08-11T23:13:22.322Z,17.94
2022-08-11T23:18:45.588Z,17.91
2022-08-11T23:24:08.386Z,17.89
2022-08-11T23:29:30.996Z,17.84
2022-08-11T23:35:03.513Z,17.82
2022-08-11T23:40:41.612Z,17.78
2022-08-11T23:46:03.629Z,17.71
2022-08-11T23:51:26.532Z,17.66
2022-08-11T23:57:03.133Z,17.60
