createdAt,value
2018-02-17T00:00:42.438Z,5.70
2018-02-17T00:01:43.534Z,5.70
2018-02-17T00:02:44.700Z,5.70
2018-02-17T00:03:45.846Z,5.70
2018-02-17T00:04:46.972Z,5.70
2018-02-17T00:05:48.101Z,5.60
2018-02-17T00:06:49.240Z,5.50
2018-02-17T00:07:50.376Z,5.60
2018-02-17T00:08:51.511Z,5.60
2018-02-17T00:09:52.660Z,5.60
2018-02-17T00:10:59.397Z,5.60
2018-02-17T00:12:00.928Z,5.60
2018-02-17T00:13:02.140Z,5.60
2018-02-17T00:14:03.296Z,5.50
2018-02-17T00:15:04.424Z,5.40
2018-02-17T00:16:05.585Z,5.40
2018-02-17T00:17:06.728Z,5.40
2018-02-17T00:18:08.748Z,5.40
2018-02-17T00:19:09.904Z,5.40
2018-02-17T00:20:11.040Z,5.40
2018-02-17T00:21:12.180Z,5.40
2018-02-17T00:22:13.365Z,5.30
2018-02-17T00:23:14.508Z,5.40
2018-02-17T00:24:15.656Z,5.40
2018-02-17T00:25:16.816Z,5.40
2018-02-17T00:26:17.918Z,5.40
2018-02-17T00:27:19.176Z,5.40
2018-02-17T00:28:20.317Z,5.40
2018-02-17T00:29:21.487Z,5.40
2018-02-17T00:30:23.352Z,5.50
2018-02-17T00:31:25.280Z,5.40
2018-02-17T00:32:27.091Z,5.30
2018-02-17T00:33:28.210Z,5.30
2018-02-17T00:34:29.341Z,5.30
2018-02-17T00:35:30.486Z,5.30
2018-02-17T00:36:31.630Z,5.30
2018-02-17T00:37:32.804Z,5.20
2018-02-17T00:38:34.712Z,5.20
2018-02-17T00:39:35.858Z,5.20
2018-02-17T00:40:37.036Z,5.20
2018-02-17T00:41:38.176Z,5.20
2018-02-17T00:42:49.648Z,5.20
2018-02-17T00:44:10.129Z,5.20
2018-02-17T00:45:11.920Z,5.00
2018-02-17T00:46:13.065Z,5.10
2018-02-17T00:47:14.225Z,5.10
2018-02-17T00:48:15.371Z,5.10
2018-02-17T00:49:16.499Z,5.10
2018-02-17T00:50:17.713Z,5.10
2018-02-17T00:51:18.933Z,5.00
2018-02-17T00:52:20.598Z,5.00
2018-02-17T00:53:21.889Z,5.00
2018-02-17T00:54:26.344Z,5.00
2018-02-17T00:55:27.621Z,5.00
2018-02-17T00:56:28.769Z,4.90
2018-02-17T00:57:29.921Z,4.90
2018-02-17T00:58:31.063Z,4.80
2018-02-17T00:59:32.195Z,4.80
2018-02-17T01:00:33.305Z,4.70
2018-02-17T01:01:35.193Z,4.70
2018-02-17T01:02:36.296Z,4.70
2018-02-17T01:03:38.152Z,4.70
2018-02-17T01:04:39.280Z,4.70
2018-02-17T01:05:40.427Z,4.70
2018-02-17T01:06:41.565Z,4.60
2018-02-17T01:07:48.011Z,4.60
2018-02-17T01:08:49.758Z,4.50
2018-02-17T01:09:51.863Z,4.50
2018-02-17T01:10:53.075Z,4.30
2018-02-17T01:11:56.317Z,4.50
2018-02-17T01:12:59.204Z,4.40
2018-02-17T01:14:01.101Z,4.40
2018-02-17T01:15:04.049Z,4.40
2018-02-17T01:16:05.499Z,4.40
2018-02-17T01:17:06.841Z,4.40
2018-02-17T01:18:07.965Z,4.50
2018-02-17T01:19:09.069Z,4.50
2018-02-17T01:20:10.190Z,4.50
2018-02-17T01:21:11.305Z,4.50
2018-02-17T01:22:12.412Z,4.60
2018-02-17T01:23:13.530Z,4.60
2018-02-17T01:24:14.627Z,4.40
2018-02-17T01:25:16.490Z,4.60
2018-02-17T01:26:18.365Z,4.70
2018-02-17T01:27:19.495Z,4.60
2018-02-17T01:28:20.592Z,4.70
2018-02-17T01:29:21.745Z,4.70
2018-02-17T01:30:23.599Z,4.70
2018-02-17T01:31:25.479Z,4.60
2018-02-17T01:32:26.601Z,4.60
2018-02-17T01:33:27.720Z,4.60
2018-02-17T01:34:28.858Z,4.60
2018-02-17T01:35:30.000Z,4.60
2018-02-17T01:36:31.112Z,4.60
2018-02-17T01:37:32.248Z,4.60
2018-02-17T01:38:34.106Z,4.60
2018-02-17T01:39:35.966Z,4.60
2018-02-17T01:40:37.085Z,4.60
2018-02-17T01:41:38.185Z,4.60
2018-02-17T01:42:39.337Z,4.60
2018-02-17T01:43:41.221Z,4.60
2018-02-17T01:44:42.352Z,4.60
2018-02-17T01:45:43.485Z,4.60
2018-02-17T01:46:44.632Z,4.60
2018-02-17T01:47:46.475Z,4.60
2018-02-17T01:48:47.596Z,4.60
2018-02-17T01:49:48.728Z,4.60
2018-02-17T01:50:49.852Z,4.60
2018-02-17T01:51:51.717Z,4.50
2018-02-17T01:52:52.863Z,4.50
2018-02-17T01:53:53.996Z,4.50
2018-02-17T01:54:55.119Z,4.50
2018-02-17T01:55:56.245Z,4.50
2018-02-17T01:56:57.374Z,4.50
2018-02-17T01:57:59.248Z,4.50
2018-02-17T01:59:00.421Z,4.50
2018-02-17T02:00:01.555Z,4.50
2018-02-17T02:01:02.708Z,4.50
2018-02-17T02:02:03.861Z,4.40
2018-02-17T02:03:05.005Z,4.50
2018-02-17T02:04:06.148Z,4.50
2018-02-17T02:05:07.287Z,4.50
2018-02-17T02:06:08.452Z,4.50
2018-02-17T02:07:09.608Z,4.50
2018-02-17T02:08:10.761Z,4.50
2018-02-17T02:09:11.900Z,4.50
2018-02-17T02:10:13.770Z,4.40
2018-02-17T02:11:14.929Z,4.40
2018-02-17T02:12:16.084Z,4.40
2018-02-17T02:13:17.228Z,4.40
2018-02-17T02:14:18.360Z,4.40
2018-02-17T02:15:19.497Z,4.40
2018-02-17T02:16:20.632Z,4.30
2018-02-17T02:17:21.760Z,4.40
2018-02-17T02:18:22.897Z,4.50
2018-02-17T02:19:24.074Z,4.50
2018-02-17T02:20:25.228Z,4.60
2018-02-17T02:21:26.360Z,4.50
2018-02-17T02:22:27.502Z,4.50
2018-02-17T02:23:28.620Z,4.60
2018-02-17T02:24:29.772Z,4.50
2018-02-17T02:25:30.919Z,4.50
2018-02-17T02:26:32.053Z,4.50
2018-02-17T02:27:33.228Z,4.50
2018-02-17T02:28:34.364Z,4.40
2018-02-17T02:29:36.209Z,4.40
2018-02-17T02:30:37.351Z,4.40
2018-02-17T02:31:38.483Z,4.40
2018-02-17T02:32:39.607Z,4.40
2018-02-17T02:33:40.764Z,4.40
2018-02-17T02:34:41.893Z,4.40
2018-02-17T02:35:43.792Z,4.40
2018-02-17T02:36:44.955Z,4.40
2018-02-17T02:37:46.097Z,4.40
2018-02-17T02:38:47.228Z,4.40
2018-02-17T02:39:49.100Z,4.40
2018-02-17T02:40:50.228Z,4.30
2018-02-17T02:41:51.372Z,4.40
2018-02-17T02:42:53.253Z,4.50
2018-02-17T02:43:54.405Z,4.40
2018-02-17T02:44:55.544Z,4.40
2018-02-17T02:45:56.698Z,4.50
2018-02-17T02:46:58.560Z,4.40
2018-02-17T02:47:59.718Z,4.40
2018-02-17T02:49:01.561Z,4.40
2018-02-17T02:50:02.687Z,4.40
2018-02-17T02:51:03.843Z,4.40
2018-02-17T02:52:04.975Z,4.40
2018-02-17T02:53:06.124Z,4.40
2018-02-17T02:54:07.281Z,4.40
2018-02-17T02:55:08.426Z,4.40
2018-02-17T02:56:10.296Z,4.40
2018-02-17T02:57:11.404Z,4.40
2018-02-17T02:58:13.283Z,4.40
2018-02-17T02:59:14.418Z,4.40
2018-02-17T03:00:15.545Z,4.40
2018-02-17T03:01:16.668Z,4.40
2018-02-17T03:02:17.806Z,4.40
2018-02-17T03:03:19.664Z,4.40
2018-02-17T03:04:20.803Z,4.40
2018-02-17T03:05:21.966Z,4.40
2018-02-17T03:06:23.080Z,4.30
2018-02-17T03:07:24.224Z,4.30
2018-02-17T03:08:25.364Z,4.30
2018-02-17T03:09:26.492Z,4.30
2018-02-17T03:10:27.645Z,4.40
2018-02-17T03:11:28.760Z,4.40
2018-02-17T03:12:29.884Z,4.40
2018-02-17T03:13:31.000Z,4.40
2018-02-17T03:14:32.128Z,4.40
2018-02-17T03:15:33.257Z,4.50
2018-02-17T03:16:34.397Z,4.50
2018-02-17T03:17:35.560Z,4.50
2018-02-17T03:18:36.652Z,4.50
2018-02-17T03:19:37.785Z,4.60
2018-02-17T03:20:38.933Z,4.50
2018-02-17T03:21:40.132Z,4.50
2018-02-17T03:22:41.268Z,4.50
2018-02-17T03:23:42.417Z,4.50
2018-02-17T03:24:43.546Z,4.50
2018-02-17T03:25:45.398Z,4.40
2018-02-17T03:26:47.240Z,4.50
2018-02-17T03:27:48.372Z,4.50
2018-02-17T03:28:49.495Z,4.50
2018-02-17T03:29:50.650Z,4.60
2018-02-17T03:30:51.813Z,4.60
2018-02-17T03:31:52.974Z,4.60
2018-02-17T03:32:54.093Z,4.60
2018-02-17T03:33:55.257Z,4.60
2018-02-17T03:34:56.396Z,4.60
2018-02-17T03:35:57.508Z,4.60
2018-02-17T03:36:58.663Z,4.60
2018-02-17T03:37:59.809Z,4.60
2018-02-17T03:39:00.947Z,4.70
2018-02-17T03:40:02.091Z,4.70
2018-02-17T03:41:03.981Z,4.70
2018-02-17T03:42:05.084Z,4.70
2018-02-17T03:43:06.964Z,4.70
2018-02-17T03:44:08.140Z,4.70
2018-02-17T03:45:09.296Z,4.70
2018-02-17T03:46:10.396Z,4.80
2018-02-17T03:47:11.512Z,4.70
2018-02-17T03:48:12.620Z,4.80
2018-02-17T03:49:13.763Z,4.80
2018-02-17T03:50:14.896Z,4.80
2018-02-17T03:51:16.061Z,4.80
2018-02-17T03:52:17.192Z,4.60
2018-02-17T03:53:18.305Z,4.80
2018-02-17T03:54:19.466Z,4.80
2018-02-17T03:55:20.567Z,4.80
2018-02-17T03:56:21.705Z,4.80
2018-02-17T03:57:22.851Z,4.70
2018-02-17T03:58:24.016Z,4.60
2018-02-17T03:59:25.947Z,4.60
2018-02-17T04:00:27.504Z,4.60
2018-02-17T04:01:28.641Z,4.60
2018-02-17T04:02:29.772Z,4.60
2018-02-17T04:03:31.685Z,4.60
2018-02-17T04:04:32.809Z,4.60
2018-02-17T04:05:33.947Z,4.60
2018-02-17T04:06:35.076Z,4.60
2018-02-17T04:07:36.227Z,4.60
2018-02-17T04:08:37.363Z,4.70
2018-02-17T04:09:38.479Z,4.70
2018-02-17T04:10:39.617Z,4.70
2018-02-17T04:11:40.746Z,4.70
2018-02-17T04:12:41.907Z,4.70
2018-02-17T04:13:43.056Z,4.80
2018-02-17T04:14:44.198Z,4.80
2018-02-17T04:15:45.312Z,4.80
2018-02-17T04:16:46.412Z,4.90
2018-02-17T04:17:47.563Z,4.80
2018-02-17T04:18:48.688Z,4.90
2018-02-17T04:19:49.826Z,4.90
2018-02-17T04:20:50.967Z,4.90
2018-02-17T04:21:52.088Z,4.90
2018-02-17T04:22:53.223Z,5.00
2018-02-17T04:23:54.357Z,5.00
2018-02-17T04:24:55.491Z,5.00
2018-02-17T04:25:56.600Z,5.00
2018-02-17T04:26:57.756Z,5.00
2018-02-17T04:27:58.899Z,5.00
2018-02-17T04:29:00.017Z,5.00
2018-02-17T04:30:01.197Z,5.10
2018-02-17T04:31:02.327Z,5.10
2018-02-17T04:32:03.463Z,4.90
2018-02-17T04:33:04.601Z,5.10
2018-02-17T04:34:05.708Z,5.10
2018-02-17T04:35:06.852Z,5.10
2018-02-17T04:36:07.979Z,5.10
2018-02-17T04:37:09.136Z,5.10
2018-02-17T04:38:10.285Z,5.10
2018-02-17T04:39:11.407Z,5.10
2018-02-17T04:40:14.062Z,5.10
2018-02-17T04:41:19.060Z,5.10
2018-02-17T04:42:22.222Z,5.10
2018-02-17T04:45:14.812Z,5.10
2018-02-17T04:46:36.587Z,5.10
2018-02-17T04:47:43.824Z,5.10
2018-02-17T04:48:55.984Z,5.10
2018-02-17T04:50:15.928Z,5.10
2018-02-17T04:51:17.999Z,5.10
2018-02-17T04:52:34.073Z,5.10
2018-02-17T04:53:41.156Z,5.10
2018-02-17T04:54:56.189Z,5.10
2018-02-17T04:56:10.100Z,5.10
2018-02-17T04:57:17.216Z,5.20
2018-02-17T04:58:23.304Z,5.10
2018-02-17T04:59:31.357Z,5.10
2018-02-17T05:00:48.259Z,5.10
2018-02-17T05:03:32.700Z,5.20
2018-02-17T05:04:34.828Z,5.20
2018-02-17T05:05:46.848Z,5.20
2018-02-17T05:06:50.028Z,5.20
2018-02-17T05:08:06.909Z,5.30
2018-02-17T05:09:08.062Z,5.30
2018-02-17T05:10:09.192Z,5.30
2018-02-17T05:11:10.330Z,5.30
2018-02-17T05:12:11.459Z,5.30
2018-02-17T05:13:12.580Z,5.30
2018-02-17T05:14:13.700Z,5.30
2018-02-17T05:15:14.856Z,5.40
2018-02-17T05:16:22.216Z,5.40
2018-02-17T05:17:43.502Z,5.40
2018-02-17T05:18:45.573Z,5.40
2018-02-17T05:19:49.140Z,5.30
2018-02-17T05:20:52.327Z,5.50
2018-02-17T05:21:53.591Z,5.50
2018-02-17T05:22:54.945Z,5.40
2018-02-17T05:23:57.568Z,5.50
2018-02-17T05:25:04.828Z,5.50
2018-02-17T05:26:07.868Z,5.50
2018-02-17T05:27:09.000Z,5.50
2018-02-17T05:28:20.101Z,5.50
2018-02-17T05:29:21.361Z,5.50
2018-02-17T05:30:34.108Z,5.50
2018-02-17T05:31:36.192Z,5.50
2018-02-17T05:32:52.305Z,5.60
2018-02-17T05:33:59.388Z,5.60
2018-02-17T05:35:01.247Z,5.60
2018-02-17T05:36:09.244Z,5.50
2018-02-17T05:37:10.419Z,5.50
2018-02-17T05:38:11.556Z,5.50
2018-02-17T05:39:12.708Z,5.50
2018-02-17T05:40:14.833Z,5.50
2018-02-17T05:41:21.968Z,5.40
2018-02-17T05:42:24.792Z,5.30
2018-02-17T05:43:25.953Z,5.30
2018-02-17T05:44:27.907Z,5.30
2018-02-17T05:45:29.982Z,5.30
2018-02-17T05:46:37.917Z,5.30
2018-02-17T05:47:39.036Z,5.30
2018-02-17T05:48:42.012Z,5.30
2018-02-17T05:49:45.168Z,5.30
2018-02-17T05:50:47.047Z,5.40
2018-02-17T05:51:48.200Z,5.30
2018-02-17T05:52:49.350Z,5.40
2018-02-17T05:53:50.514Z,5.40
2018-02-17T05:54:51.702Z,5.40
2018-02-17T05:55:52.816Z,5.40
2018-02-17T05:56:53.936Z,5.50
2018-02-17T05:57:55.051Z,5.50
2018-02-17T05:58:56.184Z,5.50
2018-02-17T05:59:57.316Z,5.40
2018-02-17T06:00:58.609Z,5.50
2018-02-17T06:02:00.404Z,5.60
2018-02-17T06:03:01.536Z,5.60
2018-02-17T06:04:03.416Z,5.60
2018-02-17T06:05:04.551Z,5.60
2018-02-17T06:06:05.652Z,5.60
2018-02-17T06:07:06.810Z,5.60
2018-02-17T06:08:08.748Z,5.60
2018-02-17T06:09:09.896Z,5.60
2018-02-17T06:10:11.020Z,5.60
2018-02-17T06:11:12.157Z,5.60
2018-02-17T06:12:13.313Z,5.60
2018-02-17T06:13:14.493Z,5.50
2018-02-17T06:14:15.653Z,5.50
2018-02-17T06:15:16.787Z,5.50
2018-02-17T06:16:17.921Z,5.50
2018-02-17T06:17:19.067Z,5.50
2018-02-17T06:18:20.228Z,5.50
2018-02-17T06:19:21.344Z,5.50
2018-02-17T06:20:22.465Z,5.50
2018-02-17T06:21:23.612Z,5.50
2018-02-17T06:22:24.791Z,5.40
2018-02-17T06:23:25.928Z,5.40
2018-02-17T06:24:27.804Z,5.40
2018-02-17T06:25:28.925Z,5.40
2018-02-17T06:26:30.053Z,5.40
2018-02-17T06:27:31.916Z,5.40
2018-02-17T06:28:33.072Z,5.30
2018-02-17T06:29:34.255Z,5.30
2018-02-17T06:30:36.152Z,5.20
2018-02-17T06:31:37.270Z,5.20
2018-02-17T06:32:38.428Z,5.10
2018-02-17T06:33:39.616Z,5.10
2018-02-17T06:34:40.791Z,5.10
2018-02-17T06:35:41.928Z,5.00
2018-02-17T06:36:43.053Z,4.90
2018-02-17T06:37:44.193Z,4.90
2018-02-17T06:38:45.321Z,4.90
2018-02-17T06:39:46.464Z,4.80
2018-02-17T06:40:47.620Z,4.80
2018-02-17T06:41:49.549Z,4.70
2018-02-17T06:42:50.740Z,4.70
2018-02-17T06:43:51.999Z,4.70
2018-02-17T06:44:53.148Z,4.70
2018-02-17T06:45:54.283Z,4.70
2018-02-17T06:46:55.449Z,4.80
2018-02-17T06:47:56.611Z,4.80
2018-02-17T06:48:57.723Z,4.90
2018-02-17T06:49:58.965Z,4.90
2018-02-17T06:51:00.070Z,5.00
2018-02-17T06:52:01.208Z,5.00
2018-02-17T06:53:02.916Z,4.90
2018-02-17T06:54:04.142Z,4.90
2018-02-17T06:55:05.260Z,4.90
2018-02-17T06:56:06.429Z,5.00
2018-02-17T06:57:08.321Z,5.10
2018-02-17T06:58:09.467Z,5.10
2018-02-17T06:59:10.608Z,5.10
2018-02-17T07:00:11.741Z,5.10
2018-02-17T07:01:12.890Z,5.10
2018-02-17T07:02:14.051Z,5.10
2018-02-17T07:03:15.149Z,5.10
2018-02-17T07:04:16.282Z,5.20
2018-02-17T07:05:18.190Z,5.20
2018-02-17T07:06:19.268Z,5.20
2018-02-17T07:07:20.384Z,5.20
2018-02-17T07:08:21.476Z,5.20
2018-02-17T07:09:22.565Z,5.10
2018-02-17T07:10:24.420Z,5.10
2018-02-17T07:11:25.529Z,5.10
2018-02-17T07:12:27.388Z,5.20
2018-02-17T07:13:28.537Z,5.20
2018-02-17T07:14:29.664Z,5.20
2018-02-17T07:15:31.538Z,5.20
2018-02-17T07:16:32.672Z,5.20
2018-02-17T07:17:33.775Z,5.30
2018-02-17T07:18:34.939Z,5.30
2018-02-17T07:19:36.883Z,5.40
2018-02-17T07:20:38.797Z,5.40
2018-02-17T07:21:39.959Z,5.40
2018-02-17T07:22:41.101Z,5.40
2018-02-17T07:23:42.209Z,5.40
2018-02-17T07:24:43.466Z,5.40
2018-02-17T07:25:45.337Z,5.50
2018-02-17T07:26:46.477Z,5.50
2018-02-17T07:27:47.588Z,5.50
2018-02-17T07:28:49.468Z,5.60
2018-02-17T07:29:50.586Z,5.50
2018-02-17T07:30:51.709Z,5.60
2018-02-17T07:31:52.828Z,5.60
2018-02-17T07:32:54.704Z,5.70
2018-02-17T07:33:55.828Z,5.60
2018-02-17T07:34:57.697Z,5.70
2018-02-17T07:35:58.820Z,5.60
2018-02-17T07:36:59.967Z,5.70
2018-02-17T07:38:01.100Z,5.70
2018-02-17T07:39:02.239Z,5.70
2018-02-17T07:40:03.401Z,5.60
2018-02-17T07:41:04.512Z,5.70
2018-02-17T07:42:05.710Z,5.60
2018-02-17T07:43:07.585Z,5.70
2018-02-17T07:44:08.724Z,5.70
2018-02-17T07:45:09.854Z,5.70
2018-02-17T07:46:11.032Z,5.70
2018-02-17T07:47:12.536Z,5.70
2018-02-17T07:48:13.668Z,5.60
2018-02-17T07:49:14.850Z,5.70
2018-02-17T07:50:16.184Z,5.60
2018-02-17T07:51:17.337Z,5.60
2018-02-17T07:52:19.213Z,5.60
2018-02-17T07:53:20.356Z,5.40
2018-02-17T07:54:21.488Z,5.60
2018-02-17T07:55:22.612Z,5.60
2018-02-17T07:56:23.732Z,5.60
2018-02-17T07:57:24.874Z,5.60
2018-02-17T07:58:25.988Z,5.60
2018-02-17T07:59:27.872Z,5.60
2018-02-17T08:00:28.998Z,5.60
2018-02-17T08:01:30.114Z,5.60
2018-02-17T08:02:31.966Z,5.60
2018-02-17T08:03:33.885Z,5.70
2018-02-17T08:04:35.042Z,5.60
2018-02-17T08:05:36.868Z,5.70
2018-02-17T08:06:37.944Z,5.70
2018-02-17T08:07:39.774Z,5.70
2018-02-17T08:08:41.600Z,5.80
2018-02-17T08:09:42.710Z,5.70
2018-02-17T08:10:43.782Z,5.80
2018-02-17T08:11:44.868Z,5.80
2018-02-17T08:12:46.030Z,5.80
2018-02-17T08:13:47.163Z,5.70
2018-02-17T08:14:48.299Z,5.50
2018-02-17T08:15:49.419Z,5.70
2018-02-17T08:16:50.562Z,5.70
2018-02-17T08:17:51.738Z,5.70
2018-02-17T08:18:52.880Z,5.70
2018-02-17T08:19:54.063Z,5.70
2018-02-17T08:20:55.172Z,5.70
2018-02-17T08:21:56.319Z,5.70
2018-02-17T08:22:57.459Z,5.70
2018-02-17T08:23:58.600Z,5.70
2018-02-17T08:24:59.740Z,5.70
2018-02-17T08:26:00.870Z,5.70
2018-02-17T08:27:02.028Z,5.70
2018-02-17T08:28:03.206Z,5.70
2018-02-17T08:29:04.334Z,5.70
2018-02-17T08:30:05.520Z,5.80
2018-02-17T08:31:07.394Z,5.70
2018-02-17T08:32:08.511Z,5.70
2018-02-17T08:33:10.432Z,5.70
2018-02-17T08:34:11.568Z,5.70
2018-02-17T08:35:12.695Z,5.60
2018-02-17T08:36:13.835Z,5.80
2018-02-17T08:37:14.954Z,5.80
2018-02-17T08:38:16.061Z,5.70
2018-02-17T08:39:17.937Z,5.70
2018-02-17T08:40:19.130Z,5.70
2018-02-17T08:41:20.220Z,5.80
2018-02-17T08:42:21.311Z,5.80
2018-02-17T08:43:22.407Z,5.80
2018-02-17T08:44:23.487Z,5.60
2018-02-17T08:45:24.591Z,5.80
2018-02-17T08:46:25.692Z,5.80
2018-02-17T08:47:26.771Z,5.80
2018-02-17T08:48:27.852Z,5.80
2018-02-17T08:49:28.956Z,5.80
2018-02-17T08:50:30.073Z,5.80
2018-02-17T08:51:31.148Z,5.80
2018-02-17T08:52:32.231Z,5.90
2018-02-17T08:53:33.312Z,5.90
2018-02-17T08:54:34.413Z,5.90
2018-02-17T08:55:35.547Z,6.00
2018-02-17T08:56:36.629Z,5.90
2018-02-17T08:57:37.720Z,5.90
2018-02-17T08:58:38.794Z,6.10
2018-02-17T08:59:40.649Z,6.00
2018-02-17T09:00:41.789Z,6.00
2018-02-17T09:01:42.920Z,6.00
2018-02-17T09:02:44.040Z,6.00
2018-02-17T09:03:45.120Z,6.00
2018-02-17T09:04:46.215Z,6.00
2018-02-17T09:05:48.072Z,6.00
2018-02-17T09:06:49.910Z,6.00
2018-02-17T09:07:51.809Z,6.10
2018-02-17T09:08:52.900Z,6.00
2018-02-17T09:09:54.761Z,6.10
2018-02-17T09:10:56.627Z,6.10
2018-02-17T09:11:57.773Z,6.10
2018-02-17T09:12:58.920Z,6.10
2018-02-17T09:14:00.024Z,6.10
2018-02-17T09:15:01.136Z,6.20
2018-02-17T09:16:02.285Z,6.20
2018-02-17T09:17:03.368Z,6.20
2018-02-17T09:18:04.464Z,6.20
2018-02-17T09:19:05.566Z,6.20
2018-02-17T09:20:07.409Z,6.30
2018-02-17T09:21:08.516Z,6.30
2018-02-17T09:22:09.720Z,6.30
2018-02-17T09:23:10.815Z,6.10
2018-02-17T09:24:11.894Z,6.30
2018-02-17T09:25:12.998Z,6.30
2018-02-17T09:26:14.864Z,6.30
2018-02-17T09:27:15.964Z,6.30
2018-02-17T09:28:17.059Z,6.30
2018-02-17T09:29:18.182Z,6.40
2018-02-17T09:30:19.277Z,6.40
2018-02-17T09:31:20.397Z,6.40
2018-02-17T09:32:21.483Z,6.40
2018-02-17T09:33:22.616Z,6.40
2018-02-17T09:34:23.704Z,6.30
2018-02-17T09:35:24.836Z,6.30
2018-02-17T09:36:26.676Z,6.20
2018-02-17T09:37:27.768Z,6.30
2018-02-17T09:38:28.884Z,6.30
2018-02-17T09:39:29.976Z,6.30
2018-02-17T09:40:31.829Z,6.30
2018-02-17T09:41:32.949Z,6.10
2018-02-17T09:42:34.053Z,6.30
2018-02-17T09:43:35.145Z,6.30
2018-02-17T09:44:36.235Z,6.40
2018-02-17T09:45:37.336Z,6.40
2018-02-17T09:46:38.423Z,6.40
2018-02-17T09:47:41.225Z,6.40
2018-02-17T09:48:42.344Z,6.40
2018-02-17T09:49:43.442Z,6.50
2018-02-17T09:50:44.680Z,6.50
2018-02-17T09:51:46.075Z,6.50
2018-02-17T09:52:48.130Z,6.50
2018-02-17T09:53:49.299Z,6.50
2018-02-17T09:54:51.740Z,6.40
2018-02-17T09:55:55.602Z,6.60
2018-02-17T09:57:00.164Z,6.60
2018-02-17T09:58:01.375Z,6.60
2018-02-17T09:59:02.834Z,6.60
2018-02-17T10:00:03.974Z,6.60
2018-02-17T10:01:05.074Z,6.60
2018-02-17T10:02:06.184Z,6.60
2018-02-17T10:03:07.309Z,6.60
2018-02-17T10:04:09.157Z,6.60
2018-02-17T10:05:11.678Z,6.60
2018-02-17T10:06:13.668Z,6.60
2018-02-17T10:07:14.967Z,6.60
2018-02-17T10:08:18.942Z,6.70
2018-02-17T10:09:20.045Z,6.70
2018-02-17T10:10:22.575Z,6.70
2018-02-17T10:11:24.849Z,6.70
2018-02-17T10:12:26.693Z,6.70
2018-02-17T10:13:27.789Z,6.70
2018-02-17T10:14:30.271Z,6.70
2018-02-17T10:15:33.819Z,6.70
2018-02-17T10:16:35.136Z,6.70
2018-02-17T10:17:36.321Z,6.80
2018-02-17T10:18:38.276Z,6.80
2018-02-17T10:19:41.420Z,6.80
2018-02-17T10:20:44.089Z,6.80
2018-02-17T10:21:45.204Z,6.80
2018-02-17T10:22:47.925Z,6.80
2018-02-17T10:23:49.264Z,6.80
2018-02-17T10:24:51.029Z,6.80
2018-02-17T10:25:53.426Z,6.80
2018-02-17T10:26:54.654Z,6.70
2018-02-17T10:27:56.917Z,6.70
2018-02-17T10:28:58.254Z,6.80
2018-02-17T10:30:01.490Z,6.80
2018-02-17T10:31:03.335Z,6.80
2018-02-17T10:32:07.881Z,6.80
2018-02-17T10:33:09.126Z,6.80
2018-02-17T10:34:12.787Z,6.90
2018-02-17T10:35:13.888Z,7.00
2018-02-17T10:36:15.872Z,6.80
2018-02-17T10:37:17.934Z,6.80
2018-02-17T10:38:19.039Z,6.80
2018-02-17T10:39:20.132Z,6.80
2018-02-17T10:40:22.093Z,6.80
2018-02-17T10:41:23.160Z,6.90
2018-02-17T10:42:24.256Z,6.80
2018-02-17T10:43:25.391Z,6.90
2018-02-17T10:44:26.473Z,6.90
2018-02-17T10:45:27.552Z,6.80
2018-02-17T10:46:28.632Z,6.90
2018-02-17T10:47:29.708Z,7.00
2018-02-17T10:48:30.859Z,7.00
2018-02-17T10:49:31.955Z,7.00
2018-02-17T10:50:33.097Z,7.00
2018-02-17T10:51:34.196Z,7.00
2018-02-17T10:52:35.317Z,7.00
2018-02-17T10:53:37.201Z,7.10
2018-02-17T10:54:38.394Z,7.10
2018-02-17T10:55:40.220Z,7.10
2018-02-17T10:56:43.635Z,7.10
2018-02-17T10:57:45.288Z,7.10
2018-02-17T10:58:46.565Z,7.10
2018-02-17T10:59:51.478Z,7.10
2018-02-17T11:00:55.597Z,7.10
2018-02-17T11:01:57.452Z,7.10
2018-02-17T11:02:58.570Z,7.20
2018-02-17T11:03:59.664Z,7.10
2018-02-17T11:05:01.489Z,7.10
2018-02-17T11:06:03.406Z,7.00
2018-02-17T11:08:16.012Z,6.90
2018-02-17T11:09:17.133Z,6.90
2018-02-17T11:10:18.248Z,6.80
2018-02-17T11:11:19.360Z,6.70
2018-02-17T11:12:21.208Z,6.70
2018-02-17T11:13:22.378Z,6.70
2018-02-17T11:14:23.477Z,6.60
2018-02-17T11:15:24.608Z,6.60
2018-02-17T11:16:26.513Z,6.50
2018-02-17T11:17:27.676Z,6.50
2018-02-17T11:18:28.845Z,6.40
2018-02-17T11:19:29.945Z,6.40
2018-02-17T11:20:31.796Z,6.30
2018-02-17T11:21:32.908Z,6.30
2018-02-17T11:22:34.008Z,6.30
2018-02-17T11:23:35.128Z,6.30
2018-02-17T11:24:36.216Z,6.20
2018-02-17T11:25:37.308Z,6.20
2018-02-17T11:26:38.440Z,6.20
2018-02-17T11:27:39.508Z,6.10
2018-02-17T11:28:40.628Z,6.10
2018-02-17T11:29:41.704Z,6.10
2018-02-17T11:30:42.843Z,6.10
2018-02-17T11:31:44.688Z,6.00
2018-02-17T11:32:45.776Z,6.00
2018-02-17T11:33:46.883Z,6.00
2018-02-17T11:34:47.976Z,6.00
2018-02-17T11:35:49.048Z,6.00
2018-02-17T11:36:50.128Z,6.00
2018-02-17T11:37:51.277Z,6.00
2018-02-17T11:38:52.332Z,6.00
2018-02-17T11:39:53.438Z,5.90
2018-02-17T11:40:54.551Z,5.90
2018-02-17T11:41:55.984Z,5.90
2018-02-17T11:42:57.126Z,5.90
2018-02-17T11:43:58.307Z,5.90
2018-02-17T11:44:59.532Z,5.90
2018-02-17T11:46:01.396Z,5.90
2018-02-17T11:47:02.484Z,5.90
2018-02-17T11:48:03.966Z,5.90
2018-02-17T11:49:05.053Z,5.80
2018-02-17T11:50:11.869Z,5.80
2018-02-17T11:51:13.213Z,5.80
2018-02-17T11:52:17.588Z,5.70
2018-02-17T11:53:18.913Z,5.70
2018-02-17T11:54:19.996Z,5.60
2018-02-17T11:55:21.098Z,5.60
2018-02-17T11:56:22.295Z,5.60
2018-02-17T11:57:23.408Z,5.60
2018-02-17T11:58:24.522Z,5.60
2018-02-17T11:59:25.631Z,5.60
2018-02-17T12:00:26.725Z,5.60
2018-02-17T12:01:27.837Z,5.60
2018-02-17T12:02:28.936Z,5.60
2018-02-17T12:03:30.770Z,5.60
2018-02-17T12:04:31.856Z,5.70
2018-02-17T12:05:32.942Z,5.60
2018-02-17T12:06:34.768Z,5.60
2018-02-17T12:07:35.874Z,5.50
2018-02-17T12:08:36.973Z,5.50
2018-02-17T12:09:38.097Z,5.50
2018-02-17T12:10:39.180Z,5.50
2018-02-17T12:11:40.269Z,5.50
2018-02-17T12:12:41.361Z,5.60
2018-02-17T12:13:42.452Z,5.60
2018-02-17T12:14:43.560Z,5.60
2018-02-17T12:15:44.654Z,5.60
2018-02-17T12:16:45.733Z,5.60
2018-02-17T12:17:46.805Z,5.60
2018-02-17T12:18:48.641Z,5.60
2018-02-17T12:19:49.778Z,5.60
2018-02-17T12:20:50.905Z,5.50
2018-02-17T12:21:51.989Z,5.60
2018-02-17T12:22:53.067Z,5.60
2018-02-17T12:23:54.160Z,5.60
2018-02-17T12:24:55.261Z,5.60
2018-02-17T12:25:56.367Z,5.60
2018-02-17T12:26:57.438Z,5.70
2018-02-17T12:27:58.582Z,5.70
2018-02-17T12:28:59.663Z,5.70
2018-02-17T12:30:00.799Z,5.70
2018-02-17T12:31:01.880Z,5.70
2018-02-17T12:32:02.960Z,5.70
2018-02-17T12:33:04.048Z,5.70
2018-02-17T12:34:05.137Z,5.70
2018-02-17T12:35:06.256Z,5.70
2018-02-17T12:36:07.333Z,5.70
2018-02-17T12:37:08.432Z,5.60
2018-02-17T12:38:09.531Z,5.70
2018-02-17T12:39:11.359Z,5.60
2018-02-17T12:40:12.451Z,5.60
2018-02-17T12:41:13.527Z,5.60
2018-02-17T12:42:14.638Z,5.70
2018-02-17T12:43:15.736Z,5.60
2018-02-17T12:44:16.809Z,5.60
2018-02-17T12:45:17.933Z,5.60
2018-02-17T12:46:19.031Z,5.60
2018-02-17T12:47:20.235Z,5.60
2018-02-17T12:48:22.056Z,5.60
2018-02-17T12:49:23.148Z,5.60
2018-02-17T12:50:24.269Z,5.60
2018-02-17T12:51:25.356Z,5.60
2018-02-17T12:52:26.432Z,5.60
2018-02-17T12:53:27.595Z,5.60
2018-02-17T12:54:28.846Z,5.60
2018-02-17T12:55:30.099Z,5.50
2018-02-17T12:56:31.272Z,5.50
2018-02-17T12:57:32.359Z,5.50
2018-02-17T12:58:33.435Z,5.50
2018-02-17T12:59:34.517Z,5.50
2018-02-17T13:00:35.664Z,5.50
2018-02-17T13:01:36.796Z,5.50
2018-02-17T13:02:37.911Z,5.50
2018-02-17T13:03:39.028Z,5.50
2018-02-17T13:04:40.127Z,5.50
2018-02-17T13:05:41.959Z,5.50
2018-02-17T13:06:43.803Z,5.50
2018-02-17T13:07:44.909Z,5.50
2018-02-17T13:08:46.016Z,5.50
2018-02-17T13:09:47.924Z,5.50
2018-02-17T13:10:49.205Z,5.50
2018-02-17T13:11:50.305Z,5.50
2018-02-17T13:12:52.143Z,5.60
2018-02-17T13:13:53.239Z,5.60
2018-02-17T13:14:54.336Z,5.60
2018-02-17T13:15:56.151Z,5.60
2018-02-17T13:16:57.261Z,5.60
2018-02-17T13:17:58.344Z,5.70
2018-02-17T13:19:00.175Z,5.60
2018-02-17T13:20:01.275Z,5.60
2018-02-17T13:21:02.373Z,5.60
2018-02-17T13:22:03.457Z,5.60
2018-02-17T13:23:04.571Z,5.70
2018-02-17T13:24:05.673Z,5.60
2018-02-17T13:25:06.794Z,5.60
2018-02-17T13:26:07.900Z,5.60
2018-02-17T13:27:08.996Z,5.60
2018-02-17T13:28:22.322Z,5.60
2018-02-17T13:29:23.425Z,5.60
2018-02-17T13:30:24.497Z,5.60
2018-02-17T13:31:25.591Z,5.60
2018-02-17T13:32:26.695Z,5.60
2018-02-17T13:33:27.800Z,5.50
2018-02-17T13:34:28.900Z,5.60
2018-02-17T13:35:30.024Z,5.60
2018-02-17T13:36:31.121Z,5.60
2018-02-17T13:37:32.984Z,5.60
2018-02-17T13:38:34.068Z,5.60
2018-02-17T13:39:35.185Z,5.60
2018-02-17T13:40:36.264Z,5.60
2018-02-17T13:41:38.123Z,5.60
2018-02-17T13:42:39.970Z,5.60
2018-02-17T13:43:41.056Z,5.60
2018-02-17T13:45:00.830Z,5.60
2018-02-17T13:46:30.794Z,5.60
2018-02-17T13:47:38.418Z,5.60