createdAt,value
2018-09-03T11:17:12.827Z,99024.93
2018-09-03T11:19:46.910Z,99024.81
2018-09-03T11:23:17.732Z,99022.34
2018-09-03T11:25:47.352Z,99020.19
2018-09-03T11:28:16.964Z,99017.86
2018-09-03T11:38:07.448Z,98999.66
2018-09-03T11:40:37.009Z,99002.20
2018-09-03T11:43:06.780Z,98989.28
2018-09-03T11:45:36.160Z,98992.19
2018-09-03T11:48:05.737Z,98998.09
2018-09-03T11:50:35.119Z,98994.29
2018-09-03T11:53:04.488Z,98989.50
2018-09-03T11:55:34.049Z,98992.47
2018-09-03T11:58:05.023Z,98986.36
2018-09-03T12:00:36.160Z,98985.75
2018-09-03T12:03:05.994Z,98986.81
2018-09-03T12:05:35.382Z,98983.42
2018-09-03T12:08:05.157Z,98981.63
2018-09-03T12:10:36.457Z,98964.90
2018-09-03T12:13:05.855Z,98978.22
2018-09-03T12:15:44.648Z,98976.45
2018-09-03T12:18:14.036Z,98986.71
2018-09-03T12:20:44.374Z,98990.95
2018-09-03T12:23:13.962Z,98993.56
2018-09-03T12:25:43.318Z,98985.73
2018-09-03T12:28:12.815Z,98972.94
2018-09-03T12:30:42.317Z,98976.78
2018-09-03T12:33:11.734Z,98968.70
2018-09-03T12:35:41.161Z,98966.17
2018-09-03T12:38:10.582Z,98962.48
2018-09-03T12:40:39.942Z,98951.39
2018-09-03T12:43:09.452Z,98941.56
2018-09-03T12:45:43.972Z,98948.77
2018-09-03T12:48:13.351Z,98950.47
2018-09-03T12:50:42.797Z,98943.77
2018-09-03T12:53:12.232Z,98946.00
2018-09-03T12:55:41.631Z,98952.35
2018-09-03T12:58:11.477Z,98954.06
2018-09-03T13:00:41.110Z,98944.90
2018-09-03T13:03:10.577Z,98945.95
2018-09-03T13:05:40.285Z,98942.78
2018-09-03T13:08:09.763Z,98938.28
2018-09-03T13:10:39.144Z,98943.27
2018-09-03T13:13:08.876Z,98934.73
2018-09-03T13:15:38.337Z,98932.05
2018-09-03T13:18:07.724Z,98928.47
2018-09-03T13:20:37.200Z,98934.39
2018-09-03T13:23:06.565Z,98930.50
2018-09-03T13:25:35.934Z,98934.39
2018-09-03T13:28:05.856Z,98932.91
2018-09-03T13:30:35.271Z,98922.02
2018-09-03T13:33:05.226Z,98925.56
2018-09-03T13:35:34.609Z,98928.44
2018-09-03T13:38:04.180Z,98929.47
2018-09-03T13:40:33.896Z,98926.19
2018-09-03T13:43:03.370Z,98920.95
2018-09-03T13:45:32.927Z,98919.20
2018-09-03T13:48:02.508Z,98920.22
2018-09-03T13:50:32.184Z,98907.52
2018-09-03T13:53:01.609Z,98910.40
2018-09-03T13:55:31.147Z,98903.23
2018-09-03T13:58:00.573Z,98897.59
2018-09-03T14:00:30.096Z,98896.50
2018-09-03T14:03:00.060Z,98892.57
2018-09-03T14:05:29.453Z,98897.88
2018-09-03T14:07:58.973Z,98893.09
2018-09-03T14:10:28.351Z,98896.50
2018-09-03T14:12:57.740Z,98886.38
2018-09-03T14:15:27.863Z,98897.84
2018-09-03T14:17:57.227Z,98898.01
2018-09-03T14:20:26.751Z,98895.33
2018-09-03T14:22:56.978Z,98889.70
2018-09-03T14:25:26.403Z,98895.41
2018-09-03T14:27:56.148Z,98891.69
2018-09-03T14:30:25.760Z,98890.33
2018-09-03T14:32:56.096Z,98880.80
2018-09-03T14:35:25.502Z,98881.76
2018-09-03T14:37:55.202Z,98887.52
2018-09-03T14:40:24.592Z,98883.81
2018-09-03T14:42:53.980Z,98882.47
2018-09-03T14:45:24.339Z,98879.21
2018-09-03T14:47:53.933Z,98876.00
2018-09-03T14:50:23.328Z,98881.29
2018-09-03T14:52:52.767Z,98876.66
2018-09-03T14:55:22.236Z,98890.27
2018-09-03T14:57:51.631Z,98890.58
2018-09-03T15:00:21.051Z,98893.27
2018-09-03T15:02:50.878Z,98892.14
2018-09-03T15:05:21.901Z,98899.57
2018-09-03T15:07:55.041Z,98899.00
2018-09-03T15:10:25.045Z,98897.66
2018-09-03T15:12:54.399Z,98893.94
2018-09-03T15:15:23.764Z,98890.75
2018-09-03T15:17:55.448Z,98882.13
2018-09-03T15:20:24.921Z,98893.38
2018-09-03T15:22:54.483Z,98903.34
2018-09-03T15:25:23.848Z,98918.90
2018-09-03T15:27:53.872Z,98916.69
2018-09-03T15:30:23.442Z,98930.61
2018-09-03T15:32:52.856Z,98934.51
2018-09-03T15:35:22.843Z,98921.51
2018-09-03T15:37:52.236Z,98920.77
2018-09-03T15:40:22.047Z,98904.60
2018-09-03T15:42:51.502Z,98905.23
2018-09-03T15:45:21.294Z,98896.02
2018-09-03T15:47:50.759Z,98899.02
2018-09-03T15:50:20.144Z,98881.84
2018-09-03T15:52:49.524Z,98881.73
2018-09-03T15:55:18.884Z,98883.08
2018-09-03T15:57:48.329Z,98895.14
2018-09-03T16:00:17.818Z,98894.13
2018-09-03T16:02:48.237Z,98893.84
2018-09-03T16:05:17.765Z,98900.69
2018-09-03T16:07:47.161Z,98894.80
2018-09-03T16:10:16.583Z,98896.74
2018-09-03T16:12:46.332Z,98903.03
2018-09-03T16:15:15.738Z,98899.33
2018-09-03T16:17:45.214Z,98897.91
2018-09-03T16:20:14.586Z,98899.80
2018-09-03T16:22:44.064Z,98898.27
2018-09-03T16:25:13.580Z,98898.86
2018-09-03T16:27:42.972Z,98894.34
2018-09-03T16:30:12.556Z,98897.70
2018-09-03T16:32:42.054Z,98896.02
2018-09-03T16:35:11.466Z,98889.56
2018-09-03T16:37:41.385Z,98893.32
2018-09-03T16:40:11.138Z,98888.91
2018-09-03T16:42:40.582Z,98888.52
2018-09-03T16:45:09.972Z,98881.06
2018-09-03T16:47:39.709Z,98887.98
2018-09-03T16:50:09.312Z,98883.39
2018-09-03T16:52:38.676Z,98885.69
2018-09-03T16:55:08.652Z,98880.78
2018-09-03T16:57:38.712Z,98884.23
2018-09-03T17:00:08.545Z,98883.14
2018-09-03T17:02:37.968Z,98885.56
2018-09-03T17:05:08.392Z,98749.35
2018-09-03T17:07:38.282Z,98882.13
2018-09-03T17:10:08.325Z,98878.98
2018-09-03T17:12:37.689Z,98879.77
2018-09-03T17:15:07.605Z,98880.28
2018-09-03T17:17:37.041Z,98885.73
2018-09-03T17:20:06.681Z,98878.62
2018-09-03T17:22:36.061Z,98885.13
2018-09-03T17:25:06.754Z,98887.59
2018-09-03T17:27:36.314Z,98888.17
2018-09-03T17:30:05.993Z,98892.70
2018-09-03T17:32:35.386Z,98892.37
2018-09-03T17:35:05.468Z,98893.54
2018-09-03T17:37:35.024Z,98895.51
2018-09-03T17:40:05.143Z,98898.36
2018-09-03T17:42:34.749Z,98899.91
2018-09-03T17:45:04.669Z,98898.34
2018-09-03T17:47:34.338Z,98905.63
2018-09-03T17:50:03.789Z,98912.41
2018-09-03T17:52:33.863Z,98910.57
2018-09-03T17:55:03.406Z,98909.12
2018-09-03T17:57:35.132Z,98912.89
2018-09-03T18:00:05.267Z,98918.87
2018-09-03T18:02:34.739Z,98914.52
2018-09-03T18:05:04.431Z,98918.78
2018-09-03T18:07:33.957Z,98913.30
2018-09-03T18:10:03.600Z,98925.55
2018-09-03T18:12:33.077Z,98928.59
2018-09-03T18:15:02.503Z,98915.42
2018-09-03T18:17:31.866Z,98916.13
2018-09-03T18:20:01.744Z,98920.83
2018-09-03T18:22:32.939Z,98929.08
2018-09-03T18:25:02.382Z,98926.41
2018-09-03T18:27:31.849Z,98919.29
2018-09-03T18:30:01.415Z,98915.16
2018-09-03T18:32:32.243Z,98909.42
2018-09-03T18:35:08.601Z,98914.90
2018-09-03T18:37:38.169Z,98914.78
2018-09-03T18:40:11.807Z,98912.01
2018-09-03T18:42:41.497Z,98909.11
2018-09-03T18:45:13.253Z,98905.58
2018-09-03T18:47:42.742Z,98908.98
2018-09-03T18:50:16.233Z,98892.98
2018-09-03T18:52:45.479Z,98891.98
2018-09-03T18:55:14.908Z,98898.57
2018-09-03T18:57:44.591Z,98902.93
2018-09-03T19:00:16.070Z,98905.58
2018-09-03T19:02:45.675Z,98905.70
2018-09-03T19:05:16.559Z,98903.77
2018-09-03T19:07:46.022Z,98892.50
2018-09-03T19:10:16.705Z,98888.27
2018-09-03T19:12:46.087Z,98886.69
2018-09-03T19:15:16.328Z,98889.59
2018-09-03T19:17:46.843Z,98884.14
2018-09-03T19:20:17.109Z,98890.45
2018-09-03T19:22:46.531Z,98885.00
2018-09-03T19:25:15.965Z,98885.95
2018-09-03T19:27:45.652Z,98870.59
2018-09-03T19:30:16.380Z,98873.97
2018-09-03T19:32:45.719Z,98869.38
2018-09-03T19:35:17.206Z,98872.16
2018-09-03T19:37:46.574Z,98872.05
2018-09-03T19:40:16.100Z,98866.84
2018-09-03T19:42:45.525Z,98866.24
2018-09-03T19:45:15.607Z,98866.36
2018-09-03T19:47:44.957Z,98870.84
2018-09-03T19:50:17.002Z,98873.63
2018-09-03T19:52:46.391Z,98874.22
2018-09-03T19:55:16.180Z,98878.94
2018-09-03T19:57:45.576Z,98878.44
2018-09-03T20:00:15.844Z,98883.41
2018-09-03T20:02:45.252Z,98881.94
2018-09-03T20:05:17.221Z,98885.11
2018-09-03T20:07:46.617Z,98887.63
2018-09-03T20:10:16.317Z,98880.72
2018-09-03T20:12:46.030Z,98879.75
2018-09-03T20:15:21.883Z,98877.59
2018-09-03T20:17:52.192Z,98880.24
2018-09-03T20:20:21.585Z,98881.82
2018-09-03T20:22:50.993Z,98879.53
2018-09-03T20:25:20.540Z,98881.10
2018-09-03T20:27:53.306Z,98881.70
2018-09-03T20:30:22.737Z,98872.87
2018-09-03T20:32:52.190Z,98875.88
2018-09-03T20:35:21.594Z,98874.20
2018-09-03T20:37:51.111Z,98880.60
2018-09-03T20:40:20.564Z,98868.62
2018-09-03T20:42:50.027Z,98880.97
2018-09-03T20:45:19.519Z,98876.74
2018-09-03T20:47:49.399Z,98877.11
2018-09-03T20:50:18.840Z,98876.36
2018-09-03T20:52:48.232Z,98874.20
2018-09-03T20:55:17.621Z,98875.40
2018-09-03T20:57:47.583Z,98874.30
2018-09-03T21:00:16.990Z,98871.41
2018-09-03T21:02:46.386Z,98872.62
2018-09-03T21:05:15.873Z,98873.48
2018-09-03T21:07:47.575Z,98870.44
2018-09-03T21:10:20.353Z,98875.16
2018-09-03T21:12:50.472Z,98876.61
2018-09-03T21:15:19.925Z,98874.44
2018-09-03T21:17:49.832Z,98872.16
2018-09-03T21:20:19.246Z,98875.66
2018-09-03T21:22:48.617Z,98882.56
2018-09-03T21:25:18.017Z,98883.80
2018-09-03T21:27:47.437Z,98877.84
2018-09-03T21:30:16.861Z,98880.87
2018-09-03T21:32:46.276Z,98884.99
2018-09-03T21:35:16.716Z,98884.27
2018-09-03T21:37:46.272Z,98887.79
2018-09-03T21:40:16.500Z,98890.19
2018-09-03T21:42:45.969Z,98886.33
2018-09-03T21:45:16.311Z,98827.98
2018-09-03T21:48:53.176Z,98883.31
2018-09-03T21:51:23.728Z,98885.58
2018-09-03T21:53:54.769Z,98883.55
2018-09-03T21:56:25.093Z,98883.89
2018-09-03T21:58:55.444Z,98882.47
2018-09-03T22:01:26.120Z,98868.17
2018-09-03T22:03:56.580Z,98872.41
2018-09-03T22:06:30.274Z,98873.48
2018-09-03T22:09:02.839Z,98867.55
2018-09-03T22:11:33.267Z,98867.31
2018-09-03T22:14:03.536Z,98851.69
2018-09-03T22:16:34.736Z,98678.22
2018-09-03T22:19:05.328Z,98852.91
2018-09-03T22:21:36.184Z,98849.89
2018-09-03T22:24:06.412Z,98850.14
2018-09-03T22:26:37.260Z,98849.27
2018-09-03T22:29:07.521Z,98848.94
2018-09-03T22:31:37.796Z,98846.02
2018-09-03T22:34:08.504Z,98842.75
2018-09-03T22:36:38.808Z,98843.73
2018-09-03T22:39:10.224Z,98837.56
2018-09-03T22:41:40.851Z,98835.27
2018-09-03T22:44:11.460Z,98835.00
2018-09-03T22:46:41.851Z,98828.61
2018-09-03T22:49:12.357Z,98839.61
2018-09-03T22:51:42.930Z,98839.84
2018-09-03T22:54:13.391Z,98833.06
2018-09-03T22:56:43.904Z,98831.50
2018-09-03T22:59:14.196Z,98831.01
2018-09-03T23:01:44.832Z,98824.12
2018-09-03T23:04:15.353Z,98837.08
2018-09-03T23:06:45.868Z,98831.12
2018-09-03T23:09:16.120Z,98836.69
2018-09-03T23:11:46.408Z,98830.30
2018-09-03T23:14:17.090Z,98830.41
2018-09-03T23:16:47.369Z,98811.42
2018-09-03T23:19:17.715Z,98824.38
2018-09-03T23:21:48.044Z,98823.77
2018-09-03T23:24:18.542Z,98823.28
2018-09-03T23:26:49.808Z,98820.13
2018-09-03T23:29:20.657Z,98822.31
2018-09-03T23:31:51.108Z,98816.12
2018-09-03T23:34:21.504Z,98811.91
2018-09-03T23:36:51.913Z,98815.79
2018-09-03T23:39:22.161Z,98817.95
2018-09-03T23:41:52.761Z,98811.41
2018-09-03T23:44:23.495Z,98816.03
2018-09-03T23:46:53.926Z,98819.41
2018-09-03T23:49:24.307Z,98817.11
2018-09-03T23:51:54.700Z,98815.66
2018-09-03T23:54:25.131Z,98813.82
2018-09-03T23:56:55.732Z,98816.14
2018-09-03T23:59:26.314Z,98814.70
