createdAt,value
2023-03-25T00:01:37.955Z,1.80
2023-03-25T00:06:39.369Z,1.60
2023-03-25T00:11:40.766Z,1.87
2023-03-25T00:16:42.197Z,1.93
2023-03-25T00:21:43.628Z,1.30
2023-03-25T00:26:45.040Z,1.63
2023-03-25T00:31:46.635Z,1.70
2023-03-25T00:36:48.070Z,1.50
2023-03-25T00:41:49.480Z,1.67
2023-03-25T00:46:51.035Z,1.47
2023-03-25T00:51:53.981Z,1.77
2023-03-25T00:56:55.714Z,1.37
2023-03-25T01:01:57.168Z,1.80
2023-03-25T01:06:58.602Z,1.77
2023-03-25T01:12:00.007Z,1.40
2023-03-25T01:17:01.412Z,1.83
2023-03-25T01:22:03.420Z,1.90
2023-03-25T01:27:04.825Z,1.63
2023-03-25T01:32:06.236Z,1.80
2023-03-25T01:37:07.690Z,1.60
2023-03-25T01:42:09.103Z,1.63
2023-03-25T01:47:10.521Z,1.60
2023-03-25T01:52:11.946Z,1.30
2023-03-25T01:57:13.441Z,1.63
2023-03-25T02:02:14.865Z,1.50
2023-03-25T02:07:16.275Z,1.50
2023-03-25T02:12:17.694Z,1.57
2023-03-25T02:17:19.137Z,1.40
2023-03-25T02:22:21.459Z,1.33
2023-03-25T02:27:22.874Z,1.20
2023-03-25T02:32:24.306Z,1.50
2023-03-25T02:37:25.705Z,1.20
2023-03-25T02:42:27.113Z,1.27
2023-03-25T02:47:28.524Z,1.23
2023-03-25T02:52:29.936Z,1.33
2023-03-25T02:57:31.351Z,1.60
2023-03-25T03:02:32.813Z,1.43
2023-03-25T03:07:34.330Z,1.20
2023-03-25T03:12:35.757Z,1.50
2023-03-25T03:17:37.221Z,1.30
2023-03-25T03:22:38.708Z,1.50
2023-03-25T03:27:40.137Z,1.40
2023-03-25T03:32:41.792Z,1.30
2023-03-25T03:37:43.209Z,1.50
2023-03-25T03:42:44.613Z,1.10
2023-03-25T03:47:46.032Z,1.40
2023-03-25T03:52:47.498Z,1.40
2023-03-25T03:57:48.894Z,1.30
2023-03-25T04:02:50.330Z,1.30
2023-03-25T04:07:51.807Z,1.27
2023-03-25T04:12:53.228Z,1.23
2023-03-25T04:17:54.676Z,1.10
2023-03-25T04:22:56.130Z,1.10
2023-03-25T04:27:57.522Z,1.20
2023-03-25T04:32:58.961Z,1.30
2023-03-25T04:38:00.412Z,1.23
2023-03-25T04:43:01.871Z,1.10
2023-03-25T04:48:03.334Z,1.30
2023-03-25T04:53:04.788Z,1.30
2023-03-25T04:58:06.210Z,1.10
2023-03-25T05:03:07.693Z,1.30
2023-03-25T05:08:09.138Z,1.30
2023-03-25T05:13:10.529Z,1.00
2023-03-25T05:18:11.939Z,1.30
2023-03-25T05:23:13.351Z,1.40
2023-03-25T05:28:14.766Z,1.20
2023-03-25T05:33:16.188Z,0.97
2023-03-25T05:38:17.615Z,0.93
2023-03-25T05:43:19.005Z,1.37
2023-03-25T05:48:20.424Z,1.20
2023-03-25T05:53:21.877Z,1.30
2023-03-25T05:58:23.393Z,1.30
2023-03-25T06:03:25.185Z,0.90
2023-03-25T06:08:26.657Z,0.97
2023-03-25T06:13:28.074Z,1.00
2023-03-25T06:18:29.496Z,1.00
2023-03-25T06:23:30.911Z,0.80
2023-03-25T06:28:32.323Z,1.27
2023-03-25T06:33:43.408Z,1.00
2023-03-25T06:38:45.884Z,0.80
2023-03-25T06:43:47.280Z,0.90
2023-03-25T06:48:48.700Z,0.80
2023-03-25T06:53:50.192Z,1.10
2023-03-25T06:58:51.635Z,1.00
2023-03-25T07:03:53.063Z,1.00
2023-03-25T07:08:54.483Z,1.10
2023-03-25T07:13:55.901Z,0.93
2023-03-25T07:18:57.317Z,1.00
2023-03-25T07:23:58.735Z,1.10
2023-03-25T07:29:00.147Z,1.13
2023-03-25T07:34:01.554Z,1.00
2023-03-25T07:39:02.954Z,1.03
2023-03-25T07:44:04.355Z,1.03
2023-03-25T07:49:05.761Z,1.20
2023-03-25T07:54:07.167Z,1.07
2023-03-25T07:59:08.587Z,0.93
2023-03-25T08:04:10.056Z,1.07
2023-03-25T08:09:11.487Z,0.90
2023-03-25T08:14:12.895Z,0.90
2023-03-25T08:19:14.295Z,1.03
2023-03-25T08:24:15.714Z,0.90
2023-03-25T08:29:17.127Z,1.00
2023-03-25T08:34:18.533Z,0.83
2023-03-25T08:39:19.993Z,1.50
2023-03-25T08:44:21.410Z,1.00
2023-03-25T08:49:22.821Z,1.20
2023-03-25T08:54:24.237Z,1.10
2023-03-25T08:59:25.657Z,1.07
2023-03-25T09:04:27.056Z,1.23
2023-03-25T09:09:28.460Z,0.93
2023-03-25T09:14:29.866Z,0.90
2023-03-25T09:19:31.269Z,1.30
2023-03-25T09:24:32.669Z,0.80
2023-03-25T09:29:34.082Z,1.13
2023-03-25T09:34:35.616Z,1.00
2023-03-25T09:39:37.060Z,1.23
2023-03-25T09:44:38.474Z,0.90
2023-03-25T09:49:39.953Z,0.90
2023-03-25T09:54:41.392Z,0.90
2023-03-25T09:59:42.801Z,1.10
2023-03-25T10:04:44.218Z,1.00
2023-03-25T10:09:45.623Z,0.90
2023-03-25T10:14:47.021Z,1.33
2023-03-25T10:19:48.431Z,0.90
2023-03-25T10:24:49.865Z,1.00
2023-03-25T10:29:52.482Z,1.27
2023-03-25T10:34:53.908Z,1.03
2023-03-25T10:39:55.361Z,1.00
2023-03-25T10:44:56.771Z,1.40
2023-03-25T10:49:58.254Z,1.00
2023-03-25T10:54:59.706Z,0.83
2023-03-25T11:00:01.133Z,1.20
2023-03-25T11:05:02.591Z,1.00
2023-03-25T11:10:04.084Z,1.17
2023-03-25T11:15:05.493Z,0.87
2023-03-25T11:20:06.903Z,1.23
2023-03-25T11:25:08.307Z,1.00
2023-03-25T11:30:09.722Z,0.80
2023-03-25T11:35:11.118Z,1.00
2023-03-25T11:40:12.527Z,1.20
2023-03-25T11:45:13.932Z,1.17
2023-03-25T11:50:15.345Z,1.40
2023-03-25T11:55:16.752Z,1.93
2023-03-25T12:00:18.181Z,1.47
2023-03-25T12:05:19.626Z,2.40
2023-03-25T12:10:21.030Z,1.87
2023-03-25T12:15:22.449Z,1.60
2023-03-25T12:20:23.844Z,1.80
2023-03-25T12:25:25.255Z,2.00
2023-03-25T12:30:26.677Z,1.93
2023-03-25T12:35:28.082Z,2.13
2023-03-25T12:40:29.488Z,2.50
2023-03-25T12:45:30.955Z,1.93
2023-03-25T12:50:33.730Z,2.07
2023-03-25T12:55:36.713Z,2.00
2023-03-25T13:00:38.138Z,1.70
2023-03-25T13:05:39.557Z,2.27
2023-03-25T13:10:41.001Z,2.33
2023-03-25T13:15:42.420Z,2.13
2023-03-25T13:20:43.840Z,2.43
2023-03-25T13:25:45.334Z,3.40
2023-03-25T13:30:46.804Z,2.60
2023-03-25T13:35:48.309Z,5.20
2023-03-25T13:40:50.014Z,14.23
2023-03-25T13:45:51.758Z,27.70
2023-03-25T13:50:53.364Z,31.60
2023-03-25T13:55:55.123Z,32.73
2023-03-25T14:00:57.136Z,34.40
2023-03-25T14:05:58.606Z,34.87
2023-03-25T14:11:00.046Z,36.30
2023-03-25T14:16:01.584Z,41.80
2023-03-25T14:21:03.024Z,44.07
2023-03-25T14:26:04.426Z,39.90
2023-03-25T14:31:05.889Z,43.50
2023-03-25T14:36:07.323Z,39.90
2023-03-25T14:41:09.184Z,37.77
2023-03-25T14:46:10.854Z,34.90
2023-03-25T14:51:12.403Z,35.63
2023-03-25T14:56:14.092Z,33.60
2023-03-25T15:01:15.500Z,32.27
2023-03-25T15:06:16.920Z,34.10
2023-03-25T15:11:18.370Z,37.03
2023-03-25T15:16:19.873Z,32.43
2023-03-25T15:21:21.308Z,42.27
2023-03-25T15:26:22.744Z,42.90
2023-03-25T15:31:24.197Z,44.47
2023-03-25T15:36:25.618Z,47.90
2023-03-25T15:41:27.058Z,46.53
2023-03-25T15:46:28.993Z,50.03
2023-03-25T15:51:30.426Z,48.50
2023-03-25T15:56:31.923Z,45.13
2023-03-25T16:01:33.431Z,43.17
2023-03-25T16:06:34.986Z,40.30
2023-03-25T16:11:36.540Z,39.00
2023-03-25T16:16:38.368Z,37.23
2023-03-25T16:21:39.834Z,35.70
2023-03-25T16:26:41.423Z,36.13
2023-03-25T16:31:42.894Z,34.20
2023-03-25T16:36:44.330Z,32.73
2023-03-25T16:41:45.763Z,30.07
2023-03-25T16:46:47.204Z,30.27
2023-03-25T16:51:48.701Z,27.47
2023-03-25T16:56:50.150Z,25.67
2023-03-25T17:01:51.647Z,24.33
2023-03-25T17:06:53.195Z,23.93
2023-03-25T17:11:54.652Z,23.50
2023-03-25T17:16:56.051Z,22.30
2023-03-25T17:21:57.482Z,21.57
2023-03-25T17:26:58.889Z,21.07
2023-03-25T17:32:00.310Z,20.93
2023-03-25T17:37:01.740Z,18.23
2023-03-25T17:42:03.157Z,18.83
2023-03-25T17:47:04.563Z,15.83
2023-03-25T17:52:05.976Z,17.13
2023-03-25T17:57:07.456Z,15.40
2023-03-25T18:02:09.068Z,14.73
2023-03-25T18:07:10.556Z,14.23
2023-03-25T18:12:11.959Z,15.33
2023-03-25T18:17:13.387Z,13.53
2023-03-25T18:27:25.559Z,11.93
2023-03-25T18:32:32.039Z,11.27
2023-03-25T18:37:33.469Z,11.70
2023-03-25T18:42:34.876Z,11.33
2023-03-25T18:47:36.403Z,11.33
2023-03-25T18:52:37.952Z,10.37
2023-03-25T18:57:39.382Z,10.40
2023-03-25T19:02:40.912Z,8.93
2023-03-25T19:07:42.393Z,9.77
2023-03-25T19:12:43.852Z,9.63
2023-03-25T19:17:45.314Z,8.50
2023-03-25T19:22:46.738Z,8.10
2023-03-25T19:27:48.276Z,8.60
2023-03-25T19:32:49.753Z,7.63
2023-03-25T19:37:51.168Z,7.63
2023-03-25T19:42:52.613Z,6.90
2023-03-25T19:47:54.057Z,7.33
2023-03-25T19:52:55.491Z,6.70
2023-03-25T19:57:56.903Z,5.73
2023-03-25T20:02:58.355Z,6.00
2023-03-25T20:07:59.816Z,8.50
2023-03-25T20:13:01.215Z,6.90
2023-03-25T20:18:02.637Z,6.07
2023-03-25T20:23:04.166Z,5.63
2023-03-25T20:28:05.615Z,5.20
2023-03-25T20:33:07.048Z,6.13
2023-03-25T20:38:08.469Z,7.23
2023-03-25T20:43:09.891Z,5.27
2023-03-25T20:48:11.460Z,5.83
2023-03-25T20:53:12.918Z,5.83
2023-03-25T20:58:14.312Z,5.00
2023-03-25T21:03:15.757Z,4.70
2023-03-25T21:08:17.197Z,5.13
2023-03-25T21:13:18.597Z,5.40
2023-03-25T21:18:20.003Z,4.30
2023-03-25T21:23:21.423Z,4.70
2023-03-25T21:28:22.830Z,5.37
2023-03-25T21:33:24.348Z,5.43
2023-03-25T21:38:29.329Z,4.10
2023-03-25T21:43:31.053Z,4.47
2023-03-25T21:48:32.715Z,3.90
2023-03-25T21:53:34.200Z,3.53
2023-03-25T21:58:35.790Z,5.07
2023-03-25T22:03:37.338Z,4.00
2023-03-25T22:08:38.937Z,3.90
2023-03-25T22:13:40.345Z,4.00
2023-03-25T22:18:41.803Z,3.60
2023-03-25T22:23:43.216Z,4.53
2023-03-25T22:28:45.724Z,3.87
2023-03-25T22:33:47.129Z,2.90
2023-03-25T22:38:48.533Z,3.63
2023-03-25T22:43:49.950Z,3.00
2023-03-25T22:48:51.350Z,4.00
2023-03-25T22:53:52.752Z,3.73
2023-03-25T22:58:54.217Z,3.33
2023-03-25T23:03:55.674Z,3.20
2023-03-25T23:08:57.093Z,3.33
2023-03-25T23:13:58.536Z,2.77
2023-03-25T23:19:02.988Z,3.00
2023-03-25T23:24:04.453Z,3.20
2023-03-25T23:29:05.868Z,3.17
2023-03-25T23:34:07.315Z,2.97
2023-03-25T23:39:08.764Z,2.90
2023-03-25T23:44:10.214Z,3.80
2023-03-25T23:49:11.630Z,2.87
2023-03-25T23:54:13.055Z,3.13
2023-03-25T23:59:14.589Z,2.90
