createdAt,value
2018-05-08T00:00:06.776Z,61.53
2018-05-08T00:02:35.067Z,61.94
2018-05-08T00:05:06.169Z,61.88
2018-05-08T00:07:34.574Z,61.89
2018-05-08T00:10:08.478Z,62.29
2018-05-08T00:12:37.081Z,62.40
2018-05-08T00:15:06.175Z,62.58
2018-05-08T00:17:34.451Z,62.83
2018-05-08T00:20:09.487Z,63.02
2018-05-08T00:22:37.947Z,63.22
2018-05-08T00:25:06.223Z,63.59
2018-05-08T00:27:34.515Z,64.16
2018-05-08T00:30:06.126Z,64.67
2018-05-08T00:32:34.418Z,64.71
2018-05-08T00:35:05.912Z,64.78
2018-05-08T00:37:34.185Z,64.64
2018-05-08T00:40:08.295Z,64.81
2018-05-08T00:42:37.071Z,64.72
2018-05-08T00:45:06.317Z,65.30
2018-05-08T00:47:34.614Z,65.10
2018-05-08T00:50:06.614Z,65.29
2018-05-08T00:52:34.890Z,65.27
2018-05-08T00:55:06.903Z,65.60
2018-05-08T00:57:35.305Z,65.76
2018-05-08T01:00:08.139Z,66.81
2018-05-08T01:02:36.414Z,66.09
2018-05-08T01:05:07.731Z,65.69
2018-05-08T01:07:36.012Z,66.29
2018-05-08T01:10:09.012Z,66.78
2018-05-08T01:12:37.301Z,67.41
2018-05-08T01:15:06.199Z,67.45
2018-05-08T01:17:34.487Z,68.15
2018-05-08T01:20:09.575Z,67.12
2018-05-08T01:22:37.895Z,66.19
2018-05-08T01:25:06.803Z,66.12
2018-05-08T01:27:35.107Z,66.72
2018-05-08T01:30:06.325Z,67.46
2018-05-08T01:32:34.771Z,67.59
2018-05-08T01:35:06.819Z,68.14
2018-05-08T01:37:35.099Z,68.55
2018-05-08T01:40:06.307Z,68.57
2018-05-08T01:42:34.582Z,68.12
2018-05-08T01:45:06.156Z,68.50
2018-05-08T01:47:34.441Z,69.51
2018-05-08T01:50:09.435Z,69.68
2018-05-08T01:52:37.783Z,69.50
2018-05-08T01:55:06.039Z,69.40
2018-05-08T01:57:34.530Z,69.54
2018-05-08T02:00:07.480Z,69.67
2018-05-08T02:02:36.067Z,69.59
2018-05-08T02:05:05.958Z,69.36
2018-05-08T02:07:34.285Z,68.53
2018-05-08T02:10:09.255Z,68.72
2018-05-08T02:12:37.580Z,68.38
2018-05-08T02:15:06.262Z,67.43
2018-05-08T02:17:34.539Z,66.63
2018-05-08T02:20:05.846Z,65.88
2018-05-08T02:22:34.130Z,65.78
2018-05-08T02:25:05.591Z,65.07
2018-05-08T02:27:33.875Z,64.66
2018-05-08T02:30:05.287Z,64.34
2018-05-08T02:32:33.811Z,64.65
2018-05-08T02:35:08.456Z,64.41
2018-05-08T02:37:36.749Z,64.38
2018-05-08T02:40:06.559Z,64.26
2018-05-08T02:42:34.845Z,64.71
2018-05-08T02:45:06.339Z,65.40
2018-05-08T02:47:34.824Z,65.51
2018-05-08T02:50:07.195Z,65.80
2018-05-08T02:52:35.697Z,65.77
2018-05-08T02:55:07.492Z,66.49
2018-05-08T02:57:35.771Z,66.94
2018-05-08T03:00:07.085Z,68.44
2018-05-08T03:02:35.591Z,68.97
2018-05-08T03:05:07.506Z,69.36
2018-05-08T03:07:35.809Z,69.54
2018-05-08T03:10:08.486Z,69.95
2018-05-08T03:12:37.410Z,69.55
2018-05-08T03:15:06.639Z,69.99
2018-05-08T03:17:34.863Z,70.09
2018-05-08T03:20:06.788Z,70.18
2018-05-08T03:22:35.063Z,71.07
2018-05-08T03:25:06.256Z,71.22
2018-05-08T03:27:34.527Z,70.98
2018-05-08T03:30:09.698Z,71.90
2018-05-08T03:32:37.966Z,73.61
2018-05-08T03:35:06.251Z,73.39
2018-05-08T03:37:34.644Z,73.27
2018-05-08T03:40:06.814Z,72.75
2018-05-08T03:42:35.084Z,72.75
2018-05-08T03:45:06.290Z,73.06
2018-05-08T03:47:34.552Z,72.70
2018-05-08T03:50:05.987Z,72.69
2018-05-08T03:52:34.264Z,72.66
2018-05-08T03:55:06.087Z,72.72
2018-05-08T03:57:34.357Z,72.98
2018-05-08T04:00:05.983Z,73.07
2018-05-08T04:02:45.930Z,73.03
2018-05-08T04:05:25.769Z,73.26
2018-05-08T04:08:05.711Z,73.90
2018-05-08T04:10:34.212Z,73.99
2018-05-08T04:13:03.251Z,73.70
2018-05-08T04:15:31.709Z,73.55
2018-05-08T04:17:59.898Z,73.69
2018-05-08T04:20:28.188Z,73.36
2018-05-08T04:22:56.484Z,72.81
2018-05-08T04:25:24.841Z,72.68
2018-05-08T04:27:53.099Z,73.08
2018-05-08T04:30:21.396Z,72.77
2018-05-08T04:32:49.672Z,72.53
2018-05-08T04:35:17.947Z,72.58
2018-05-08T04:37:46.220Z,71.77
2018-05-08T04:40:14.523Z,71.46
2018-05-08T04:42:42.791Z,70.71
2018-05-08T04:45:11.247Z,70.30
2018-05-08T04:47:39.726Z,70.31
2018-05-08T04:50:08.001Z,69.86
2018-05-08T04:52:36.266Z,69.35
2018-05-08T04:55:06.356Z,68.42
2018-05-08T04:57:34.770Z,68.45
2018-05-08T05:00:06.406Z,67.13
2018-05-08T05:02:34.715Z,66.96
2018-05-08T05:05:09.823Z,66.28
2018-05-08T05:07:38.087Z,65.43
2018-05-08T05:10:06.380Z,64.89
2018-05-08T05:12:35.120Z,64.42
2018-05-08T05:15:07.255Z,64.74
2018-05-08T05:17:35.520Z,65.74
2018-05-08T05:20:07.175Z,64.88
2018-05-08T05:22:35.440Z,64.75
2018-05-08T05:25:07.248Z,63.81
2018-05-08T05:27:35.743Z,63.90
2018-05-08T05:30:06.376Z,64.04
2018-05-08T05:32:34.675Z,64.08
2018-05-08T05:35:09.813Z,63.74
2018-05-08T05:37:38.075Z,62.90
2018-05-08T05:40:06.348Z,62.63
2018-05-08T05:42:34.643Z,62.87
2018-05-08T05:45:06.055Z,62.33
2018-05-08T05:47:34.341Z,62.27
2018-05-08T05:50:05.659Z,63.15
2018-05-08T05:52:34.426Z,61.68
2018-05-08T05:55:05.680Z,60.77
2018-05-08T05:57:33.971Z,61.51
2018-05-08T06:00:08.645Z,62.19
2018-05-08T06:02:37.334Z,59.94
2018-05-08T06:05:06.427Z,59.79
2018-05-08T06:07:34.702Z,59.86
2018-05-08T06:10:09.849Z,58.13
2018-05-08T06:12:38.123Z,57.35
2018-05-08T06:15:06.391Z,56.80
2018-05-08T06:17:34.671Z,57.62
2018-05-08T06:20:10.519Z,57.46
2018-05-08T06:22:39.025Z,56.32
2018-05-08T06:25:07.303Z,56.97
2018-05-08T06:27:35.571Z,55.95
2018-05-08T06:30:07.654Z,56.42
2018-05-08T06:32:36.119Z,57.88
2018-05-08T06:35:08.936Z,58.07
2018-05-08T06:37:37.492Z,56.91
2018-05-08T06:40:07.308Z,57.09
2018-05-08T06:42:35.695Z,55.22
2018-05-08T06:45:07.844Z,54.61
2018-05-08T06:47:36.126Z,54.46
2018-05-08T06:50:08.165Z,54.99
2018-05-08T06:52:36.455Z,55.32
2018-05-08T06:55:06.266Z,54.80
2018-05-08T06:57:34.872Z,54.44
2018-05-08T07:00:07.002Z,53.24
2018-05-08T07:02:35.291Z,54.89
2018-05-08T07:05:10.043Z,55.74
2018-05-08T07:07:38.326Z,54.30
2018-05-08T07:10:06.603Z,53.58
2018-05-08T07:12:34.879Z,53.82
2018-05-08T07:15:06.474Z,53.84
2018-05-08T07:17:34.810Z,53.62
2018-05-08T07:20:09.934Z,52.28
2018-05-08T07:22:38.210Z,52.14
2018-05-08T07:25:06.484Z,49.59
2018-05-08T07:27:34.773Z,46.11
2018-05-08T07:30:06.245Z,44.43
2018-05-08T07:32:34.459Z,42.26
2018-05-08T07:35:05.710Z,40.12
2018-05-08T07:37:33.987Z,42.35
2018-05-08T07:40:08.923Z,44.48
2018-05-08T07:42:37.179Z,42.61
2018-05-08T07:45:06.676Z,42.19
2018-05-08T07:47:34.967Z,44.77
2018-05-08T07:50:07.051Z,42.58
2018-05-08T07:52:35.329Z,40.34
2018-05-08T07:55:06.622Z,41.51
2018-05-08T07:57:34.987Z,38.71
2018-05-08T08:00:07.896Z,36.39
2018-05-08T08:02:36.185Z,37.66
2018-05-08T08:05:08.388Z,36.59
2018-05-08T08:07:36.748Z,35.75
2018-05-08T08:10:06.563Z,36.07
2018-05-08T08:12:35.087Z,35.95
2018-05-08T08:15:07.135Z,36.09
2018-05-08T08:17:35.599Z,36.81
2018-05-08T08:20:07.752Z,38.54
2018-05-08T08:22:36.015Z,40.23
2018-05-08T08:25:08.128Z,42.51
2018-05-08T08:27:36.387Z,41.62
2018-05-08T08:30:07.624Z,41.18
2018-05-08T08:32:35.958Z,39.67
2018-05-08T08:35:07.922Z,39.29
2018-05-08T08:37:36.184Z,38.88
2018-05-08T08:40:08.405Z,40.70
2018-05-08T08:42:36.892Z,39.09
2018-05-08T08:45:06.702Z,38.09
2018-05-08T08:47:35.656Z,35.47
2018-05-08T08:50:07.138Z,33.69
2018-05-08T08:52:35.403Z,33.83
2018-05-08T08:55:06.667Z,35.35
2018-05-08T08:57:34.922Z,38.84
2018-05-08T09:00:09.926Z,39.34
2018-05-08T09:02:38.192Z,38.88
2018-05-08T09:05:06.479Z,38.04
2018-05-08T09:07:34.747Z,38.59
2018-05-08T09:10:10.151Z,37.30
2018-05-08T09:12:38.403Z,36.03
2018-05-08T09:15:07.523Z,36.50
2018-05-08T09:17:35.798Z,36.64
2018-05-08T09:20:07.963Z,36.91
2018-05-08T09:22:36.217Z,37.32
2018-05-08T09:25:08.214Z,38.63
2018-05-08T09:27:36.539Z,38.70
2018-05-08T09:30:07.779Z,37.62
2018-05-08T09:32:36.363Z,37.47
2018-05-08T09:35:08.384Z,37.48
2018-05-08T09:37:36.714Z,37.95
2018-05-08T09:40:06.968Z,37.34
2018-05-08T09:42:35.228Z,37.98
2018-05-08T09:45:07.331Z,36.63
2018-05-08T09:47:35.599Z,33.91
2018-05-08T09:50:07.852Z,32.74
2018-05-08T09:52:36.541Z,30.37
2018-05-08T09:55:06.501Z,28.95
2018-05-08T09:57:35.196Z,27.91
2018-05-08T10:00:07.216Z,30.15
2018-05-08T10:02:35.516Z,30.56
2018-05-08T10:05:05.651Z,30.41
2018-05-08T10:07:33.920Z,30.85
2018-05-08T10:10:08.947Z,31.29
2018-05-08T10:12:37.211Z,32.36
2018-05-08T10:15:05.510Z,30.22
2018-05-08T10:17:34.363Z,32.61
2018-05-08T10:20:05.507Z,31.64
2018-05-08T10:22:33.775Z,30.95
2018-05-08T10:25:07.683Z,30.00
2018-05-08T10:27:35.964Z,31.55
2018-05-08T10:30:05.661Z,26.99
2018-05-08T10:32:34.147Z,26.88
2018-05-08T10:35:05.578Z,24.47
2018-05-08T10:37:33.860Z,28.32
2018-05-08T10:40:08.906Z,24.37
2018-05-08T10:42:37.185Z,24.28
2018-05-08T10:45:05.575Z,27.17
2018-05-08T10:47:33.843Z,25.18
2018-05-08T10:50:05.380Z,27.58
2018-05-08T10:52:33.624Z,27.39
2018-05-08T10:55:05.425Z,27.03
2018-05-08T10:57:33.696Z,28.49
2018-05-08T11:00:04.962Z,28.27
2018-05-08T11:02:33.332Z,30.25
2018-05-08T11:05:08.007Z,30.08
2018-05-08T11:07:36.283Z,29.59
2018-05-08T11:10:05.687Z,30.31
2018-05-08T11:12:34.148Z,29.29
2018-05-08T11:15:07.393Z,29.11
2018-05-08T11:17:36.038Z,29.17
2018-05-08T11:20:05.564Z,29.76
2018-05-08T11:22:33.823Z,29.73
2018-05-08T11:25:05.481Z,28.66
2018-05-08T11:27:34.619Z,27.99
2018-05-08T11:30:06.379Z,29.14
2018-05-08T11:32:34.654Z,26.84
2018-05-08T11:35:06.575Z,27.95
2018-05-08T11:37:35.044Z,28.53
2018-05-08T11:40:06.952Z,27.78
2018-05-08T11:42:35.247Z,27.14
2018-05-08T11:45:08.066Z,27.28
2018-05-08T11:47:36.354Z,26.11
2018-05-08T11:50:06.671Z,25.59
2018-05-08T11:52:35.088Z,26.77
2018-05-08T11:55:07.128Z,27.35
2018-05-08T11:57:35.407Z,28.39
2018-05-08T12:00:07.518Z,27.73
2018-05-08T12:02:35.841Z,27.21
2018-05-08T12:05:07.096Z,28.31
2018-05-08T12:07:35.596Z,28.03
2018-05-08T12:10:07.492Z,27.92
2018-05-08T12:12:35.874Z,27.76
2018-05-08T12:15:05.872Z,27.81
2018-05-08T12:17:34.156Z,29.06
2018-05-08T12:20:06.829Z,29.03
2018-05-08T12:22:35.108Z,27.48
2018-05-08T12:25:06.607Z,26.59
2018-05-08T12:27:35.008Z,27.28
2018-05-08T12:30:07.175Z,26.18
2018-05-08T12:32:35.473Z,27.00
2018-05-08T12:35:07.393Z,26.48
2018-05-08T12:37:35.854Z,27.37
2018-05-08T12:40:05.943Z,27.88
2018-05-08T12:42:34.224Z,27.89
2018-05-08T12:45:08.127Z,27.11
2018-05-08T12:47:36.585Z,26.26
2018-05-08T12:50:05.974Z,25.62
2018-05-08T12:52:34.261Z,24.92
2018-05-08T12:55:08.384Z,25.98
2018-05-08T12:57:36.659Z,25.42
2018-05-08T13:00:05.976Z,25.62
2018-05-08T13:02:34.267Z,24.93
2018-05-08T13:05:05.672Z,25.92
2018-05-08T13:07:34.108Z,26.34
2018-05-08T13:10:06.102Z,26.57
2018-05-08T13:12:34.623Z,27.38
2018-05-08T13:15:05.942Z,26.94
2018-05-08T13:17:34.236Z,26.14
2018-05-08T13:20:06.229Z,26.49
2018-05-08T13:22:34.511Z,26.37
2018-05-08T13:25:06.126Z,26.19
2018-05-08T13:27:34.441Z,24.46
2018-05-08T13:30:08.519Z,24.12
2018-05-08T13:32:36.841Z,24.63
2018-05-08T13:35:06.047Z,24.21
2018-05-08T13:37:34.344Z,25.38
2018-05-08T13:40:06.145Z,24.34
2018-05-08T13:42:34.439Z,24.14
2018-05-08T13:45:06.092Z,23.24
2018-05-08T13:47:34.636Z,23.66
2018-05-08T13:50:06.234Z,23.58
2018-05-08T13:52:34.518Z,22.83
2018-05-08T13:55:08.647Z,23.61
2018-05-08T13:57:36.883Z,23.07
2018-05-08T14:00:06.810Z,22.77
2018-05-08T14:02:35.094Z,23.12
2018-05-08T14:05:07.013Z,23.06
2018-05-08T14:07:35.300Z,24.00
2018-05-08T14:10:06.016Z,24.24
2018-05-08T14:12:34.298Z,23.26
2018-05-08T14:15:06.562Z,24.80
2018-05-08T14:17:34.880Z,23.34
2018-05-08T14:20:06.802Z,24.08
2018-05-08T14:22:35.093Z,24.28
2018-05-08T14:25:06.990Z,25.37
2018-05-08T14:27:35.289Z,24.28
2018-05-08T14:30:06.055Z,24.62
2018-05-08T14:32:34.329Z,25.48
2018-05-08T14:35:05.755Z,26.81
2018-05-08T14:37:34.026Z,25.39
2018-05-08T14:40:05.421Z,25.54
2018-05-08T14:42:33.700Z,25.40
2018-05-08T14:45:08.458Z,26.69
2018-05-08T14:47:36.892Z,25.78
2018-05-08T14:50:06.615Z,26.23
2018-05-08T14:52:34.894Z,27.10
2018-05-08T14:55:08.919Z,26.15
2018-05-08T14:57:37.202Z,25.11
2018-05-08T15:00:06.848Z,25.58
2018-05-08T15:02:35.226Z,25.79
2018-05-08T15:05:07.232Z,24.11
2018-05-08T15:07:35.516Z,25.30
2018-05-08T15:10:07.240Z,25.62
2018-05-08T15:12:35.526Z,26.11
2018-05-08T15:15:06.753Z,26.58
2018-05-08T15:17:35.066Z,26.08
2018-05-08T15:20:06.026Z,26.73
2018-05-08T15:22:34.291Z,26.05
2018-05-08T15:25:05.940Z,26.74
2018-05-08T15:27:34.210Z,26.83
2018-05-08T15:30:09.315Z,26.65
2018-05-08T15:32:37.605Z,26.66
2018-05-08T15:35:07.045Z,26.23
2018-05-08T15:37:35.324Z,25.33
2018-05-08T15:40:07.067Z,25.73
2018-05-08T15:42:35.351Z,25.23
2018-05-08T15:45:06.710Z,25.23
2018-05-08T15:47:35.005Z,24.95
2018-05-08T15:50:06.324Z,24.70
2018-05-08T15:52:34.747Z,25.14
2018-05-08T15:55:06.206Z,25.97
2018-05-08T15:57:34.709Z,24.98
2018-05-08T16:00:06.868Z,25.41
2018-05-08T16:02:35.347Z,25.44
2018-05-08T16:05:06.810Z,25.44
2018-05-08T16:07:35.094Z,25.52
2018-05-08T16:10:07.739Z,24.97
2018-05-08T16:12:36.011Z,25.64
2018-05-08T16:15:06.541Z,25.81
2018-05-08T16:17:34.823Z,25.79
2018-05-08T16:20:06.968Z,25.53
2018-05-08T16:22:35.238Z,26.19
2018-05-08T16:25:06.481Z,26.31
2018-05-08T16:27:34.869Z,26.50
2018-05-08T16:30:06.952Z,26.26
2018-05-08T16:32:35.198Z,26.93
2018-05-08T16:35:06.620Z,25.87
2018-05-08T16:37:34.895Z,26.11
2018-05-08T16:40:07.027Z,26.83
2018-05-08T16:42:35.511Z,26.93
2018-05-08T16:45:07.637Z,27.25
2018-05-08T16:47:35.950Z,27.51
2018-05-08T16:50:06.149Z,28.03
2018-05-08T16:52:34.422Z,27.93
2018-05-08T16:55:05.826Z,27.96
2018-05-08T16:57:34.107Z,27.99
2018-05-08T17:00:05.664Z,28.29
2018-05-08T17:02:33.973Z,28.53
2018-05-08T17:05:05.379Z,28.58
2018-05-08T17:07:33.700Z,28.85
2018-05-08T17:10:08.099Z,28.08
2018-05-08T17:12:36.517Z,28.03
2018-05-08T17:15:06.843Z,28.14
2018-05-08T17:17:35.917Z,28.17
2018-05-08T17:20:05.923Z,28.55
2018-05-08T17:22:34.213Z,28.48
2018-05-08T17:25:06.744Z,29.06
2018-05-08T17:27:35.028Z,28.35
2018-05-08T17:30:06.521Z,29.03
2018-05-08T17:32:35.015Z,28.70
2018-05-08T17:35:07.115Z,29.00
2018-05-08T17:37:35.568Z,28.67
2018-05-08T17:40:06.876Z,28.91
2018-05-08T17:42:35.275Z,29.80
2018-05-08T17:45:07.264Z,29.93
2018-05-08T17:47:35.548Z,30.35
2018-05-08T17:50:07.763Z,30.60
2018-05-08T17:52:36.364Z,30.84
2018-05-08T17:55:06.050Z,31.52
2018-05-08T17:57:34.379Z,31.10
2018-05-08T18:00:06.220Z,31.44
2018-05-08T18:02:34.518Z,31.84
2018-05-08T18:05:05.952Z,31.94
2018-05-08T18:07:34.280Z,32.34
2018-05-08T18:10:07.223Z,32.78
2018-05-08T18:12:35.738Z,33.13
2018-05-08T18:15:07.548Z,33.47
2018-05-08T18:17:35.873Z,33.70
2018-05-08T18:20:07.631Z,33.90
2018-05-08T18:22:35.925Z,33.94
2018-05-08T18:25:05.955Z,33.90
2018-05-08T18:27:34.254Z,34.12
2018-05-08T18:30:05.980Z,34.46
2018-05-08T18:32:34.675Z,34.43
2018-05-08T18:35:06.023Z,34.52
2018-05-08T18:37:34.332Z,34.67
2018-05-08T18:40:05.960Z,35.46
2018-05-08T18:42:34.244Z,35.81
2018-05-08T18:45:05.836Z,35.65
2018-05-08T18:47:34.148Z,35.94
2018-05-08T18:50:05.524Z,36.55
2018-05-08T18:52:34.062Z,36.60
2018-05-08T18:55:05.311Z,36.81
2018-05-08T18:57:33.612Z,36.96
2018-05-08T19:00:10.813Z,37.20
2018-05-08T19:02:39.386Z,37.60
2018-05-08T19:05:07.759Z,37.98
2018-05-08T19:07:36.056Z,38.58
2018-05-08T19:10:05.922Z,38.78
2018-05-08T19:12:34.205Z,38.98
2018-05-08T19:15:11.128Z,39.51
2018-05-08T19:17:39.426Z,39.91
2018-05-08T19:20:08.063Z,39.88
2018-05-08T19:22:36.381Z,39.29
2018-05-08T19:25:07.999Z,40.10
2018-05-08T19:27:36.403Z,40.39
2018-05-08T19:30:13.303Z,40.03
2018-05-08T19:32:41.599Z,40.31
2018-05-08T19:35:15.396Z,40.87
2018-05-08T19:37:49.381Z,41.54
2018-05-08T19:40:17.666Z,42.25
2018-05-08T19:42:46.564Z,42.61
2018-05-08T19:45:15.093Z,43.08
2018-05-08T19:47:43.531Z,43.53
2018-05-08T19:50:11.799Z,44.14
2018-05-08T19:52:40.100Z,43.98
2018-05-08T19:55:08.920Z,43.53
2018-05-08T19:57:37.395Z,43.21
2018-05-08T20:00:06.693Z,43.28
2018-05-08T20:02:34.956Z,42.04
2018-05-08T20:05:06.975Z,41.75
2018-05-08T20:07:35.244Z,40.91
2018-05-08T20:10:07.272Z,40.81
2018-05-08T20:12:35.545Z,40.29
2018-05-08T20:15:06.976Z,40.71
2018-05-08T20:17:35.244Z,40.32
2018-05-08T20:20:06.272Z,40.48
2018-05-08T20:22:35.069Z,40.18
2018-05-08T20:25:06.991Z,40.53
2018-05-08T20:27:35.609Z,40.51
2018-05-08T20:30:07.917Z,41.08
2018-05-08T20:32:36.195Z,40.94
2018-05-08T20:35:06.103Z,40.57
2018-05-08T20:37:34.369Z,40.91
2018-05-08T20:40:06.307Z,40.76
2018-05-08T20:42:34.582Z,41.01
2018-05-08T20:45:07.503Z,40.95
2018-05-08T20:47:35.783Z,41.07
2018-05-08T20:50:07.787Z,41.55
2018-05-08T20:52:36.071Z,42.18
2018-05-08T20:55:06.201Z,42.09
2018-05-08T20:57:34.480Z,41.98
2018-05-08T21:00:06.092Z,42.29
2018-05-08T21:02:34.359Z,42.78
2018-05-08T21:05:07.602Z,43.26
2018-05-08T21:07:35.879Z,43.52
2018-05-08T21:10:07.314Z,43.79
2018-05-08T21:12:35.743Z,44.08
2018-05-08T21:15:08.019Z,44.40
2018-05-08T21:17:36.323Z,45.03
2018-05-08T21:20:06.271Z,46.39
2018-05-08T21:22:34.542Z,46.63
2018-05-08T21:25:06.282Z,46.68
2018-05-08T21:27:40.146Z,46.75
2018-05-08T21:33:07.527Z,46.50
2018-05-08T21:35:36.101Z,46.93
2018-05-08T21:38:04.400Z,46.95
2018-05-08T21:40:32.858Z,47.35
2018-05-08T21:43:01.132Z,47.92
2018-05-08T21:45:29.427Z,48.65
2018-05-08T21:47:57.701Z,49.23
2018-05-08T21:50:26.004Z,49.58
2018-05-08T21:52:54.269Z,49.38
2018-05-08T21:55:22.555Z,49.83
2018-05-08T21:57:50.852Z,50.25
2018-05-08T22:00:19.167Z,50.89
2018-05-08T22:02:47.436Z,51.04
2018-05-08T22:05:15.731Z,51.21
2018-05-08T22:07:43.988Z,51.79
2018-05-08T22:10:12.591Z,52.25
2018-05-08T22:12:40.866Z,52.22
2018-05-08T22:15:09.155Z,51.53
2018-05-08T22:17:37.414Z,51.49
2018-05-08T22:20:05.991Z,50.66
2018-05-08T22:22:34.264Z,50.61
2018-05-08T22:25:08.281Z,50.38
2018-05-08T22:27:36.559Z,50.64
2018-05-08T22:30:05.970Z,50.90
2018-05-08T22:32:34.255Z,50.78
2018-05-08T22:35:06.204Z,51.43
2018-05-08T22:37:34.523Z,50.91
2018-05-08T22:40:06.135Z,51.11
2018-05-08T22:42:34.778Z,50.76
2018-05-08T22:45:06.597Z,50.84
2018-05-08T22:47:34.869Z,50.40
2018-05-08T22:50:05.832Z,49.81
2018-05-08T22:52:34.109Z,49.51
2018-05-08T22:55:05.504Z,49.73
2018-05-08T22:57:33.784Z,49.42
2018-05-08T23:00:05.139Z,49.13
2018-05-08T23:02:33.411Z,48.65
2018-05-08T23:05:08.143Z,48.06
2018-05-08T23:07:36.411Z,46.93
2018-05-08T23:10:05.783Z,47.34
2018-05-08T23:12:34.293Z,46.37
2018-05-08T23:15:05.695Z,45.90
2018-05-08T23:17:33.989Z,45.85
2018-05-08T23:20:06.198Z,45.58
2018-05-08T23:22:34.594Z,45.71
2018-05-08T23:25:06.387Z,46.05
2018-05-08T23:27:34.837Z,46.06
2018-05-08T23:30:06.699Z,46.86
2018-05-08T23:32:35.551Z,46.83
2018-05-08T23:35:07.139Z,47.21
2018-05-08T23:37:35.444Z,47.14
2018-05-08T23:40:07.544Z,47.28
2018-05-08T23:42:35.841Z,47.84
2018-05-08T23:45:05.672Z,47.31
2018-05-08T23:47:33.958Z,47.62
2018-05-08T23:50:05.376Z,47.60
2018-05-08T23:52:33.837Z,47.76
2018-05-08T23:55:05.147Z,48.04
2018-05-08T23:57:33.604Z,47.88
