createdAt,value
2023-05-14T00:00:01.427Z,66.59
2023-05-14T00:02:29.133Z,67.66
2023-05-14T00:04:58.377Z,68.52
2023-05-14T00:07:30.719Z,70.34
2023-05-14T00:09:58.606Z,70.08
2023-05-14T00:12:26.679Z,70.76
2023-05-14T00:14:54.732Z,67.57
2023-05-14T00:17:22.442Z,65.50
2023-05-14T00:19:50.189Z,65.71
2023-05-14T00:22:19.190Z,64.89
2023-05-14T00:24:46.842Z,64.26
2023-05-14T00:27:14.757Z,64.19
2023-05-14T00:29:42.382Z,63.62
2023-05-14T00:32:10.059Z,64.28
2023-05-14T00:34:37.642Z,63.83
2023-05-14T00:37:05.625Z,64.39
2023-05-14T00:39:35.115Z,63.47
2023-05-14T00:42:02.788Z,64.90
2023-05-14T00:44:30.438Z,64.67
2023-05-14T00:46:58.215Z,67.85
2023-05-14T00:49:26.649Z,66.13
2023-05-14T00:51:54.733Z,65.16
2023-05-14T00:54:22.660Z,65.39
2023-05-14T00:56:52.074Z,68.40
2023-05-14T00:59:19.764Z,66.64
2023-05-14T01:01:47.642Z,68.30
2023-05-14T01:04:15.836Z,68.22
2023-05-14T01:06:57.876Z,67.26
2023-05-14T01:09:30.697Z,71.67
2023-05-14T01:12:06.536Z,73.40
2023-05-14T01:14:42.059Z,73.92
2023-05-14T01:17:12.727Z,78.46
2023-05-14T01:19:42.093Z,75.06
2023-05-14T01:22:11.911Z,71.65
2023-05-14T01:24:39.700Z,71.32
2023-05-14T01:27:14.414Z,69.36
2023-05-14T01:29:46.468Z,68.13
2023-05-14T01:32:14.723Z,71.52
2023-05-14T01:34:42.893Z,71.83
2023-05-14T01:37:13.433Z,70.62
2023-05-14T01:39:43.458Z,69.68
2023-05-14T01:42:11.978Z,69.82
2023-05-14T01:44:39.578Z,67.74
2023-05-14T01:47:07.269Z,68.82
2023-05-14T01:49:34.915Z,73.18
2023-05-14T01:52:02.520Z,72.65
2023-05-14T01:54:31.512Z,69.40
2023-05-14T01:56:59.099Z,67.71
2023-05-14T01:59:26.748Z,68.28
2023-05-14T02:01:54.452Z,67.64
2023-05-14T02:04:22.125Z,66.97
2023-05-14T02:06:50.007Z,66.52
2023-05-14T02:09:17.595Z,66.44
2023-05-14T02:11:46.560Z,66.61
2023-05-14T02:14:15.241Z,67.00
2023-05-14T02:16:42.991Z,67.28
2023-05-14T02:19:11.116Z,69.75
2023-05-14T02:21:38.773Z,67.71
2023-05-14T02:24:06.764Z,67.79
2023-05-14T02:26:34.363Z,69.58
2023-05-14T02:29:03.356Z,67.34
2023-05-14T02:31:31.108Z,66.20
2023-05-14T02:33:58.765Z,65.80
2023-05-14T02:36:26.374Z,66.38
2023-05-14T02:38:54.065Z,65.59
2023-05-14T02:41:21.686Z,66.81
2023-05-14T02:43:49.344Z,66.36
2023-05-14T02:46:18.386Z,67.33
2023-05-14T02:48:46.116Z,69.90
2023-05-14T02:51:13.768Z,68.67
2023-05-14T02:53:41.408Z,66.07
2023-05-14T02:56:09.018Z,66.01
2023-05-14T02:58:36.646Z,65.54
2023-05-14T03:01:04.340Z,66.22
2023-05-14T03:03:33.966Z,66.74
2023-05-14T03:06:02.134Z,66.65
2023-05-14T03:08:29.804Z,67.02
2023-05-14T03:10:57.454Z,66.83
2023-05-14T03:13:25.105Z,67.49
2023-05-14T03:15:54.873Z,67.60
2023-05-14T03:18:22.753Z,67.75
2023-05-14T03:20:51.756Z,69.01
2023-05-14T03:23:19.382Z,67.95
2023-05-14T03:25:47.062Z,67.00
2023-05-14T03:28:14.699Z,66.84
2023-05-14T03:30:42.369Z,69.31
2023-05-14T03:33:10.071Z,71.10
2023-05-14T03:35:37.704Z,69.76
2023-05-14T03:38:07.454Z,69.01
2023-05-14T03:40:35.094Z,68.49
2023-05-14T03:43:02.755Z,71.50
2023-05-14T03:45:30.605Z,69.60
2023-05-14T03:47:58.336Z,69.85
2023-05-14T03:50:26.668Z,71.29
2023-05-14T03:52:54.973Z,78.13
2023-05-14T03:55:24.260Z,74.27
2023-05-14T03:57:51.872Z,73.81
2023-05-14T04:00:19.947Z,71.78
2023-05-14T04:02:47.627Z,70.53
2023-05-14T04:05:15.389Z,71.77
2023-05-14T04:07:43.052Z,71.21
2023-05-14T04:10:11.031Z,71.70
2023-05-14T04:12:40.062Z,71.92
2023-05-14T04:15:08.909Z,76.81
2023-05-14T04:17:36.665Z,73.44
2023-05-14T04:20:04.840Z,73.61
2023-05-14T04:22:33.025Z,70.71
2023-05-14T04:25:00.616Z,75.28
2023-05-14T04:27:29.402Z,73.16
2023-05-14T04:29:58.440Z,72.20
2023-05-14T04:32:26.130Z,69.66
2023-05-14T04:34:53.864Z,71.63
2023-05-14T04:37:21.578Z,71.03
2023-05-14T04:39:49.242Z,68.96
2023-05-14T04:42:16.871Z,71.25
2023-05-14T04:44:44.511Z,70.23
2023-05-14T04:47:13.488Z,68.51
2023-05-14T04:49:41.280Z,67.56
2023-05-14T04:52:08.923Z,66.74
2023-05-14T04:54:36.693Z,66.51
2023-05-14T04:57:04.452Z,66.40
2023-05-14T04:59:32.774Z,59.74
2023-05-14T05:02:00.427Z,54.00
2023-05-14T05:04:29.412Z,49.61
2023-05-14T05:06:57.077Z,47.71
2023-05-14T05:09:24.709Z,46.71
2023-05-14T05:11:52.327Z,45.20
2023-05-14T05:14:20.034Z,44.01
2023-05-14T05:16:47.728Z,43.97
2023-05-14T05:19:15.554Z,41.98
2023-05-14T05:21:44.836Z,42.05
2023-05-14T05:24:13.308Z,40.32
2023-05-14T05:26:40.923Z,43.33
2023-05-14T05:29:08.580Z,44.27
2023-05-14T05:31:36.647Z,42.18
2023-05-14T05:34:04.775Z,39.24
2023-05-14T05:36:32.627Z,41.15
2023-05-14T05:39:01.584Z,42.86
2023-05-14T05:41:30.058Z,43.16
2023-05-14T05:43:57.685Z,43.32
2023-05-14T05:46:25.429Z,43.02
2023-05-14T05:48:53.263Z,42.89
2023-05-14T05:51:20.926Z,40.09
2023-05-14T05:53:48.602Z,43.38
2023-05-14T05:56:17.612Z,43.96
2023-05-14T05:58:45.313Z,41.84
2023-05-14T06:01:12.935Z,40.65
2023-05-14T06:03:40.634Z,39.04
2023-05-14T06:06:08.663Z,40.64
2023-05-14T06:08:36.372Z,41.37
2023-05-14T06:11:03.980Z,40.35
2023-05-14T06:13:33.359Z,38.39
2023-05-14T06:16:01.043Z,36.91
2023-05-14T06:18:28.918Z,38.48
2023-05-14T06:20:57.044Z,39.80
2023-05-14T06:23:24.609Z,37.38
2023-05-14T06:25:52.206Z,37.01
2023-05-14T06:28:19.856Z,36.82
2023-05-14T06:30:50.729Z,37.26
2023-05-14T06:33:20.476Z,40.21
2023-05-14T06:35:48.377Z,42.88
2023-05-14T06:38:16.011Z,43.08
2023-05-14T06:40:43.610Z,45.26
2023-05-14T06:43:11.321Z,45.10
2023-05-14T06:45:38.953Z,44.03
2023-05-14T06:48:10.116Z,40.74
2023-05-14T06:50:37.912Z,42.75
2023-05-14T06:53:05.529Z,38.94
2023-05-14T06:55:33.209Z,41.26
2023-05-14T06:58:00.838Z,41.92
2023-05-14T07:00:28.999Z,42.73
2023-05-14T07:02:56.622Z,42.12
2023-05-14T07:05:26.390Z,42.41
2023-05-14T07:07:54.010Z,40.14
2023-05-14T07:10:21.893Z,41.52
2023-05-14T07:12:49.975Z,41.18
2023-05-14T07:15:17.690Z,42.86
2023-05-14T07:17:45.625Z,42.36
2023-05-14T07:20:14.164Z,40.92
2023-05-14T07:22:43.106Z,40.00
2023-05-14T07:25:11.132Z,37.30
2023-05-14T07:27:38.804Z,40.21
2023-05-14T07:30:07.599Z,39.30
2023-05-14T07:32:35.372Z,37.57
2023-05-14T07:35:03.108Z,35.25
2023-05-14T07:37:30.756Z,37.04
2023-05-14T07:39:59.703Z,37.12
2023-05-14T07:42:36.023Z,38.21
2023-05-14T07:45:04.922Z,37.65
2023-05-14T07:47:32.941Z,37.69
2023-05-14T07:50:00.888Z,36.54
2023-05-14T07:52:28.716Z,36.29
2023-05-14T07:54:56.655Z,38.34
2023-05-14T07:57:26.263Z,40.04
2023-05-14T07:59:53.973Z,40.55
2023-05-14T08:02:21.637Z,36.83
2023-05-14T08:04:49.293Z,41.96
2023-05-14T08:07:17.251Z,37.82
2023-05-14T08:09:44.848Z,38.55
2023-05-14T08:12:12.807Z,36.79
2023-05-14T08:14:41.791Z,38.18
2023-05-14T08:17:09.572Z,37.13
2023-05-14T08:19:37.324Z,37.03
2023-05-14T08:22:05.575Z,35.95
2023-05-14T08:24:33.199Z,35.92
2023-05-14T08:27:00.861Z,36.25
2023-05-14T08:29:28.728Z,36.39
2023-05-14T08:31:58.073Z,35.65
2023-05-14T08:34:26.073Z,37.21
2023-05-14T08:36:53.725Z,37.49
2023-05-14T08:39:21.310Z,36.33
2023-05-14T08:41:49.221Z,34.97
2023-05-14T08:44:20.762Z,33.76
2023-05-14T08:46:51.130Z,34.08
2023-05-14T08:49:29.180Z,34.59
2023-05-14T08:51:57.478Z,35.12
2023-05-14T08:54:26.247Z,37.38
2023-05-14T08:56:54.217Z,36.35
2023-05-14T08:59:21.866Z,37.18
2023-05-14T09:01:54.064Z,37.42
2023-05-14T09:04:24.407Z,36.74
2023-05-14T09:06:54.479Z,37.40
2023-05-14T09:09:23.141Z,39.10
2023-05-14T09:11:52.035Z,39.44
2023-05-14T09:14:20.756Z,38.60
2023-05-14T09:16:50.000Z,38.26
2023-05-14T09:19:19.222Z,38.08
2023-05-14T09:21:50.289Z,40.93
2023-05-14T09:24:22.235Z,39.73
2023-05-14T09:26:51.959Z,39.63
2023-05-14T09:29:19.874Z,39.26
2023-05-14T09:31:48.742Z,40.04
2023-05-14T09:34:25.141Z,40.73
2023-05-14T09:36:57.734Z,39.90
2023-05-14T09:39:26.421Z,40.41
2023-05-14T09:41:54.830Z,39.23
2023-05-14T09:44:22.944Z,38.64
2023-05-14T09:46:51.642Z,40.31
2023-05-14T09:49:19.560Z,39.14
2023-05-14T09:51:47.408Z,40.49
2023-05-14T09:54:16.581Z,40.38
2023-05-14T09:56:45.064Z,40.23
2023-05-14T09:59:12.958Z,40.10
2023-05-14T10:01:43.859Z,40.34
2023-05-14T10:04:13.563Z,38.82
2023-05-14T10:06:42.801Z,39.99
2023-05-14T10:09:13.711Z,41.14
2023-05-14T10:11:46.244Z,40.94
2023-05-14T10:14:19.613Z,40.60
2023-05-14T10:16:50.111Z,39.92
2023-05-14T10:19:19.344Z,39.27
2023-05-14T10:21:50.722Z,39.49
2023-05-14T10:24:20.024Z,38.59
2023-05-14T10:26:49.833Z,38.25
2023-05-14T10:29:17.435Z,37.64
2023-05-14T10:31:50.142Z,39.10
2023-05-14T10:34:38.641Z,40.75
2023-05-14T10:37:09.028Z,39.28
2023-05-14T10:39:44.981Z,39.75
2023-05-14T10:42:16.312Z,39.15
2023-05-14T10:44:52.597Z,39.08
2023-05-14T10:47:20.999Z,39.94
2023-05-14T10:49:52.952Z,40.04
2023-05-14T10:52:20.697Z,39.25
2023-05-14T10:54:52.872Z,41.71
2023-05-14T10:57:23.573Z,40.43
2023-05-14T10:59:54.865Z,38.42
2023-05-14T11:02:24.897Z,37.49
2023-05-14T11:05:03.342Z,38.81
2023-05-14T11:07:33.296Z,37.02
2023-05-14T11:10:03.453Z,37.89
2023-05-14T11:12:32.763Z,38.48
2023-05-14T11:15:02.130Z,40.47
2023-05-14T11:17:31.123Z,40.53
2023-05-14T11:19:59.769Z,40.79
2023-05-14T11:22:28.640Z,39.95
2023-05-14T11:24:56.264Z,43.63
2023-05-14T11:27:24.568Z,44.32
2023-05-14T11:29:55.797Z,43.39
2023-05-14T11:32:23.647Z,44.68
2023-05-14T11:34:51.947Z,44.72
2023-05-14T11:37:20.288Z,44.05
2023-05-14T11:39:49.500Z,41.96
2023-05-14T11:42:19.514Z,40.19
2023-05-14T11:44:48.971Z,37.50
2023-05-14T11:47:18.836Z,38.76
2023-05-14T11:49:46.627Z,39.84
2023-05-14T11:52:15.751Z,39.70
2023-05-14T11:54:44.872Z,38.60
2023-05-14T11:57:14.622Z,36.82
2023-05-14T11:59:42.319Z,36.84
2023-05-14T12:02:11.723Z,37.04
2023-05-14T12:04:41.511Z,37.84
2023-05-14T12:07:11.022Z,39.85
2023-05-14T12:09:41.564Z,38.06
2023-05-14T12:12:12.012Z,39.09
2023-05-14T12:14:43.353Z,40.10
2023-05-14T12:17:12.960Z,39.53
2023-05-14T12:19:43.271Z,38.31
2023-05-14T12:22:11.991Z,39.73
2023-05-14T12:24:40.178Z,39.76
2023-05-14T12:27:09.207Z,39.20
2023-05-14T12:29:39.099Z,37.89
2023-05-14T12:32:10.166Z,36.74
2023-05-14T12:34:38.865Z,36.48
2023-05-14T12:37:08.032Z,36.49
2023-05-14T12:39:35.959Z,36.25
2023-05-14T12:42:03.597Z,34.56
2023-05-14T12:44:31.233Z,34.22
2023-05-14T12:46:59.064Z,33.97
2023-05-14T12:49:26.662Z,35.09
2023-05-14T12:52:07.903Z,34.95
2023-05-14T12:54:43.726Z,35.50
2023-05-14T12:57:11.550Z,35.90
2023-05-14T12:59:39.185Z,34.89
2023-05-14T13:02:07.101Z,34.49
2023-05-14T13:04:34.884Z,33.63
2023-05-14T13:07:02.596Z,34.66
2023-05-14T13:09:30.182Z,34.18
2023-05-14T13:11:59.230Z,35.86
2023-05-14T13:14:26.905Z,33.90
2023-05-14T13:16:54.730Z,35.76
2023-05-14T13:19:22.331Z,36.37
2023-05-14T13:21:49.912Z,34.97
2023-05-14T13:24:17.582Z,35.10
2023-05-14T13:26:45.499Z,34.02
2023-05-14T13:29:14.470Z,35.35
2023-05-14T13:31:42.110Z,36.31
2023-05-14T13:34:10.236Z,36.29
2023-05-14T13:36:39.644Z,35.34
2023-05-14T13:39:07.445Z,34.74
2023-05-14T13:41:35.713Z,35.50
2023-05-14T13:44:03.350Z,34.61
2023-05-14T13:46:32.416Z,33.97
2023-05-14T13:49:00.125Z,34.95
2023-05-14T13:51:27.746Z,33.32
2023-05-14T13:56:27.961Z,33.60
2023-05-14T13:58:55.811Z,33.85
2023-05-14T14:01:23.505Z,33.93
2023-05-14T14:03:52.632Z,33.77
2023-05-14T14:06:20.750Z,34.15
2023-05-14T14:08:48.448Z,35.12
2023-05-14T14:11:16.927Z,34.67
2023-05-14T14:13:46.637Z,35.17
2023-05-14T14:16:14.520Z,35.98
2023-05-14T14:18:43.094Z,35.75
2023-05-14T14:21:12.463Z,34.83
2023-05-14T14:23:40.079Z,35.67
2023-05-14T14:26:07.766Z,34.32
2023-05-14T14:28:35.433Z,36.05
2023-05-14T14:31:03.490Z,35.55
2023-05-14T14:33:31.155Z,34.45
2023-05-14T14:35:58.952Z,36.38
2023-05-14T14:38:27.930Z,35.13
2023-05-14T14:40:55.642Z,35.36
2023-05-14T14:43:23.255Z,35.34
2023-05-14T14:45:51.366Z,34.49
2023-05-14T14:48:31.281Z,34.47
2023-05-14T14:50:59.895Z,33.90
2023-05-14T14:53:28.847Z,32.01
2023-05-14T14:55:56.948Z,32.17
2023-05-14T14:58:26.014Z,32.55
2023-05-14T15:00:55.153Z,33.21
2023-05-14T15:03:23.490Z,32.52
2023-05-14T15:05:52.030Z,32.32
2023-05-14T15:08:20.765Z,32.27
2023-05-14T15:10:49.762Z,32.44
2023-05-14T15:13:17.578Z,32.28
2023-05-14T15:15:45.406Z,32.49
2023-05-14T15:18:13.110Z,32.48
2023-05-14T15:20:40.896Z,32.50
2023-05-14T15:23:08.940Z,32.73
2023-05-14T15:25:37.126Z,33.08
2023-05-14T15:28:07.402Z,32.52
2023-05-14T15:30:35.174Z,32.27
2023-05-14T15:33:02.931Z,32.26
2023-05-14T15:35:30.720Z,32.08
2023-05-14T15:37:58.323Z,32.83
2023-05-14T15:40:26.144Z,33.07
2023-05-14T15:42:54.013Z,33.24
2023-05-14T15:45:23.344Z,32.92
2023-05-14T15:47:51.203Z,33.13
2023-05-14T15:50:19.034Z,33.08
2023-05-14T15:52:46.830Z,32.68
2023-05-14T15:55:14.470Z,33.16
2023-05-14T15:57:42.102Z,32.99
2023-05-14T16:00:11.399Z,32.65
2023-05-14T16:02:40.788Z,32.84
2023-05-14T16:05:09.485Z,34.33
2023-05-14T16:07:37.762Z,32.99
2023-05-14T16:10:06.095Z,33.62
2023-05-14T16:12:33.744Z,34.29
2023-05-14T16:15:01.365Z,34.02
2023-05-14T16:17:30.391Z,33.25
2023-05-14T16:20:00.793Z,33.69
2023-05-14T16:22:29.202Z,33.38
2023-05-14T16:24:56.868Z,33.39
2023-05-14T16:27:24.553Z,34.21
2023-05-14T16:29:52.173Z,33.89
2023-05-14T16:32:20.277Z,35.19
2023-05-14T16:34:49.891Z,34.52
2023-05-14T16:37:20.622Z,35.06
2023-05-14T16:39:48.526Z,35.24
2023-05-14T16:42:16.197Z,35.33
2023-05-14T16:44:43.975Z,35.58
2023-05-14T16:47:12.031Z,35.83
2023-05-14T16:49:39.700Z,35.73
2023-05-14T16:52:08.438Z,34.59
2023-05-14T16:54:37.578Z,34.23
2023-05-14T16:57:05.997Z,34.39
2023-05-14T16:59:33.638Z,35.02
2023-05-14T17:02:01.348Z,35.41
2023-05-14T17:04:29.212Z,35.47
2023-05-14T17:06:58.116Z,35.62
2023-05-14T17:09:25.850Z,35.06
2023-05-14T17:11:54.817Z,35.40
2023-05-14T17:14:22.600Z,36.47
2023-05-14T17:16:50.238Z,36.86
2023-05-14T17:19:17.870Z,37.21
2023-05-14T17:21:45.511Z,37.63
2023-05-14T17:24:13.182Z,37.81
2023-05-14T17:26:40.967Z,37.94
2023-05-14T17:29:09.904Z,38.19
2023-05-14T17:31:37.619Z,38.27
2023-05-14T17:34:05.528Z,39.13
2023-05-14T17:36:33.270Z,39.16
2023-05-14T17:39:00.952Z,39.38
2023-05-14T17:41:28.611Z,39.24
2023-05-14T17:43:56.192Z,40.86
2023-05-14T17:46:25.676Z,40.21
2023-05-14T17:48:53.345Z,40.34
2023-05-14T17:51:21.028Z,41.55
2023-05-14T17:53:48.617Z,41.73
2023-05-14T17:56:18.371Z,42.13
2023-05-14T17:58:46.102Z,42.42
2023-05-14T18:01:13.787Z,41.92
2023-05-14T18:03:42.951Z,41.47
2023-05-14T18:06:10.683Z,40.41
2023-05-14T18:08:38.326Z,41.60
2023-05-14T18:11:05.983Z,42.29
2023-05-14T18:13:33.614Z,41.98
2023-05-14T18:16:01.297Z,40.49
2023-05-14T18:18:29.026Z,39.73
2023-05-14T18:20:58.464Z,40.37
2023-05-14T18:23:26.111Z,40.87
2023-05-14T18:25:54.007Z,40.07
2023-05-14T18:28:21.933Z,40.58
2023-05-14T18:30:50.114Z,41.63
2023-05-14T18:33:18.065Z,40.68
2023-05-14T18:35:45.733Z,40.08
2023-05-14T18:38:17.705Z,39.80
2023-05-14T18:40:45.365Z,39.95
2023-05-14T18:43:13.451Z,40.17
2023-05-14T18:45:41.169Z,40.29
2023-05-14T18:48:09.048Z,41.06
2023-05-14T18:50:39.222Z,40.39
2023-05-14T18:53:07.522Z,40.44
2023-05-14T18:55:37.111Z,41.02
2023-05-14T18:58:04.815Z,41.46
2023-05-14T19:00:32.654Z,41.31
2023-05-14T19:03:00.367Z,41.05
2023-05-14T19:05:28.084Z,40.88
2023-05-14T19:07:55.798Z,42.07
2023-05-14T19:10:23.481Z,41.72
2023-05-14T19:12:52.483Z,41.93
2023-05-14T19:15:20.209Z,42.08
2023-05-14T19:17:47.835Z,41.06
2023-05-14T19:20:15.500Z,42.77
2023-05-14T19:22:43.166Z,41.72
2023-05-14T19:25:11.571Z,41.41
2023-05-14T19:27:39.548Z,41.94
2023-05-14T19:30:09.888Z,44.20
2023-05-14T19:32:38.060Z,43.09
2023-05-14T19:35:06.946Z,42.96
2023-05-14T19:37:34.639Z,42.20
2023-05-14T19:40:02.351Z,42.95
2023-05-14T19:42:30.608Z,43.24
2023-05-14T19:44:58.348Z,44.04
2023-05-14T19:47:28.462Z,44.00
2023-05-14T19:49:56.270Z,44.87
2023-05-14T19:52:23.889Z,44.34
2023-05-14T19:54:51.555Z,44.78
2023-05-14T19:57:19.223Z,45.25
2023-05-14T19:59:46.939Z,45.78
2023-05-14T20:02:18.140Z,46.20
2023-05-14T20:04:47.470Z,46.88
2023-05-14T20:07:15.600Z,47.32
2023-05-14T20:09:43.308Z,48.65
2023-05-14T20:12:12.826Z,48.82
2023-05-14T20:14:41.045Z,50.22
2023-05-14T20:17:08.758Z,51.00
2023-05-14T20:19:36.534Z,51.68
2023-05-14T20:22:05.976Z,51.30
2023-05-14T20:24:33.598Z,51.69
2023-05-14T20:27:01.625Z,51.85
2023-05-14T20:29:29.296Z,51.99
2023-05-14T20:31:57.140Z,53.76
2023-05-14T20:34:24.805Z,53.45
2023-05-14T20:36:52.915Z,53.55
2023-05-14T20:39:22.127Z,53.11
2023-05-14T20:41:49.736Z,52.83
2023-05-14T20:44:18.458Z,53.81
2023-05-14T20:46:48.369Z,53.68
2023-05-14T20:49:16.117Z,54.26
2023-05-14T20:51:43.727Z,54.30
2023-05-14T20:54:11.340Z,54.99
2023-05-14T20:56:40.357Z,54.82
2023-05-14T20:59:07.962Z,54.08
2023-05-14T21:01:35.730Z,54.97
2023-05-14T21:04:03.658Z,55.63
2023-05-14T21:06:31.433Z,55.31
2023-05-14T21:08:59.083Z,56.03
2023-05-14T21:11:26.717Z,57.06
2023-05-14T21:13:55.713Z,56.62
2023-05-14T21:16:23.771Z,56.60
2023-05-14T21:18:51.467Z,57.76
2023-05-14T21:21:19.141Z,58.34
2023-05-14T21:23:46.796Z,59.70
2023-05-14T21:26:14.460Z,58.85
2023-05-14T21:28:42.092Z,58.34
2023-05-14T21:31:11.127Z,58.32
2023-05-14T21:33:38.790Z,58.93
2023-05-14T21:36:07.357Z,58.86
2023-05-14T21:38:35.171Z,58.68
2023-05-14T21:41:02.871Z,58.96
2023-05-14T21:43:30.513Z,59.06
2023-05-14T21:45:58.206Z,60.82
2023-05-14T21:48:27.225Z,62.28
2023-05-14T21:50:55.843Z,61.21
2023-05-14T21:53:23.580Z,62.28
2023-05-14T21:55:51.339Z,61.69
2023-05-14T21:58:18.953Z,61.48
2023-05-14T22:00:46.629Z,61.35
2023-05-14T22:03:14.420Z,61.15
2023-05-14T22:05:43.536Z,60.83
2023-05-14T22:08:11.743Z,61.46
2023-05-14T22:10:39.371Z,62.14
2023-05-14T22:13:07.014Z,62.16
2023-05-14T22:15:34.971Z,62.12
2023-05-14T22:18:03.572Z,62.81
2023-05-14T22:20:31.278Z,63.95
2023-05-14T22:23:00.279Z,63.44
2023-05-14T22:25:27.996Z,64.39
2023-05-14T22:27:55.664Z,64.76
2023-05-14T22:30:23.493Z,65.58
2023-05-14T22:32:51.169Z,66.22
2023-05-14T22:35:18.966Z,65.75
2023-05-14T22:37:46.624Z,66.95
2023-05-14T22:40:16.086Z,66.90
2023-05-14T22:42:43.758Z,66.07
2023-05-14T22:45:11.721Z,66.44
2023-05-14T22:47:39.659Z,67.29
2023-05-14T22:50:11.473Z,66.71
2023-05-14T22:52:39.463Z,67.08
2023-05-14T22:55:08.074Z,65.02
2023-05-14T22:57:37.181Z,67.58
2023-05-14T23:00:06.978Z,68.54
2023-05-14T23:02:34.754Z,66.09
2023-05-14T23:05:02.439Z,65.84
2023-05-14T23:07:30.079Z,64.79
2023-05-14T23:09:57.721Z,65.31
2023-05-14T23:12:25.377Z,64.79
2023-05-14T23:14:54.355Z,65.07
2023-05-14T23:17:22.188Z,65.07
2023-05-14T23:19:49.975Z,65.39
2023-05-14T23:22:17.723Z,65.82
2023-05-14T23:24:45.402Z,65.23
2023-05-14T23:27:13.057Z,65.28
2023-05-14T23:29:40.731Z,65.39
2023-05-14T23:32:09.999Z,65.09
2023-05-14T23:34:37.745Z,70.88
2023-05-14T23:37:05.794Z,70.16
2023-05-14T23:39:33.492Z,67.90
2023-05-14T23:42:01.110Z,68.20
2023-05-14T23:44:28.779Z,67.55
2023-05-14T23:46:56.459Z,67.88
2023-05-14T23:49:25.561Z,67.76
2023-05-14T23:51:53.208Z,67.44
2023-05-14T23:54:21.144Z,66.83
2023-05-14T23:56:49.014Z,65.54
2023-05-14T23:59:17.058Z,65.75
