createdAt,value
2019-01-14T00:00:44.514Z,21.70
2019-01-14T00:03:13.556Z,21.53
2019-01-14T00:05:42.658Z,23.50
2019-01-14T00:08:11.737Z,18.43
2019-01-14T00:10:40.788Z,19.83
2019-01-14T00:13:09.804Z,27.47
2019-01-14T00:15:39.660Z,23.43
2019-01-14T00:18:08.809Z,17.77
2019-01-14T00:20:37.843Z,25.27
2019-01-14T00:23:06.908Z,26.17
2019-01-14T00:25:38.780Z,19.30
2019-01-14T00:28:07.841Z,24.70
2019-01-14T00:30:36.796Z,25.37
2019-01-14T00:33:05.876Z,22.93
2019-01-14T00:35:34.825Z,23.00
2019-01-14T00:38:03.869Z,17.13
2019-01-14T00:40:32.838Z,23.60
2019-01-14T00:43:02.222Z,21.50
2019-01-14T00:45:31.237Z,20.00
2019-01-14T00:48:00.207Z,22.03
2019-01-14T00:50:29.228Z,18.93
2019-01-14T00:52:58.184Z,24.10
2019-01-14T00:55:27.337Z,25.87
2019-01-14T00:57:56.298Z,21.07
2019-01-14T01:00:25.584Z,21.43
2019-01-14T01:02:54.701Z,17.37
2019-01-14T01:05:23.965Z,19.80
2019-01-14T01:07:52.997Z,22.10
2019-01-14T01:10:22.033Z,15.43
2019-01-14T01:12:51.078Z,17.00
2019-01-14T01:15:20.165Z,22.67
2019-01-14T01:17:49.181Z,23.47
2019-01-14T01:20:22.114Z,19.27
2019-01-14T01:22:51.136Z,20.00
2019-01-14T01:25:20.163Z,22.20
2019-01-14T01:27:49.197Z,21.23
2019-01-14T01:30:19.378Z,18.27
2019-01-14T01:32:48.918Z,15.13
2019-01-14T01:35:18.294Z,18.60
2019-01-14T01:37:47.357Z,19.23
2019-01-14T01:40:21.660Z,19.90
2019-01-14T01:42:51.477Z,15.60
2019-01-14T01:45:20.497Z,20.57
2019-01-14T01:47:49.468Z,15.80
2019-01-14T01:50:19.423Z,16.30
2019-01-14T01:52:48.448Z,21.73
2019-01-14T01:55:17.875Z,16.47
2019-01-14T01:57:46.881Z,18.10
2019-01-14T02:00:24.295Z,21.30
2019-01-14T02:02:53.381Z,17.20
2019-01-14T02:05:22.394Z,20.23
2019-01-14T02:07:51.453Z,19.97
2019-01-14T02:10:23.809Z,17.03
2019-01-14T02:12:52.961Z,19.47
2019-01-14T02:15:22.456Z,19.47
2019-01-14T02:17:52.035Z,19.77
2019-01-14T02:20:21.462Z,20.30
2019-01-14T02:22:50.791Z,19.60
2019-01-14T02:25:19.830Z,18.23
2019-01-14T02:27:48.849Z,19.20
2019-01-14T02:30:20.090Z,18.87
2019-01-14T02:32:49.200Z,13.37
2019-01-14T02:35:18.221Z,22.47
2019-01-14T02:37:47.389Z,22.07
2019-01-14T02:40:18.500Z,17.70
2019-01-14T02:42:47.555Z,22.37
2019-01-14T02:45:17.329Z,19.43
2019-01-14T02:47:46.397Z,18.63
2019-01-14T02:50:16.246Z,22.47
2019-01-14T02:52:45.268Z,22.70
2019-01-14T02:55:14.559Z,21.00
2019-01-14T02:57:43.579Z,15.50
2019-01-14T03:00:17.630Z,18.93
2019-01-14T03:02:46.674Z,20.03
2019-01-14T03:05:15.766Z,14.57
2019-01-14T03:07:44.793Z,21.10
2019-01-14T03:10:13.950Z,18.27
2019-01-14T03:12:42.902Z,24.20
2019-01-14T03:15:12.094Z,20.00
2019-01-14T03:17:41.422Z,17.50
2019-01-14T03:20:11.642Z,17.20
2019-01-14T03:22:40.688Z,23.27
2019-01-14T03:25:10.655Z,19.57
2019-01-14T03:27:39.681Z,15.53
2019-01-14T03:30:11.285Z,20.83
2019-01-14T03:32:40.223Z,16.07
2019-01-14T03:35:09.551Z,18.67
2019-01-14T03:37:38.611Z,19.57
2019-01-14T03:40:10.131Z,29.23
2019-01-14T03:42:39.063Z,22.30
2019-01-14T03:45:08.943Z,24.73
2019-01-14T03:47:37.982Z,20.13
2019-01-14T03:50:10.909Z,18.40
2019-01-14T03:52:39.943Z,20.47
2019-01-14T03:55:08.994Z,15.13
2019-01-14T03:57:38.066Z,21.43
2019-01-14T04:00:10.087Z,20.37
2019-01-14T04:02:38.952Z,21.43
2019-01-14T04:05:08.991Z,24.83
2019-01-14T04:07:38.245Z,19.10
2019-01-14T04:10:10.028Z,19.07
2019-01-14T04:12:39.028Z,16.87
2019-01-14T04:15:09.294Z,13.93
2019-01-14T04:17:38.225Z,20.33
2019-01-14T04:20:08.253Z,15.90
2019-01-14T04:22:37.592Z,17.30
2019-01-14T04:25:06.846Z,16.87
2019-01-14T04:27:35.880Z,19.87
2019-01-14T04:30:08.329Z,16.50
2019-01-14T04:32:37.342Z,8.33
2019-01-14T04:35:07.084Z,13.43
2019-01-14T04:37:36.175Z,12.03
2019-01-14T04:40:05.713Z,15.07
2019-01-14T04:42:34.746Z,20.47
2019-01-14T04:45:03.900Z,19.53
2019-01-14T04:47:32.846Z,19.53
2019-01-14T04:50:01.805Z,18.63
2019-01-14T04:52:30.773Z,22.50
2019-01-14T04:54:59.638Z,20.73
2019-01-14T04:57:28.614Z,20.73
2019-01-14T04:59:57.581Z,20.33
2019-01-14T05:02:28.941Z,18.97
2019-01-14T05:04:57.897Z,20.93
2019-01-14T05:07:29.674Z,18.70
2019-01-14T05:09:57.829Z,18.77
2019-01-14T05:12:27.196Z,17.03
2019-01-14T05:14:56.569Z,17.70
2019-01-14T05:17:25.669Z,18.10
2019-01-14T05:19:54.650Z,18.80
2019-01-14T05:22:23.665Z,11.80
2019-01-14T05:24:52.533Z,13.93
2019-01-14T05:27:21.569Z,14.77
2019-01-14T05:29:53.440Z,15.10
2019-01-14T05:32:22.565Z,16.80
2019-01-14T05:34:53.117Z,16.13
2019-01-14T05:37:22.061Z,18.07
2019-01-14T05:39:50.983Z,17.67
2019-01-14T05:42:19.917Z,9.10
2019-01-14T05:44:49.032Z,6.27
2019-01-14T05:47:19.797Z,8.57
2019-01-14T05:49:48.653Z,7.97
2019-01-14T05:52:17.678Z,11.40
2019-01-14T05:54:46.739Z,6.33
2019-01-14T05:57:17.158Z,10.10
2019-01-14T05:59:46.122Z,17.47
2019-01-14T06:02:16.023Z,14.73
2019-01-14T06:04:45.041Z,10.47
2019-01-14T06:07:14.006Z,9.90
2019-01-14T06:09:43.033Z,14.23
2019-01-14T06:12:12.287Z,9.17
2019-01-14T06:14:41.305Z,9.80
2019-01-14T06:17:10.391Z,14.37
2019-01-14T06:19:39.802Z,15.80
2019-01-14T06:22:12.165Z,14.23
2019-01-14T06:24:42.254Z,10.50
2019-01-14T06:27:11.316Z,13.77
2019-01-14T06:29:40.251Z,15.67
2019-01-14T06:32:09.329Z,11.90
2019-01-14T06:34:38.424Z,13.40
2019-01-14T06:37:07.438Z,13.13
2019-01-14T06:39:36.400Z,13.83
2019-01-14T06:42:07.514Z,15.50
2019-01-14T06:44:36.372Z,11.47
2019-01-14T06:47:05.391Z,9.60
2019-01-14T06:49:34.458Z,8.40
2019-01-14T06:52:03.521Z,8.23
2019-01-14T06:54:32.474Z,10.03
2019-01-14T06:57:01.501Z,10.17
2019-01-14T06:59:30.451Z,9.17
2019-01-14T07:01:59.821Z,8.37
2019-01-14T07:04:31.909Z,8.87
2019-01-14T07:07:00.932Z,11.00
2019-01-14T07:09:30.118Z,9.63
2019-01-14T07:11:59.337Z,12.23
2019-01-14T07:14:28.437Z,14.77
2019-01-14T07:16:57.480Z,10.70
2019-01-14T07:19:26.478Z,11.47
2019-01-14T07:21:55.613Z,12.03
2019-01-14T07:24:24.655Z,12.57
2019-01-14T07:26:53.809Z,15.70
2019-01-14T07:29:22.837Z,10.23
2019-01-14T07:31:51.882Z,12.27
2019-01-14T07:34:20.949Z,13.70
2019-01-14T07:36:52.468Z,12.53
2019-01-14T07:39:22.680Z,14.20
2019-01-14T07:41:51.877Z,14.80
2019-01-14T07:44:20.816Z,9.60
2019-01-14T07:46:49.862Z,11.13
2019-01-14T07:49:18.764Z,13.33
2019-01-14T07:51:47.889Z,10.37
2019-01-14T07:54:16.929Z,12.67
2019-01-14T07:56:46.262Z,9.07
2019-01-14T07:59:15.385Z,13.27
2019-01-14T08:01:44.429Z,11.27
2019-01-14T08:04:13.309Z,9.27
2019-01-14T08:06:42.425Z,14.27
2019-01-14T08:09:11.388Z,13.20
2019-01-14T08:11:40.902Z,10.20
2019-01-14T08:14:09.892Z,13.60
2019-01-14T08:16:38.913Z,21.07
2019-01-14T08:19:07.902Z,13.97
2019-01-14T08:21:37.001Z,6.77
2019-01-14T08:24:06.114Z,11.93
2019-01-14T08:26:35.229Z,16.53
2019-01-14T08:29:04.306Z,14.70
2019-01-14T08:31:33.386Z,11.57
2019-01-14T08:34:02.431Z,10.97
2019-01-14T08:36:31.501Z,13.30
2019-01-14T08:39:00.834Z,16.40
2019-01-14T08:41:35.310Z,12.90
2019-01-14T08:44:07.970Z,14.90
2019-01-14T08:46:37.327Z,11.67
2019-01-14T08:49:06.368Z,17.10
2019-01-14T08:51:35.337Z,8.00
2019-01-14T08:54:04.379Z,8.63
2019-01-14T08:56:33.499Z,8.63
2019-01-14T08:59:02.547Z,13.93
2019-01-14T09:01:31.956Z,8.97
2019-01-14T09:04:00.981Z,10.63
2019-01-14T09:06:30.395Z,9.43
2019-01-14T09:08:59.476Z,8.40
2019-01-14T09:11:28.666Z,11.23
2019-01-14T09:13:58.148Z,6.73
2019-01-14T09:16:28.047Z,9.10
2019-01-14T09:18:57.666Z,9.10
2019-01-14T09:21:26.747Z,13.93
2019-01-14T09:23:55.781Z,7.50
2019-01-14T09:26:24.762Z,9.20
2019-01-14T09:28:53.722Z,10.03
2019-01-14T09:31:24.325Z,7.70
2019-01-14T09:33:53.635Z,10.10
2019-01-14T09:36:23.052Z,10.40
2019-01-14T09:38:52.097Z,9.13
2019-01-14T09:41:21.346Z,7.30
2019-01-14T09:43:50.297Z,12.00
2019-01-14T09:46:19.361Z,6.80
2019-01-14T09:48:48.469Z,5.73
2019-01-14T09:51:17.416Z,6.53
2019-01-14T09:53:46.411Z,4.77
2019-01-14T09:56:15.448Z,4.10
2019-01-14T09:58:44.385Z,7.40
2019-01-14T10:01:14.716Z,7.93
2019-01-14T10:03:43.681Z,6.27
2019-01-14T10:06:12.606Z,7.97
2019-01-14T10:08:43.203Z,11.70
2019-01-14T10:11:12.466Z,8.13
2019-01-14T10:13:41.674Z,6.83
2019-01-14T10:16:10.637Z,6.17
2019-01-14T10:18:39.570Z,7.20
2019-01-14T10:21:08.960Z,6.53
2019-01-14T10:23:37.913Z,9.63
2019-01-14T10:26:07.104Z,4.83
2019-01-14T10:28:36.062Z,9.87
2019-01-14T10:31:05.315Z,7.10
2019-01-14T10:33:34.339Z,7.13
2019-01-14T10:36:03.454Z,5.20
2019-01-14T10:38:32.522Z,8.03
2019-01-14T10:41:01.545Z,6.33
2019-01-14T10:43:30.530Z,4.60
2019-01-14T10:45:59.613Z,7.47
2019-01-14T10:48:28.849Z,3.33
2019-01-14T10:50:57.907Z,4.77
2019-01-14T10:53:27.004Z,2.53
2019-01-14T10:55:56.350Z,4.30
2019-01-14T10:58:25.397Z,6.60
2019-01-14T11:00:54.362Z,6.97
2019-01-14T11:03:23.313Z,7.33
2019-01-14T11:05:52.417Z,7.47
2019-01-14T11:08:21.458Z,8.20
2019-01-14T11:10:50.397Z,6.50
2019-01-14T11:13:19.473Z,6.47
2019-01-14T11:15:48.696Z,7.70
2019-01-14T11:18:17.636Z,4.70
2019-01-14T11:20:46.701Z,5.00
2019-01-14T11:23:15.651Z,5.23
2019-01-14T11:25:44.737Z,4.73
2019-01-14T11:28:13.757Z,6.13
2019-01-14T11:30:42.738Z,4.60
2019-01-14T11:33:12.569Z,7.53
2019-01-14T11:35:41.997Z,6.53
2019-01-14T11:38:40.543Z,8.63
2019-01-14T11:41:09.682Z,2.40
2019-01-14T11:43:38.646Z,4.87
2019-01-14T11:46:07.661Z,6.77
2019-01-14T11:48:36.623Z,7.03
2019-01-14T11:51:06.036Z,8.57
2019-01-14T11:53:35.048Z,6.63
2019-01-14T11:56:04.402Z,11.23
2019-01-14T11:58:33.413Z,5.07
2019-01-14T12:01:02.445Z,2.63
2019-01-14T12:03:31.519Z,11.60
2019-01-14T12:06:00.717Z,7.70
2019-01-14T12:08:29.752Z,8.50
2019-01-14T12:11:00.545Z,6.37
2019-01-14T12:13:29.749Z,5.50
2019-01-14T12:16:00.655Z,5.83
2019-01-14T12:18:54.968Z,8.47
2019-01-14T12:21:24.106Z,5.40
2019-01-14T12:23:53.223Z,7.20
2019-01-14T12:26:22.266Z,8.67
2019-01-14T12:28:57.438Z,10.00
2019-01-14T12:31:26.486Z,8.23
2019-01-14T12:33:55.501Z,9.03
2019-01-14T12:36:24.479Z,7.07
2019-01-14T12:38:53.354Z,10.33
2019-01-14T12:41:22.373Z,11.47
2019-01-14T12:43:52.095Z,8.80
2019-01-14T12:46:21.092Z,7.13
2019-01-14T12:48:50.034Z,11.67
2019-01-14T12:51:19.097Z,9.30
2019-01-14T12:53:48.153Z,15.27
2019-01-14T12:56:17.250Z,5.93
2019-01-14T12:58:46.787Z,7.10
2019-01-14T13:01:15.782Z,7.30
2019-01-14T13:03:44.861Z,12.47
2019-01-14T13:06:13.880Z,8.07
2019-01-14T13:08:42.889Z,11.30
2019-01-14T13:11:11.919Z,7.43
2019-01-14T13:13:40.867Z,7.07
2019-01-14T13:16:09.920Z,8.50
2019-01-14T13:18:38.946Z,8.77
2019-01-14T13:21:07.878Z,7.43
2019-01-14T13:23:36.931Z,3.83
2019-01-14T13:26:05.957Z,9.60
2019-01-14T13:28:34.944Z,8.83
2019-01-14T13:31:03.983Z,6.93
2019-01-14T13:33:33.021Z,9.83
2019-01-14T13:36:02.194Z,19.87
2019-01-14T13:38:31.272Z,9.03
2019-01-14T13:41:00.222Z,8.07
2019-01-14T13:43:29.251Z,8.00
2019-01-14T13:45:58.309Z,10.43
2019-01-14T13:48:27.472Z,11.97
2019-01-14T13:50:56.486Z,6.20
2019-01-14T13:53:25.374Z,11.43
2019-01-14T13:55:59.407Z,8.93
2019-01-14T13:58:26.090Z,8.17
2019-01-14T14:01:04.097Z,8.47
2019-01-14T14:03:33.058Z,6.63
2019-01-14T14:06:02.084Z,7.70
2019-01-14T14:08:31.160Z,5.93
2019-01-14T14:11:00.168Z,7.33
2019-01-14T14:13:29.205Z,12.67
2019-01-14T14:15:58.270Z,5.47
2019-01-14T14:18:27.294Z,6.03
2019-01-14T14:20:56.337Z,10.40
2019-01-14T14:23:25.253Z,5.97
2019-01-14T14:25:54.671Z,6.70
2019-01-14T14:28:23.597Z,7.63
2019-01-14T14:30:52.669Z,7.13
2019-01-14T14:33:21.844Z,9.37
2019-01-14T14:35:50.877Z,7.50
2019-01-14T14:38:20.097Z,7.33
2019-01-14T14:40:49.044Z,6.67
2019-01-14T14:43:18.523Z,13.87
2019-01-14T14:45:47.715Z,9.17
2019-01-14T14:48:16.683Z,10.67
2019-01-14T14:50:45.773Z,11.37
2019-01-14T14:53:39.813Z,8.90
2019-01-14T14:56:08.866Z,6.43
2019-01-14T14:58:37.941Z,3.87
2019-01-14T15:01:06.998Z,9.20
2019-01-14T15:03:35.914Z,10.93
2019-01-14T15:06:04.983Z,11.67
2019-01-14T15:08:33.958Z,10.70
2019-01-14T15:11:03.110Z,12.20
2019-01-14T15:13:32.113Z,5.63
2019-01-14T15:16:01.140Z,9.40
2019-01-14T15:18:30.099Z,4.40
2019-01-14T15:20:58.965Z,7.70
2019-01-14T15:23:28.011Z,5.53
2019-01-14T15:25:57.043Z,4.90
2019-01-14T15:28:26.074Z,4.37
2019-01-14T15:30:55.198Z,8.80
2019-01-14T15:33:24.158Z,7.43
2019-01-14T15:35:53.120Z,6.70
2019-01-14T15:38:22.073Z,6.67
2019-01-14T15:40:51.182Z,13.17
2019-01-14T15:43:20.189Z,8.37
2019-01-14T15:45:49.271Z,7.90
2019-01-14T15:48:18.611Z,5.73
2019-01-14T15:50:47.626Z,9.77
2019-01-14T15:53:16.618Z,4.97
2019-01-14T15:55:45.564Z,9.13
2019-01-14T15:58:19.372Z,10.40
2019-01-14T16:00:55.377Z,9.10
2019-01-14T16:03:25.849Z,9.87
2019-01-14T16:05:54.889Z,7.17
2019-01-14T16:08:23.893Z,9.03
2019-01-14T16:10:53.954Z,8.73
2019-01-14T16:13:22.905Z,5.67
2019-01-14T16:15:51.841Z,6.47
2019-01-14T16:18:20.829Z,8.17
2019-01-14T16:20:49.825Z,5.67
2019-01-14T16:23:18.795Z,10.43
2019-01-14T16:25:47.809Z,10.17
2019-01-14T16:28:16.688Z,6.30
2019-01-14T16:30:45.750Z,7.43
2019-01-14T16:33:14.814Z,11.00
2019-01-14T16:35:43.819Z,8.37
2019-01-14T16:38:12.859Z,5.77
2019-01-14T16:40:42.753Z,6.13
2019-01-14T16:43:11.949Z,8.63
2019-01-14T16:45:41.018Z,6.83
2019-01-14T16:48:09.881Z,3.37
2019-01-14T16:50:38.913Z,5.37
2019-01-14T16:53:07.869Z,6.93
2019-01-14T16:55:48.168Z,5.27
2019-01-14T16:58:17.178Z,6.63
2019-01-14T17:00:46.140Z,10.33
2019-01-14T17:03:15.184Z,6.80
2019-01-14T17:05:44.209Z,5.67
2019-01-14T17:08:13.282Z,5.70
2019-01-14T17:10:42.368Z,10.57
2019-01-14T17:13:26.418Z,9.80
2019-01-14T17:15:55.380Z,7.40
2019-01-14T17:18:25.518Z,10.23
2019-01-14T17:20:55.044Z,11.97
2019-01-14T17:23:24.064Z,8.77
2019-01-14T17:25:53.093Z,8.90
2019-01-14T17:28:22.122Z,11.57
2019-01-14T17:30:53.045Z,6.27
2019-01-14T17:33:22.045Z,12.03
2019-01-14T17:35:51.001Z,6.17
2019-01-14T17:38:20.376Z,7.83
2019-01-14T17:40:49.639Z,11.47
2019-01-14T17:43:18.567Z,6.87
2019-01-14T17:45:47.586Z,9.43
2019-01-14T17:48:16.946Z,7.00
2019-01-14T17:50:45.888Z,8.37
2019-01-14T17:53:14.791Z,7.70
2019-01-14T17:55:43.821Z,14.50
2019-01-14T17:58:12.840Z,11.37
2019-01-14T18:00:41.900Z,13.13
2019-01-14T18:03:14.050Z,9.63
2019-01-14T18:05:43.045Z,9.53
2019-01-14T18:08:12.129Z,12.40
2019-01-14T18:10:41.163Z,15.70
2019-01-14T18:13:11.382Z,7.27
2019-01-14T18:15:40.502Z,6.87
2019-01-14T18:18:09.525Z,9.20
2019-01-14T18:20:39.844Z,11.07
2019-01-14T18:23:08.909Z,8.90
2019-01-14T18:25:38.701Z,6.00
2019-01-14T18:28:07.759Z,5.47
2019-01-14T18:30:36.697Z,13.43
2019-01-14T18:33:05.745Z,8.83
2019-01-14T18:35:34.846Z,11.97
2019-01-14T18:38:03.985Z,12.13
2019-01-14T18:40:34.040Z,8.67
2019-01-14T18:43:03.223Z,9.10
2019-01-14T18:45:32.580Z,7.67
2019-01-14T18:48:01.778Z,8.80
2019-01-14T18:50:30.789Z,9.33
2019-01-14T18:52:59.796Z,7.80
2019-01-14T18:55:28.858Z,11.43
2019-01-14T18:57:57.934Z,7.33
2019-01-14T19:00:26.985Z,12.87
2019-01-14T19:02:55.925Z,8.57
2019-01-14T19:05:24.988Z,14.97
2019-01-14T19:07:54.065Z,12.33
2019-01-14T19:10:23.438Z,9.67
2019-01-14T19:12:52.401Z,11.03
2019-01-14T19:15:21.844Z,15.80
2019-01-14T19:17:52.284Z,7.13
2019-01-14T19:20:26.806Z,6.33
2019-01-14T19:22:55.987Z,7.77
2019-01-14T19:25:25.167Z,5.37
2019-01-14T19:27:54.209Z,5.53
2019-01-14T19:30:23.363Z,10.90
2019-01-14T19:32:52.424Z,8.30
2019-01-14T19:35:21.504Z,7.13
2019-01-14T19:37:50.560Z,8.80
2019-01-14T19:40:20.782Z,4.03
2019-01-14T19:42:51.058Z,6.47
2019-01-14T19:45:21.570Z,3.37
2019-01-14T19:47:50.646Z,10.27
2019-01-14T19:50:21.858Z,7.97
2019-01-14T19:52:51.057Z,3.93
2019-01-14T19:55:20.118Z,5.70
2019-01-14T19:57:51.506Z,6.80
2019-01-14T20:00:28.300Z,5.67
2019-01-14T20:02:57.787Z,6.70
2019-01-14T20:05:26.980Z,7.87
2019-01-14T20:07:56.309Z,6.73
2019-01-14T20:10:25.482Z,5.27
2019-01-14T20:12:55.287Z,7.90
2019-01-14T20:15:24.384Z,4.87
2019-01-14T20:17:53.436Z,13.43
2019-01-14T20:20:22.473Z,3.90
2019-01-14T20:22:51.570Z,5.37
2019-01-14T20:25:20.796Z,7.53
2019-01-14T20:27:50.847Z,8.60
2019-01-14T20:30:21.716Z,5.27
2019-01-14T20:32:50.782Z,5.73
2019-01-14T20:35:19.800Z,6.67
2019-01-14T20:37:48.844Z,6.13
2019-01-14T20:40:18.001Z,5.67
2019-01-14T20:42:47.049Z,8.70
2019-01-14T20:45:16.525Z,6.50
2019-01-14T20:47:45.550Z,5.53
2019-01-14T20:50:17.172Z,18.70
2019-01-14T20:52:46.315Z,5.87
2019-01-14T20:55:15.409Z,8.47
2019-01-14T20:57:45.000Z,9.50
2019-01-14T21:00:20.705Z,9.47
2019-01-14T21:02:49.904Z,8.00
2019-01-14T21:05:19.525Z,16.90
2019-01-14T21:07:48.861Z,9.37
2019-01-14T21:10:18.134Z,5.67
2019-01-14T21:12:47.084Z,8.80
2019-01-14T21:15:16.351Z,7.70
2019-01-14T21:17:45.448Z,11.67
2019-01-14T21:20:17.987Z,8.50
2019-01-14T21:22:47.062Z,8.43
2019-01-14T21:25:16.099Z,8.57
2019-01-14T21:27:45.181Z,10.43
2019-01-14T21:30:19.783Z,7.60
2019-01-14T21:32:48.917Z,9.97
2019-01-14T21:35:18.226Z,9.57
2019-01-14T21:37:47.600Z,6.00
2019-01-14T21:40:16.748Z,11.57
2019-01-14T21:42:45.845Z,9.57
2019-01-14T21:45:15.292Z,6.90
2019-01-14T21:47:44.374Z,9.97
2019-01-14T21:50:15.586Z,9.60
2019-01-14T21:52:44.711Z,4.73
2019-01-14T21:55:15.918Z,6.50
2019-01-14T21:57:44.869Z,9.30
2019-01-14T22:00:18.950Z,5.13
2019-01-14T22:02:48.045Z,7.30
2019-01-14T22:05:17.226Z,7.27
2019-01-14T22:07:46.290Z,6.27
2019-01-14T22:10:17.804Z,6.60
2019-01-14T22:12:46.854Z,5.67
2019-01-14T22:15:16.322Z,6.60
2019-01-14T22:17:45.356Z,8.87
2019-01-14T22:20:19.477Z,10.73
2019-01-14T22:22:48.602Z,10.70
2019-01-14T22:25:17.660Z,6.17
2019-01-14T22:27:46.706Z,3.63
2019-01-14T22:30:18.357Z,8.80
2019-01-14T22:32:47.398Z,8.90
2019-01-14T22:35:16.412Z,6.90
2019-01-14T22:37:46.797Z,8.13
2019-01-14T22:40:16.257Z,6.37
2019-01-14T22:42:45.211Z,4.80
2019-01-14T22:45:17.218Z,7.07
2019-01-14T22:47:46.245Z,5.93
2019-01-14T22:50:16.017Z,10.77
2019-01-14T22:52:45.233Z,5.87
2019-01-14T22:55:14.376Z,6.87
2019-01-14T22:57:43.566Z,6.30
2019-01-14T23:01:03.483Z,11.43
2019-01-14T23:03:32.991Z,6.87
2019-01-14T23:06:02.059Z,8.80
2019-01-14T23:08:31.164Z,10.13
2019-01-14T23:11:00.229Z,8.10
2019-01-14T23:13:29.301Z,9.47
2019-01-14T23:15:58.463Z,9.33
2019-01-14T23:18:27.660Z,9.60
2019-01-14T23:20:56.708Z,6.90
2019-01-14T23:23:26.270Z,8.50
2019-01-14T23:25:56.220Z,13.40
2019-01-14T23:28:25.352Z,9.27
2019-01-14T23:30:54.448Z,9.77
2019-01-14T23:33:23.784Z,6.90
2019-01-14T23:35:52.844Z,10.33
2019-01-14T23:41:40.614Z,9.63
2019-01-14T23:44:11.493Z,8.13
2019-01-14T23:47:03.458Z,8.53
2019-01-14T23:49:29.097Z,14.97
2019-01-14T23:52:15.522Z,8.77
2019-01-14T23:54:58.972Z,9.97
2019-01-14T23:57:35.366Z,9.73
