createdAt,value
2018-08-17T00:00:27.539Z,4.30
2018-08-17T00:02:55.847Z,4.93
2018-08-17T00:05:24.126Z,3.77
2018-08-17T00:07:52.235Z,3.40
2018-08-17T00:10:20.393Z,4.13
2018-08-17T00:12:49.143Z,6.50
2018-08-17T00:15:17.372Z,3.73
2018-08-17T00:17:45.552Z,3.50
2018-08-17T00:20:13.743Z,4.10
2018-08-17T00:22:41.931Z,3.60
2018-08-17T00:25:10.208Z,3.27
2018-08-17T00:27:38.628Z,3.97
2018-08-17T00:30:07.820Z,4.83
2018-08-17T00:32:36.039Z,3.20
2018-08-17T00:35:04.316Z,3.93
2018-08-17T00:37:32.753Z,3.80
2018-08-17T00:40:00.917Z,4.97
2018-08-17T00:42:29.108Z,2.83
2018-08-17T00:44:57.395Z,3.23
2018-08-17T00:47:25.588Z,4.30
2018-08-17T00:49:53.783Z,4.97
2018-08-17T00:52:21.966Z,3.23
2018-08-17T00:54:50.157Z,3.40
2018-08-17T00:57:18.321Z,3.93
2018-08-17T00:59:47.111Z,3.47
2018-08-17T01:02:15.300Z,4.07
2018-08-17T01:04:43.507Z,3.73
2018-08-17T01:07:11.795Z,3.20
2018-08-17T01:09:39.968Z,4.17
2018-08-17T01:12:08.167Z,4.83
2018-08-17T01:14:36.399Z,3.50
2018-08-17T01:17:04.711Z,4.83
2018-08-17T01:19:32.899Z,4.83
2018-08-17T01:22:01.076Z,5.60
2018-08-17T01:24:29.251Z,5.07
2018-08-17T01:26:57.670Z,5.30
2018-08-17T01:29:25.850Z,5.13
2018-08-17T01:31:54.011Z,5.27
2018-08-17T01:34:22.196Z,5.50
2018-08-17T01:36:50.491Z,6.47
2018-08-17T01:39:18.915Z,5.97
2018-08-17T01:41:47.123Z,5.47
2018-08-17T01:44:16.118Z,4.90
2018-08-17T01:46:44.400Z,5.30
2018-08-17T01:49:12.577Z,5.23
2018-08-17T01:51:40.746Z,5.67
2018-08-17T01:54:08.972Z,6.37
2018-08-17T01:56:37.190Z,5.07
2018-08-17T01:59:05.364Z,5.30
2018-08-17T02:01:33.582Z,5.00
2018-08-17T02:04:01.771Z,6.33
2018-08-17T02:06:29.995Z,5.10
2018-08-17T02:08:58.196Z,4.97
2018-08-17T02:11:26.375Z,5.00
2018-08-17T02:13:54.576Z,4.63
2018-08-17T02:16:22.782Z,4.00
2018-08-17T02:18:50.980Z,5.10
2018-08-17T02:21:19.179Z,5.40
2018-08-17T02:23:47.403Z,4.70
2018-08-17T02:26:15.682Z,5.53
2018-08-17T02:28:43.965Z,5.37
2018-08-17T02:31:12.173Z,5.50
2018-08-17T02:33:40.343Z,5.77
2018-08-17T02:36:08.588Z,5.70
2018-08-17T02:38:36.779Z,5.33
2018-08-17T02:41:04.961Z,5.77
2018-08-17T02:43:39.711Z,5.30
2018-08-17T02:46:07.944Z,6.33
2018-08-17T02:48:36.174Z,5.00
2018-08-17T02:51:04.356Z,4.40
2018-08-17T02:53:32.536Z,4.50
2018-08-17T02:56:00.872Z,5.70
2018-08-17T02:58:29.069Z,4.60
2018-08-17T03:00:57.452Z,4.80
2018-08-17T03:03:25.661Z,5.20
2018-08-17T03:05:53.857Z,4.23
2018-08-17T03:08:22.039Z,4.77
2018-08-17T03:10:50.243Z,5.17
2018-08-17T03:13:18.437Z,4.90
2018-08-17T03:15:46.806Z,6.13
2018-08-17T03:18:14.990Z,4.90
2018-08-17T03:20:43.285Z,5.10
2018-08-17T03:23:11.734Z,5.30
2018-08-17T03:25:39.949Z,5.20
2018-08-17T03:28:08.136Z,6.30
2018-08-17T03:30:36.405Z,4.40
2018-08-17T03:33:04.601Z,5.40
2018-08-17T03:35:33.007Z,6.53
2018-08-17T03:38:01.203Z,5.87
2018-08-17T03:40:29.360Z,6.27
2018-08-17T03:42:57.561Z,5.70
2018-08-17T03:45:25.812Z,5.90
2018-08-17T03:47:54.413Z,5.30
2018-08-17T03:50:22.589Z,6.63
2018-08-17T03:52:51.783Z,5.63
2018-08-17T03:55:20.101Z,5.60
2018-08-17T03:57:49.242Z,5.90
2018-08-17T04:00:17.425Z,5.07
2018-08-17T04:02:45.607Z,5.10
2018-08-17T04:05:13.904Z,6.27
2018-08-17T04:07:42.104Z,5.50
2018-08-17T04:10:10.294Z,5.37
2018-08-17T04:12:38.472Z,4.67
2018-08-17T04:15:07.468Z,5.83
2018-08-17T04:17:35.673Z,5.60
2018-08-17T04:20:03.975Z,6.30
2018-08-17T04:22:32.193Z,6.37
2018-08-17T04:25:00.397Z,5.43
2018-08-17T04:27:28.589Z,5.43
2018-08-17T04:29:56.769Z,4.43
2018-08-17T04:32:24.963Z,5.17
2018-08-17T04:34:53.132Z,5.40
2018-08-17T04:37:21.306Z,4.17
2018-08-17T04:39:49.536Z,4.50
2018-08-17T04:42:17.712Z,4.70
2018-08-17T04:44:45.887Z,4.47
2018-08-17T04:47:14.064Z,5.73
2018-08-17T04:49:42.256Z,4.53
2018-08-17T04:52:10.477Z,4.90
2018-08-17T04:54:39.319Z,3.83
2018-08-17T04:57:07.597Z,5.30
2018-08-17T04:59:35.775Z,4.40
2018-08-17T05:02:03.968Z,6.30
2018-08-17T05:04:32.194Z,4.10
2018-08-17T05:07:00.468Z,4.63
2018-08-17T05:09:28.677Z,4.47
2018-08-17T05:11:56.884Z,5.20
2018-08-17T05:14:25.055Z,4.90
2018-08-17T05:16:53.271Z,3.73
2018-08-17T05:19:21.432Z,3.87
2018-08-17T05:21:49.652Z,4.10
2018-08-17T05:24:17.832Z,3.77
2018-08-17T05:26:46.166Z,3.80
2018-08-17T05:29:14.341Z,4.87
2018-08-17T05:31:42.515Z,4.43
2018-08-17T05:34:10.712Z,3.83
2018-08-17T05:36:38.870Z,3.90
2018-08-17T05:39:08.140Z,3.67
2018-08-17T05:41:36.332Z,4.60
2018-08-17T05:44:04.674Z,5.63
2018-08-17T05:46:32.859Z,3.90
2018-08-17T05:49:01.092Z,4.17
2018-08-17T05:51:29.292Z,4.47
2018-08-17T05:53:57.473Z,4.30
2018-08-17T05:56:25.674Z,3.93
2018-08-17T05:58:53.839Z,3.33
2018-08-17T06:01:22.064Z,3.90
2018-08-17T06:03:50.273Z,4.17
2018-08-17T06:06:18.475Z,4.03
2018-08-17T06:08:46.729Z,4.10
2018-08-17T06:11:15.061Z,4.37
2018-08-17T06:13:43.120Z,3.90
2018-08-17T06:16:11.771Z,3.87
2018-08-17T06:18:39.963Z,3.63
2018-08-17T06:21:08.160Z,4.30
2018-08-17T06:23:36.396Z,3.73
2018-08-17T06:26:04.577Z,4.57
2018-08-17T06:28:32.764Z,3.20
2018-08-17T06:31:00.988Z,3.87
2018-08-17T06:33:29.156Z,3.90
2018-08-17T06:35:57.347Z,4.53
2018-08-17T06:38:25.499Z,4.10
2018-08-17T06:40:53.701Z,3.93
2018-08-17T06:43:21.870Z,3.90
2018-08-17T06:45:50.768Z,3.47
2018-08-17T06:48:18.971Z,3.37
2018-08-17T06:50:47.223Z,3.63
2018-08-17T06:53:15.368Z,3.17
2018-08-17T06:55:43.544Z,4.30
2018-08-17T06:58:11.703Z,3.60
2018-08-17T07:00:39.897Z,3.60
2018-08-17T07:03:08.095Z,4.53
2018-08-17T07:05:36.281Z,4.00
2018-08-17T07:08:04.468Z,5.40
2018-08-17T07:10:32.691Z,3.30
2018-08-17T07:13:00.851Z,3.87
2018-08-17T07:15:29.034Z,4.00
2018-08-17T07:17:57.228Z,5.33
2018-08-17T07:20:25.427Z,4.33
2018-08-17T07:22:53.608Z,3.00
2018-08-17T07:25:21.804Z,3.87
2018-08-17T07:27:50.696Z,3.83
2018-08-17T07:30:18.791Z,3.93
2018-08-17T07:32:47.921Z,3.83
2018-08-17T07:35:16.121Z,3.60
2018-08-17T07:37:44.307Z,4.17
2018-08-17T07:40:12.498Z,4.07
2018-08-17T07:42:40.675Z,3.50
2018-08-17T07:45:08.951Z,3.60
2018-08-17T07:47:37.137Z,3.67
2018-08-17T07:50:05.316Z,5.07
2018-08-17T07:52:33.519Z,4.80
2018-08-17T07:55:02.281Z,3.37
2018-08-17T07:57:30.469Z,4.20
2018-08-17T07:59:58.648Z,4.43
2018-08-17T08:02:26.845Z,4.20
2018-08-17T08:04:55.036Z,3.60
2018-08-17T08:07:23.237Z,3.97
2018-08-17T08:09:51.419Z,3.77
2018-08-17T08:12:19.604Z,3.30
2018-08-17T08:14:47.791Z,3.60
2018-08-17T08:17:15.964Z,3.80
2018-08-17T08:19:44.164Z,3.30
2018-08-17T08:22:12.361Z,3.20
2018-08-17T08:24:40.537Z,3.77
2018-08-17T08:27:08.986Z,3.13
2018-08-17T08:29:37.168Z,3.70
2018-08-17T08:32:05.413Z,3.90
2018-08-17T08:34:33.552Z,3.20
2018-08-17T08:37:01.736Z,3.13
2018-08-17T08:39:29.896Z,4.30
2018-08-17T08:41:58.080Z,3.20
2018-08-17T08:44:26.274Z,2.97
2018-08-17T08:46:54.472Z,3.33
2018-08-17T08:49:22.657Z,3.17
2018-08-17T08:51:50.852Z,3.23
2018-08-17T08:54:19.048Z,3.47
2018-08-17T08:56:47.249Z,4.00
2018-08-17T08:59:15.427Z,3.30
2018-08-17T09:01:43.643Z,2.97
2018-08-17T09:04:11.771Z,4.17
2018-08-17T09:06:39.976Z,3.40
2018-08-17T09:09:09.020Z,2.90
2018-08-17T09:11:37.216Z,3.80
2018-08-17T09:14:05.552Z,4.40
2018-08-17T09:16:33.736Z,2.53
2018-08-17T09:19:02.419Z,3.10
2018-08-17T09:21:30.596Z,3.00
2018-08-17T09:23:58.796Z,3.10
2018-08-17T09:26:26.968Z,2.97
2018-08-17T09:28:55.149Z,3.20
2018-08-17T09:31:23.365Z,3.00
2018-08-17T09:33:51.512Z,3.13
2018-08-17T09:36:19.706Z,2.97
2018-08-17T09:38:48.508Z,3.00
2018-08-17T09:41:16.687Z,3.50
2018-08-17T09:43:45.071Z,2.80
2018-08-17T09:46:13.292Z,2.77
2018-08-17T09:48:41.500Z,3.17
2018-08-17T09:51:09.983Z,2.23
2018-08-17T09:53:38.111Z,2.47
2018-08-17T09:56:06.368Z,3.07
2018-08-17T09:58:34.550Z,2.50
2018-08-17T10:01:08.137Z,2.30
2018-08-17T10:03:41.788Z,2.40
2018-08-17T10:06:15.210Z,2.57
2018-08-17T10:08:48.868Z,1.70
2018-08-17T10:11:17.048Z,2.23
2018-08-17T10:13:45.228Z,1.90
2018-08-17T10:16:13.477Z,1.43
2018-08-17T10:18:43.992Z,1.90
2018-08-17T10:21:13.275Z,1.80
2018-08-17T10:23:41.421Z,1.60
2018-08-17T10:26:09.611Z,3.23
2018-08-17T10:28:37.797Z,2.17
2018-08-17T10:31:05.969Z,2.53
2018-08-17T10:33:34.142Z,1.53
2018-08-17T10:36:02.334Z,3.00
2018-08-17T10:38:30.521Z,1.47
2018-08-17T10:40:58.720Z,2.47
2018-08-17T10:43:26.893Z,1.70
2018-08-17T10:45:55.130Z,2.67
2018-08-17T10:48:23.299Z,1.63
2018-08-17T10:50:55.316Z,2.10
2018-08-17T10:53:25.743Z,1.90
2018-08-17T10:55:53.921Z,2.13
2018-08-17T10:58:22.110Z,1.27
2018-08-17T11:00:50.311Z,2.00
2018-08-17T11:03:18.503Z,1.83
2018-08-17T11:05:47.286Z,1.80
2018-08-17T11:08:15.472Z,1.90
2018-08-17T11:10:43.655Z,1.17
2018-08-17T11:13:11.835Z,1.67
2018-08-17T11:15:40.024Z,1.93
2018-08-17T11:18:08.221Z,2.53
2018-08-17T11:20:36.385Z,1.90
2018-08-17T11:23:04.567Z,2.60
2018-08-17T11:25:32.776Z,2.40
2018-08-17T11:28:00.963Z,1.97
2018-08-17T11:30:29.163Z,1.60
2018-08-17T11:32:57.333Z,2.03
2018-08-17T11:35:25.529Z,1.63
2018-08-17T11:37:53.707Z,1.20
2018-08-17T11:40:21.900Z,1.57
2018-08-17T11:42:51.607Z,1.97
2018-08-17T11:45:23.871Z,1.63
2018-08-17T11:47:52.652Z,1.50
2018-08-17T11:50:22.107Z,1.37
2018-08-17T11:52:54.163Z,1.17
2018-08-17T11:55:23.312Z,1.57
2018-08-17T11:57:51.628Z,1.40
2018-08-17T12:00:19.838Z,1.47
2018-08-17T12:02:48.048Z,1.53
2018-08-17T12:05:16.248Z,1.87
2018-08-17T12:07:45.353Z,1.50
2018-08-17T12:10:13.558Z,1.57
2018-08-17T12:12:42.613Z,1.43
2018-08-17T12:15:11.465Z,1.87
2018-08-17T12:17:39.679Z,1.87
2018-08-17T12:20:07.912Z,2.10
2018-08-17T12:22:36.169Z,1.70
2018-08-17T12:25:05.205Z,1.83
2018-08-17T12:27:33.345Z,1.67
2018-08-17T12:30:01.518Z,1.50
2018-08-17T12:32:29.688Z,1.13
2018-08-17T12:34:57.915Z,1.37
2018-08-17T12:37:26.107Z,1.17
2018-08-17T12:39:54.285Z,1.30
2018-08-17T12:42:22.456Z,1.30
2018-08-17T12:44:50.650Z,1.20
2018-08-17T12:47:18.848Z,1.60
2018-08-17T12:49:47.060Z,1.47
2018-08-17T12:52:15.313Z,1.70
2018-08-17T12:54:43.455Z,0.97
2018-08-17T12:57:11.640Z,1.50
2018-08-17T12:59:39.808Z,1.90
2018-08-17T13:02:07.994Z,2.30
2018-08-17T13:04:36.172Z,1.37
2018-08-17T13:07:04.379Z,1.90
2018-08-17T13:09:32.552Z,1.10
2018-08-17T13:12:01.807Z,1.20
2018-08-17T13:14:30.312Z,1.40
2018-08-17T13:17:00.627Z,1.57
2018-08-17T13:19:28.837Z,1.37
2018-08-17T13:21:57.404Z,1.83
2018-08-17T13:24:25.593Z,1.57
2018-08-17T13:26:53.768Z,1.10
2018-08-17T13:29:21.952Z,1.47
2018-08-17T13:31:50.165Z,1.47
2018-08-17T13:34:18.445Z,1.77
2018-08-17T13:36:46.628Z,1.43
2018-08-17T13:39:14.824Z,2.40
2018-08-17T13:41:43.025Z,1.60
2018-08-17T13:44:12.312Z,2.00
2018-08-17T13:46:40.596Z,1.23
2018-08-17T13:49:08.796Z,1.33
2018-08-17T13:51:36.971Z,1.17
2018-08-17T13:54:05.224Z,1.93
2018-08-17T13:56:33.656Z,1.83
2018-08-17T13:59:01.964Z,1.40
2018-08-17T14:01:30.712Z,1.20
2018-08-17T14:03:58.984Z,1.50
2018-08-17T14:06:27.170Z,1.20
2018-08-17T14:08:55.375Z,1.57
2018-08-17T14:11:23.579Z,1.13
2018-08-17T14:13:51.813Z,1.43
2018-08-17T14:16:20.008Z,1.13
2018-08-17T14:18:48.195Z,1.20
2018-08-17T14:21:16.372Z,1.50
2018-08-17T14:23:44.564Z,1.10
2018-08-17T14:26:12.785Z,2.03
2018-08-17T14:28:41.205Z,1.20
2018-08-17T14:31:09.347Z,1.97
2018-08-17T14:33:38.365Z,1.87
2018-08-17T14:36:08.388Z,2.63
2018-08-17T14:38:37.682Z,1.57
2018-08-17T14:41:06.284Z,1.27
2018-08-17T14:43:34.884Z,1.40
2018-08-17T14:46:03.153Z,4.00
2018-08-17T14:48:39.000Z,1.17
2018-08-17T14:51:07.212Z,1.57
2018-08-17T14:53:35.378Z,1.37
2018-08-17T14:56:03.687Z,3.37
2018-08-17T14:58:31.864Z,1.33
2018-08-17T15:01:00.641Z,1.47
2018-08-17T15:03:28.802Z,1.20
2018-08-17T15:05:57.076Z,2.57
2018-08-17T15:08:25.279Z,1.97
2018-08-17T15:10:53.459Z,1.83
2018-08-17T15:13:21.671Z,2.30
2018-08-17T15:15:49.895Z,1.60
2018-08-17T15:18:18.075Z,1.57
2018-08-17T15:20:46.351Z,1.30
2018-08-17T15:23:14.591Z,1.33
2018-08-17T15:25:42.887Z,1.33
2018-08-17T15:28:11.059Z,2.33
2018-08-17T15:30:39.220Z,1.17
2018-08-17T15:33:07.722Z,1.63
2018-08-17T15:35:35.966Z,1.37
2018-08-17T15:38:04.172Z,2.87
2018-08-17T15:40:32.376Z,1.37
2018-08-17T15:43:04.795Z,1.60
2018-08-17T15:45:33.089Z,1.30
2018-08-17T15:48:01.304Z,1.40
2018-08-17T15:50:29.517Z,1.80
2018-08-17T15:52:57.792Z,1.40
2018-08-17T15:55:26.066Z,3.20
2018-08-17T15:57:55.171Z,1.40
2018-08-17T16:00:23.407Z,1.50
2018-08-17T16:02:52.164Z,1.53
2018-08-17T16:05:20.393Z,1.40
2018-08-17T16:07:49.385Z,1.30
2018-08-17T16:10:17.616Z,1.70
2018-08-17T16:12:46.025Z,1.80
2018-08-17T16:15:14.363Z,1.33
2018-08-17T16:17:42.559Z,1.53
2018-08-17T16:20:11.876Z,2.90
2018-08-17T16:22:40.440Z,1.30
2018-08-17T16:25:09.753Z,1.30
2018-08-17T16:27:37.932Z,1.20
2018-08-17T16:30:07.631Z,2.47
2018-08-17T16:32:35.792Z,1.10
2018-08-17T16:35:04.308Z,1.20
2018-08-17T16:37:32.593Z,2.27
2018-08-17T16:40:00.744Z,2.63
2018-08-17T16:42:33.943Z,1.80
2018-08-17T16:45:02.438Z,1.37
2018-08-17T16:47:30.644Z,1.60
2018-08-17T16:49:59.001Z,2.93
2018-08-17T16:52:27.372Z,1.87
2018-08-17T16:54:55.632Z,2.63
2018-08-17T16:57:23.852Z,2.30
2018-08-17T16:59:52.060Z,2.17
2018-08-17T17:02:20.273Z,2.07
2018-08-17T17:04:48.976Z,1.80
2018-08-17T17:07:17.241Z,2.33
2018-08-17T17:09:45.513Z,1.80
2018-08-17T17:12:16.188Z,2.63
2018-08-17T17:14:45.073Z,2.17
2018-08-17T17:17:13.264Z,1.53
2018-08-17T17:19:41.499Z,1.67
2018-08-17T17:22:09.688Z,3.07
2018-08-17T17:24:38.003Z,3.43
2018-08-17T17:27:06.519Z,2.37
2018-08-17T17:29:35.888Z,2.50
2018-08-17T17:32:04.677Z,2.60
2018-08-17T17:34:32.859Z,2.03
2018-08-17T17:37:02.100Z,2.47
2018-08-17T17:39:30.329Z,1.60
2018-08-17T17:41:58.548Z,2.57
2018-08-17T17:44:26.813Z,1.70
2018-08-17T17:46:55.009Z,2.00
2018-08-17T17:49:23.209Z,1.90
2018-08-17T17:51:51.435Z,1.73
2018-08-17T17:54:23.444Z,2.13
2018-08-17T17:57:01.661Z,2.20
2018-08-17T17:59:29.876Z,1.80
2018-08-17T18:01:59.123Z,1.90
2018-08-17T18:04:31.359Z,1.60
2018-08-17T18:06:59.924Z,1.73
2018-08-17T18:09:28.127Z,1.53
2018-08-17T18:11:56.539Z,1.70
2018-08-17T18:14:24.721Z,1.73
2018-08-17T18:16:53.569Z,1.30
2018-08-17T18:19:22.068Z,1.90
2018-08-17T18:21:50.288Z,2.20
2018-08-17T18:24:18.483Z,1.87
2018-08-17T18:26:48.040Z,1.83
2018-08-17T18:29:16.541Z,1.53
2018-08-17T18:31:44.791Z,2.47
2018-08-17T18:34:13.131Z,2.40
2018-08-17T18:36:42.073Z,1.77
2018-08-17T18:39:14.692Z,2.47
2018-08-17T18:41:43.028Z,1.70
2018-08-17T18:44:12.224Z,4.40
2018-08-17T18:46:40.512Z,1.87
2018-08-17T18:49:08.734Z,1.87
2018-08-17T18:51:36.909Z,1.40
2018-08-17T18:54:05.122Z,3.93
2018-08-17T18:56:33.444Z,2.20
2018-08-17T18:59:01.655Z,1.97
2018-08-17T19:01:29.892Z,2.00
2018-08-17T19:03:58.092Z,2.80
2018-08-17T19:06:26.324Z,2.17
2018-08-17T19:08:55.224Z,1.67
2018-08-17T19:11:23.460Z,1.87
2018-08-17T19:13:51.626Z,2.10
2018-08-17T19:16:19.831Z,1.80
2018-08-17T19:18:48.003Z,1.53
2018-08-17T19:21:16.204Z,2.50
2018-08-17T19:23:44.474Z,1.63
2018-08-17T19:26:12.742Z,3.73
2018-08-17T19:28:42.683Z,1.80
2018-08-17T19:31:10.867Z,1.83
2018-08-17T19:33:39.064Z,1.63
2018-08-17T19:36:07.273Z,2.90
2018-08-17T19:38:37.379Z,1.83
2018-08-17T19:41:05.568Z,2.33
2018-08-17T19:43:33.807Z,1.80
2018-08-17T19:46:02.153Z,3.63
2018-08-17T19:48:30.289Z,1.70
2018-08-17T19:50:58.477Z,2.20
2018-08-17T19:53:26.788Z,2.17
2018-08-17T19:55:55.154Z,2.33
2018-08-17T19:58:23.458Z,2.07
2018-08-17T20:00:52.234Z,2.67
2018-08-17T20:03:20.401Z,1.37
2018-08-17T20:05:48.659Z,2.00
2018-08-17T20:08:16.843Z,2.27
2018-08-17T20:10:45.035Z,2.30
2018-08-17T20:13:13.226Z,2.20
2018-08-17T20:15:41.533Z,2.20
2018-08-17T20:18:09.748Z,2.83
2018-08-17T20:20:37.943Z,2.23
2018-08-17T20:23:06.164Z,2.23
2018-08-17T20:25:34.475Z,1.80
2018-08-17T20:28:02.778Z,4.50
2018-08-17T20:30:30.973Z,2.20
2018-08-17T20:32:59.154Z,1.70
2018-08-17T20:35:27.421Z,1.97
2018-08-17T20:37:55.675Z,1.90
2018-08-17T20:40:23.879Z,1.73
2018-08-17T20:42:52.147Z,1.70
2018-08-17T20:45:24.088Z,2.13
2018-08-17T20:47:52.305Z,1.77
2018-08-17T20:50:20.488Z,1.87
2018-08-17T20:52:54.436Z,1.83
2018-08-17T20:55:22.667Z,1.70
2018-08-17T20:57:53.104Z,2.50
2018-08-17T21:00:22.416Z,2.03
2018-08-17T21:02:50.607Z,1.20
2018-08-17T21:05:18.872Z,1.40
2018-08-17T21:07:48.105Z,1.40
2018-08-17T21:10:16.307Z,1.70
2018-08-17T21:12:44.933Z,1.37
2018-08-17T21:15:13.140Z,1.70
2018-08-17T21:17:41.305Z,1.37
2018-08-17T21:20:09.652Z,2.77
2018-08-17T21:22:37.840Z,1.37
2018-08-17T21:25:06.447Z,2.07
2018-08-17T21:27:34.729Z,1.50
2018-08-17T21:30:03.388Z,3.97
2018-08-17T21:32:31.576Z,1.67
2018-08-17T21:34:59.974Z,1.87
2018-08-17T21:37:28.488Z,1.60
2018-08-17T21:39:57.009Z,1.80
2018-08-17T21:42:25.184Z,1.70
2018-08-17T21:44:53.496Z,1.30
2018-08-17T21:47:21.752Z,1.47
2018-08-17T21:49:50.511Z,1.50
2018-08-17T21:52:24.106Z,1.63
2018-08-17T21:54:52.864Z,2.13
2018-08-17T21:57:21.044Z,1.97
2018-08-17T21:59:50.888Z,1.40
2018-08-17T22:02:19.804Z,1.87
2018-08-17T22:04:48.010Z,1.40
2018-08-17T22:07:23.698Z,1.50
2018-08-17T22:09:53.125Z,2.13
2018-08-17T22:12:21.555Z,1.70
2018-08-17T22:14:50.160Z,1.40
2018-08-17T22:17:30.835Z,1.50
2018-08-17T22:19:59.031Z,1.20
2018-08-17T22:22:27.327Z,1.97
2018-08-17T22:24:56.378Z,2.33
2018-08-17T22:27:25.357Z,1.57
2018-08-17T22:29:55.446Z,1.70
2018-08-17T22:32:24.064Z,2.03
2018-08-17T22:34:52.575Z,2.03
2018-08-17T22:37:20.751Z,1.73
2018-08-17T22:39:48.976Z,2.30
2018-08-17T22:42:19.535Z,1.57
2018-08-17T22:44:48.008Z,2.20
2018-08-17T22:47:24.084Z,2.17
2018-08-17T22:49:53.176Z,2.40
2018-08-17T22:52:21.368Z,2.30
2018-08-17T22:54:55.376Z,2.10
2018-08-17T22:57:23.589Z,3.83
2018-08-17T23:00:09.112Z,2.13
2018-08-17T23:02:37.407Z,2.40
2018-08-17T23:05:07.397Z,2.40
2018-08-17T23:07:35.572Z,2.03
2018-08-17T23:10:04.687Z,3.17
2018-08-17T23:12:32.877Z,2.20
2018-08-17T23:15:01.158Z,3.67
2018-08-17T23:17:29.421Z,2.70
2018-08-17T23:19:58.281Z,3.20
2018-08-17T23:22:26.495Z,2.90
2018-08-17T23:24:54.674Z,3.20
2018-08-17T23:27:22.863Z,2.60
2018-08-17T23:29:51.036Z,2.20
2018-08-17T23:32:19.224Z,2.43
2018-08-17T23:34:47.391Z,2.63
2018-08-17T23:37:15.603Z,2.10
2018-08-17T23:39:43.831Z,2.67
2018-08-17T23:42:12.004Z,3.17
2018-08-17T23:44:40.211Z,2.13
2018-08-17T23:47:08.442Z,1.97
2018-08-17T23:49:36.671Z,2.00
2018-08-17T23:52:04.932Z,2.90
2018-08-17T23:54:33.146Z,2.13
2018-08-17T23:57:01.421Z,2.30
2018-08-17T23:59:29.613Z,3.30
