createdAt,value
2022-10-29T00:00:36.430Z,15.34
2022-10-29T00:03:03.092Z,15.27
2022-10-29T00:05:29.648Z,15.33
2022-10-29T00:07:56.395Z,15.30
2022-10-29T00:10:23.214Z,15.27
2022-10-29T00:12:49.614Z,15.27
2022-10-29T00:15:16.206Z,15.25
2022-10-29T00:17:42.615Z,15.21
2022-10-29T00:20:09.539Z,15.17
2022-10-29T00:22:36.087Z,15.05
2022-10-29T00:25:02.522Z,15.12
2022-10-29T00:27:28.950Z,15.06
2022-10-29T00:29:55.698Z,15.03
2022-10-29T00:32:22.117Z,15.03
2022-10-29T00:34:48.492Z,15.02
2022-10-29T00:37:14.904Z,15.00
2022-10-29T00:39:41.316Z,15.11
2022-10-29T00:42:15.238Z,15.05
2022-10-29T00:44:42.079Z,15.02
2022-10-29T00:47:26.208Z,14.94
2022-10-29T00:50:01.037Z,15.02
2022-10-29T00:52:30.844Z,14.94
2022-10-29T00:55:00.126Z,15.01
2022-10-29T00:57:33.544Z,14.98
2022-10-29T01:00:00.052Z,14.93
2022-10-29T01:02:27.369Z,14.91
2022-10-29T01:04:54.001Z,14.91
2022-10-29T01:07:22.290Z,14.88
2022-10-29T01:09:49.956Z,14.93
2022-10-29T01:12:53.899Z,14.78
2022-10-29T01:15:29.023Z,14.77
2022-10-29T01:18:21.190Z,14.69
2022-10-29T01:21:09.309Z,14.61
2022-10-29T01:24:16.230Z,14.60
2022-10-29T01:26:48.801Z,14.72
2022-10-29T01:29:24.708Z,14.72
2022-10-29T01:32:05.035Z,14.64
2022-10-29T01:34:56.419Z,14.59
2022-10-29T01:37:54.466Z,14.57
2022-10-29T01:40:32.115Z,14.65
2022-10-29T01:45:55.806Z,14.58
2022-10-29T01:48:33.245Z,14.55
2022-10-29T01:51:04.845Z,14.48
2022-10-29T01:53:34.677Z,14.46
2022-10-29T01:56:01.062Z,14.65
2022-10-29T01:58:27.843Z,14.54
2022-10-29T02:01:09.360Z,14.54
2022-10-29T02:03:49.135Z,14.55
2022-10-29T02:06:42.159Z,14.69
2022-10-29T02:09:19.915Z,14.57
2022-10-29T02:11:59.420Z,14.54
2022-10-29T02:14:50.318Z,14.54
2022-10-29T02:17:17.210Z,14.65
2022-10-29T02:19:43.819Z,14.47
2022-10-29T02:22:10.247Z,14.34
2022-10-29T02:24:36.651Z,14.34
2022-10-29T02:27:03.092Z,14.33
2022-10-29T02:29:29.526Z,14.41
2022-10-29T02:31:55.930Z,14.44
2022-10-29T02:34:22.350Z,14.54
2022-10-29T02:36:48.773Z,14.38
2022-10-29T02:39:15.174Z,14.46
2022-10-29T02:41:41.602Z,14.38
2022-10-29T02:44:08.011Z,14.39
2022-10-29T02:46:39.638Z,14.53
2022-10-29T02:49:07.268Z,14.45
2022-10-29T02:51:34.011Z,14.44
2022-10-29T02:54:00.421Z,14.57
2022-10-29T02:56:26.857Z,14.49
2022-10-29T02:58:53.231Z,14.56
2022-10-29T03:01:19.831Z,14.51
2022-10-29T03:03:46.360Z,14.44
2022-10-29T03:06:14.941Z,14.49
2022-10-29T03:08:41.506Z,14.44
2022-10-29T03:11:08.384Z,14.49
2022-10-29T03:13:34.817Z,14.28
2022-10-29T03:16:01.351Z,14.36
2022-10-29T03:18:27.837Z,14.35
2022-10-29T03:20:54.304Z,14.21
2022-10-29T03:23:20.770Z,14.25
2022-10-29T03:25:55.543Z,14.29
2022-10-29T03:28:24.031Z,14.38
2022-10-29T03:30:50.605Z,14.32
2022-10-29T03:33:17.012Z,14.25
2022-10-29T03:35:43.561Z,14.31
2022-10-29T03:38:10.122Z,14.23
2022-10-29T03:40:36.524Z,14.16
2022-10-29T03:43:03.047Z,14.22
2022-10-29T03:45:29.499Z,14.21
2022-10-29T03:47:57.571Z,14.14
2022-10-29T03:50:24.320Z,14.14
2022-10-29T03:52:50.744Z,14.19
2022-10-29T03:55:17.250Z,14.08
2022-10-29T03:57:43.742Z,14.12
2022-10-29T04:00:10.523Z,14.06
2022-10-29T04:02:37.083Z,14.05
2022-10-29T04:05:03.775Z,13.97
2022-10-29T04:07:30.159Z,13.97
2022-10-29T04:09:56.563Z,13.98
2022-10-29T04:12:22.947Z,13.89
2022-10-29T04:17:20.721Z,13.92
2022-10-29T04:19:47.165Z,13.95
2022-10-29T04:28:41.818Z,14.00
2022-10-29T04:30:32.935Z,13.98
2022-10-29T04:33:00.406Z,13.99
2022-10-29T04:35:28.611Z,14.02
2022-10-29T04:37:55.473Z,13.98
2022-10-29T04:40:24.423Z,13.94
2022-10-29T04:42:51.002Z,13.92
2022-10-29T04:45:17.998Z,13.93
2022-10-29T04:47:44.795Z,14.08
2022-10-29T04:50:11.209Z,14.10
2022-10-29T04:52:37.626Z,14.14
2022-10-29T04:55:04.389Z,14.11
2022-10-29T04:57:30.843Z,14.12
2022-10-29T04:59:57.256Z,14.16
2022-10-29T05:02:23.738Z,14.14
2022-10-29T05:04:50.131Z,14.20
2022-10-29T05:07:16.535Z,14.16
2022-10-29T05:09:42.930Z,14.24
2022-10-29T05:12:09.338Z,14.15
2022-10-29T05:14:35.745Z,14.27
2022-10-29T05:17:02.225Z,14.21
2022-10-29T05:19:28.697Z,14.26
2022-10-29T05:21:55.128Z,14.38
2022-10-29T05:24:21.592Z,14.39
2022-10-29T05:26:48.035Z,14.39
2022-10-29T05:29:14.414Z,14.35
2022-10-29T05:31:40.819Z,14.41
2022-10-29T05:34:07.258Z,14.33
2022-10-29T05:36:33.650Z,14.36
2022-10-29T05:39:00.075Z,14.34
2022-10-29T05:41:26.492Z,14.36
2022-10-29T05:43:52.917Z,14.35
2022-10-29T05:46:19.852Z,14.32
2022-10-29T05:48:46.409Z,14.27
2022-10-29T05:51:12.826Z,14.24
2022-10-29T05:53:39.307Z,14.21
2022-10-29T05:56:06.227Z,14.22
2022-10-29T05:58:32.650Z,14.19
2022-10-29T06:00:59.051Z,14.24
2022-10-29T06:03:25.538Z,14.19
2022-10-29T06:05:52.009Z,14.16
2022-10-29T06:08:18.753Z,14.20
2022-10-29T06:10:45.178Z,14.23
2022-10-29T06:13:13.243Z,14.19
2022-10-29T06:15:39.968Z,14.23
2022-10-29T06:18:06.739Z,14.25
2022-10-29T06:20:33.190Z,14.18
2022-10-29T06:22:59.951Z,14.22
2022-10-29T06:25:27.368Z,14.30
2022-10-29T06:28:05.176Z,14.28
2022-10-29T06:30:33.957Z,14.32
2022-10-29T06:33:00.899Z,14.34
2022-10-29T06:35:27.670Z,14.50
2022-10-29T06:37:54.783Z,14.49
2022-10-29T06:40:21.706Z,14.51
2022-10-29T06:42:48.150Z,14.58
2022-10-29T06:45:14.959Z,14.59
2022-10-29T06:47:42.788Z,14.67
2022-10-29T06:50:10.905Z,14.60
2022-10-29T06:52:37.756Z,14.66
2022-10-29T06:55:05.903Z,14.59
2022-10-29T06:57:32.622Z,14.68
2022-10-29T07:00:02.403Z,14.67
2022-10-29T07:02:32.359Z,14.77
2022-10-29T07:04:58.758Z,14.81
2022-10-29T07:07:28.319Z,14.88
2022-10-29T07:09:54.750Z,14.88
2022-10-29T07:12:21.145Z,14.91
2022-10-29T07:14:47.542Z,14.95
2022-10-29T07:17:13.955Z,15.07
2022-10-29T07:19:40.433Z,15.18
2022-10-29T07:22:06.839Z,15.21
2022-10-29T07:24:33.250Z,15.24
2022-10-29T07:26:59.776Z,15.29
2022-10-29T07:29:26.187Z,15.23
2022-10-29T07:31:52.610Z,15.35
2022-10-29T07:34:19.034Z,15.48
2022-10-29T07:36:45.427Z,15.58
2022-10-29T07:39:11.823Z,15.68
2022-10-29T07:41:38.224Z,15.75
2022-10-29T07:44:04.664Z,15.89
2022-10-29T07:46:31.062Z,15.95
2022-10-29T07:48:57.522Z,16.09
2022-10-29T07:51:23.902Z,16.18
2022-10-29T07:53:50.302Z,16.38
2022-10-29T07:56:16.699Z,16.55
2022-10-29T07:58:43.086Z,16.68
2022-10-29T08:01:09.576Z,17.09
2022-10-29T08:03:36.344Z,17.53
2022-10-29T08:06:02.771Z,17.90
2022-10-29T08:08:29.274Z,18.14
2022-10-29T08:11:00.171Z,18.29
2022-10-29T08:13:26.718Z,18.39
2022-10-29T08:15:53.312Z,18.92
2022-10-29T08:18:19.815Z,18.54
2022-10-29T08:20:46.650Z,19.30
2022-10-29T08:23:14.218Z,19.60
2022-10-29T08:25:42.667Z,19.24
2022-10-29T08:28:12.183Z,19.23
2022-10-29T08:30:39.251Z,19.97
2022-10-29T08:33:05.853Z,20.12
2022-10-29T08:35:33.314Z,20.70
2022-10-29T08:37:59.944Z,20.62
2022-10-29T08:40:58.996Z,21.02
2022-10-29T08:43:31.211Z,21.60
2022-10-29T08:45:57.785Z,21.81
2022-10-29T08:48:39.877Z,21.54
2022-10-29T08:51:18.510Z,21.75
2022-10-29T08:53:58.738Z,21.38
2022-10-29T08:56:36.885Z,21.76
2022-10-29T08:59:13.318Z,22.02
2022-10-29T09:01:39.929Z,22.03
2022-10-29T09:04:27.991Z,22.40
2022-10-29T09:07:34.371Z,22.99
2022-10-29T09:10:19.109Z,23.33
2022-10-29T09:13:04.806Z,24.03
2022-10-29T09:15:57.779Z,23.81
2022-10-29T09:18:47.782Z,23.35
2022-10-29T09:21:32.150Z,23.32
2022-10-29T09:24:15.352Z,24.07
2022-10-29T09:26:47.539Z,23.25
2022-10-29T09:29:32.845Z,23.13
2022-10-29T09:32:11.363Z,23.70
2022-10-29T09:34:46.007Z,24.24
2022-10-29T09:37:23.711Z,24.63
2022-10-29T09:39:50.111Z,24.63
2022-10-29T09:42:44.552Z,24.89
2022-10-29T09:45:18.486Z,24.91
2022-10-29T09:48:08.172Z,24.83
2022-10-29T09:50:52.708Z,24.85
2022-10-29T09:53:19.261Z,24.87
2022-10-29T09:55:53.618Z,24.40
2022-10-29T09:58:24.908Z,23.90
2022-10-29T10:00:53.039Z,24.63
2022-10-29T10:03:30.246Z,25.20
2022-10-29T10:06:10.986Z,25.09
2022-10-29T10:09:06.575Z,25.46
2022-10-29T10:11:39.729Z,25.54
2022-10-29T10:14:27.440Z,26.19
2022-10-29T10:17:01.391Z,26.55
2022-10-29T10:19:30.795Z,26.61
2022-10-29T10:22:02.988Z,26.70
2022-10-29T10:24:29.531Z,26.95
2022-10-29T10:26:55.950Z,26.80
2022-10-29T10:29:24.577Z,26.56
2022-10-29T10:32:13.595Z,25.96
2022-10-29T10:34:40.114Z,26.29
2022-10-29T10:37:09.224Z,26.21
2022-10-29T10:39:37.230Z,26.37
2022-10-29T10:42:06.877Z,26.51
2022-10-29T10:44:33.893Z,26.36
2022-10-29T10:47:06.892Z,26.76
2022-10-29T10:49:38.655Z,27.16
2022-10-29T10:52:18.488Z,26.84
2022-10-29T10:54:55.238Z,27.20
2022-10-29T10:57:25.805Z,27.47
2022-10-29T11:00:18.623Z,27.23
2022-10-29T11:03:08.762Z,27.29
2022-10-29T11:05:43.119Z,27.50
2022-10-29T11:08:18.871Z,27.18
2022-10-29T11:10:53.457Z,27.37
2022-10-29T11:13:27.081Z,27.62
2022-10-29T11:16:12.072Z,27.25
2022-10-29T11:18:48.382Z,27.78
2022-10-29T11:21:35.159Z,27.80
2022-10-29T11:24:02.071Z,27.44
2022-10-29T11:26:37.481Z,27.03
2022-10-29T11:29:09.920Z,27.65
2022-10-29T11:32:14.369Z,28.11
2022-10-29T11:35:04.203Z,28.57
2022-10-29T11:38:07.893Z,28.39
2022-10-29T11:40:44.786Z,28.11
2022-10-29T11:43:12.621Z,28.33
2022-10-29T11:45:50.025Z,28.56
2022-10-29T11:48:30.967Z,28.72
2022-10-29T11:51:18.599Z,29.16
2022-10-29T11:54:09.955Z,29.48
2022-10-29T11:56:53.215Z,29.10
2022-10-29T11:59:34.378Z,29.26
2022-10-29T12:02:37.943Z,29.21
2022-10-29T12:05:21.005Z,29.08
2022-10-29T12:08:05.950Z,29.45
2022-10-29T12:10:50.685Z,29.60
2022-10-29T12:13:30.732Z,29.65
2022-10-29T12:16:00.159Z,29.27
2022-10-29T12:18:44.830Z,28.78
2022-10-29T12:21:19.930Z,28.92
2022-10-29T12:24:20.726Z,28.91
2022-10-29T12:27:14.463Z,28.70
2022-10-29T12:29:56.876Z,28.59
2022-10-29T12:32:35.588Z,28.50
2022-10-29T12:35:20.311Z,28.28
2022-10-29T12:38:14.551Z,28.32
2022-10-29T12:40:44.726Z,28.34
2022-10-29T12:43:19.496Z,28.30
2022-10-29T12:49:03.462Z,27.50
2022-10-29T12:52:02.532Z,27.36
2022-10-29T12:54:43.219Z,27.39
2022-10-29T12:57:12.569Z,27.48
2022-10-29T12:59:40.476Z,27.40
2022-10-29T13:02:36.420Z,27.45
2022-10-29T13:05:05.724Z,27.38
2022-10-29T13:07:33.299Z,27.13
2022-10-29T13:10:25.138Z,26.76
2022-10-29T13:13:16.483Z,26.69
2022-10-29T13:16:02.523Z,26.57
2022-10-29T13:18:46.089Z,26.36
2022-10-29T13:21:12.572Z,26.20
2022-10-29T13:23:39.076Z,26.24
2022-10-29T13:26:07.952Z,26.20
2022-10-29T13:28:37.131Z,26.10
2022-10-29T13:31:03.479Z,26.21
2022-10-29T13:33:29.858Z,26.25
2022-10-29T13:36:26.803Z,26.19
2022-10-29T13:39:05.279Z,26.07
2022-10-29T13:41:42.741Z,25.95
2022-10-29T13:44:12.668Z,25.86
2022-10-29T13:47:02.532Z,25.73
2022-10-29T13:49:44.964Z,25.60
2022-10-29T13:52:16.340Z,25.63
2022-10-29T13:54:46.813Z,25.45
2022-10-29T13:57:19.244Z,25.27
2022-10-29T13:59:53.946Z,25.10
2022-10-29T14:02:33.509Z,24.94
2022-10-29T14:05:15.714Z,24.82
2022-10-29T14:07:51.427Z,24.83
2022-10-29T14:10:23.690Z,24.68
2022-10-29T14:12:55.749Z,24.58
2022-10-29T14:15:22.602Z,24.53
2022-10-29T14:17:49.073Z,24.54
2022-10-29T14:20:27.328Z,24.53
2022-10-29T14:22:54.880Z,24.40
2022-10-29T14:25:24.714Z,24.32
2022-10-29T14:28:10.186Z,24.09
2022-10-29T14:30:36.936Z,24.15
2022-10-29T14:33:27.445Z,23.83
2022-10-29T14:36:19.390Z,23.76
2022-10-29T14:38:48.843Z,23.71
2022-10-29T14:41:16.511Z,23.66
2022-10-29T14:43:44.538Z,23.54
2022-10-29T14:46:23.842Z,23.42
2022-10-29T14:48:59.523Z,23.33
2022-10-29T14:51:27.114Z,23.27
2022-10-29T14:54:01.740Z,23.14
2022-10-29T14:56:35.505Z,23.14
2022-10-29T14:59:07.511Z,23.10
2022-10-29T15:01:34.196Z,23.01
2022-10-29T15:04:01.889Z,22.85
2022-10-29T15:06:30.042Z,22.84
2022-10-29T15:08:59.740Z,22.73
2022-10-29T15:11:39.658Z,22.64
2022-10-29T15:14:24.211Z,22.55
2022-10-29T15:16:50.852Z,22.42
2022-10-29T15:19:18.059Z,22.43
2022-10-29T15:21:45.069Z,22.37
2022-10-29T15:24:20.910Z,22.37
2022-10-29T15:26:54.506Z,22.34
2022-10-29T15:29:30.595Z,22.29
2022-10-29T15:32:00.031Z,22.19
2022-10-29T15:34:32.522Z,22.17
2022-10-29T15:37:19.265Z,22.12
2022-10-29T15:40:10.278Z,22.07
2022-10-29T15:42:37.168Z,21.94
2022-10-29T15:47:41.043Z,21.84
2022-10-29T15:50:11.901Z,21.70
2022-10-29T15:52:42.086Z,21.74
2022-10-29T15:55:27.074Z,21.54
2022-10-29T15:57:59.519Z,21.61
2022-10-29T16:00:26.248Z,21.43
2022-10-29T16:02:55.564Z,21.39
2022-10-29T16:05:22.201Z,21.24
2022-10-29T16:07:48.682Z,21.16
2022-10-29T16:10:21.105Z,21.11
2022-10-29T16:12:49.544Z,20.98
2022-10-29T16:15:19.364Z,20.96
2022-10-29T16:17:46.482Z,20.92
2022-10-29T16:20:15.624Z,20.85
2022-10-29T16:22:42.061Z,20.79
2022-10-29T16:25:38.114Z,20.67
2022-10-29T16:28:04.654Z,20.64
2022-10-29T16:30:31.602Z,20.67
2022-10-29T16:32:58.244Z,20.56
2022-10-29T16:35:27.166Z,20.57
2022-10-29T16:37:56.021Z,20.50
2022-10-29T16:40:26.078Z,20.58
2022-10-29T16:42:55.047Z,20.40
2022-10-29T16:45:24.943Z,20.41
2022-10-29T16:47:52.314Z,20.28
2022-10-29T16:50:24.107Z,20.38
2022-10-29T16:53:08.780Z,20.39
2022-10-29T16:55:37.701Z,20.25
2022-10-29T16:58:06.785Z,20.17
2022-10-29T17:00:36.326Z,20.18
2022-10-29T17:03:06.752Z,20.16
2022-10-29T17:05:39.072Z,20.05
2022-10-29T17:08:06.163Z,20.07
2022-10-29T17:10:32.708Z,19.94
2022-10-29T17:13:00.001Z,19.99
2022-10-29T17:15:26.928Z,19.94
2022-10-29T17:17:53.428Z,19.90
2022-10-29T17:20:20.211Z,19.92
2022-10-29T17:22:46.732Z,19.84
2022-10-29T17:25:13.162Z,19.85
2022-10-29T17:27:43.234Z,19.79
2022-10-29T17:30:10.690Z,19.81
2022-10-29T17:32:37.181Z,19.73
2022-10-29T17:35:04.152Z,19.71
2022-10-29T17:37:30.694Z,19.67
2022-10-29T17:40:00.322Z,19.66
2022-10-29T17:42:30.528Z,19.64
2022-10-29T17:44:56.939Z,19.57
2022-10-29T17:47:23.343Z,19.65
2022-10-29T17:49:49.767Z,19.54
2022-10-29T17:52:17.420Z,19.46
2022-10-29T17:54:43.828Z,19.41
2022-10-29T17:57:10.218Z,19.45
2022-10-29T17:59:36.634Z,19.41
2022-10-29T18:02:03.168Z,19.24
2022-10-29T18:04:29.685Z,19.28
2022-10-29T18:06:56.162Z,19.26
2022-10-29T18:09:22.635Z,19.15
2022-10-29T18:11:50.412Z,19.15
2022-10-29T18:14:16.954Z,19.16
2022-10-29T18:16:43.433Z,19.11
2022-10-29T18:19:09.847Z,19.07
2022-10-29T18:21:36.323Z,19.02
2022-10-29T18:24:02.787Z,18.99
2022-10-29T18:26:33.975Z,18.96
2022-10-29T18:29:02.551Z,18.90
2022-10-29T18:31:30.900Z,18.87
2022-10-29T18:33:58.755Z,18.86
2022-10-29T18:36:25.451Z,18.86
2022-10-29T18:38:53.828Z,18.77
2022-10-29T18:41:20.690Z,18.76
2022-10-29T18:43:47.540Z,18.77
2022-10-29T18:46:14.654Z,18.66
2022-10-29T18:48:45.794Z,18.71
2022-10-29T18:51:19.741Z,18.62
2022-10-29T18:53:46.485Z,18.71
2022-10-29T18:56:15.302Z,18.64
2022-10-29T18:58:42.204Z,18.69
2022-10-29T19:01:14.303Z,18.70
2022-10-29T19:03:41.819Z,18.58
2022-10-29T19:06:11.114Z,18.54
2022-10-29T19:08:39.635Z,18.50
2022-10-29T19:11:09.116Z,18.44
2022-10-29T19:13:35.951Z,18.43
2022-10-29T19:16:04.850Z,18.51
2022-10-29T19:18:32.132Z,18.43
2022-10-29T19:21:06.515Z,18.43
2022-10-29T19:23:33.606Z,18.44
2022-10-29T19:26:08.516Z,18.46
2022-10-29T19:28:35.675Z,18.40
2022-10-29T19:31:07.782Z,18.42
2022-10-29T19:33:34.707Z,18.39
2022-10-29T19:36:01.743Z,18.23
2022-10-29T19:38:28.569Z,18.10
2022-10-29T19:40:58.281Z,17.98
2022-10-29T19:43:25.409Z,18.00
2022-10-29T19:45:52.483Z,18.03
2022-10-29T19:48:19.185Z,17.97
2022-10-29T19:50:46.174Z,17.95
2022-10-29T19:53:12.827Z,17.91
2022-10-29T19:55:40.658Z,17.84
2022-10-29T19:58:07.467Z,17.92
2022-10-29T20:00:33.897Z,17.83
2022-10-29T20:03:00.632Z,17.77
2022-10-29T20:05:27.292Z,17.85
2022-10-29T20:07:53.770Z,17.86
2022-10-29T20:10:20.166Z,17.74
2022-10-29T20:12:46.582Z,17.60
2022-10-29T20:15:13.135Z,17.67
2022-10-29T20:17:39.560Z,17.71
2022-10-29T20:20:06.696Z,17.70
2022-10-29T20:22:33.239Z,17.58
2022-10-29T20:24:59.702Z,17.51
2022-10-29T20:27:26.107Z,17.36
2022-10-29T20:29:52.566Z,17.20
2022-10-29T20:32:18.980Z,17.09
2022-10-29T20:34:45.362Z,17.13
2022-10-29T20:37:11.899Z,17.13
2022-10-29T20:39:38.307Z,17.11
2022-10-29T20:42:04.797Z,17.01
2022-10-29T20:44:31.311Z,17.01
2022-10-29T20:46:57.789Z,16.94
2022-10-29T20:49:24.240Z,17.02
2022-10-29T20:51:50.643Z,17.03
2022-10-29T20:54:17.056Z,17.12
2022-10-29T20:56:43.532Z,17.18
2022-10-29T20:59:09.950Z,17.19
2022-10-29T21:01:36.465Z,17.24
2022-10-29T21:04:03.138Z,17.05
2022-10-29T21:06:29.883Z,16.94
2022-10-29T21:08:56.495Z,16.87
2022-10-29T21:11:23.732Z,16.93
2022-10-29T21:13:50.667Z,16.83
2022-10-29T21:16:26.434Z,16.83
2022-10-29T21:19:00.733Z,16.92
2022-10-29T21:21:28.555Z,16.83
2022-10-29T21:23:56.795Z,16.80
2022-10-29T21:26:25.716Z,16.72
2022-10-29T21:28:53.305Z,16.71
2022-10-29T21:31:22.597Z,16.68
2022-10-29T21:33:50.955Z,16.65
2022-10-29T21:36:18.081Z,16.62
2022-10-29T21:38:44.533Z,16.66
2022-10-29T21:41:11.089Z,16.46
2022-10-29T21:43:38.274Z,16.52
2022-10-29T21:46:04.896Z,16.50
2022-10-29T21:48:31.369Z,16.47
2022-10-29T21:51:04.752Z,16.48
2022-10-29T21:53:31.391Z,16.48
2022-10-29T21:55:59.516Z,16.46
2022-10-29T21:58:26.491Z,16.43
2022-10-29T22:01:02.520Z,16.31
2022-10-29T22:03:37.319Z,16.27
2022-10-29T22:06:09.747Z,16.23
2022-10-29T22:08:36.213Z,16.10
2022-10-29T22:11:03.528Z,16.13
2022-10-29T22:13:30.786Z,15.95
2022-10-29T22:15:58.297Z,15.86
2022-10-29T22:18:25.742Z,15.74
2022-10-29T22:21:03.696Z,15.76
2022-10-29T22:23:30.038Z,15.67
2022-10-29T22:25:56.495Z,15.66
2022-10-29T22:28:22.881Z,15.62
2022-10-29T22:30:49.215Z,15.61
2022-10-29T22:33:15.622Z,15.66
2022-10-29T22:35:41.964Z,15.64
2022-10-29T22:38:08.366Z,15.70
2022-10-29T22:40:40.539Z,15.72
2022-10-29T22:43:07.046Z,15.64
2022-10-29T22:45:33.465Z,15.76
2022-10-29T22:47:59.850Z,15.66
2022-10-29T22:50:26.266Z,15.65
2022-10-29T22:52:52.654Z,15.67
2022-10-29T22:55:19.358Z,15.68
2022-10-29T22:57:45.775Z,15.75
2022-10-29T23:00:12.779Z,15.60
2022-10-29T23:02:39.214Z,15.71
2022-10-29T23:05:06.054Z,15.69
2022-10-29T23:10:04.058Z,15.76
2022-10-29T23:12:30.504Z,15.73
2022-10-29T23:14:56.899Z,15.71
2022-10-29T23:17:23.323Z,15.70
2022-10-29T23:19:49.719Z,15.71
2022-10-29T23:22:16.167Z,15.71
2022-10-29T23:24:42.622Z,15.68
2022-10-29T23:27:09.036Z,15.68
2022-10-29T23:29:35.441Z,15.58
2022-10-29T23:32:01.856Z,15.50
2022-10-29T23:34:28.269Z,15.58
2022-10-29T23:36:54.745Z,15.54
2022-10-29T23:39:21.142Z,15.55
2022-10-29T23:41:47.567Z,15.56
2022-10-29T23:44:13.973Z,15.52
2022-10-29T23:46:40.371Z,15.52
2022-10-29T23:49:06.843Z,15.57
2022-10-29T23:54:04.645Z,15.45
2022-10-29T23:56:31.066Z,15.47
2022-10-29T23:58:57.486Z,15.41
