createdAt,value
2022-09-04T00:00:11.961Z,52.45
2022-09-04T00:03:00.870Z,52.54
2022-09-04T00:05:37.281Z,50.78
2022-09-04T00:08:11.901Z,50.49
2022-09-04T00:10:55.744Z,51.75
2022-09-04T00:13:52.535Z,53.54
2022-09-04T00:16:25.525Z,53.05
2022-09-04T00:19:04.034Z,53.31
2022-09-04T00:21:36.542Z,53.95
2022-09-04T00:24:06.194Z,53.95
2022-09-04T00:26:58.505Z,55.88
2022-09-04T00:29:43.867Z,56.38
2022-09-04T00:32:20.094Z,53.34
2022-09-04T00:35:05.217Z,56.83
2022-09-04T00:37:39.624Z,54.89
2022-09-04T00:40:18.023Z,52.06
2022-09-04T00:43:12.812Z,52.02
2022-09-04T00:45:58.798Z,52.97
2022-09-04T00:49:21.422Z,56.21
2022-09-04T00:52:09.243Z,56.38
2022-09-04T00:55:02.803Z,56.06
2022-09-04T00:58:02.092Z,56.21
2022-09-04T01:00:30.463Z,58.59
2022-09-04T01:03:04.069Z,58.78
2022-09-04T01:05:45.701Z,59.35
2022-09-04T01:08:30.735Z,58.35
2022-09-04T01:11:04.044Z,55.52
2022-09-04T01:13:34.097Z,56.38
2022-09-04T01:16:08.090Z,58.00
2022-09-04T01:18:46.477Z,56.67
2022-09-04T01:21:39.031Z,57.90
2022-09-04T01:24:27.432Z,60.49
2022-09-04T01:27:05.869Z,57.96
2022-09-04T01:30:08.223Z,56.50
2022-09-04T01:32:48.897Z,56.38
2022-09-04T01:35:35.760Z,56.76
2022-09-04T01:38:25.645Z,56.93
2022-09-04T01:41:14.522Z,56.07
2022-09-04T01:43:41.636Z,58.61
2022-09-04T01:46:14.776Z,57.23
2022-09-04T01:49:02.801Z,57.16
2022-09-04T01:52:11.854Z,58.16
2022-09-04T01:54:48.561Z,51.61
2022-09-04T01:57:58.480Z,58.39
2022-09-04T02:00:25.919Z,55.20
2022-09-04T02:03:03.951Z,54.91
2022-09-04T02:05:49.559Z,55.64
2022-09-04T02:08:49.846Z,57.12
2022-09-04T02:11:28.044Z,54.32
2022-09-04T02:14:11.472Z,54.52
2022-09-04T02:16:42.930Z,59.02
2022-09-04T02:19:45.323Z,53.63
2022-09-04T02:22:46.163Z,55.61
2022-09-04T02:25:35.468Z,55.41
2022-09-04T02:28:08.661Z,55.07
2022-09-04T02:31:10.281Z,55.46
2022-09-04T02:33:54.870Z,52.69
2022-09-04T02:36:28.148Z,51.41
2022-09-04T02:39:01.656Z,52.92
2022-09-04T02:41:52.995Z,52.82
2022-09-04T02:44:38.733Z,53.13
2022-09-04T02:47:18.600Z,52.37
2022-09-04T02:49:52.129Z,53.39
2022-09-04T02:52:41.431Z,54.31
2022-09-04T02:55:45.759Z,52.58
2022-09-04T02:58:20.193Z,49.87
2022-09-04T03:01:04.127Z,50.59
2022-09-04T03:03:34.067Z,52.18
2022-09-04T03:06:13.698Z,51.63
2022-09-04T03:09:09.299Z,51.83
2022-09-04T03:11:41.007Z,52.47
2022-09-04T03:14:34.716Z,51.78
2022-09-04T03:17:47.795Z,53.25
2022-09-04T03:20:20.352Z,53.47
2022-09-04T03:23:28.745Z,52.40
2022-09-04T03:26:05.434Z,53.61
2022-09-04T03:28:45.845Z,51.00
2022-09-04T03:31:32.609Z,52.49
2022-09-04T03:34:23.291Z,53.00
2022-09-04T03:37:05.726Z,53.37
2022-09-04T03:40:02.298Z,54.03
2022-09-04T03:42:31.888Z,53.28
2022-09-04T03:45:11.038Z,54.31
2022-09-04T03:48:05.792Z,55.08
2022-09-04T03:50:38.418Z,53.47
2022-09-04T03:53:19.333Z,53.84
2022-09-04T03:56:07.066Z,55.53
2022-09-04T03:58:46.786Z,52.87
2022-09-04T04:01:33.814Z,51.74
2022-09-04T04:04:16.967Z,53.32
2022-09-04T04:06:53.089Z,53.89
2022-09-04T04:10:10.506Z,54.40
2022-09-04T04:12:56.985Z,54.62
2022-09-04T04:15:27.900Z,52.49
2022-09-04T04:18:01.382Z,53.34
2022-09-04T04:20:58.390Z,54.42
2022-09-04T04:24:06.800Z,54.97
2022-09-04T04:27:04.224Z,54.19
2022-09-04T04:29:49.357Z,52.63
2022-09-04T04:32:24.557Z,52.74
2022-09-04T04:35:11.646Z,55.25
2022-09-04T04:38:06.962Z,55.77
2022-09-04T04:41:00.902Z,56.17
2022-09-04T04:43:30.750Z,59.98
2022-09-04T04:46:29.414Z,62.10
2022-09-04T04:49:17.813Z,64.63
2022-09-04T04:52:16.971Z,62.24
2022-09-04T04:55:05.505Z,60.13
2022-09-04T04:57:32.396Z,58.83
2022-09-04T05:00:27.786Z,60.70
2022-09-04T05:03:46.201Z,59.27
2022-09-04T05:06:36.223Z,57.71
2022-09-04T05:09:09.179Z,59.86
2022-09-04T05:12:17.078Z,63.70
2022-09-04T05:14:53.015Z,61.29
2022-09-04T05:17:56.898Z,61.58
2022-09-04T05:20:33.471Z,68.12
2022-09-04T05:23:37.189Z,59.18
2022-09-04T05:26:38.158Z,63.21
2022-09-04T05:29:13.478Z,57.22
2022-09-04T05:31:58.299Z,60.34
2022-09-04T05:34:37.015Z,65.11
2022-09-04T05:37:35.483Z,67.00
2022-09-04T05:40:22.535Z,65.41
2022-09-04T05:42:54.579Z,67.22
2022-09-04T05:45:36.217Z,73.01
2022-09-04T05:48:24.783Z,72.67
2022-09-04T05:51:13.725Z,75.61
2022-09-04T05:54:05.093Z,78.32
2022-09-04T05:56:39.461Z,78.42
2022-09-04T05:59:18.936Z,80.44
2022-09-04T06:02:01.916Z,77.27
2022-09-04T06:04:34.699Z,73.51
2022-09-04T06:08:03.185Z,68.90
2022-09-04T06:11:07.308Z,70.31
2022-09-04T06:13:55.720Z,68.68
2022-09-04T06:16:47.451Z,66.72
2022-09-04T06:19:23.532Z,70.68
2022-09-04T06:21:56.510Z,70.88
2022-09-04T06:24:41.940Z,68.23
2022-09-04T06:27:27.187Z,69.47
2022-09-04T06:30:12.943Z,71.69
2022-09-04T06:33:05.568Z,73.06
2022-09-04T06:35:52.187Z,74.37
2022-09-04T06:38:34.076Z,73.68
2022-09-04T06:41:22.772Z,72.38
2022-09-04T06:43:58.626Z,71.53
2022-09-04T06:46:40.924Z,73.15
2022-09-04T06:49:27.310Z,77.10
2022-09-04T06:52:07.724Z,78.09
2022-09-04T06:54:40.856Z,73.52
2022-09-04T06:57:32.676Z,73.47
2022-09-04T07:00:04.784Z,78.05
2022-09-04T07:02:54.624Z,82.48
2022-09-04T07:05:45.158Z,82.08
2022-09-04T07:08:24.162Z,82.65
2022-09-04T07:11:12.790Z,81.19
2022-09-04T07:13:57.752Z,78.70
2022-09-04T07:16:27.621Z,82.13
2022-09-04T07:19:03.617Z,82.48
2022-09-04T07:21:49.665Z,84.65
2022-09-04T07:24:38.897Z,84.12
2022-09-04T07:27:42.645Z,85.20
2022-09-04T07:30:12.688Z,79.79
2022-09-04T07:33:10.456Z,76.92
2022-09-04T07:35:57.437Z,77.28
2022-09-04T07:38:31.061Z,79.63
2022-09-04T07:41:20.193Z,76.00
2022-09-04T07:44:14.348Z,75.88
2022-09-04T07:46:57.807Z,76.11
2022-09-04T07:50:00.916Z,72.12
2022-09-04T07:52:38.701Z,70.58
2022-09-04T07:55:09.188Z,72.21
2022-09-04T07:58:03.696Z,73.43
2022-09-04T08:00:55.526Z,74.42
2022-09-04T08:03:37.428Z,70.54
2022-09-04T08:06:36.232Z,74.09
2022-09-04T08:09:25.395Z,76.54
2022-09-04T08:12:08.136Z,74.98
2022-09-04T08:14:46.059Z,76.08
2022-09-04T08:17:28.132Z,68.69
2022-09-04T08:20:17.752Z,66.64
2022-09-04T08:23:13.922Z,64.63
2022-09-04T08:26:20.407Z,66.77
2022-09-04T08:29:12.749Z,65.73
2022-09-04T08:31:43.630Z,63.54
2022-09-04T08:34:25.697Z,64.09
2022-09-04T08:37:06.683Z,66.40
2022-09-04T08:39:56.002Z,64.21
2022-09-04T08:42:38.985Z,67.65
2022-09-04T08:45:24.307Z,70.14
2022-09-04T08:48:12.317Z,68.76
2022-09-04T08:51:05.238Z,71.76
2022-09-04T08:54:03.874Z,72.01
2022-09-04T08:56:38.121Z,70.54
2022-09-04T08:59:20.364Z,75.26
2022-09-04T09:02:14.474Z,75.29
2022-09-04T09:05:15.907Z,74.38
2022-09-04T09:08:20.414Z,74.93
2022-09-04T09:11:03.237Z,68.56
2022-09-04T09:13:51.906Z,65.53
2022-09-04T09:16:40.137Z,67.42
2022-09-04T09:19:11.424Z,65.25
2022-09-04T09:21:50.719Z,62.89
2022-09-04T09:24:24.610Z,57.64
2022-09-04T09:27:09.759Z,53.92
2022-09-04T09:30:08.873Z,50.14
2022-09-04T09:32:54.383Z,51.62
2022-09-04T09:35:51.762Z,52.65
2022-09-04T09:38:35.024Z,53.75
2022-09-04T09:41:20.656Z,50.99
2022-09-04T09:44:15.502Z,51.05
2022-09-04T09:47:27.407Z,49.42
2022-09-04T09:50:20.952Z,49.05
2022-09-04T09:53:17.959Z,49.03
2022-09-04T09:56:08.517Z,49.44
2022-09-04T09:58:50.974Z,46.14
2022-09-04T10:01:20.863Z,45.95
2022-09-04T10:03:53.704Z,44.70
2022-09-04T10:06:53.319Z,45.45
2022-09-04T10:09:29.238Z,47.61
2022-09-04T10:12:02.235Z,47.27
2022-09-04T10:15:09.085Z,45.52
2022-09-04T10:17:50.838Z,43.82
2022-09-04T10:20:46.429Z,44.89
2022-09-04T10:23:40.919Z,43.83
2022-09-04T10:26:35.359Z,45.94
2022-09-04T10:29:32.739Z,44.40
2022-09-04T10:32:05.610Z,45.70
2022-09-04T10:35:15.256Z,47.42
2022-09-04T10:38:12.999Z,46.70
2022-09-04T10:41:15.128Z,46.64
2022-09-04T10:43:58.327Z,46.36
2022-09-04T10:46:30.223Z,46.33
2022-09-04T10:49:30.616Z,42.04
2022-09-04T10:52:06.681Z,44.29
2022-09-04T10:54:51.064Z,44.30
2022-09-04T10:57:37.524Z,42.33
2022-09-04T11:00:14.649Z,43.35
2022-09-04T11:03:13.961Z,42.21
2022-09-04T11:06:11.285Z,45.65
2022-09-04T11:09:15.433Z,46.64
2022-09-04T11:11:53.679Z,43.33
2022-09-04T11:14:39.092Z,46.24
2022-09-04T11:17:28.703Z,46.10
2022-09-04T11:20:37.012Z,47.77
2022-09-04T11:23:23.321Z,45.53
2022-09-04T11:26:27.836Z,46.04
2022-09-04T11:29:00.746Z,47.18
2022-09-04T11:31:30.508Z,45.56
2022-09-04T11:34:23.114Z,46.27
2022-09-04T11:37:15.623Z,49.77
2022-09-04T11:39:51.791Z,46.55
2022-09-04T11:42:28.543Z,46.08
2022-09-04T11:45:16.902Z,44.78
2022-09-04T11:48:05.690Z,42.69
2022-09-04T11:50:38.492Z,44.08
2022-09-04T11:53:30.462Z,41.50
2022-09-04T11:56:36.455Z,42.46
2022-09-04T11:59:11.031Z,40.75
2022-09-04T12:02:20.305Z,42.08
2022-09-04T12:05:08.877Z,41.28
2022-09-04T12:07:45.040Z,41.90
2022-09-04T12:10:30.879Z,41.53
2022-09-04T12:13:15.852Z,41.80
2022-09-04T12:15:55.861Z,44.53
2022-09-04T12:18:34.975Z,42.57
2022-09-04T12:21:26.719Z,41.30
2022-09-04T12:23:59.357Z,41.81
2022-09-04T12:26:33.660Z,40.50
2022-09-04T12:29:22.821Z,40.58
2022-09-04T12:32:25.515Z,41.75
2022-09-04T12:35:10.728Z,41.41
2022-09-04T12:37:56.489Z,36.02
2022-09-04T12:40:31.379Z,39.81
2022-09-04T12:43:07.090Z,40.56
2022-09-04T12:45:55.414Z,38.82
2022-09-04T12:48:28.026Z,39.41
2022-09-04T12:51:12.908Z,39.93
2022-09-04T12:53:57.678Z,38.11
2022-09-04T12:56:28.057Z,37.78
2022-09-04T12:58:59.514Z,38.60
2022-09-04T13:01:40.981Z,37.91
2022-09-04T13:04:30.554Z,38.47
2022-09-04T13:07:28.549Z,39.04
2022-09-04T13:10:13.608Z,40.75
2022-09-04T13:13:08.342Z,42.01
2022-09-04T13:15:54.180Z,40.73
2022-09-04T13:18:39.496Z,38.96
2022-09-04T13:21:17.645Z,36.86
2022-09-04T13:24:04.077Z,35.89
2022-09-04T13:26:57.016Z,38.84
2022-09-04T13:29:53.136Z,41.35
2022-09-04T13:32:35.162Z,40.42
2022-09-04T13:35:39.700Z,38.78
2022-09-04T13:38:09.308Z,40.09
2022-09-04T13:41:05.110Z,40.27
2022-09-04T13:43:41.679Z,39.76
2022-09-04T13:46:13.357Z,39.68
2022-09-04T13:48:43.968Z,38.83
2022-09-04T13:51:16.093Z,38.65
2022-09-04T13:53:58.980Z,38.70
2022-09-04T13:56:34.991Z,38.41
2022-09-04T13:59:09.638Z,38.52
2022-09-04T14:01:46.333Z,38.61
2022-09-04T14:04:39.617Z,36.67
2022-09-04T14:07:11.696Z,37.66
2022-09-04T14:09:42.917Z,40.22
2022-09-04T14:12:16.597Z,40.21
2022-09-04T14:15:20.870Z,39.47
2022-09-04T14:18:05.507Z,39.31
2022-09-04T14:20:40.756Z,38.12
2022-09-04T14:23:20.558Z,39.73
2022-09-04T14:26:04.420Z,40.38
2022-09-04T14:28:41.678Z,37.55
2022-09-04T14:31:34.121Z,37.63
2022-09-04T14:34:13.922Z,39.16
2022-09-04T14:36:56.703Z,39.24
2022-09-04T14:39:44.344Z,38.30
2022-09-04T14:42:30.005Z,39.96
2022-09-04T14:45:23.562Z,37.67
2022-09-04T14:47:55.057Z,36.34
2022-09-04T14:50:30.486Z,37.39
2022-09-04T14:53:01.192Z,37.02
2022-09-04T14:55:30.471Z,35.29
2022-09-04T14:58:19.806Z,35.64
2022-09-04T15:00:59.351Z,35.95
2022-09-04T15:03:32.308Z,38.10
2022-09-04T15:06:02.485Z,35.13
2022-09-04T15:08:39.940Z,35.87
2022-09-04T15:11:30.979Z,35.61
2022-09-04T15:14:05.183Z,35.56
2022-09-04T15:16:32.114Z,35.77
2022-09-04T15:19:08.990Z,37.29
2022-09-04T15:21:44.913Z,35.47
2022-09-04T15:24:27.670Z,38.58
2022-09-04T15:27:20.752Z,37.54
2022-09-04T15:29:53.644Z,37.84
2022-09-04T15:32:39.871Z,37.64
2022-09-04T15:35:23.147Z,35.70
2022-09-04T15:38:07.742Z,36.50
2022-09-04T15:40:59.663Z,36.21
2022-09-04T15:43:31.480Z,37.05
2022-09-04T15:46:06.196Z,37.23
2022-09-04T15:48:53.676Z,37.18
2022-09-04T15:51:37.677Z,37.87
2022-09-04T15:54:33.633Z,38.37
2022-09-04T15:57:17.550Z,36.87
2022-09-04T16:00:00.990Z,37.53
2022-09-04T16:02:43.185Z,37.63
2022-09-04T16:05:36.263Z,38.70
2022-09-04T16:08:22.039Z,39.08
2022-09-04T16:11:04.392Z,39.45
2022-09-04T16:13:58.303Z,40.87
2022-09-04T16:16:29.280Z,39.63
2022-09-04T16:19:25.676Z,40.66
2022-09-04T16:22:26.519Z,43.50
2022-09-04T16:25:11.973Z,42.99
2022-09-04T16:27:45.089Z,39.80
2022-09-04T16:30:30.359Z,42.15
2022-09-04T16:32:58.618Z,43.24
2022-09-04T16:35:25.946Z,43.22
2022-09-04T16:37:59.466Z,44.30
2022-09-04T16:40:59.081Z,44.67
2022-09-04T16:43:34.763Z,44.03
2022-09-04T16:46:13.755Z,44.62
2022-09-04T16:48:55.312Z,44.94
2022-09-04T16:51:40.320Z,43.75
2022-09-04T16:54:12.117Z,42.91
2022-09-04T16:56:50.354Z,43.46
2022-09-04T16:59:38.164Z,43.82
2022-09-04T17:02:37.735Z,45.45
2022-09-04T17:05:40.189Z,44.81
2022-09-04T17:08:18.706Z,45.29
2022-09-04T17:11:22.374Z,47.41
2022-09-04T17:13:52.385Z,47.03
2022-09-04T17:16:24.263Z,47.65
2022-09-04T17:18:55.799Z,46.84
2022-09-04T17:22:33.248Z,48.28
2022-09-04T17:28:54.532Z,47.63
2022-09-04T17:29:16.884Z,47.68
2022-09-04T17:30:45.333Z,50.75
2022-09-04T17:36:50.630Z,48.73
2022-09-04T17:40:53.993Z,47.03
2022-09-04T17:41:29.613Z,45.96
2022-09-04T17:42:32.658Z,47.14
2022-09-04T17:45:00.367Z,47.10
2022-09-04T17:47:33.320Z,46.92
2022-09-04T17:50:02.037Z,47.63
2022-09-04T17:52:32.806Z,45.62
2022-09-04T17:55:12.075Z,47.03
2022-09-04T17:58:15.277Z,50.14
2022-09-04T18:01:15.662Z,49.00
2022-09-04T18:04:21.997Z,46.66
2022-09-04T18:06:57.791Z,44.33
2022-09-04T18:09:41.215Z,44.27
2022-09-04T18:12:19.493Z,44.80
2022-09-04T18:15:32.419Z,44.54
2022-09-04T18:18:22.327Z,45.26
2022-09-04T18:20:55.653Z,44.91
2022-09-04T18:23:46.014Z,43.77
2022-09-04T18:26:23.348Z,43.59
2022-09-04T18:31:07.257Z,43.25
2022-09-04T18:37:15.826Z,46.01
2022-09-04T18:37:25.849Z,45.55
2022-09-04T18:38:19.787Z,46.34
2022-09-04T18:44:08.713Z,45.64
2022-09-04T18:50:23.982Z,44.56
2022-09-04T18:50:37.436Z,45.90
2022-09-04T18:50:41.120Z,45.26
2022-09-04T18:52:48.795Z,47.65
2022-09-04T18:55:42.907Z,47.61
2022-09-04T18:58:12.746Z,47.42
2022-09-04T19:00:53.433Z,44.90
2022-09-04T19:03:42.131Z,45.27
2022-09-04T19:06:15.424Z,46.32
2022-09-04T19:08:52.080Z,45.80
2022-09-04T19:11:42.604Z,46.35
2022-09-04T19:14:19.632Z,48.76
2022-09-04T19:16:55.869Z,49.35
2022-09-04T19:19:50.887Z,48.71
2022-09-04T19:22:38.065Z,52.14
2022-09-04T19:25:21.374Z,50.63
2022-09-04T19:27:58.535Z,48.61
2022-09-04T19:30:27.339Z,47.45
2022-09-04T19:33:03.049Z,46.96
2022-09-04T19:35:42.148Z,47.07
2022-09-04T19:41:42.976Z,49.05
2022-09-04T19:45:54.984Z,49.78
2022-09-04T19:46:17.656Z,48.99
2022-09-04T19:47:09.373Z,47.34
2022-09-04T19:53:18.120Z,49.53
2022-09-04T19:53:34.184Z,48.50
2022-09-04T19:56:19.575Z,48.49
2022-09-04T19:58:52.598Z,49.58
2022-09-04T20:01:44.600Z,51.19
2022-09-04T20:04:28.059Z,49.90
2022-09-04T20:06:59.483Z,50.11
2022-09-04T20:09:37.685Z,49.81
2022-09-04T20:12:13.479Z,49.02
2022-09-04T20:14:51.464Z,48.41
2022-09-04T20:18:04.185Z,49.40
2022-09-04T20:20:37.547Z,52.07
2022-09-04T20:23:51.881Z,51.57
2022-09-04T20:26:42.809Z,49.19
2022-09-04T20:29:23.741Z,49.61
2022-09-04T20:32:04.344Z,48.57
2022-09-04T20:34:34.078Z,50.01
2022-09-04T20:37:19.497Z,50.04
2022-09-04T20:40:16.875Z,50.30
2022-09-04T20:42:56.735Z,50.73
2022-09-04T20:49:35.203Z,51.63
2022-09-04T20:52:55.659Z,53.58
2022-09-04T20:52:59.018Z,54.93
2022-09-04T20:54:56.231Z,51.73
2022-09-04T21:03:13.055Z,51.99
2022-09-04T21:03:22.836Z,53.26
2022-09-04T21:03:35.158Z,51.30
2022-09-04T21:06:18.216Z,50.74
2022-09-04T21:09:07.634Z,52.48
2022-09-04T21:11:39.185Z,55.22
2022-09-04T21:14:45.166Z,54.93
2022-09-04T21:17:38.898Z,54.78
2022-09-04T21:20:30.636Z,55.02
2022-09-04T21:23:11.613Z,54.91
2022-09-04T21:26:15.872Z,54.30
2022-09-04T21:28:59.705Z,55.43
2022-09-04T21:32:01.318Z,59.02
2022-09-04T21:34:55.011Z,60.50
2022-09-04T21:37:34.167Z,57.89
2022-09-04T21:40:51.793Z,60.07
2022-09-04T21:43:36.227Z,59.00
2022-09-04T21:46:34.911Z,56.82
2022-09-04T21:49:29.760Z,55.87
2022-09-04T21:52:06.367Z,52.25
2022-09-04T21:55:29.854Z,52.93
2022-09-04T22:02:32.575Z,52.17
2022-09-04T22:02:37.648Z,53.87
2022-09-04T22:04:35.572Z,55.27
2022-09-04T22:10:33.769Z,55.57
2022-09-04T22:13:40.855Z,57.07
2022-09-04T22:13:43.378Z,56.84
2022-09-04T22:16:41.988Z,57.30
2022-09-04T22:19:33.918Z,55.14
2022-09-04T22:22:14.105Z,54.92
2022-09-04T22:25:04.487Z,57.39
2022-09-04T22:28:07.549Z,55.22
2022-09-04T22:31:05.447Z,53.81
2022-09-04T22:34:20.143Z,54.74
2022-09-04T22:37:06.699Z,56.88
2022-09-04T22:39:43.035Z,56.46
2022-09-04T22:42:34.468Z,55.38
2022-09-04T22:45:10.499Z,57.60
2022-09-04T22:47:53.498Z,57.13
2022-09-04T22:50:48.989Z,58.49
2022-09-04T22:53:36.789Z,56.32
2022-09-04T22:56:23.310Z,58.10
2022-09-04T22:58:55.788Z,55.77
2022-09-04T23:02:13.650Z,55.80
2022-09-04T23:05:03.527Z,54.78
2022-09-04T23:13:42.273Z,54.84
2022-09-04T23:13:48.166Z,53.73
2022-09-04T23:14:03.085Z,52.45
2022-09-04T23:16:34.331Z,55.21
2022-09-04T23:21:10.570Z,55.77
2022-09-04T23:26:44.143Z,55.73
2022-09-04T23:26:44.994Z,56.68
2022-09-04T23:28:48.463Z,57.14
2022-09-04T23:31:41.522Z,56.43
2022-09-04T23:34:42.637Z,59.12
2022-09-04T23:38:00.621Z,59.65
2022-09-04T23:40:35.856Z,58.41
2022-09-04T23:43:24.230Z,57.35
2022-09-04T23:46:13.539Z,54.87
2022-09-04T23:49:25.129Z,55.06
2022-09-04T23:51:57.578Z,53.84
2022-09-04T23:54:50.506Z,55.49
2022-09-04T23:57:27.290Z,56.05
