createdAt,value
2018-11-13T00:00:54.915Z,83.63
2018-11-13T00:03:23.074Z,84.26
2018-11-13T00:05:51.244Z,84.53
2018-11-13T00:08:19.711Z,84.44
2018-11-13T00:10:47.895Z,84.24
2018-11-13T00:13:16.055Z,84.20
2018-11-13T00:15:44.405Z,84.13
2018-11-13T00:18:14.395Z,83.68
2018-11-13T00:20:44.043Z,84.08
2018-11-13T00:23:12.563Z,84.30
2018-11-13T00:25:41.923Z,84.01
2018-11-13T00:28:10.190Z,84.50
2018-11-13T00:30:38.355Z,84.48
2018-11-13T00:33:06.547Z,84.35
2018-11-13T00:35:34.740Z,83.74
2018-11-13T00:38:02.895Z,83.31
2018-11-13T00:40:31.077Z,84.28
2018-11-13T00:42:59.287Z,84.25
2018-11-13T00:45:27.480Z,83.53
2018-11-13T00:47:55.603Z,83.58
2018-11-13T00:50:23.764Z,83.66
2018-11-13T00:52:51.936Z,83.51
2018-11-13T00:55:20.184Z,83.65
2018-11-13T00:57:48.972Z,83.91
2018-11-13T01:00:18.481Z,84.53
2018-11-13T01:02:46.637Z,84.73
2018-11-13T01:05:16.048Z,84.87
2018-11-13T01:07:45.363Z,84.28
2018-11-13T01:10:14.362Z,84.71
2018-11-13T01:12:43.469Z,83.87
2018-11-13T01:15:13.172Z,83.71
2018-11-13T01:17:41.964Z,84.40
2018-11-13T01:20:10.123Z,83.45
2018-11-13T01:22:38.295Z,83.73
2018-11-13T01:25:07.483Z,84.22
2018-11-13T01:27:35.651Z,83.82
2018-11-13T01:30:04.423Z,84.82
2018-11-13T01:32:32.588Z,83.99
2018-11-13T01:35:00.764Z,83.82
2018-11-13T01:37:28.936Z,84.67
2018-11-13T01:39:57.127Z,84.26
2018-11-13T01:42:25.303Z,84.67
2018-11-13T01:44:53.552Z,84.82
2018-11-13T01:47:21.764Z,84.33
2018-11-13T01:49:49.941Z,84.51
2018-11-13T01:52:18.104Z,84.51
2018-11-13T01:54:46.311Z,84.80
2018-11-13T01:57:14.733Z,84.79
2018-11-13T01:59:42.679Z,84.40
2018-11-13T02:02:10.908Z,84.47
2018-11-13T02:04:39.077Z,85.09
2018-11-13T02:07:07.235Z,84.95
2018-11-13T02:09:35.623Z,85.02
2018-11-13T02:12:03.814Z,84.43
2018-11-13T02:14:32.007Z,85.11
2018-11-13T02:17:00.162Z,85.26
2018-11-13T02:19:28.347Z,84.48
2018-11-13T02:21:56.550Z,85.26
2018-11-13T02:24:24.739Z,84.44
2018-11-13T02:26:52.891Z,85.16
2018-11-13T02:29:21.060Z,84.33
2018-11-13T02:31:49.211Z,84.87
2018-11-13T02:34:17.404Z,84.32
2018-11-13T02:36:45.595Z,84.34
2018-11-13T02:39:13.816Z,84.64
2018-11-13T02:41:42.237Z,84.45
2018-11-13T02:44:10.408Z,83.72
2018-11-13T02:46:38.970Z,83.42
2018-11-13T02:49:07.202Z,82.94
2018-11-13T02:51:35.655Z,82.54
2018-11-13T02:54:03.958Z,82.43
2018-11-13T02:56:33.311Z,82.28
2018-11-13T02:59:01.488Z,82.34
2018-11-13T03:01:29.644Z,82.48
2018-11-13T03:03:57.832Z,82.52
2018-11-13T03:06:25.983Z,83.01
2018-11-13T03:08:54.168Z,82.98
2018-11-13T03:11:22.323Z,82.66
2018-11-13T03:13:50.567Z,82.93
2018-11-13T03:16:18.671Z,83.47
2018-11-13T03:18:46.886Z,82.90
2018-11-13T03:21:15.037Z,83.47
2018-11-13T03:23:43.205Z,84.50
2018-11-13T03:26:11.363Z,83.90
2018-11-13T03:28:39.530Z,83.14
2018-11-13T03:31:07.911Z,83.42
2018-11-13T03:33:35.884Z,83.06
2018-11-13T03:36:04.051Z,83.54
2018-11-13T03:38:32.235Z,84.15
2018-11-13T03:41:00.404Z,83.27
2018-11-13T03:43:28.554Z,83.64
2018-11-13T03:45:56.711Z,83.14
2018-11-13T03:48:24.881Z,82.81
2018-11-13T03:50:53.099Z,82.75
2018-11-13T03:53:21.253Z,82.01
2018-11-13T03:55:49.453Z,82.79
2018-11-13T03:58:17.603Z,81.84
2018-11-13T04:00:45.820Z,81.87
2018-11-13T04:03:14.034Z,80.38
2018-11-13T04:05:42.190Z,80.81
2018-11-13T04:08:10.355Z,80.43
2018-11-13T04:10:38.504Z,79.83
2018-11-13T04:13:06.687Z,80.28
2018-11-13T04:15:34.890Z,79.59
2018-11-13T04:18:03.123Z,80.13
2018-11-13T04:20:31.270Z,78.94
2018-11-13T04:22:59.487Z,79.52
2018-11-13T04:25:27.623Z,78.66
2018-11-13T04:27:55.777Z,79.21
2018-11-13T04:30:23.980Z,79.68
2018-11-13T04:32:52.159Z,78.68
2018-11-13T04:35:20.342Z,78.20
2018-11-13T04:37:48.550Z,78.79
2018-11-13T04:40:17.918Z,78.46
2018-11-13T04:42:47.340Z,78.83
2018-11-13T04:45:16.622Z,77.40
2018-11-13T04:47:45.839Z,77.49
2018-11-13T04:50:15.131Z,77.73
2018-11-13T04:52:43.618Z,77.51
2018-11-13T04:55:12.201Z,77.13
2018-11-13T04:57:41.505Z,77.99
2018-11-13T05:00:13.344Z,78.17
2018-11-13T05:02:42.282Z,77.42
2018-11-13T05:05:11.759Z,77.48
2018-11-13T05:07:40.169Z,77.44
2018-11-13T05:10:10.990Z,77.39
2018-11-13T05:12:39.487Z,77.29
2018-11-13T05:15:08.203Z,77.68
2018-11-13T05:17:36.362Z,77.54
2018-11-13T05:20:04.594Z,77.33
2018-11-13T05:22:32.770Z,77.18
2018-11-13T05:25:00.930Z,77.17
2018-11-13T05:27:29.201Z,76.08
2018-11-13T05:29:57.576Z,76.89
2018-11-13T05:32:25.759Z,76.69
2018-11-13T05:34:53.982Z,76.45
2018-11-13T05:37:22.191Z,76.43
2018-11-13T05:39:50.342Z,76.70
2018-11-13T05:42:18.547Z,76.61
2018-11-13T05:44:46.770Z,76.06
2018-11-13T05:47:15.042Z,76.14
2018-11-13T05:49:43.150Z,76.62
2018-11-13T05:52:11.666Z,76.60
2018-11-13T05:54:39.931Z,76.78
2018-11-13T05:57:08.084Z,76.14
2018-11-13T05:59:36.351Z,75.54
2018-11-13T06:02:04.703Z,76.40
2018-11-13T06:04:32.859Z,76.69
2018-11-13T06:07:01.031Z,77.17
2018-11-13T06:09:29.186Z,76.48
2018-11-13T06:11:57.347Z,77.14
2018-11-13T06:14:25.542Z,76.84
2018-11-13T06:16:53.719Z,76.43
2018-11-13T06:19:21.882Z,76.62
2018-11-13T06:21:50.072Z,76.75
2018-11-13T06:24:18.281Z,76.00
2018-11-13T06:26:46.464Z,75.98
2018-11-13T06:29:14.671Z,75.54
2018-11-13T06:31:42.826Z,75.39
2018-11-13T06:34:11.000Z,75.78
2018-11-13T06:36:39.225Z,75.25
2018-11-13T06:39:09.412Z,76.26
2018-11-13T06:41:37.655Z,76.54
2018-11-13T06:44:05.807Z,75.73
2018-11-13T06:46:34.104Z,75.82
2018-11-13T06:49:02.379Z,75.82
2018-11-13T06:51:30.539Z,75.86
2018-11-13T06:54:10.089Z,75.89
2018-11-13T06:56:38.226Z,74.26
2018-11-13T06:59:06.508Z,74.00
2018-11-13T07:01:34.952Z,74.99
2018-11-13T07:04:03.142Z,74.28
2018-11-13T07:06:31.341Z,75.14
2018-11-13T07:08:59.480Z,74.27
2018-11-13T07:11:27.646Z,74.52
2018-11-13T07:13:55.797Z,74.58
2018-11-13T07:16:23.955Z,74.89
2018-11-13T07:18:52.094Z,75.04
2018-11-13T07:21:20.318Z,74.32
2018-11-13T07:23:48.508Z,73.73
2018-11-13T07:26:16.676Z,72.93
2018-11-13T07:28:44.833Z,74.49
2018-11-13T07:31:13.056Z,73.46
2018-11-13T07:33:41.240Z,73.73
2018-11-13T07:36:09.422Z,74.47
2018-11-13T07:38:37.635Z,73.70
2018-11-13T07:41:05.867Z,73.53
2018-11-13T07:43:33.981Z,74.24
2018-11-13T07:46:02.119Z,73.46
2018-11-13T07:48:30.266Z,73.70
2018-11-13T07:50:58.499Z,73.57
2018-11-13T07:53:26.655Z,74.14
2018-11-13T07:55:54.812Z,74.25
2018-11-13T07:58:23.025Z,73.67
2018-11-13T08:00:51.315Z,73.08
2018-11-13T08:03:29.863Z,72.96
2018-11-13T08:05:58.023Z,73.55
2018-11-13T08:08:26.203Z,72.67
2018-11-13T08:10:54.356Z,72.40
2018-11-13T08:13:22.563Z,72.40
2018-11-13T08:15:50.664Z,72.73
2018-11-13T08:18:18.918Z,72.73
2018-11-13T08:20:47.067Z,72.06
2018-11-13T08:23:15.243Z,72.02
2018-11-13T08:25:43.397Z,72.67
2018-11-13T08:28:11.575Z,71.81
2018-11-13T08:30:39.714Z,72.71
2018-11-13T08:33:07.912Z,72.35
2018-11-13T08:35:36.090Z,72.35
2018-11-13T08:38:05.386Z,72.24
2018-11-13T08:40:33.521Z,72.73
2018-11-13T08:43:01.678Z,72.06
2018-11-13T08:45:29.852Z,72.52
2018-11-13T08:47:57.994Z,72.27
2018-11-13T08:50:26.250Z,72.41
2018-11-13T08:52:54.297Z,72.66
2018-11-13T08:55:22.529Z,72.41
2018-11-13T08:57:50.678Z,72.21
2018-11-13T09:00:19.886Z,72.19
2018-11-13T09:02:48.663Z,71.37
2018-11-13T09:05:17.179Z,71.50
2018-11-13T09:07:45.336Z,72.06
2018-11-13T09:10:14.712Z,72.07
2018-11-13T09:12:43.298Z,72.17
2018-11-13T09:15:12.919Z,71.56
2018-11-13T09:17:41.382Z,70.58
2018-11-13T09:20:11.506Z,70.28
2018-11-13T09:22:39.800Z,69.61
2018-11-13T09:25:09.863Z,69.33
2018-11-13T09:27:38.247Z,69.74
2018-11-13T09:30:08.323Z,68.29
2018-11-13T09:32:36.332Z,68.06
2018-11-13T09:35:04.742Z,68.82
2018-11-13T09:37:32.909Z,68.51
2018-11-13T09:40:01.044Z,66.87
2018-11-13T09:42:29.203Z,67.65
2018-11-13T09:44:57.440Z,68.41
2018-11-13T09:47:25.496Z,68.48
2018-11-13T09:50:00.431Z,67.58
2018-11-13T09:52:28.628Z,67.43
2018-11-13T09:54:57.143Z,66.56
2018-11-13T09:57:25.293Z,66.17
2018-11-13T09:59:53.493Z,67.55
2018-11-13T10:02:22.320Z,68.49
2018-11-13T10:04:50.503Z,65.38
2018-11-13T10:07:17.999Z,65.79
2018-11-13T10:09:46.150Z,65.15
2018-11-13T10:12:14.290Z,65.57
2018-11-13T10:14:42.488Z,66.27
2018-11-13T10:17:10.670Z,65.58
2018-11-13T10:19:38.798Z,63.11
2018-11-13T10:22:06.962Z,64.63
2018-11-13T10:24:35.108Z,63.71
2018-11-13T10:27:03.313Z,65.04
2018-11-13T10:29:31.439Z,64.66
2018-11-13T10:31:59.600Z,64.15
2018-11-13T10:34:27.738Z,63.24
2018-11-13T10:36:55.874Z,63.29
2018-11-13T10:39:24.119Z,62.78
2018-11-13T10:41:52.280Z,62.20
2018-11-13T10:44:20.429Z,63.14
2018-11-13T10:46:48.600Z,62.65
2018-11-13T10:49:16.847Z,63.61
2018-11-13T10:51:44.893Z,63.72
2018-11-13T10:54:13.048Z,62.48
2018-11-13T10:56:41.203Z,63.25
2018-11-13T10:59:09.344Z,62.83
2018-11-13T11:01:42.738Z,62.57
2018-11-13T11:04:16.138Z,62.53
2018-11-13T11:06:53.695Z,62.33
2018-11-13T11:09:21.872Z,62.28
2018-11-13T11:11:50.012Z,63.42
2018-11-13T11:14:18.191Z,63.22
2018-11-13T11:16:46.382Z,63.55
2018-11-13T11:19:14.571Z,61.00
2018-11-13T11:21:42.723Z,57.74
2018-11-13T11:24:10.939Z,58.98
2018-11-13T11:26:39.028Z,59.52
2018-11-13T11:29:07.176Z,58.72
2018-11-13T11:31:35.327Z,59.52
2018-11-13T11:34:03.476Z,58.92
2018-11-13T11:36:31.679Z,58.98
2018-11-13T11:39:00.005Z,59.64
2018-11-13T11:41:27.998Z,59.27
2018-11-13T11:43:56.170Z,58.95
2018-11-13T11:46:24.367Z,57.87
2018-11-13T11:48:52.526Z,59.08
2018-11-13T11:51:20.723Z,59.67
2018-11-13T11:53:48.928Z,58.35
2018-11-13T11:56:17.034Z,58.58
2018-11-13T11:58:45.191Z,59.99
2018-11-13T12:01:13.351Z,58.82
2018-11-13T12:03:41.618Z,60.11
2018-11-13T12:06:09.764Z,59.89
2018-11-13T12:08:37.932Z,60.63
2018-11-13T12:11:06.123Z,60.61
2018-11-13T12:13:34.286Z,61.42
2018-11-13T12:16:02.471Z,61.53
2018-11-13T12:18:30.639Z,61.52
2018-11-13T12:20:58.782Z,61.67
2018-11-13T12:23:26.976Z,61.57
2018-11-13T12:25:55.147Z,61.26
2018-11-13T12:28:23.270Z,60.58
2018-11-13T12:30:51.427Z,59.84
2018-11-13T12:33:19.567Z,60.69
2018-11-13T12:35:47.715Z,60.67
2018-11-13T12:38:15.915Z,60.91
2018-11-13T12:40:44.189Z,60.93
2018-11-13T12:43:12.280Z,61.13
2018-11-13T12:45:40.541Z,60.48
2018-11-13T12:48:08.711Z,60.33
2018-11-13T12:50:42.211Z,60.17
2018-11-13T12:53:10.390Z,61.03
2018-11-13T12:55:38.620Z,62.06
2018-11-13T12:58:06.675Z,60.64
2018-11-13T13:00:34.847Z,62.14
2018-11-13T13:03:03.046Z,61.81
2018-11-13T13:05:31.215Z,61.96
2018-11-13T13:07:59.386Z,61.16
2018-11-13T13:10:27.663Z,61.33
2018-11-13T13:12:55.820Z,60.52
2018-11-13T13:15:23.972Z,60.70
2018-11-13T13:17:52.568Z,60.10
2018-11-13T13:20:22.236Z,59.91
2018-11-13T13:22:50.714Z,60.36
2018-11-13T13:25:19.799Z,60.06
2018-11-13T13:27:47.958Z,60.27
2018-11-13T13:30:18.615Z,61.55
2018-11-13T13:32:47.391Z,60.87
2018-11-13T13:36:05.759Z,61.32
2018-11-13T13:38:35.336Z,61.37
2018-11-13T13:41:04.148Z,60.73
2018-11-13T13:43:32.927Z,61.18
2018-11-13T13:46:01.123Z,61.46
2018-11-13T13:48:29.573Z,61.94
2018-11-13T13:50:57.791Z,61.90
2018-11-13T13:53:26.675Z,62.13
2018-11-13T13:55:54.851Z,61.76
2018-11-13T13:58:23.811Z,63.06
2018-11-13T14:00:52.524Z,63.80
2018-11-13T14:03:20.611Z,64.07
2018-11-13T14:05:48.886Z,62.87
2018-11-13T14:08:17.751Z,63.39
2018-11-13T14:10:45.938Z,62.44
2018-11-13T14:13:14.494Z,62.31
2018-11-13T14:15:42.728Z,62.05
2018-11-13T14:18:11.148Z,61.50
2018-11-13T14:20:39.319Z,62.16
2018-11-13T14:23:07.469Z,63.17
2018-11-13T14:25:35.612Z,64.03
2018-11-13T14:28:03.775Z,63.99
2018-11-13T14:30:33.139Z,63.22
2018-11-13T14:33:02.743Z,63.81
2018-11-13T14:35:30.987Z,63.91
2018-11-13T14:37:59.296Z,64.30
2018-11-13T14:40:29.727Z,63.99
2018-11-13T14:42:58.146Z,64.05
2018-11-13T14:45:26.906Z,64.11
2018-11-13T14:47:55.104Z,64.08
2018-11-13T14:50:26.412Z,63.90
2018-11-13T14:52:54.895Z,63.39
2018-11-13T14:55:28.092Z,64.06
2018-11-13T14:57:56.934Z,64.15
2018-11-13T15:00:27.120Z,64.63
2018-11-13T15:02:55.883Z,63.91
2018-11-13T15:05:24.959Z,64.27
2018-11-13T15:07:55.542Z,63.95
2018-11-13T15:10:31.903Z,62.63
2018-11-13T15:13:00.162Z,63.60
2018-11-13T15:15:28.340Z,63.70
2018-11-13T15:17:56.651Z,64.01
2018-11-13T15:20:24.784Z,63.88
2018-11-13T15:22:52.927Z,64.06
2018-11-13T15:25:21.123Z,63.15
2018-11-13T15:27:49.413Z,62.32
2018-11-13T15:30:26.015Z,63.28
2018-11-13T15:32:56.672Z,63.57
2018-11-13T15:35:24.984Z,63.88
2018-11-13T15:37:53.166Z,63.05
2018-11-13T15:40:25.722Z,63.32
2018-11-13T15:42:53.928Z,63.94
2018-11-13T15:45:22.173Z,64.22
2018-11-13T15:47:51.183Z,64.24
2018-11-13T15:50:20.671Z,64.02
2018-11-13T15:52:48.842Z,63.69
2018-11-13T15:55:17.431Z,64.63
2018-11-13T15:57:46.348Z,63.96
2018-11-13T16:00:18.424Z,64.38
2018-11-13T16:02:46.734Z,64.94
2018-11-13T16:05:24.047Z,64.40
2018-11-13T16:07:53.671Z,64.95
2018-11-13T16:10:21.875Z,64.42
2018-11-13T16:12:50.315Z,65.46
2018-11-13T16:15:20.015Z,65.11
2018-11-13T16:17:48.607Z,64.74
2018-11-13T16:20:16.882Z,64.62
2018-11-13T16:22:45.067Z,64.74
2018-11-13T16:25:13.248Z,65.09
2018-11-13T16:27:41.611Z,65.78
2018-11-13T16:30:12.208Z,66.14
2018-11-13T16:32:40.735Z,65.57
2018-11-13T16:35:10.639Z,65.72
2018-11-13T16:37:39.835Z,65.30
2018-11-13T16:40:09.580Z,65.24
2018-11-13T16:42:38.347Z,65.77
2018-11-13T16:45:07.884Z,65.29
2018-11-13T16:47:36.230Z,65.99
2018-11-13T16:50:06.886Z,65.67
2018-11-13T16:52:35.342Z,65.90
2018-11-13T16:55:04.027Z,65.59
2018-11-13T16:57:32.297Z,66.45
2018-11-13T17:00:00.765Z,66.27
2018-11-13T17:02:29.056Z,66.35
2018-11-13T17:04:57.323Z,67.02
2018-11-13T17:07:25.613Z,66.92
2018-11-13T17:09:53.791Z,66.54
2018-11-13T17:12:22.047Z,65.86
2018-11-13T17:14:50.393Z,66.06
2018-11-13T17:17:18.604Z,66.67
2018-11-13T17:19:47.450Z,66.35
2018-11-13T17:22:17.076Z,66.87
2018-11-13T17:24:45.397Z,66.44
2018-11-13T17:27:16.797Z,67.07
2018-11-13T17:29:44.985Z,67.22
2018-11-13T17:32:13.175Z,67.55
2018-11-13T17:34:41.332Z,68.00
2018-11-13T17:37:09.499Z,68.35
2018-11-13T17:39:37.646Z,68.96
2018-11-13T17:42:06.356Z,68.43
2018-11-13T17:44:34.516Z,68.01
2018-11-13T17:47:02.707Z,68.44
2018-11-13T17:49:32.591Z,69.15
2018-11-13T17:52:00.771Z,67.96
2018-11-13T17:54:28.921Z,68.73
2018-11-13T17:56:57.540Z,68.03
2018-11-13T17:59:25.823Z,68.29
2018-11-13T18:01:53.994Z,69.26
2018-11-13T18:04:22.146Z,67.95
2018-11-13T18:06:50.334Z,69.04
2018-11-13T18:09:18.470Z,69.67
2018-11-13T18:11:46.775Z,69.06
2018-11-13T18:14:15.059Z,69.35
2018-11-13T18:16:43.080Z,69.83
2018-11-13T18:19:11.243Z,69.66
2018-11-13T18:21:39.434Z,68.96
2018-11-13T18:24:07.603Z,69.39
2018-11-13T18:26:35.746Z,69.40
2018-11-13T18:29:04.531Z,70.33
2018-11-13T18:31:32.671Z,69.79
2018-11-13T18:34:00.893Z,70.05
2018-11-13T18:36:29.077Z,70.10
2018-11-13T18:38:57.351Z,70.12
2018-11-13T18:41:25.379Z,69.85
2018-11-13T18:43:53.664Z,70.21
2018-11-13T18:46:21.859Z,70.82
2018-11-13T18:48:50.081Z,70.06
2018-11-13T18:51:18.190Z,70.10
2018-11-13T18:53:46.348Z,70.78
2018-11-13T18:56:14.543Z,71.51
2018-11-13T18:58:43.306Z,71.13
2018-11-13T19:01:11.494Z,71.67
2018-11-13T19:03:39.655Z,70.69
2018-11-13T19:06:07.855Z,70.44
2018-11-13T19:08:36.040Z,70.12
2018-11-13T19:11:04.624Z,70.24
2018-11-13T19:13:32.779Z,70.55
2018-11-13T19:16:03.067Z,71.27
2018-11-13T19:18:31.315Z,71.41
2018-11-13T19:20:59.392Z,71.43
2018-11-13T19:23:27.597Z,71.33
2018-11-13T19:25:55.771Z,71.28
2018-11-13T19:28:23.964Z,71.38
2018-11-13T19:30:52.150Z,71.39
2018-11-13T19:33:20.289Z,70.57
2018-11-13T19:35:49.378Z,70.34
2018-11-13T19:38:17.381Z,70.45
2018-11-13T19:40:45.563Z,70.84
2018-11-13T19:43:14.717Z,71.28
2018-11-13T19:45:42.630Z,70.49
2018-11-13T19:48:10.807Z,70.97
2018-11-13T19:50:39.119Z,71.13
2018-11-13T19:53:07.343Z,71.23
2018-11-13T19:55:35.839Z,70.36
2018-11-13T19:58:04.239Z,70.20
2018-11-13T20:00:33.724Z,70.99
2018-11-13T20:03:03.035Z,70.99
2018-11-13T20:05:31.751Z,70.40
2018-11-13T20:07:59.988Z,71.15
2018-11-13T20:10:29.589Z,70.60
2018-11-13T20:12:59.258Z,70.65
2018-11-13T20:15:28.188Z,71.71
2018-11-13T20:17:56.467Z,72.33
2018-11-13T20:20:25.855Z,72.00
2018-11-13T20:22:54.595Z,71.98
2018-11-13T20:25:24.167Z,71.10
2018-11-13T20:27:52.346Z,71.09
2018-11-13T20:30:23.748Z,72.11
2018-11-13T20:32:51.976Z,71.37
2018-11-13T20:35:20.150Z,71.92
2018-11-13T20:37:49.029Z,72.03
2018-11-13T20:40:19.655Z,71.91
2018-11-13T20:42:49.282Z,71.83
2018-11-13T20:45:17.471Z,72.10
2018-11-13T20:47:45.687Z,71.73
2018-11-13T20:50:16.063Z,71.77
2018-11-13T20:52:44.618Z,72.80
2018-11-13T20:55:12.946Z,71.75
2018-11-13T20:57:41.210Z,71.27
2018-11-13T21:00:21.826Z,71.64
2018-11-13T21:02:50.230Z,71.88
2018-11-13T21:05:18.559Z,71.21
2018-11-13T21:07:46.814Z,71.59
2018-11-13T21:10:16.345Z,71.98
2018-11-13T21:12:45.080Z,72.29
2018-11-13T21:15:14.859Z,72.97
2018-11-13T21:17:43.116Z,72.82
2018-11-13T21:20:13.681Z,72.67
2018-11-13T21:22:42.051Z,72.53
2018-11-13T21:25:11.773Z,72.42
2018-11-13T21:27:40.497Z,72.83
2018-11-13T21:30:13.665Z,72.42
2018-11-13T21:32:42.378Z,72.68
2018-11-13T21:35:11.308Z,72.38
2018-11-13T21:37:40.254Z,72.39
2018-11-13T21:40:09.495Z,72.04
2018-11-13T21:42:37.653Z,72.29
2018-11-13T21:45:07.163Z,72.33
2018-11-13T21:47:35.348Z,71.83
2018-11-13T21:50:03.757Z,73.13
2018-11-13T21:52:31.835Z,73.09
2018-11-13T21:54:59.991Z,73.40
2018-11-13T21:57:28.149Z,73.31
2018-11-13T21:59:56.318Z,73.58
2018-11-13T22:02:24.560Z,72.59
2018-11-13T22:04:52.830Z,73.30
2018-11-13T22:07:20.855Z,73.53
2018-11-13T22:09:49.035Z,73.14
2018-11-13T22:12:17.186Z,73.46
2018-11-13T22:14:45.411Z,72.83
2018-11-13T22:17:13.611Z,73.11
2018-11-13T22:22:10.067Z,73.81
2018-11-13T22:24:38.270Z,73.86
2018-11-13T22:27:06.584Z,73.26
2018-11-13T22:29:35.115Z,74.03
2018-11-13T22:32:03.108Z,73.73
2018-11-13T22:34:31.268Z,73.71
2018-11-13T22:36:59.450Z,73.87
2018-11-13T22:39:27.695Z,74.26
2018-11-13T22:41:55.839Z,73.46
2018-11-13T22:44:24.028Z,73.25
2018-11-13T22:46:52.177Z,74.29
2018-11-13T22:49:20.403Z,73.87
2018-11-13T22:51:48.660Z,73.63
2018-11-13T22:54:16.834Z,73.88
2018-11-13T22:56:45.001Z,73.73
2018-11-13T22:59:13.164Z,73.92
2018-11-13T23:01:41.406Z,74.12
2018-11-13T23:04:09.633Z,74.23
2018-11-13T23:06:37.777Z,74.30
2018-11-13T23:09:09.203Z,73.67
2018-11-13T23:11:37.437Z,74.52
2018-11-13T23:14:06.324Z,75.02
2018-11-13T23:16:34.500Z,74.73
2018-11-13T23:19:02.667Z,75.12
2018-11-13T23:21:30.841Z,74.55
2018-11-13T23:23:59.021Z,75.17
2018-11-13T23:26:27.210Z,75.02
2018-11-13T23:28:55.382Z,75.26
2018-11-13T23:31:23.543Z,75.17
2018-11-13T23:33:51.941Z,75.42
2018-11-13T23:36:20.029Z,75.63
2018-11-13T23:38:48.187Z,74.84
2018-11-13T23:41:16.386Z,75.57
2018-11-13T23:43:44.567Z,75.21
2018-11-13T23:46:12.831Z,75.06
2018-11-13T23:48:41.060Z,74.51
2018-11-13T23:51:09.231Z,74.90
2018-11-13T23:53:37.432Z,75.45
2018-11-13T23:56:05.712Z,75.27
2018-11-13T23:58:33.912Z,74.72
