createdAt,value
2018-11-04T00:00:20.077Z,28.83
2018-11-04T00:02:50.419Z,32.83
2018-11-04T00:05:19.757Z,34.53
2018-11-04T00:07:50.882Z,29.57
2018-11-04T00:10:19.799Z,41.40
2018-11-04T00:12:49.458Z,31.70
2018-11-04T00:15:18.693Z,38.97
2018-11-04T00:17:47.949Z,28.87
2018-11-04T00:20:17.198Z,29.80
2018-11-04T00:22:46.352Z,30.50
2018-11-04T00:25:15.636Z,29.80
2018-11-04T00:27:45.808Z,34.60
2018-11-04T00:30:15.850Z,30.00
2018-11-04T00:32:45.254Z,34.30
2018-11-04T00:35:14.390Z,36.23
2018-11-04T00:37:43.514Z,32.47
2018-11-04T00:40:12.646Z,32.23
2018-11-04T00:42:41.866Z,35.10
2018-11-04T00:45:11.245Z,31.40
2018-11-04T00:47:40.983Z,29.00
2018-11-04T00:50:13.130Z,28.87
2018-11-04T00:52:43.275Z,32.50
2018-11-04T00:55:13.243Z,30.10
2018-11-04T00:57:42.647Z,32.33
2018-11-04T01:00:16.035Z,43.20
2018-11-04T01:02:46.338Z,34.83
2018-11-04T01:05:15.748Z,35.40
2018-11-04T01:07:46.074Z,39.80
2018-11-04T01:10:15.850Z,46.97
2018-11-04T01:12:45.614Z,40.07
2018-11-04T01:15:15.922Z,40.17
2018-11-04T01:17:45.110Z,37.03
2018-11-04T01:20:15.678Z,38.40
2018-11-04T01:22:45.396Z,35.93
2018-11-04T01:25:14.761Z,36.30
2018-11-04T01:27:43.924Z,40.03
2018-11-04T01:30:14.547Z,34.87
2018-11-04T01:32:44.038Z,38.97
2018-11-04T01:35:13.175Z,36.40
2018-11-04T01:37:42.338Z,40.37
2018-11-04T01:40:11.520Z,35.63
2018-11-04T01:42:40.781Z,40.27
2018-11-04T01:45:11.335Z,36.87
2018-11-04T01:47:40.623Z,47.50
2018-11-04T01:50:13.908Z,33.83
2018-11-04T01:52:43.064Z,37.93
2018-11-04T01:55:13.082Z,37.07
2018-11-04T01:57:42.198Z,33.33
2018-11-04T02:00:13.744Z,37.30
2018-11-04T02:02:45.069Z,39.20
2018-11-04T02:05:14.817Z,44.30
2018-11-04T02:07:43.989Z,39.50
2018-11-04T02:10:14.687Z,40.63
2018-11-04T02:12:43.967Z,41.00
2018-11-04T02:15:13.956Z,36.50
2018-11-04T02:17:46.113Z,41.10
2018-11-04T02:20:15.514Z,40.33
2018-11-04T02:22:44.650Z,39.57
2018-11-04T02:25:14.399Z,37.40
2018-11-04T02:27:44.214Z,41.03
2018-11-04T02:30:15.296Z,43.07
2018-11-04T02:32:45.293Z,38.33
2018-11-04T02:35:15.175Z,37.23
2018-11-04T02:37:44.261Z,36.17
2018-11-04T02:40:14.391Z,40.03
2018-11-04T02:42:46.887Z,45.47
2018-11-04T02:45:15.981Z,43.47
2018-11-04T02:47:45.133Z,40.07
2018-11-04T02:50:14.263Z,43.17
2018-11-04T02:52:43.353Z,44.87
2018-11-04T02:55:12.519Z,40.70
2018-11-04T02:57:41.675Z,39.20
2018-11-04T03:00:14.345Z,36.40
2018-11-04T03:02:45.663Z,39.20
2018-11-04T03:05:14.784Z,34.80
2018-11-04T03:07:44.208Z,37.53
2018-11-04T03:10:14.150Z,36.90
2018-11-04T03:12:43.446Z,36.67
2018-11-04T03:15:12.712Z,41.50
2018-11-04T03:17:41.988Z,32.00
2018-11-04T03:20:11.601Z,38.10
2018-11-04T03:22:40.723Z,39.03
2018-11-04T03:25:09.845Z,50.63
2018-11-04T03:27:38.987Z,37.27
2018-11-04T03:30:09.154Z,39.80
2018-11-04T03:32:38.689Z,37.13
2018-11-04T03:35:07.810Z,38.97
2018-11-04T03:37:36.955Z,38.40
2018-11-04T03:40:08.646Z,43.10
2018-11-04T03:42:39.169Z,40.73
2018-11-04T03:45:09.610Z,35.73
2018-11-04T03:47:39.122Z,38.10
2018-11-04T03:50:10.303Z,38.03
2018-11-04T03:52:40.243Z,38.47
2018-11-04T03:55:09.638Z,45.27
2018-11-04T03:57:38.889Z,36.27
2018-11-04T04:00:12.446Z,37.73
2018-11-04T04:02:42.626Z,36.07
2018-11-04T04:05:12.374Z,41.67
2018-11-04T04:07:41.536Z,42.33
2018-11-04T04:10:10.702Z,43.07
2018-11-04T04:12:46.137Z,35.77
2018-11-04T04:15:15.338Z,38.67
2018-11-04T04:17:44.706Z,46.67
2018-11-04T04:20:13.863Z,43.10
2018-11-04T04:22:43.014Z,34.50
2018-11-04T04:25:12.178Z,35.60
2018-11-04T04:27:41.390Z,51.83
2018-11-04T04:30:11.501Z,42.80
2018-11-04T04:32:40.950Z,41.10
2018-11-04T04:35:10.899Z,42.87
2018-11-04T04:37:40.479Z,35.20
2018-11-04T04:40:10.358Z,44.03
2018-11-04T04:42:40.882Z,44.33
2018-11-04T04:45:10.031Z,50.00
2018-11-04T04:47:39.288Z,39.40
2018-11-04T04:50:08.504Z,45.33
2018-11-04T04:52:37.918Z,45.87
2018-11-04T04:55:07.804Z,32.90
2018-11-04T04:57:36.987Z,39.53
2018-11-04T05:00:07.490Z,48.43
2018-11-04T05:02:36.411Z,41.80
2018-11-04T05:05:05.774Z,54.07
2018-11-04T05:07:34.946Z,39.90
2018-11-04T05:10:04.132Z,39.00
2018-11-04T05:12:34.725Z,44.67
2018-11-04T05:15:03.919Z,36.50
2018-11-04T05:17:33.084Z,44.70
2018-11-04T05:20:02.239Z,44.50
2018-11-04T05:22:31.410Z,42.17
2018-11-04T05:25:00.818Z,42.63
2018-11-04T05:27:29.953Z,41.80
2018-11-04T05:29:59.138Z,34.87
2018-11-04T05:32:28.535Z,45.33
2018-11-04T05:34:57.714Z,37.70
2018-11-04T05:37:26.843Z,45.70
2018-11-04T05:39:55.993Z,36.90
2018-11-04T05:42:25.664Z,39.93
2018-11-04T05:44:54.854Z,37.47
2018-11-04T05:47:23.998Z,41.97
2018-11-04T05:49:53.319Z,43.87
2018-11-04T05:52:22.498Z,42.30
2018-11-04T05:54:51.678Z,39.20
2018-11-04T05:57:20.904Z,45.03
2018-11-04T05:59:50.049Z,44.97
2018-11-04T06:02:19.320Z,48.10
2018-11-04T06:04:48.606Z,47.03
2018-11-04T06:07:18.139Z,45.10
2018-11-04T06:09:48.120Z,38.17
2018-11-04T06:12:18.026Z,43.63
2018-11-04T06:14:47.827Z,41.33
2018-11-04T06:17:17.742Z,37.73
2018-11-04T06:19:47.093Z,41.83
2018-11-04T06:22:16.691Z,35.90
2018-11-04T06:24:46.670Z,40.70
2018-11-04T06:27:17.942Z,38.90
2018-11-04T06:29:47.084Z,37.43
2018-11-04T06:32:16.250Z,37.00
2018-11-04T06:34:45.593Z,39.00
2018-11-04T06:37:14.644Z,37.13
2018-11-04T06:39:43.791Z,39.40
2018-11-04T06:42:13.009Z,36.27
2018-11-04T06:44:42.234Z,38.00
2018-11-04T06:47:11.840Z,37.90
2018-11-04T06:49:40.955Z,37.70
2018-11-04T06:52:10.108Z,41.60
2018-11-04T06:54:39.661Z,41.00
2018-11-04T06:57:08.863Z,37.13
2018-11-04T06:59:38.075Z,37.50
2018-11-04T07:02:07.307Z,42.30
2018-11-04T07:04:37.119Z,40.03
2018-11-04T07:07:06.392Z,35.87
2018-11-04T07:09:36.170Z,36.27
2018-11-04T07:12:05.519Z,34.23
2018-11-04T07:14:34.694Z,35.93
2018-11-04T07:17:03.894Z,33.97
2018-11-04T07:19:33.074Z,39.00
2018-11-04T07:22:02.243Z,38.10
2018-11-04T07:24:31.438Z,34.80
2018-11-04T07:27:00.649Z,39.80
2018-11-04T07:29:30.749Z,38.90
2018-11-04T07:32:00.019Z,33.40
2018-11-04T07:34:29.592Z,32.07
2018-11-04T07:36:58.795Z,32.77
2018-11-04T07:39:27.969Z,34.23
2018-11-04T07:41:57.183Z,34.93
2018-11-04T07:44:26.394Z,37.53
2018-11-04T07:46:55.816Z,37.13
2018-11-04T07:49:25.054Z,36.20
2018-11-04T07:51:54.272Z,33.40
2018-11-04T07:54:24.551Z,32.70
2018-11-04T07:56:53.770Z,35.13
2018-11-04T07:59:22.871Z,25.33
2018-11-04T08:01:52.114Z,27.93
2018-11-04T08:04:21.595Z,30.90
2018-11-04T08:06:50.762Z,32.83
2018-11-04T08:09:20.091Z,28.00
2018-11-04T08:11:49.570Z,31.63
2018-11-04T08:14:18.388Z,31.03
2018-11-04T08:16:47.526Z,29.30
2018-11-04T08:19:16.716Z,32.70
2018-11-04T08:21:45.862Z,35.80
2018-11-04T08:24:15.035Z,34.63
2018-11-04T08:26:44.915Z,30.60
2018-11-04T08:29:14.057Z,33.73
2018-11-04T08:31:43.231Z,32.67
2018-11-04T08:34:12.481Z,27.40
2018-11-04T08:36:41.819Z,27.47
2018-11-04T08:39:11.343Z,32.00
2018-11-04T08:41:40.774Z,27.37
2018-11-04T08:44:09.988Z,32.47
2018-11-04T08:46:39.211Z,31.10
2018-11-04T08:49:08.396Z,28.70
2018-11-04T08:51:37.607Z,33.40
2018-11-04T08:54:06.748Z,31.27
2018-11-04T08:56:36.286Z,30.90
2018-11-04T08:59:05.445Z,26.07
2018-11-04T09:01:34.606Z,25.63
2018-11-04T09:04:03.780Z,24.70
2018-11-04T09:06:32.979Z,23.27
2018-11-04T09:09:02.128Z,26.03
2018-11-04T09:11:31.685Z,24.30
2018-11-04T09:14:01.100Z,25.40
2018-11-04T09:16:30.318Z,26.67
2018-11-04T09:18:59.065Z,21.47
2018-11-04T09:21:28.895Z,24.23
2018-11-04T09:23:58.042Z,26.43
2018-11-04T09:26:27.230Z,29.63
2018-11-04T09:28:56.460Z,34.70
2018-11-04T09:31:25.640Z,27.07
2018-11-04T09:33:54.834Z,28.67
2018-11-04T09:36:24.201Z,28.70
2018-11-04T09:38:53.182Z,20.57
2018-11-04T09:41:22.495Z,28.30
2018-11-04T09:43:51.632Z,25.57
2018-11-04T09:46:20.846Z,28.80
2018-11-04T09:48:49.990Z,26.07
2018-11-04T09:51:19.431Z,23.73
2018-11-04T09:53:48.919Z,28.30
2018-11-04T09:56:18.122Z,24.40
2018-11-04T09:58:47.207Z,23.17
2018-11-04T10:01:16.369Z,26.20
2018-11-04T10:03:45.879Z,26.03
2018-11-04T10:06:15.007Z,20.97
2018-11-04T10:08:44.438Z,24.00
2018-11-04T10:11:13.625Z,18.50
2018-11-04T10:13:42.901Z,20.30
2018-11-04T10:16:12.683Z,25.10
2018-11-04T10:18:42.586Z,24.00
2018-11-04T10:21:12.856Z,25.83
2018-11-04T10:23:41.739Z,24.90
2018-11-04T10:26:11.126Z,25.60
2018-11-04T10:28:40.334Z,22.43
2018-11-04T10:31:09.717Z,26.33
2018-11-04T10:33:39.135Z,25.67
2018-11-04T10:36:08.446Z,22.40
2018-11-04T10:38:38.675Z,25.47
2018-11-04T10:41:08.582Z,31.53
2018-11-04T10:43:37.478Z,26.47
2018-11-04T10:46:07.303Z,27.50
2018-11-04T10:48:37.504Z,25.43
2018-11-04T10:51:06.966Z,27.87
2018-11-04T10:53:42.857Z,28.97
2018-11-04T10:56:12.019Z,29.53
2018-11-04T10:58:41.194Z,25.40
2018-11-04T11:01:12.032Z,29.13
2018-11-04T11:03:41.367Z,27.30
2018-11-04T11:06:10.498Z,27.63
2018-11-04T11:08:39.731Z,25.00
2018-11-04T11:11:09.483Z,26.60
2018-11-04T11:13:39.325Z,30.40
2018-11-04T11:16:08.460Z,31.40
2018-11-04T11:18:37.635Z,28.43
2018-11-04T11:21:07.542Z,26.07
2018-11-04T11:23:36.808Z,26.40
2018-11-04T11:26:08.277Z,30.30
2018-11-04T11:28:37.409Z,32.87
2018-11-04T11:31:06.553Z,26.70
2018-11-04T11:33:36.467Z,29.67
2018-11-04T11:36:06.930Z,27.10
2018-11-04T11:38:36.271Z,30.60
2018-11-04T11:41:05.997Z,24.73
2018-11-04T11:43:36.006Z,30.60
2018-11-04T11:46:05.862Z,34.70
2018-11-04T11:48:35.048Z,32.90
2018-11-04T11:51:04.222Z,27.57
2018-11-04T11:53:33.427Z,26.17
2018-11-04T11:56:02.607Z,27.20
2018-11-04T11:58:32.241Z,26.40
2018-11-04T12:01:01.397Z,29.97
2018-11-04T12:03:30.953Z,30.17
2018-11-04T12:06:03.289Z,28.30
2018-11-04T12:08:32.525Z,23.80
2018-11-04T12:11:01.754Z,27.60
2018-11-04T12:13:30.934Z,29.17
2018-11-04T12:16:00.074Z,28.53
2018-11-04T12:18:31.232Z,29.80
2018-11-04T12:21:00.535Z,30.43
2018-11-04T12:23:29.907Z,23.43
2018-11-04T12:25:59.663Z,28.77
2018-11-04T12:28:29.566Z,26.37
2018-11-04T12:30:59.407Z,33.77
2018-11-04T12:33:28.640Z,31.93
2018-11-04T12:35:58.499Z,31.40
2018-11-04T12:38:27.639Z,26.10
2018-11-04T12:40:57.308Z,26.57
2018-11-04T12:43:26.062Z,27.00
2018-11-04T12:45:55.344Z,26.27
2018-11-04T12:48:24.522Z,28.40
2018-11-04T12:50:53.739Z,32.20
2018-11-04T12:53:22.909Z,30.73
2018-11-04T12:55:52.461Z,28.77
2018-11-04T12:58:23.661Z,31.13
2018-11-04T13:00:53.269Z,27.20
2018-11-04T13:03:22.421Z,32.20
2018-11-04T13:05:51.797Z,27.20
2018-11-04T13:08:20.832Z,24.17
2018-11-04T13:10:51.094Z,27.73
2018-11-04T13:13:20.159Z,26.73
2018-11-04T13:15:49.648Z,26.03
2018-11-04T13:18:18.843Z,26.97
2018-11-04T13:20:48.906Z,26.40
2018-11-04T13:23:18.063Z,25.70
2018-11-04T13:25:47.202Z,23.00
2018-11-04T13:28:16.358Z,24.63
2018-11-04T13:30:45.486Z,26.43
2018-11-04T13:33:14.948Z,25.63
2018-11-04T13:35:44.178Z,27.13
2018-11-04T13:38:13.322Z,26.10
2018-11-04T13:40:42.865Z,26.73
2018-11-04T13:43:13.483Z,28.70
2018-11-04T13:45:42.652Z,23.63
2018-11-04T13:48:11.801Z,28.67
2018-11-04T13:50:40.955Z,28.00
2018-11-04T13:53:10.124Z,22.87
2018-11-04T13:55:39.273Z,25.80
2018-11-04T13:58:08.487Z,24.27
2018-11-04T14:00:38.127Z,23.07
2018-11-04T14:03:07.453Z,26.43
2018-11-04T14:05:36.656Z,24.60
2018-11-04T14:08:05.902Z,27.07
2018-11-04T14:10:35.102Z,22.60
2018-11-04T14:13:04.455Z,32.97
2018-11-04T14:15:33.487Z,25.00
2018-11-04T14:18:02.726Z,25.37
2018-11-04T14:20:31.974Z,24.73
2018-11-04T14:23:01.116Z,24.00
2018-11-04T14:25:30.293Z,27.40
2018-11-04T14:27:59.869Z,26.63
2018-11-04T14:30:29.004Z,30.83
2018-11-04T14:32:58.169Z,20.70
2018-11-04T14:35:27.311Z,26.47
2018-11-04T14:37:56.443Z,22.10
2018-11-04T14:40:25.639Z,26.90
2018-11-04T14:42:54.771Z,27.43
2018-11-04T14:45:23.938Z,26.23
2018-11-04T14:47:53.106Z,25.43
2018-11-04T14:50:22.755Z,24.87
2018-11-04T14:52:51.933Z,22.97
2018-11-04T14:55:21.159Z,25.63
2018-11-04T14:57:50.287Z,22.53
2018-11-04T15:00:19.427Z,21.80
2018-11-04T15:02:48.980Z,21.27
2018-11-04T15:05:18.174Z,22.40
2018-11-04T15:07:49.394Z,23.37
2018-11-04T15:10:18.786Z,22.20
2018-11-04T15:12:47.946Z,21.30
2018-11-04T15:15:17.711Z,23.47
2018-11-04T15:17:46.863Z,23.10
2018-11-04T15:20:16.044Z,22.27
2018-11-04T15:22:47.772Z,21.83
2018-11-04T15:25:18.071Z,20.17
2018-11-04T15:27:47.471Z,23.20
2018-11-04T15:30:17.301Z,19.50
2018-11-04T15:32:46.549Z,27.13
2018-11-04T15:35:16.451Z,25.33
2018-11-04T15:37:47.154Z,21.40
2018-11-04T15:40:17.358Z,26.70
2018-11-04T15:42:46.589Z,23.00
2018-11-04T15:45:16.262Z,22.60
2018-11-04T15:47:45.439Z,23.53
2018-11-04T15:50:17.225Z,22.50
2018-11-04T15:52:46.790Z,25.13
2018-11-04T15:55:15.955Z,22.20
2018-11-04T15:57:45.115Z,20.80
2018-11-04T16:00:15.473Z,24.63
2018-11-04T16:02:45.455Z,26.97
2018-11-04T16:05:20.822Z,20.53
2018-11-04T16:07:49.900Z,24.20
2018-11-04T16:10:19.590Z,22.53
2018-11-04T16:12:48.838Z,25.10
2018-11-04T16:15:18.143Z,23.73
2018-11-04T16:17:47.321Z,26.10
2018-11-04T16:20:16.799Z,26.13
2018-11-04T16:22:46.522Z,24.50
2018-11-04T16:25:15.751Z,21.97
2018-11-04T16:27:45.344Z,26.93
2018-11-04T16:30:15.353Z,24.10
2018-11-04T16:32:44.966Z,25.03
2018-11-04T16:35:14.881Z,30.27
2018-11-04T16:37:45.005Z,29.57
2018-11-04T16:40:14.095Z,27.33
2018-11-04T16:42:43.246Z,25.30
2018-11-04T16:45:15.135Z,30.30
2018-11-04T16:47:46.138Z,27.33
2018-11-04T16:50:15.664Z,29.00
2018-11-04T16:52:45.704Z,27.70
2018-11-04T16:55:15.052Z,28.90
2018-11-04T16:57:44.701Z,30.20
2018-11-04T17:00:13.894Z,28.40
2018-11-04T17:02:43.045Z,25.00
2018-11-04T17:05:12.933Z,30.40
2018-11-04T17:07:42.529Z,29.73
2018-11-04T17:10:11.878Z,29.40
2018-11-04T17:12:41.177Z,25.90
2018-11-04T17:15:12.062Z,29.67
2018-11-04T17:17:41.237Z,30.80
2018-11-04T17:20:15.106Z,28.47
2018-11-04T17:22:44.733Z,29.70
2018-11-04T17:25:13.737Z,27.00
2018-11-04T17:27:43.682Z,28.03
2018-11-04T17:30:15.814Z,24.40
2018-11-04T17:32:45.183Z,28.37
2018-11-04T17:35:15.104Z,28.30
2018-11-04T17:37:44.784Z,25.03
2018-11-04T17:40:14.899Z,23.67
2018-11-04T17:42:44.283Z,22.40
2018-11-04T17:45:14.721Z,27.50
2018-11-04T17:47:44.074Z,32.13
2018-11-04T17:50:18.453Z,28.13
2018-11-04T17:52:47.765Z,25.97
2018-11-04T17:55:17.133Z,20.97
2018-11-04T17:57:46.330Z,29.37
2018-11-04T18:00:16.735Z,26.33
2018-11-04T18:02:45.989Z,26.97
2018-11-04T18:05:15.348Z,31.20
2018-11-04T18:07:45.039Z,28.27
2018-11-04T18:10:15.845Z,25.87
2018-11-04T18:12:45.060Z,23.20
2018-11-04T18:15:15.183Z,26.70
2018-11-04T18:17:44.445Z,27.73
2018-11-04T18:20:13.823Z,25.00
2018-11-04T18:22:43.030Z,22.43
2018-11-04T18:25:12.774Z,23.17
2018-11-04T18:27:42.002Z,26.67
2018-11-04T18:30:16.782Z,25.90
2018-11-04T18:32:46.602Z,26.33
2018-11-04T18:35:15.939Z,24.00
2018-11-04T18:37:45.518Z,21.87
2018-11-04T18:40:16.399Z,25.00
2018-11-04T18:42:45.935Z,25.93
2018-11-04T18:45:16.182Z,27.83
2018-11-04T18:47:45.466Z,23.00
2018-11-04T18:50:15.818Z,29.10
2018-11-04T18:52:45.988Z,26.90
2018-11-04T18:55:15.887Z,29.50
2018-11-04T18:57:45.874Z,26.77
2018-11-04T19:00:16.558Z,23.40
2018-11-04T19:02:46.511Z,32.90
2018-11-04T19:05:15.691Z,26.30
2018-11-04T19:07:44.958Z,25.30
2018-11-04T19:10:15.443Z,29.60
2018-11-04T19:12:45.060Z,25.13
2018-11-04T19:15:15.223Z,22.10
2018-11-04T19:17:44.438Z,27.60
2018-11-04T19:20:15.444Z,29.77
2018-11-04T19:22:45.102Z,33.23
2018-11-04T19:25:16.158Z,25.83
2018-11-04T19:27:45.893Z,34.87
2018-11-04T19:30:17.554Z,26.37
2018-11-04T19:32:47.273Z,25.53
2018-11-04T19:35:17.901Z,27.87
2018-11-04T19:37:47.025Z,24.03
2018-11-04T19:40:16.799Z,27.87
2018-11-04T19:42:46.010Z,29.03
2018-11-04T19:45:15.169Z,28.00
2018-11-04T19:47:44.315Z,29.17
2018-11-04T19:50:13.979Z,35.80
2018-11-04T19:52:43.910Z,30.47
2018-11-04T19:55:13.791Z,24.90
2018-11-04T19:57:43.858Z,27.30
2018-11-04T20:00:14.327Z,26.83
2018-11-04T20:02:43.911Z,29.27
2018-11-04T20:05:14.213Z,31.70
2018-11-04T20:07:43.926Z,30.40
2018-11-04T20:10:16.595Z,29.07
2018-11-04T20:12:51.106Z,27.83
2018-11-04T20:15:20.313Z,35.30
2018-11-04T20:17:50.111Z,33.30
2018-11-04T20:20:21.655Z,29.17
2018-11-04T20:22:51.338Z,37.17
2018-11-04T20:25:26.553Z,27.60
2018-11-04T20:27:55.793Z,34.47
2018-11-04T20:30:24.806Z,32.83
2018-11-04T20:32:59.163Z,33.63
2018-11-04T20:35:28.498Z,32.40
2018-11-04T20:37:57.723Z,37.23
2018-11-04T20:40:32.146Z,33.63
2018-11-04T20:43:01.362Z,39.67
2018-11-04T20:45:30.862Z,34.53
2018-11-04T20:48:05.274Z,37.57
2018-11-04T20:50:40.052Z,33.83
2018-11-04T20:53:09.312Z,36.73
2018-11-04T20:55:43.831Z,32.60
2018-11-04T20:58:13.095Z,38.27
2018-11-04T21:00:42.169Z,44.33
2018-11-04T21:03:12.914Z,32.57
2018-11-04T21:05:42.206Z,40.30
2018-11-04T21:08:11.623Z,43.53
2018-11-04T21:10:40.778Z,34.57
2018-11-04T21:13:15.038Z,35.20
2018-11-04T21:15:44.228Z,37.43
2018-11-04T21:18:13.442Z,41.77
2018-11-04T21:20:43.095Z,36.47
2018-11-04T21:23:12.682Z,40.73
2018-11-04T21:25:42.305Z,41.60
2018-11-04T21:28:12.965Z,38.80
2018-11-04T21:30:42.103Z,42.47
2018-11-04T21:33:11.702Z,45.97
2018-11-04T21:35:40.994Z,54.13
2018-11-04T21:38:10.149Z,53.23
2018-11-04T21:40:39.343Z,55.93
2018-11-04T21:43:08.674Z,49.47
2018-11-04T21:45:38.979Z,45.83
2018-11-04T21:48:08.159Z,51.00
2018-11-04T21:50:37.343Z,53.63
2018-11-04T21:53:07.010Z,54.07
2018-11-04T21:55:38.293Z,55.90
2018-11-04T21:58:12.428Z,49.73
2018-11-04T22:00:41.855Z,57.47
2018-11-04T22:03:13.501Z,63.80
2018-11-04T22:05:42.883Z,55.40
2018-11-04T22:08:12.084Z,61.40
2018-11-04T22:10:43.422Z,50.37
2018-11-04T22:13:13.063Z,47.43
2018-11-04T22:15:42.775Z,48.70
2018-11-04T22:18:12.464Z,49.33
2018-11-04T22:20:41.970Z,47.80
2018-11-04T22:23:12.711Z,51.30
2018-11-04T22:25:41.924Z,45.97
2018-11-04T22:28:12.043Z,47.57
2018-11-04T22:30:40.856Z,47.47
2018-11-04T22:33:10.306Z,47.97
2018-11-04T22:35:39.495Z,47.93
2018-11-04T22:38:08.836Z,42.20
2018-11-04T22:40:38.831Z,43.97
2018-11-04T22:43:08.850Z,35.80
2018-11-04T22:45:38.702Z,41.93
2018-11-04T22:48:08.802Z,40.30
2018-11-04T22:50:38.904Z,48.53
2018-11-04T22:53:08.403Z,36.13
2018-11-04T22:55:39.404Z,42.07
2018-11-04T22:58:09.595Z,46.17
2018-11-04T23:00:42.659Z,50.40
2018-11-04T23:03:12.438Z,40.97
2018-11-04T23:05:42.011Z,53.87
2018-11-04T23:08:11.974Z,51.57
2018-11-04T23:10:41.924Z,49.60
2018-11-04T23:13:11.814Z,51.70
2018-11-04T23:15:41.742Z,55.70
2018-11-04T23:18:12.498Z,54.83
2018-11-04T23:20:42.314Z,55.03
2018-11-04T23:23:12.275Z,50.80
2018-11-04T23:25:41.678Z,45.90
2018-11-04T23:28:10.981Z,58.80
2018-11-04T23:30:40.349Z,50.43
2018-11-04T23:33:10.718Z,59.13
2018-11-04T23:35:40.024Z,60.20
2018-11-04T23:38:09.433Z,60.97
2018-11-04T23:40:38.568Z,64.40
2018-11-04T23:43:07.697Z,63.37
2018-11-04T23:45:36.934Z,80.40
2018-11-04T23:48:06.127Z,56.70
2018-11-04T23:50:35.285Z,71.80
2018-11-04T23:53:04.502Z,68.17
2018-11-04T23:55:33.722Z,66.17
2018-11-04T23:58:02.860Z,66.80
