createdAt,value
2023-05-23T00:01:10.203Z,18.40
2023-05-23T00:03:37.352Z,18.30
2023-05-23T00:06:07.040Z,18.40
2023-05-23T00:08:33.707Z,18.40
2023-05-23T00:11:00.441Z,18.50
2023-05-23T00:13:27.059Z,18.50
2023-05-23T00:15:53.643Z,18.60
2023-05-23T00:18:20.342Z,18.80
2023-05-23T00:20:47.035Z,18.80
2023-05-23T00:23:18.868Z,18.80
2023-05-23T00:25:52.458Z,18.80
2023-05-23T00:28:19.696Z,18.80
2023-05-23T00:30:46.364Z,18.80
2023-05-23T00:33:14.614Z,18.80
2023-05-23T00:35:44.484Z,18.70
2023-05-23T00:38:11.636Z,18.60
2023-05-23T00:40:38.363Z,18.60
2023-05-23T00:43:05.159Z,18.60
2023-05-23T00:45:31.981Z,18.60
2023-05-23T00:48:00.114Z,18.60
2023-05-23T00:50:30.649Z,18.70
2023-05-23T00:52:59.091Z,18.80
2023-05-23T00:55:25.860Z,18.70
2023-05-23T00:57:55.538Z,18.80
2023-05-23T01:00:26.324Z,18.80
2023-05-23T01:02:53.865Z,18.70
2023-05-23T01:05:22.603Z,18.70
2023-05-23T01:07:51.518Z,18.70
2023-05-23T01:10:25.839Z,18.70
2023-05-23T01:13:04.577Z,18.80
2023-05-23T01:15:42.792Z,18.80
2023-05-23T01:18:46.429Z,18.80
2023-05-23T01:21:17.178Z,18.80
2023-05-23T01:23:55.893Z,18.70
2023-05-23T01:26:34.940Z,18.60
2023-05-23T01:29:10.385Z,18.50
2023-05-23T01:31:41.875Z,18.60
2023-05-23T01:34:10.133Z,18.60
2023-05-23T01:36:42.399Z,18.60
2023-05-23T01:39:09.414Z,18.70
2023-05-23T01:41:36.335Z,18.60
2023-05-23T01:44:03.442Z,18.70
2023-05-23T01:46:32.117Z,18.70
2023-05-23T01:49:00.637Z,18.70
2023-05-23T01:51:28.407Z,18.70
2023-05-23T01:53:55.516Z,18.70
2023-05-23T01:56:22.686Z,18.70
2023-05-23T01:58:49.386Z,18.70
2023-05-23T02:01:16.386Z,18.70
2023-05-23T02:03:43.115Z,18.60
2023-05-23T02:06:10.668Z,18.70
2023-05-23T02:08:37.396Z,18.30
2023-05-23T02:11:04.230Z,17.90
2023-05-23T02:13:31.441Z,17.50
2023-05-23T02:15:58.078Z,17.10
2023-05-23T02:18:26.437Z,16.90
2023-05-23T02:20:53.309Z,16.80
2023-05-23T02:23:20.140Z,16.70
2023-05-23T02:25:46.977Z,16.70
2023-05-23T02:28:13.764Z,16.50
2023-05-23T02:30:40.679Z,16.40
2023-05-23T02:33:08.304Z,16.30
2023-05-23T02:35:35.036Z,16.10
2023-05-23T02:38:01.867Z,16.10
2023-05-23T02:40:28.520Z,16.10
2023-05-23T02:42:57.289Z,16.00
2023-05-23T02:45:24.592Z,16.00
2023-05-23T02:47:51.537Z,15.80
2023-05-23T02:50:18.262Z,15.80
2023-05-23T02:52:45.290Z,15.80
2023-05-23T02:55:12.136Z,15.70
2023-05-23T02:57:38.818Z,15.70
2023-05-23T03:00:06.308Z,15.70
2023-05-23T03:02:33.177Z,15.60
2023-05-23T03:05:00.050Z,15.50
2023-05-23T03:07:28.787Z,15.60
2023-05-23T03:09:56.475Z,15.60
2023-05-23T03:12:23.192Z,15.40
2023-05-23T03:14:50.028Z,15.30
2023-05-23T03:17:16.635Z,15.20
2023-05-23T03:19:43.317Z,15.30
2023-05-23T03:22:10.195Z,15.30
2023-05-23T03:24:36.997Z,15.20
2023-05-23T03:27:04.367Z,15.10
2023-05-23T03:29:31.414Z,15.20
2023-05-23T03:31:58.306Z,15.20
2023-05-23T03:34:26.668Z,15.10
2023-05-23T03:36:53.619Z,15.10
2023-05-23T03:39:20.609Z,15.10
2023-05-23T03:41:47.300Z,15.10
2023-05-23T03:44:14.703Z,15.10
2023-05-23T03:46:41.411Z,15.30
2023-05-23T03:49:08.322Z,15.30
2023-05-23T03:51:34.894Z,15.30
2023-05-23T03:54:01.560Z,15.40
2023-05-23T03:56:28.144Z,15.40
2023-05-23T03:58:54.777Z,15.40
2023-05-23T04:01:21.642Z,15.30
2023-05-23T04:03:49.665Z,15.20
2023-05-23T04:06:17.241Z,15.10
2023-05-23T04:08:44.094Z,15.10
2023-05-23T04:11:10.770Z,15.20
2023-05-23T04:13:38.285Z,15.10
2023-05-23T04:16:06.016Z,15.10
2023-05-23T04:18:33.873Z,14.90
2023-05-23T04:21:00.634Z,14.90
2023-05-23T04:23:27.758Z,14.90
2023-05-23T04:25:54.648Z,14.90
2023-05-23T04:28:21.502Z,14.80
2023-05-23T04:30:49.421Z,14.80
2023-05-23T04:33:18.132Z,14.80
2023-05-23T04:35:45.264Z,14.90
2023-05-23T04:38:13.627Z,14.80
2023-05-23T04:40:40.538Z,14.90
2023-05-23T04:43:09.273Z,14.90
2023-05-23T04:45:39.316Z,14.80
2023-05-23T04:48:06.477Z,14.80
2023-05-23T04:50:35.675Z,14.70
2023-05-23T04:53:04.089Z,14.70
2023-05-23T04:55:30.851Z,14.80
2023-05-23T04:57:57.951Z,14.90
2023-05-23T05:00:24.768Z,14.90
2023-05-23T05:02:51.359Z,15.00
2023-05-23T05:05:19.905Z,15.00
2023-05-23T05:07:46.578Z,15.00
2023-05-23T05:10:16.844Z,15.00
2023-05-23T05:12:49.401Z,14.80
2023-05-23T05:15:19.461Z,14.80
2023-05-23T05:17:49.731Z,14.80
2023-05-23T05:20:17.297Z,14.80
2023-05-23T05:22:44.527Z,14.70
2023-05-23T05:25:11.761Z,14.60
2023-05-23T05:27:39.874Z,14.70
2023-05-23T05:30:10.472Z,14.60
2023-05-23T05:32:37.094Z,14.70
2023-05-23T05:35:04.414Z,14.70
2023-05-23T05:37:33.449Z,14.60
2023-05-23T05:40:06.128Z,14.70
2023-05-23T05:42:34.885Z,14.70
2023-05-23T05:45:01.779Z,14.60
2023-05-23T05:47:29.204Z,14.60
2023-05-23T05:49:55.893Z,14.60
2023-05-23T05:52:22.746Z,14.70
2023-05-23T05:54:49.387Z,14.70
2023-05-23T05:57:21.523Z,14.70
2023-05-23T05:59:48.136Z,14.70
2023-05-23T06:02:15.829Z,14.70
2023-05-23T06:04:42.474Z,14.80
2023-05-23T06:07:10.658Z,14.80
2023-05-23T06:09:37.280Z,14.90
2023-05-23T06:12:03.915Z,14.80
2023-05-23T06:14:30.595Z,14.70
2023-05-23T06:16:57.665Z,14.70
2023-05-23T06:19:24.369Z,14.70
2023-05-23T06:21:51.224Z,14.70
2023-05-23T06:24:18.743Z,14.80
2023-05-23T06:26:45.303Z,14.90
2023-05-23T06:29:12.680Z,14.80
2023-05-23T06:31:39.781Z,14.80
2023-05-23T06:34:06.455Z,14.80
2023-05-23T06:36:35.739Z,14.70
2023-05-23T06:39:04.838Z,14.80
2023-05-23T06:41:31.396Z,14.70
2023-05-23T06:43:59.688Z,14.60
2023-05-23T06:46:28.139Z,14.60
2023-05-23T06:49:06.643Z,14.40
2023-05-23T06:51:40.837Z,14.50
2023-05-23T06:54:07.558Z,14.50
2023-05-23T06:56:34.267Z,14.40
2023-05-23T06:59:02.738Z,14.40
2023-05-23T07:01:31.011Z,14.40
2023-05-23T07:04:00.922Z,14.40
2023-05-23T07:06:27.672Z,14.40
2023-05-23T07:08:54.734Z,14.30
2023-05-23T07:11:22.187Z,14.30
2023-05-23T07:13:48.900Z,14.40
2023-05-23T07:16:15.662Z,14.40
2023-05-23T07:18:42.237Z,14.30
2023-05-23T07:21:10.583Z,14.30
2023-05-23T07:23:37.203Z,14.30
2023-05-23T07:26:04.034Z,14.50
2023-05-23T07:28:31.105Z,14.40
2023-05-23T07:31:00.037Z,14.30
2023-05-23T07:33:29.568Z,14.40
2023-05-23T07:35:56.228Z,14.40
2023-05-23T07:38:24.574Z,14.40
2023-05-23T07:41:02.577Z,14.50
2023-05-23T07:43:33.801Z,14.60
2023-05-23T07:46:00.488Z,14.50
2023-05-23T07:48:27.288Z,14.50
2023-05-23T07:50:55.488Z,14.50
2023-05-23T07:53:24.932Z,14.60
2023-05-23T07:55:51.592Z,14.70
2023-05-23T07:58:18.219Z,14.60
2023-05-23T08:00:45.651Z,14.50
2023-05-23T08:03:12.448Z,14.50
2023-05-23T08:05:40.734Z,14.50
2023-05-23T08:08:07.328Z,14.20
2023-05-23T08:10:35.622Z,14.10
2023-05-23T08:13:06.766Z,14.30
2023-05-23T08:15:36.540Z,14.00
2023-05-23T08:18:04.586Z,14.10
2023-05-23T08:20:33.861Z,14.10
2023-05-23T08:23:01.383Z,14.00
2023-05-23T08:25:34.249Z,14.00
2023-05-23T08:28:01.674Z,13.90
2023-05-23T08:30:29.093Z,13.90
2023-05-23T08:32:56.898Z,14.00
2023-05-23T08:35:24.250Z,14.10
2023-05-23T08:37:52.059Z,14.10
2023-05-23T08:40:21.333Z,14.00
2023-05-23T08:42:49.184Z,13.90
2023-05-23T08:45:18.992Z,14.00
2023-05-23T08:47:46.804Z,14.20
2023-05-23T08:50:16.085Z,14.20
2023-05-23T08:53:04.627Z,14.20
2023-05-23T08:55:31.520Z,14.00
2023-05-23T08:58:00.171Z,13.70
2023-05-23T09:00:27.937Z,13.60
2023-05-23T09:02:54.988Z,13.50
2023-05-23T09:05:22.482Z,13.40
2023-05-23T09:07:53.734Z,13.20
2023-05-23T09:10:21.005Z,13.10
2023-05-23T09:12:47.775Z,13.00
2023-05-23T09:15:14.760Z,13.00
2023-05-23T09:17:41.554Z,12.90
2023-05-23T09:20:16.126Z,12.80
2023-05-23T09:22:51.556Z,12.80
2023-05-23T09:25:18.204Z,12.90
2023-05-23T09:27:47.758Z,13.00
2023-05-23T09:30:15.744Z,13.10
2023-05-23T09:32:42.774Z,13.00
2023-05-23T09:35:14.037Z,12.90
2023-05-23T09:37:45.801Z,12.70
2023-05-23T09:40:14.708Z,12.90
2023-05-23T09:42:46.322Z,12.90
2023-05-23T09:45:14.430Z,12.90
2023-05-23T09:47:51.921Z,12.90
2023-05-23T09:50:20.972Z,12.90
2023-05-23T09:52:48.001Z,13.00
2023-05-23T09:55:15.159Z,13.00
2023-05-23T09:57:45.251Z,12.80
2023-05-23T10:00:13.547Z,12.70
2023-05-23T10:02:55.206Z,12.70
2023-05-23T10:05:33.496Z,12.50
2023-05-23T10:08:05.303Z,12.60
2023-05-23T10:10:33.792Z,12.40
2023-05-23T10:13:04.557Z,12.50
2023-05-23T10:15:40.051Z,12.60
2023-05-23T10:18:25.107Z,12.70
2023-05-23T10:20:54.019Z,12.80
2023-05-23T10:23:21.588Z,12.70
2023-05-23T10:25:50.284Z,12.70
2023-05-23T10:28:17.369Z,12.80
2023-05-23T10:30:44.780Z,12.70
2023-05-23T10:33:14.637Z,12.60
2023-05-23T10:35:47.305Z,12.70
2023-05-23T10:38:38.687Z,12.70
2023-05-23T10:41:18.601Z,12.60
2023-05-23T10:43:57.722Z,12.70
2023-05-23T10:46:43.360Z,12.80
2023-05-23T10:49:11.392Z,12.80
2023-05-23T10:51:40.939Z,12.70
2023-05-23T10:54:12.296Z,12.50
2023-05-23T10:56:38.957Z,12.50
2023-05-23T10:59:08.947Z,12.60
2023-05-23T11:01:39.927Z,12.70
2023-05-23T11:04:08.962Z,12.90
2023-05-23T11:06:45.214Z,13.20
2023-05-23T11:09:13.753Z,13.40
2023-05-23T11:11:59.507Z,13.40
2023-05-23T11:14:37.724Z,13.50
2023-05-23T11:17:15.929Z,13.30
2023-05-23T11:20:10.470Z,13.30
2023-05-23T11:22:37.176Z,13.50
2023-05-23T11:25:10.127Z,13.80
2023-05-23T11:27:40.725Z,13.90
2023-05-23T11:30:08.886Z,14.00
2023-05-23T11:32:35.917Z,14.10
2023-05-23T11:35:07.492Z,14.20
2023-05-23T11:37:36.277Z,14.30
2023-05-23T11:40:25.190Z,14.30
2023-05-23T11:42:54.189Z,14.10
2023-05-23T11:45:22.170Z,14.10
2023-05-23T11:47:50.389Z,14.30
2023-05-23T11:50:17.817Z,14.20
2023-05-23T11:52:46.871Z,14.20
2023-05-23T11:55:13.598Z,14.20
2023-05-23T11:57:41.520Z,14.00
2023-05-23T12:00:10.355Z,14.00
2023-05-23T12:02:43.916Z,14.20
2023-05-23T12:05:13.711Z,14.30
2023-05-23T12:07:48.368Z,14.50
2023-05-23T12:10:22.576Z,14.70
2023-05-23T12:12:51.709Z,14.80
2023-05-23T12:15:20.742Z,14.90
2023-05-23T12:17:47.468Z,14.90
2023-05-23T12:20:14.574Z,14.90
2023-05-23T12:22:42.548Z,14.70
2023-05-23T12:25:12.458Z,14.60
2023-05-23T12:27:42.313Z,14.90
2023-05-23T12:30:12.312Z,15.30
2023-05-23T12:32:42.828Z,15.40
2023-05-23T12:35:14.712Z,15.20
2023-05-23T12:37:45.923Z,14.90
2023-05-23T12:40:18.056Z,14.90
2023-05-23T12:42:59.447Z,15.00
2023-05-23T12:45:34.525Z,14.90
2023-05-23T12:48:02.232Z,15.00
2023-05-23T12:50:29.441Z,15.00
2023-05-23T12:52:56.556Z,14.80
2023-05-23T12:55:24.870Z,14.60
2023-05-23T12:57:51.554Z,14.20
2023-05-23T13:00:19.516Z,14.10
2023-05-23T13:02:46.583Z,13.90
2023-05-23T13:05:13.348Z,14.00
2023-05-23T13:07:40.018Z,14.00
2023-05-23T13:10:07.271Z,14.10
2023-05-23T13:12:34.623Z,14.20
2023-05-23T13:15:01.297Z,14.20
2023-05-23T13:17:28.060Z,14.20
2023-05-23T13:19:54.702Z,14.40
2023-05-23T13:22:21.375Z,14.20
2023-05-23T13:24:48.013Z,13.90
2023-05-23T13:27:16.346Z,13.90
2023-05-23T13:29:43.031Z,13.90
2023-05-23T13:32:09.685Z,14.10
2023-05-23T13:34:37.440Z,14.30
2023-05-23T13:37:04.849Z,14.30
2023-05-23T13:39:31.518Z,14.30
2023-05-23T13:41:58.203Z,14.20
2023-05-23T13:44:26.476Z,14.30
2023-05-23T13:46:53.172Z,14.30
2023-05-23T13:49:22.012Z,14.10
2023-05-23T13:51:49.891Z,14.10
2023-05-23T13:54:16.725Z,14.10
2023-05-23T13:56:43.690Z,14.30
2023-05-23T13:59:10.326Z,14.40
2023-05-23T14:01:37.039Z,14.40
2023-05-23T14:04:05.472Z,14.40
2023-05-23T14:06:33.827Z,14.50
2023-05-23T14:09:00.537Z,14.40
2023-05-23T14:11:28.401Z,14.30
2023-05-23T14:13:55.098Z,14.30
2023-05-23T14:16:25.176Z,14.20
2023-05-23T14:18:51.985Z,14.20
2023-05-23T14:21:18.593Z,14.00
2023-05-23T14:23:46.874Z,14.20
2023-05-23T14:26:13.596Z,14.10
2023-05-23T14:28:42.178Z,14.00
2023-05-23T14:31:08.810Z,14.10
2023-05-23T14:33:35.835Z,14.20
2023-05-23T14:36:04.220Z,14.20
2023-05-23T14:38:30.825Z,14.10
2023-05-23T14:40:58.876Z,14.10
2023-05-23T14:43:25.970Z,14.00
2023-05-23T14:45:52.601Z,14.10
2023-05-23T14:48:19.284Z,14.50
2023-05-23T14:50:46.349Z,14.30
2023-05-23T14:53:12.999Z,14.20
2023-05-23T14:55:41.790Z,13.90
2023-05-23T14:58:10.223Z,13.70
2023-05-23T15:00:36.857Z,13.80
2023-05-23T15:03:03.564Z,13.90
2023-05-23T15:05:30.249Z,14.00
2023-05-23T15:07:56.873Z,13.90
2023-05-23T15:10:23.564Z,13.90
2023-05-23T15:12:50.308Z,13.80
2023-05-23T15:15:22.773Z,13.90
2023-05-23T15:17:54.754Z,13.70
2023-05-23T15:20:21.356Z,13.50
2023-05-23T15:22:47.985Z,13.60
2023-05-23T15:25:14.572Z,13.40
2023-05-23T15:27:41.390Z,13.40
2023-05-23T15:30:08.671Z,13.40
2023-05-23T15:32:35.329Z,13.60
2023-05-23T15:35:02.038Z,13.60
2023-05-23T15:37:28.649Z,13.50
2023-05-23T15:39:55.282Z,13.50
2023-05-23T15:42:21.921Z,13.60
2023-05-23T15:44:48.585Z,13.50
2023-05-23T15:47:16.962Z,13.70
2023-05-23T15:49:43.551Z,13.80
2023-05-23T15:52:10.538Z,13.80
2023-05-23T15:54:37.183Z,13.60
2023-05-23T15:57:04.034Z,13.40
2023-05-23T15:59:33.213Z,13.40
2023-05-23T16:02:00.100Z,13.40
2023-05-23T16:04:26.779Z,13.20
2023-05-23T16:06:53.411Z,13.10
2023-05-23T16:09:20.076Z,13.10
2023-05-23T16:11:48.088Z,13.20
2023-05-23T16:14:15.796Z,13.30
2023-05-23T16:16:42.418Z,13.50
2023-05-23T16:19:09.695Z,13.60
2023-05-23T16:21:36.503Z,13.60
2023-05-23T16:24:06.321Z,13.50
2023-05-23T16:26:33.194Z,13.20
2023-05-23T16:29:01.402Z,13.40
2023-05-23T16:31:30.349Z,13.60
2023-05-23T16:33:58.534Z,13.70
2023-05-23T16:36:25.250Z,13.80
2023-05-23T16:38:52.940Z,13.80
2023-05-23T16:41:21.454Z,13.50
2023-05-23T16:43:48.124Z,13.00
2023-05-23T16:46:14.713Z,12.90
2023-05-23T16:48:41.369Z,12.90
2023-05-23T16:51:10.126Z,12.80
2023-05-23T16:53:36.731Z,12.80
2023-05-23T16:56:04.349Z,12.90
2023-05-23T16:58:31.019Z,12.90
2023-05-23T17:00:57.641Z,12.80
2023-05-23T17:03:24.827Z,12.90
2023-05-23T17:05:51.547Z,12.70
2023-05-23T17:08:18.170Z,13.10
2023-05-23T17:10:44.761Z,13.60
2023-05-23T17:13:11.427Z,14.00
2023-05-23T17:15:38.078Z,14.10
2023-05-23T17:18:04.837Z,14.20
2023-05-23T17:20:31.565Z,14.40
2023-05-23T17:22:58.186Z,14.00
2023-05-23T17:25:24.955Z,13.60
2023-05-23T17:27:51.571Z,13.30
2023-05-23T17:30:18.534Z,12.90
2023-05-23T17:32:46.720Z,12.70
2023-05-23T17:35:13.882Z,12.40
2023-05-23T17:37:43.321Z,12.40
2023-05-23T17:40:11.447Z,12.40
2023-05-23T17:42:40.270Z,12.20
2023-05-23T17:45:10.552Z,12.30
2023-05-23T17:47:38.923Z,12.00
2023-05-23T17:50:06.187Z,12.00
2023-05-23T17:52:32.870Z,12.00
2023-05-23T17:54:59.503Z,12.00
2023-05-23T17:57:26.685Z,11.90
2023-05-23T17:59:53.350Z,12.00
2023-05-23T18:02:19.940Z,11.90
2023-05-23T18:04:46.631Z,12.00
2023-05-23T18:07:14.423Z,12.00
2023-05-23T18:09:41.108Z,11.80
2023-05-23T18:12:07.811Z,11.80
2023-05-23T18:14:34.551Z,11.70
2023-05-23T18:17:01.250Z,11.80
2023-05-23T18:19:29.248Z,11.80
2023-05-23T18:21:56.418Z,11.80
2023-05-23T18:24:23.065Z,11.80
2023-05-23T18:26:49.765Z,11.80
2023-05-23T18:29:18.670Z,11.60
2023-05-23T18:31:45.710Z,11.70
2023-05-23T18:34:12.348Z,11.60
2023-05-23T18:36:39.110Z,11.60
2023-05-23T18:39:05.824Z,11.60
2023-05-23T18:41:32.494Z,11.40
2023-05-23T18:43:59.219Z,11.50
2023-05-23T18:46:26.454Z,11.50
2023-05-23T18:48:53.150Z,11.50
2023-05-23T18:51:19.728Z,11.50
2023-05-23T18:53:46.537Z,11.40
2023-05-23T18:56:13.174Z,11.40
2023-05-23T18:58:41.065Z,11.40
2023-05-23T19:01:08.139Z,11.40
2023-05-23T19:03:39.379Z,11.40
2023-05-23T19:06:06.911Z,11.40
2023-05-23T19:08:33.757Z,11.40
2023-05-23T19:11:00.523Z,11.30
2023-05-23T19:13:29.864Z,11.20
2023-05-23T19:15:56.600Z,11.20
2023-05-23T19:18:23.319Z,11.10
2023-05-23T19:20:51.742Z,11.20
2023-05-23T19:23:21.368Z,11.10
2023-05-23T19:25:48.122Z,11.20
2023-05-23T19:28:23.602Z,11.10
2023-05-23T19:30:50.399Z,11.10
2023-05-23T19:33:18.465Z,11.10
2023-05-23T19:35:46.795Z,11.20
2023-05-23T19:38:15.289Z,11.20
2023-05-23T19:40:43.929Z,11.20
2023-05-23T19:43:10.684Z,11.10
2023-05-23T19:45:37.364Z,11.10
2023-05-23T19:48:04.236Z,11.10
2023-05-23T19:50:33.537Z,11.00
2023-05-23T19:53:00.147Z,11.10
2023-05-23T19:55:27.403Z,11.10
2023-05-23T19:57:54.039Z,11.20
2023-05-23T20:00:20.773Z,11.00
2023-05-23T20:02:51.868Z,11.00
2023-05-23T20:05:19.183Z,11.00
2023-05-23T20:07:45.794Z,11.00
2023-05-23T20:10:12.476Z,10.90
2023-05-23T20:12:39.223Z,10.90
2023-05-23T20:15:06.388Z,10.90
2023-05-23T20:17:36.031Z,10.90
2023-05-23T20:20:06.322Z,10.90
2023-05-23T20:22:32.914Z,10.70
2023-05-23T20:24:59.605Z,10.70
2023-05-23T20:27:27.378Z,10.70
2023-05-23T20:29:54.079Z,10.80
2023-05-23T20:32:20.800Z,10.70
2023-05-23T20:34:47.456Z,10.70
2023-05-23T20:37:17.665Z,10.70
2023-05-23T20:39:44.258Z,10.70
2023-05-23T20:42:10.933Z,10.70
2023-05-23T20:44:38.158Z,10.60
2023-05-23T20:47:06.761Z,10.70
2023-05-23T20:49:34.951Z,10.60
2023-05-23T20:52:02.519Z,10.60
2023-05-23T20:54:29.834Z,10.60
2023-05-23T20:56:56.482Z,10.60
2023-05-23T20:59:26.088Z,10.50
2023-05-23T21:01:53.404Z,10.50
2023-05-23T21:04:20.612Z,10.50
2023-05-23T21:06:47.546Z,10.50
2023-05-23T21:09:16.086Z,10.50
2023-05-23T21:11:42.807Z,10.40
2023-05-23T21:14:09.413Z,10.40
2023-05-23T21:16:36.496Z,10.30
2023-05-23T21:19:03.219Z,10.30
2023-05-23T21:21:29.841Z,10.30
2023-05-23T21:23:56.496Z,10.40
2023-05-23T21:26:23.189Z,10.30
2023-05-23T21:28:49.755Z,10.30
2023-05-23T21:31:21.591Z,10.40
2023-05-23T21:33:55.289Z,10.30
2023-05-23T21:36:21.903Z,10.20
2023-05-23T21:38:48.543Z,10.30
2023-05-23T21:41:15.244Z,10.20
2023-05-23T21:43:43.434Z,10.20
2023-05-23T21:46:10.123Z,10.20
2023-05-23T21:48:36.793Z,10.30
2023-05-23T21:51:03.477Z,10.30
2023-05-23T21:53:30.253Z,10.30
2023-05-23T21:55:56.864Z,10.20
2023-05-23T21:58:25.482Z,10.20
2023-05-23T22:00:52.150Z,10.20
2023-05-23T22:03:18.827Z,10.20
2023-05-23T22:05:45.606Z,10.10
2023-05-23T22:08:12.386Z,10.10
2023-05-23T22:10:40.509Z,10.20
2023-05-23T22:13:07.454Z,10.10
2023-05-23T22:15:37.276Z,10.10
2023-05-23T22:18:04.507Z,10.10
2023-05-23T22:20:34.006Z,10.10
2023-05-23T22:23:02.222Z,10.00
2023-05-23T22:25:32.527Z,10.00
2023-05-23T22:28:01.517Z,10.10
2023-05-23T22:30:28.559Z,10.10
2023-05-23T22:32:57.614Z,10.10
2023-05-23T22:35:24.604Z,10.00
2023-05-23T22:37:51.338Z,9.90
2023-05-23T22:40:18.097Z,9.90
2023-05-23T22:42:44.696Z,9.90
2023-05-23T22:45:11.523Z,10.00
2023-05-23T22:47:38.249Z,10.00
2023-05-23T22:50:05.199Z,10.00
2023-05-23T22:52:34.444Z,10.00
2023-05-23T22:55:01.106Z,10.00
2023-05-23T22:57:27.717Z,10.00
2023-05-23T22:59:54.298Z,10.00
2023-05-23T23:02:21.129Z,10.00
2023-05-23T23:04:48.319Z,9.90
2023-05-23T23:07:16.657Z,10.00
2023-05-23T23:09:43.294Z,9.90
2023-05-23T23:12:09.862Z,10.00
2023-05-23T23:17:28.120Z,10.10
2023-05-23T23:19:54.849Z,10.10
2023-05-23T23:22:21.470Z,10.10
2023-05-23T23:24:48.172Z,10.00
2023-05-23T23:27:14.836Z,10.10
2023-05-23T23:29:41.418Z,10.20
2023-05-23T23:32:08.038Z,10.20
2023-05-23T23:34:34.706Z,10.20
2023-05-23T23:37:01.295Z,10.20
2023-05-23T23:39:27.858Z,10.20
2023-05-23T23:41:54.518Z,10.20
2023-05-23T23:44:21.104Z,10.20
2023-05-23T23:46:47.761Z,10.10
2023-05-23T23:49:15.186Z,10.10
2023-05-23T23:51:41.811Z,10.20
2023-05-23T23:54:08.422Z,10.20
2023-05-23T23:56:34.999Z,10.20
2023-05-23T23:59:01.738Z,10.20
