createdAt,value
2017-07-28T00:00:30.778Z,15.29
2017-07-28T00:02:58.604Z,15.21
2017-07-28T00:05:26.650Z,15.20
2017-07-28T00:07:54.502Z,15.12
2017-07-28T00:10:22.322Z,15.03
2017-07-28T00:12:50.209Z,14.95
2017-07-28T00:15:18.029Z,14.90
2017-07-28T00:17:45.800Z,14.86
2017-07-28T00:20:13.637Z,14.83
2017-07-28T00:22:41.429Z,14.82
2017-07-28T00:25:09.274Z,14.79
2017-07-28T00:27:37.072Z,14.72
2017-07-28T00:30:04.924Z,14.61
2017-07-28T00:32:32.777Z,14.49
2017-07-28T00:35:00.625Z,14.39
2017-07-28T00:37:28.426Z,14.35
2017-07-28T00:39:56.366Z,14.33
2017-07-28T00:42:24.208Z,14.26
2017-07-28T00:44:52.005Z,14.19
2017-07-28T00:47:19.849Z,14.12
2017-07-28T00:49:47.643Z,14.01
2017-07-28T00:52:15.485Z,13.91
2017-07-28T00:54:43.292Z,13.79
2017-07-28T00:57:11.191Z,13.78
2017-07-28T00:59:38.977Z,13.75
2017-07-28T01:02:06.791Z,13.69
2017-07-28T01:04:34.612Z,13.69
2017-07-28T01:07:02.379Z,13.70
2017-07-28T01:09:30.192Z,13.68
2017-07-28T01:11:57.996Z,13.64
2017-07-28T01:14:26.718Z,13.57
2017-07-28T01:16:54.512Z,13.54
2017-07-28T01:19:22.916Z,13.49
2017-07-28T01:21:50.687Z,13.49
2017-07-28T01:24:18.482Z,13.55
2017-07-28T01:26:46.314Z,13.62
2017-07-28T01:29:14.078Z,13.57
2017-07-28T01:31:41.904Z,13.44
2017-07-28T01:34:09.752Z,13.19
2017-07-28T01:36:37.619Z,13.10
2017-07-28T01:39:05.408Z,13.20
2017-07-28T01:41:33.247Z,13.31
2017-07-28T01:44:01.048Z,13.34
2017-07-28T01:46:28.833Z,13.46
2017-07-28T01:48:56.666Z,13.56
2017-07-28T01:51:24.452Z,13.51
2017-07-28T01:53:52.216Z,13.51
2017-07-28T01:56:19.983Z,13.58
2017-07-28T01:58:47.831Z,13.66
2017-07-28T02:01:15.639Z,13.66
2017-07-28T02:03:43.456Z,13.66
2017-07-28T02:06:11.306Z,13.69
2017-07-28T02:08:39.095Z,13.76
2017-07-28T02:11:06.945Z,13.80
2017-07-28T02:13:34.732Z,13.77
2017-07-28T02:16:02.602Z,13.75
2017-07-28T02:18:30.384Z,13.76
2017-07-28T02:20:58.155Z,13.76
2017-07-28T02:23:25.972Z,13.76
2017-07-28T02:25:53.759Z,13.78
2017-07-28T02:28:21.599Z,13.81
2017-07-28T02:30:49.388Z,13.81
2017-07-28T02:33:17.277Z,13.82
2017-07-28T02:35:45.063Z,13.73
2017-07-28T02:38:12.829Z,13.65
2017-07-28T02:40:40.659Z,13.61
2017-07-28T02:43:08.445Z,13.60
2017-07-28T02:45:36.267Z,13.54
2017-07-28T02:48:04.053Z,13.55
2017-07-28T02:50:31.877Z,13.63
2017-07-28T02:52:59.665Z,13.65
2017-07-28T02:55:27.460Z,13.66
2017-07-28T02:57:55.311Z,13.65
2017-07-28T03:00:23.109Z,13.55
2017-07-28T03:02:50.931Z,13.47
2017-07-28T03:05:18.705Z,13.42
2017-07-28T03:07:46.562Z,13.46
2017-07-28T03:10:14.348Z,13.42
2017-07-28T03:12:42.107Z,13.42
2017-07-28T03:15:09.930Z,13.41
2017-07-28T03:17:37.715Z,13.41
2017-07-28T03:20:05.531Z,13.40
2017-07-28T03:22:33.305Z,13.34
2017-07-28T03:25:01.144Z,13.27
2017-07-28T03:27:28.915Z,13.23
2017-07-28T03:29:56.687Z,13.23
2017-07-28T03:32:24.512Z,13.23
2017-07-28T03:34:52.333Z,13.28
2017-07-28T03:37:20.156Z,13.34
2017-07-28T03:39:47.949Z,13.33
2017-07-28T03:42:15.754Z,13.34
2017-07-28T03:44:43.521Z,13.34
2017-07-28T03:47:11.301Z,13.34
2017-07-28T03:49:39.139Z,13.32
2017-07-28T03:52:06.920Z,13.25
2017-07-28T03:54:34.742Z,13.21
2017-07-28T03:57:02.498Z,13.20
2017-07-28T03:59:30.346Z,13.20
2017-07-28T04:01:58.107Z,13.17
2017-07-28T04:04:25.892Z,13.17
2017-07-28T04:06:53.752Z,13.23
2017-07-28T04:09:21.556Z,13.27
2017-07-28T04:11:49.424Z,13.34
2017-07-28T04:14:17.210Z,13.38
2017-07-28T04:16:45.057Z,13.39
2017-07-28T04:19:12.839Z,13.42
2017-07-28T04:21:40.629Z,13.46
2017-07-28T04:24:08.483Z,13.47
2017-07-28T04:26:36.258Z,13.47
2017-07-28T04:29:04.084Z,13.42
2017-07-28T04:31:31.877Z,13.41
2017-07-28T04:33:59.752Z,13.35
2017-07-28T04:36:27.550Z,13.36
2017-07-28T04:38:55.323Z,13.41
2017-07-28T04:41:23.212Z,13.41
2017-07-28T04:43:50.996Z,13.47
2017-07-28T04:46:18.824Z,13.58
2017-07-28T04:48:46.636Z,13.69
2017-07-28T04:51:14.484Z,13.80
2017-07-28T04:53:42.265Z,13.91
2017-07-28T04:56:10.028Z,13.99
2017-07-28T04:58:37.863Z,14.11
2017-07-28T05:01:05.658Z,14.24
2017-07-28T05:03:33.489Z,14.40
2017-07-28T05:06:01.276Z,14.56
2017-07-28T05:08:29.089Z,14.77
2017-07-28T05:10:56.849Z,15.08
2017-07-28T05:13:24.660Z,15.55
2017-07-28T05:15:52.499Z,16.12
2017-07-28T05:18:20.269Z,16.43
2017-07-28T05:20:48.091Z,16.58
2017-07-28T05:23:15.904Z,16.94
2017-07-28T05:25:43.757Z,17.76
2017-07-28T05:28:11.537Z,19.04
2017-07-28T05:30:39.381Z,19.90
2017-07-28T05:33:07.217Z,20.15
2017-07-28T05:35:34.989Z,19.98
2017-07-28T05:38:02.812Z,19.87
2017-07-28T05:40:30.605Z,20.04
2017-07-28T05:42:58.428Z,20.79
2017-07-28T05:45:26.199Z,21.10
2017-07-28T05:47:54.070Z,21.24
2017-07-28T05:50:21.862Z,21.70
2017-07-28T05:52:49.656Z,22.11
2017-07-28T05:55:17.495Z,22.16
2017-07-28T05:57:45.291Z,21.55
2017-07-28T06:00:13.123Z,20.40
2017-07-28T06:02:40.921Z,19.42
2017-07-28T06:05:08.755Z,18.64
2017-07-28T06:07:36.543Z,18.33
2017-07-28T06:10:04.369Z,18.46
2017-07-28T06:12:32.232Z,18.77
2017-07-28T06:15:00.088Z,19.17
2017-07-28T06:17:27.956Z,19.21
2017-07-28T06:19:55.755Z,19.18
2017-07-28T06:22:23.584Z,19.20
2017-07-28T06:24:51.400Z,18.90
2017-07-28T06:27:19.237Z,18.55
2017-07-28T06:29:47.046Z,18.26
2017-07-28T06:32:14.817Z,18.09
2017-07-28T06:34:42.693Z,18.01
2017-07-28T06:37:10.504Z,18.07
2017-07-28T06:39:38.328Z,18.19
2017-07-28T06:42:06.167Z,18.33
2017-07-28T06:44:34.015Z,18.47
2017-07-28T06:47:01.809Z,18.57
2017-07-28T06:49:29.767Z,18.68
2017-07-28T06:51:57.558Z,18.74
2017-07-28T06:54:25.346Z,18.91
2017-07-28T06:56:53.207Z,19.05
2017-07-28T06:59:21.032Z,19.15
2017-07-28T07:01:48.877Z,19.33
2017-07-28T07:04:16.673Z,19.43
2017-07-28T07:06:44.527Z,19.63
2017-07-28T07:09:12.316Z,19.71
2017-07-28T07:11:40.112Z,19.84
2017-07-28T07:14:07.963Z,19.89
2017-07-28T07:16:35.799Z,19.95
2017-07-28T07:19:03.673Z,19.89
2017-07-28T07:21:31.482Z,20.03
2017-07-28T07:23:59.238Z,20.11
2017-07-28T07:26:27.025Z,20.14
2017-07-28T07:28:54.871Z,20.20
2017-07-28T07:31:22.656Z,20.38
2017-07-28T07:33:50.495Z,20.61
2017-07-28T07:36:18.343Z,20.72
2017-07-28T07:38:46.144Z,20.86
2017-07-28T07:41:13.998Z,20.91
2017-07-28T07:43:41.784Z,20.84
2017-07-28T07:46:09.632Z,20.62
2017-07-28T07:48:37.458Z,20.49
2017-07-28T07:51:05.320Z,20.48
2017-07-28T07:53:33.137Z,20.51
2017-07-28T07:56:00.944Z,20.72
2017-07-28T07:58:28.787Z,21.02
2017-07-28T08:00:56.576Z,21.47
2017-07-28T08:03:24.438Z,21.93
2017-07-28T08:05:52.248Z,21.69
2017-07-28T08:08:20.088Z,21.64
2017-07-28T08:10:47.896Z,21.27
2017-07-28T08:13:15.787Z,20.77
2017-07-28T08:15:43.583Z,20.35
2017-07-28T08:18:11.384Z,20.72
2017-07-28T08:20:39.244Z,21.08
2017-07-28T08:23:07.048Z,21.15
2017-07-28T08:25:34.920Z,21.65
2017-07-28T08:28:02.739Z,22.10
2017-07-28T08:30:30.586Z,22.51
2017-07-28T08:32:58.419Z,22.87
2017-07-28T08:35:26.292Z,22.74
2017-07-28T08:37:54.131Z,22.17
2017-07-28T08:40:21.939Z,22.41
2017-07-28T08:42:49.779Z,22.49
2017-07-28T08:45:17.581Z,22.52
2017-07-28T08:47:45.417Z,22.85
2017-07-28T08:50:13.231Z,22.67
2017-07-28T08:52:41.103Z,22.29
2017-07-28T08:55:08.906Z,22.50
2017-07-28T08:57:36.704Z,23.00
2017-07-28T09:00:04.558Z,23.50
2017-07-28T09:02:32.340Z,23.65
2017-07-28T09:05:00.216Z,22.86
2017-07-28T09:07:28.004Z,22.80
2017-07-28T09:09:55.870Z,23.00
2017-07-28T09:12:23.675Z,23.27
2017-07-28T09:14:51.528Z,23.34
2017-07-28T09:17:19.376Z,23.65
2017-07-28T09:19:47.212Z,23.76
2017-07-28T09:22:15.057Z,23.79
2017-07-28T09:24:42.844Z,23.81
2017-07-28T09:27:10.661Z,23.41
2017-07-28T09:29:38.469Z,23.63
2017-07-28T09:32:06.309Z,23.55
2017-07-28T09:34:34.190Z,23.18
2017-07-28T09:37:01.985Z,22.99
2017-07-28T09:39:29.885Z,22.82
2017-07-28T09:41:57.715Z,22.54
2017-07-28T09:44:25.563Z,22.82
2017-07-28T09:46:53.365Z,23.39
2017-07-28T09:49:21.225Z,23.92
2017-07-28T09:51:49.004Z,24.01
2017-07-28T09:54:16.828Z,23.64
2017-07-28T09:56:44.653Z,23.75
2017-07-28T09:59:12.480Z,24.19
2017-07-28T10:01:40.352Z,24.27
2017-07-28T10:04:08.164Z,23.59
2017-07-28T10:06:36.013Z,23.31
2017-07-28T10:09:03.967Z,23.04
2017-07-28T10:11:31.829Z,22.83
2017-07-28T10:13:59.673Z,22.78
2017-07-28T10:16:27.478Z,22.57
2017-07-28T10:18:55.324Z,22.45
2017-07-28T10:21:23.149Z,22.43
2017-07-28T10:23:51.025Z,22.32
2017-07-28T10:26:18.868Z,22.38
2017-07-28T10:28:46.734Z,22.59
2017-07-28T10:31:14.563Z,22.81
2017-07-28T10:33:42.560Z,23.23
2017-07-28T10:36:10.371Z,23.66
2017-07-28T10:38:38.161Z,23.93
2017-07-28T10:41:06.035Z,23.62
2017-07-28T10:43:33.870Z,23.60
2017-07-28T10:46:01.739Z,23.22
2017-07-28T10:48:29.556Z,22.53
2017-07-28T10:50:57.455Z,22.11
2017-07-28T10:53:25.306Z,21.99
2017-07-28T10:55:53.181Z,22.06
2017-07-28T10:58:20.981Z,21.95
2017-07-28T11:00:48.804Z,21.83
2017-07-28T11:03:16.699Z,21.76
2017-07-28T11:05:44.549Z,21.63
2017-07-28T11:08:12.438Z,21.44
2017-07-28T11:10:40.278Z,21.13
2017-07-28T11:13:08.174Z,20.63
2017-07-28T11:15:36.201Z,19.01
2017-07-28T11:18:04.115Z,17.87
2017-07-28T11:20:31.948Z,17.31
2017-07-28T11:22:59.741Z,17.18
2017-07-28T11:25:27.642Z,17.32
2017-07-28T11:27:55.452Z,17.40
2017-07-28T11:30:23.348Z,17.81
2017-07-28T11:32:51.190Z,18.48
2017-07-28T11:35:19.089Z,19.28
2017-07-28T11:37:46.891Z,20.00
2017-07-28T11:40:14.755Z,20.37
2017-07-28T11:42:42.588Z,20.63
2017-07-28T11:45:10.688Z,20.82
2017-07-28T11:47:38.542Z,21.10
2017-07-28T11:50:06.343Z,21.37
2017-07-28T11:52:34.244Z,21.56
2017-07-28T11:55:02.061Z,21.80
2017-07-28T11:57:29.959Z,21.96
2017-07-28T11:59:57.771Z,22.16
2017-07-28T12:02:25.733Z,22.36
2017-07-28T12:04:53.527Z,22.53
2017-07-28T12:07:21.522Z,22.62
2017-07-28T12:09:49.340Z,22.52
2017-07-28T12:12:17.180Z,22.34
2017-07-28T12:14:45.091Z,21.88
2017-07-28T12:17:12.899Z,21.41
2017-07-28T12:19:40.771Z,20.81
2017-07-28T12:22:08.598Z,20.29
2017-07-28T12:24:36.443Z,19.87
2017-07-28T12:27:04.290Z,19.63
2017-07-28T12:29:32.239Z,19.27
2017-07-28T12:32:00.022Z,18.43
2017-07-28T12:34:27.955Z,17.58
2017-07-28T12:36:55.736Z,17.09
2017-07-28T12:39:23.581Z,16.92
2017-07-28T12:41:51.435Z,17.00
2017-07-28T12:44:19.209Z,17.24
2017-07-28T12:46:47.101Z,17.54
2017-07-28T12:49:14.909Z,18.03
2017-07-28T12:51:42.733Z,18.67
2017-07-28T12:54:10.536Z,19.05
2017-07-28T12:56:38.393Z,18.97
2017-07-28T12:59:06.194Z,18.58
2017-07-28T13:01:33.996Z,18.07
2017-07-28T13:04:01.853Z,17.54
2017-07-28T13:06:29.633Z,17.20
2017-07-28T13:08:57.493Z,16.93
2017-07-28T13:11:25.277Z,16.73
2017-07-28T13:13:53.108Z,16.70
2017-07-28T13:16:20.947Z,16.81
2017-07-28T13:18:48.801Z,17.08
2017-07-28T13:21:16.644Z,17.28
2017-07-28T13:23:44.440Z,17.41
2017-07-28T13:26:12.293Z,17.50
2017-07-28T13:28:40.115Z,17.49
2017-07-28T13:31:07.946Z,17.51
2017-07-28T13:33:35.738Z,17.57
2017-07-28T13:36:03.626Z,17.48
2017-07-28T13:38:31.408Z,17.39
2017-07-28T13:40:59.283Z,17.50
2017-07-28T13:43:27.084Z,17.71
2017-07-28T13:46:00.489Z,17.86
2017-07-28T13:48:28.301Z,18.24
2017-07-28T13:50:56.099Z,18.60
2017-07-28T13:53:23.984Z,19.10
2017-07-28T13:55:51.762Z,19.66
2017-07-28T13:58:19.602Z,19.85
2017-07-28T14:00:47.396Z,19.98
2017-07-28T14:03:15.276Z,19.98
2017-07-28T14:05:43.069Z,20.14
2017-07-28T14:08:10.916Z,20.30
2017-07-28T14:10:38.700Z,20.38
2017-07-28T14:13:06.547Z,20.57
2017-07-28T14:15:34.381Z,20.75
2017-07-28T14:18:02.158Z,20.81
2017-07-28T14:20:30.012Z,20.63
2017-07-28T14:22:57.797Z,20.49
2017-07-28T14:25:25.665Z,20.37
2017-07-28T14:27:53.495Z,20.19
2017-07-28T14:30:21.344Z,20.12
2017-07-28T14:32:49.146Z,20.08
2017-07-28T14:35:17.033Z,20.08
2017-07-28T14:37:44.817Z,20.03
2017-07-28T14:40:12.686Z,19.99
2017-07-28T14:42:40.486Z,19.93
2017-07-28T14:45:08.314Z,19.65
2017-07-28T14:47:36.139Z,19.18
2017-07-28T14:50:03.992Z,18.67
2017-07-28T14:52:31.842Z,18.40
2017-07-28T14:54:59.632Z,18.23
2017-07-28T14:57:27.501Z,18.24
2017-07-28T14:59:55.332Z,18.35
2017-07-28T15:02:23.180Z,18.48
2017-07-28T15:04:50.980Z,18.69
2017-07-28T15:07:18.868Z,19.01
2017-07-28T15:09:46.654Z,19.34
2017-07-28T15:12:14.495Z,19.74
2017-07-28T15:14:42.343Z,19.97
2017-07-28T15:17:10.159Z,20.19
2017-07-28T15:19:38.034Z,20.08
2017-07-28T15:22:05.822Z,19.99
2017-07-28T15:24:33.679Z,20.03
2017-07-28T15:27:01.488Z,20.12
2017-07-28T15:29:29.330Z,20.32
2017-07-28T15:31:57.153Z,20.35
2017-07-28T15:34:25.093Z,20.25
2017-07-28T15:36:52.906Z,20.05
2017-07-28T15:39:20.714Z,19.89
2017-07-28T15:41:48.559Z,19.78
2017-07-28T15:44:16.382Z,19.86
2017-07-28T15:46:44.224Z,19.86
2017-07-28T15:49:12.031Z,19.75
2017-07-28T15:51:39.860Z,19.60
2017-07-28T15:54:07.639Z,19.42
2017-07-28T15:56:35.492Z,19.34
2017-07-28T15:59:03.296Z,19.40
2017-07-28T16:01:31.189Z,19.53
2017-07-28T16:03:59.022Z,19.68
2017-07-28T16:06:26.805Z,19.89
2017-07-28T16:08:54.664Z,20.05
2017-07-28T16:11:22.496Z,20.13
2017-07-28T16:13:50.343Z,20.25
2017-07-28T16:16:18.167Z,20.59
2017-07-28T16:18:46.036Z,20.81
2017-07-28T16:21:13.836Z,20.98
2017-07-28T16:23:41.652Z,21.11
2017-07-28T16:26:09.468Z,21.17
2017-07-28T16:28:37.321Z,21.12
2017-07-28T16:31:05.115Z,20.84
2017-07-28T16:33:32.906Z,20.39
2017-07-28T16:36:00.793Z,19.77
2017-07-28T16:38:28.586Z,19.40
2017-07-28T16:40:56.460Z,19.13
2017-07-28T16:43:24.248Z,18.99
2017-07-28T16:45:53.052Z,18.86
2017-07-28T16:48:20.854Z,18.74
2017-07-28T16:50:48.712Z,18.60
2017-07-28T16:53:16.492Z,18.48
2017-07-28T16:55:44.359Z,18.37
2017-07-28T16:58:12.167Z,18.36
2017-07-28T17:00:39.977Z,18.45
2017-07-28T17:03:07.822Z,18.56
2017-07-28T17:05:35.598Z,18.85
2017-07-28T17:08:03.444Z,19.32
2017-07-28T17:10:31.260Z,19.91
2017-07-28T17:12:59.108Z,20.47
2017-07-28T17:15:26.888Z,20.96
2017-07-28T17:17:54.710Z,21.11
2017-07-28T17:20:22.528Z,21.11
2017-07-28T17:22:50.440Z,21.14
2017-07-28T17:25:18.234Z,21.18
2017-07-28T17:27:46.033Z,20.98
2017-07-28T17:30:13.876Z,20.51
2017-07-28T17:32:41.696Z,19.98
2017-07-28T17:35:09.633Z,19.55
2017-07-28T17:37:37.468Z,19.30
2017-07-28T17:40:05.309Z,19.23
2017-07-28T17:42:33.088Z,19.36
2017-07-28T17:45:00.956Z,19.62
2017-07-28T17:47:28.763Z,19.78
2017-07-28T17:49:56.642Z,19.87
2017-07-28T17:52:24.432Z,19.79
2017-07-28T17:54:52.244Z,19.92
2017-07-28T17:57:20.089Z,20.75
2017-07-28T17:59:47.869Z,21.54
2017-07-28T18:02:15.723Z,22.27
2017-07-28T18:04:43.524Z,22.14
2017-07-28T18:07:11.368Z,21.25
2017-07-28T18:09:39.185Z,20.32
2017-07-28T18:12:07.060Z,19.56
2017-07-28T18:14:34.852Z,19.05
2017-07-28T18:17:02.719Z,18.71
2017-07-28T18:19:30.515Z,18.44
2017-07-28T18:21:58.321Z,18.23
2017-07-28T18:24:26.208Z,18.09
2017-07-28T18:26:54.012Z,18.02
2017-07-28T18:29:21.868Z,18.50
2017-07-28T18:31:49.650Z,19.10
2017-07-28T18:34:17.560Z,19.95
2017-07-28T18:36:45.356Z,20.50
2017-07-28T18:39:13.358Z,20.79
2017-07-28T18:41:41.167Z,20.36
2017-07-28T18:44:09.001Z,19.71
2017-07-28T18:46:36.789Z,19.02
2017-07-28T18:49:04.591Z,18.46
2017-07-28T18:51:32.447Z,18.06
2017-07-28T18:54:00.237Z,17.76
2017-07-28T18:56:28.119Z,17.51
2017-07-28T18:58:55.899Z,17.30
2017-07-28T19:01:23.744Z,17.11
2017-07-28T19:03:51.571Z,16.95
2017-07-28T19:06:19.425Z,16.82
2017-07-28T19:08:47.247Z,16.69
2017-07-28T19:11:15.081Z,16.57
2017-07-28T19:13:42.865Z,16.47
2017-07-28T19:16:10.695Z,16.40
2017-07-28T19:18:38.474Z,16.35
2017-07-28T19:21:06.371Z,16.27
2017-07-28T19:23:34.215Z,16.19
2017-07-28T19:26:02.093Z,16.10
2017-07-28T19:28:29.896Z,16.02
2017-07-28T19:30:57.711Z,15.96
2017-07-28T19:33:25.580Z,15.89
2017-07-28T19:35:53.413Z,15.86
2017-07-28T19:38:21.232Z,15.83
2017-07-28T19:40:49.016Z,15.82
2017-07-28T19:43:16.876Z,15.81
2017-07-28T19:45:44.704Z,15.80
2017-07-28T19:48:12.563Z,15.74
2017-07-28T19:50:40.381Z,15.76
2017-07-28T19:53:08.170Z,15.70
2017-07-28T19:55:35.985Z,15.69
2017-07-28T19:58:03.762Z,15.67
2017-07-28T20:00:31.615Z,15.65
2017-07-28T20:02:59.420Z,15.62
2017-07-28T20:05:27.298Z,15.58
2017-07-28T20:07:55.111Z,15.56
2017-07-28T20:10:22.966Z,15.54
2017-07-28T20:12:50.814Z,15.51
2017-07-28T20:15:18.669Z,15.50
2017-07-28T20:17:47.098Z,15.47
2017-07-28T20:20:14.927Z,15.41
2017-07-28T20:22:42.784Z,15.35
2017-07-28T20:25:10.603Z,15.34
2017-07-28T20:27:38.468Z,15.31
2017-07-28T20:30:06.332Z,15.31
2017-07-28T20:32:34.168Z,15.33
2017-07-28T20:35:02.108Z,15.39
2017-07-28T20:37:29.885Z,15.46
2017-07-28T20:39:57.738Z,15.54
2017-07-28T20:42:25.547Z,15.63
2017-07-28T20:44:53.408Z,15.66
2017-07-28T20:47:21.209Z,15.74
2017-07-28T20:49:48.989Z,15.78
2017-07-28T20:52:16.825Z,15.81
2017-07-28T20:54:44.620Z,15.83
2017-07-28T20:57:12.456Z,15.84
2017-07-28T20:59:40.232Z,15.84
2017-07-28T21:02:08.049Z,15.84
2017-07-28T21:04:35.849Z,15.88
2017-07-28T21:07:03.643Z,15.93
2017-07-28T21:09:31.493Z,16.00
2017-07-28T21:11:59.279Z,16.04
2017-07-28T21:14:27.238Z,16.02
2017-07-28T21:16:55.094Z,15.99
2017-07-28T21:19:22.944Z,15.94
2017-07-28T21:21:50.730Z,15.88
2017-07-28T21:24:18.528Z,15.82
2017-07-28T21:26:46.391Z,15.77
2017-07-28T21:29:14.204Z,15.75
2017-07-28T21:31:42.071Z,15.71
2017-07-28T21:34:09.885Z,15.70
2017-07-28T21:36:37.795Z,15.70
2017-07-28T21:39:05.600Z,15.69
2017-07-28T21:41:33.457Z,15.70
2017-07-28T21:44:01.260Z,15.68
2017-07-28T21:46:29.074Z,15.66
2017-07-28T21:48:56.971Z,15.60
2017-07-28T21:51:24.760Z,15.57
2017-07-28T21:53:52.525Z,15.55
2017-07-28T21:56:20.349Z,15.53
2017-07-28T21:58:48.186Z,15.47
2017-07-28T22:01:15.977Z,15.42
2017-07-28T22:03:43.843Z,15.36
2017-07-28T22:06:11.669Z,15.32
2017-07-28T22:08:39.442Z,15.30
2017-07-28T22:11:07.376Z,15.29
2017-07-28T22:13:35.156Z,15.26
2017-07-28T22:16:02.990Z,15.26
2017-07-28T22:18:30.766Z,15.26
2017-07-28T22:20:58.601Z,15.27
2017-07-28T22:23:26.397Z,15.26
2017-07-28T22:25:54.193Z,15.24
2017-07-28T22:28:22.025Z,15.23
2017-07-28T22:30:49.794Z,15.23
2017-07-28T22:33:17.631Z,15.21
2017-07-28T22:35:45.452Z,15.22
2017-07-28T22:38:13.344Z,15.24
2017-07-28T22:40:41.137Z,15.26
2017-07-28T22:43:08.916Z,15.22
2017-07-28T22:45:36.748Z,15.23
2017-07-28T22:48:04.540Z,15.23
2017-07-28T22:50:32.374Z,15.23
2017-07-28T22:53:00.160Z,15.25
2017-07-28T22:55:27.972Z,15.22
2017-07-28T22:57:55.761Z,15.20
2017-07-28T23:00:23.531Z,15.18
2017-07-28T23:02:51.361Z,15.18
2017-07-28T23:05:19.148Z,15.19
2017-07-28T23:07:46.977Z,15.18
2017-07-28T23:10:14.760Z,15.18
2017-07-28T23:12:42.588Z,15.17
2017-07-28T23:15:10.356Z,15.18
2017-07-28T23:17:38.137Z,15.18
2017-07-28T23:20:05.990Z,15.15
2017-07-28T23:22:33.784Z,15.11
2017-07-28T23:25:01.597Z,15.08
2017-07-28T23:27:29.402Z,15.01
2017-07-28T23:29:57.237Z,14.97
2017-07-28T23:32:25.019Z,14.97
2017-07-28T23:34:52.896Z,14.96
2017-07-28T23:37:20.686Z,14.97
2017-07-28T23:39:48.458Z,14.99
2017-07-28T23:42:16.282Z,14.99
2017-07-28T23:44:44.058Z,15.01
2017-07-28T23:47:11.881Z,15.02
2017-07-28T23:49:39.657Z,15.03
2017-07-28T23:52:07.478Z,15.02
2017-07-28T23:54:35.265Z,15.03
2017-07-28T23:57:03.191Z,15.02
2017-07-28T23:59:30.987Z,15.00
