createdAt,value
2019-03-30T00:00:49.554Z,2.28
2019-03-30T00:01:49.475Z,2.24
2019-03-30T00:02:49.594Z,2.20
2019-03-30T00:03:49.544Z,2.17
2019-03-30T00:04:49.541Z,2.17
2019-03-30T00:05:49.404Z,2.21
2019-03-30T00:06:49.500Z,2.23
2019-03-30T00:07:49.467Z,2.23
2019-03-30T00:08:49.404Z,2.20
2019-03-30T00:09:49.403Z,2.17
2019-03-30T00:10:49.393Z,2.19
2019-03-30T00:11:49.819Z,2.16
2019-03-30T00:12:49.427Z,2.16
2019-03-30T00:13:49.743Z,2.15
2019-03-30T00:14:49.429Z,2.13
2019-03-30T00:15:49.561Z,2.12
2019-03-30T00:16:49.485Z,2.09
2019-03-30T00:17:49.558Z,2.09
2019-03-30T00:18:49.482Z,2.12
2019-03-30T00:19:49.556Z,2.10
2019-03-30T00:20:49.755Z,2.13
2019-03-30T00:21:49.497Z,2.19
2019-03-30T00:22:49.675Z,2.19
2019-03-30T00:23:49.554Z,2.13
2019-03-30T00:24:49.487Z,2.15
2019-03-30T00:25:49.520Z,2.24
2019-03-30T00:26:49.571Z,2.20
2019-03-30T00:27:49.486Z,2.16
2019-03-30T00:28:49.528Z,2.12
2019-03-30T00:29:49.490Z,2.12
2019-03-30T00:30:49.833Z,2.10
2019-03-30T00:31:49.506Z,2.06
2019-03-30T00:32:49.493Z,2.01
2019-03-30T00:33:49.562Z,1.98
2019-03-30T00:34:49.560Z,1.97
2019-03-30T00:35:49.433Z,1.97
2019-03-30T00:36:49.467Z,1.97
2019-03-30T00:37:49.491Z,1.95
2019-03-30T00:38:49.494Z,1.92
2019-03-30T00:39:49.539Z,1.95
2019-03-30T00:40:49.749Z,1.92
2019-03-30T00:41:49.461Z,1.90
2019-03-30T00:42:49.554Z,1.90
2019-03-30T00:43:49.500Z,1.87
2019-03-30T00:44:49.439Z,1.92
2019-03-30T00:45:49.501Z,1.98
2019-03-30T00:46:49.574Z,2.02
2019-03-30T00:47:49.522Z,2.10
2019-03-30T00:48:49.761Z,2.10
2019-03-30T00:49:50.253Z,2.12
2019-03-30T00:50:49.521Z,2.09
2019-03-30T00:51:49.576Z,2.04
2019-03-30T00:52:49.588Z,1.99
2019-03-30T00:53:49.538Z,1.95
2019-03-30T00:54:49.580Z,1.92
2019-03-30T00:55:49.584Z,1.87
2019-03-30T00:56:49.598Z,1.87
2019-03-30T00:57:49.590Z,1.87
2019-03-30T00:58:49.538Z,1.80
2019-03-30T00:59:49.532Z,1.83
2019-03-30T01:00:49.618Z,1.91
2019-03-30T01:01:49.544Z,1.88
2019-03-30T01:02:49.548Z,1.87
2019-03-30T01:03:49.528Z,1.88
2019-03-30T01:04:49.580Z,1.87
2019-03-30T01:05:49.520Z,1.87
2019-03-30T01:06:49.525Z,1.79
2019-03-30T01:07:49.589Z,1.76
2019-03-30T01:08:49.535Z,1.72
2019-03-30T01:09:49.546Z,1.69
2019-03-30T01:10:49.517Z,1.65
2019-03-30T01:11:49.685Z,1.69
2019-03-30T01:12:49.593Z,1.68
2019-03-30T01:13:49.596Z,1.63
2019-03-30T01:14:49.598Z,1.63
2019-03-30T01:15:49.711Z,1.67
2019-03-30T01:16:49.587Z,1.71
2019-03-30T01:17:49.526Z,1.69
2019-03-30T01:18:49.595Z,1.65
2019-03-30T01:20:02.204Z,1.61
2019-03-30T01:20:49.543Z,1.58
2019-03-30T01:21:49.795Z,1.57
2019-03-30T01:22:49.604Z,1.54
2019-03-30T01:23:49.717Z,1.52
2019-03-30T01:24:49.604Z,1.61
2019-03-30T01:25:49.608Z,1.64
2019-03-30T01:26:49.536Z,1.65
2019-03-30T01:27:49.576Z,1.65
2019-03-30T01:28:49.545Z,1.65
2019-03-30T01:29:49.606Z,1.64
2019-03-30T01:30:49.614Z,1.60
2019-03-30T01:31:49.622Z,1.57
2019-03-30T01:32:49.566Z,1.56
2019-03-30T01:33:49.570Z,1.54
2019-03-30T01:34:49.534Z,1.54
2019-03-30T01:35:49.596Z,1.52
2019-03-30T01:36:49.541Z,1.50
2019-03-30T01:37:49.600Z,1.47
2019-03-30T01:38:49.555Z,1.46
2019-03-30T01:39:49.533Z,1.40
2019-03-30T01:40:49.603Z,1.45
2019-03-30T01:41:49.731Z,1.50
2019-03-30T01:42:49.610Z,1.54
2019-03-30T01:43:49.533Z,1.53
2019-03-30T01:44:49.602Z,1.47
2019-03-30T01:45:49.733Z,1.43
2019-03-30T01:46:49.605Z,1.40
2019-03-30T01:47:49.536Z,1.36
2019-03-30T01:48:49.606Z,1.38
2019-03-30T01:49:49.539Z,1.40
2019-03-30T01:50:49.614Z,1.39
2019-03-30T01:51:49.537Z,1.36
2019-03-30T01:52:49.615Z,1.35
2019-03-30T01:53:49.549Z,1.28
2019-03-30T01:54:49.610Z,1.25
2019-03-30T01:55:49.623Z,1.25
2019-03-30T01:56:49.620Z,1.21
2019-03-30T01:57:49.626Z,1.23
2019-03-30T01:58:49.570Z,1.28
2019-03-30T01:59:49.564Z,1.29
2019-03-30T02:00:49.532Z,1.25
2019-03-30T02:01:49.626Z,1.25
2019-03-30T02:02:49.673Z,1.20
2019-03-30T02:03:49.634Z,1.15
2019-03-30T02:04:49.633Z,1.12
2019-03-30T02:05:49.626Z,1.08
2019-03-30T02:06:49.559Z,1.05
2019-03-30T02:07:49.629Z,1.12
2019-03-30T02:08:49.636Z,1.17
2019-03-30T02:09:49.637Z,1.15
2019-03-30T02:10:49.695Z,1.15
2019-03-30T02:11:49.704Z,1.17
2019-03-30T02:12:49.574Z,1.12
2019-03-30T02:13:49.636Z,1.12
2019-03-30T02:14:49.642Z,1.12
2019-03-30T02:15:49.630Z,1.11
2019-03-30T02:16:49.565Z,1.12
2019-03-30T02:17:49.654Z,1.12
2019-03-30T02:18:49.628Z,1.09
2019-03-30T02:19:49.628Z,1.05
2019-03-30T02:20:49.573Z,1.01
2019-03-30T02:21:49.629Z,0.98
2019-03-30T02:22:49.560Z,0.94
2019-03-30T02:23:49.632Z,0.88
2019-03-30T02:24:49.632Z,0.83
2019-03-30T02:25:49.593Z,0.82
2019-03-30T02:26:49.606Z,0.79
2019-03-30T02:27:49.648Z,0.79
2019-03-30T02:28:49.659Z,0.79
2019-03-30T02:29:49.612Z,0.78
2019-03-30T02:30:49.647Z,0.75
2019-03-30T02:31:49.734Z,0.72
2019-03-30T02:32:49.687Z,0.71
2019-03-30T02:33:49.600Z,0.70
2019-03-30T02:34:49.662Z,0.68
2019-03-30T02:35:49.617Z,0.70
2019-03-30T02:36:49.576Z,0.72
2019-03-30T02:37:49.775Z,0.71
2019-03-30T02:38:49.646Z,0.79
2019-03-30T02:39:49.643Z,0.88
2019-03-30T02:40:49.703Z,0.86
2019-03-30T02:41:49.586Z,0.86
2019-03-30T02:42:49.663Z,0.85
2019-03-30T02:43:49.584Z,0.83
2019-03-30T02:44:49.647Z,0.82
2019-03-30T02:45:49.578Z,0.78
2019-03-30T02:46:49.609Z,0.71
2019-03-30T02:47:49.594Z,0.67
2019-03-30T02:48:49.614Z,0.68
2019-03-30T02:49:49.592Z,0.71
2019-03-30T02:50:50.784Z,0.74
2019-03-30T02:51:49.630Z,0.72
2019-03-30T02:52:49.716Z,0.71
2019-03-30T02:53:49.606Z,0.72
2019-03-30T02:54:49.695Z,0.71
2019-03-30T02:55:49.611Z,0.71
2019-03-30T02:56:49.556Z,0.71
2019-03-30T02:57:49.533Z,0.67
2019-03-30T02:58:49.552Z,0.65
2019-03-30T02:59:49.555Z,0.64
2019-03-30T03:00:49.566Z,0.60
2019-03-30T03:01:49.657Z,0.59
2019-03-30T03:02:49.652Z,0.60
2019-03-30T03:03:49.619Z,0.63
2019-03-30T03:04:49.647Z,0.61
2019-03-30T03:05:49.631Z,0.64
2019-03-30T03:06:49.601Z,0.64
2019-03-30T03:07:49.604Z,0.60
2019-03-30T03:08:49.663Z,0.64
2019-03-30T03:09:49.674Z,0.63
2019-03-30T03:10:49.601Z,0.63
2019-03-30T03:11:49.596Z,0.70
2019-03-30T03:12:49.603Z,0.83
2019-03-30T03:13:49.678Z,0.95
2019-03-30T03:14:49.676Z,1.02
2019-03-30T03:15:49.631Z,0.98
2019-03-30T03:16:49.683Z,0.94
2019-03-30T03:17:49.624Z,0.90
2019-03-30T03:18:49.682Z,0.83
2019-03-30T03:19:49.640Z,0.78
2019-03-30T03:21:06.769Z,0.75
2019-03-30T03:21:49.687Z,0.70
2019-03-30T03:22:49.612Z,0.67
2019-03-30T03:23:49.685Z,0.68
2019-03-30T03:24:49.628Z,0.72
2019-03-30T03:25:49.702Z,0.82
2019-03-30T03:26:49.677Z,0.81
2019-03-30T03:27:49.618Z,0.79
2019-03-30T03:28:49.681Z,0.78
2019-03-30T03:29:49.680Z,0.74
2019-03-30T03:31:49.690Z,0.68
2019-03-30T03:32:49.639Z,0.65
2019-03-30T03:33:49.821Z,0.61
2019-03-30T03:34:49.745Z,0.64
2019-03-30T03:35:49.615Z,0.68
2019-03-30T03:36:49.690Z,0.72
2019-03-30T03:37:49.629Z,0.71
2019-03-30T03:38:49.589Z,0.67
2019-03-30T03:39:49.664Z,0.68
2019-03-30T03:40:49.649Z,0.67
2019-03-30T03:41:49.572Z,0.68
2019-03-30T03:42:49.676Z,0.64
2019-03-30T03:43:49.638Z,0.63
2019-03-30T03:44:49.686Z,0.70
2019-03-30T03:45:49.641Z,0.79
2019-03-30T03:46:49.708Z,0.81
2019-03-30T03:47:49.641Z,0.88
2019-03-30T03:48:49.652Z,0.93
2019-03-30T03:49:49.711Z,0.88
2019-03-30T03:50:49.709Z,0.83
2019-03-30T03:51:49.651Z,0.79
2019-03-30T03:52:49.805Z,0.75
2019-03-30T03:53:49.638Z,0.70
2019-03-30T03:54:49.708Z,0.65
2019-03-30T03:55:49.707Z,0.63
2019-03-30T03:56:49.716Z,0.57
2019-03-30T03:57:49.724Z,0.49
2019-03-30T03:58:49.733Z,0.49
2019-03-30T03:59:49.716Z,0.53
2019-03-30T04:00:49.661Z,0.59
2019-03-30T04:01:49.676Z,0.64
2019-03-30T04:02:49.730Z,0.75
2019-03-30T04:03:49.660Z,0.78
2019-03-30T04:04:49.646Z,0.85
2019-03-30T04:05:49.643Z,0.82
2019-03-30T04:06:49.708Z,0.78
2019-03-30T04:07:49.716Z,0.72
2019-03-30T04:08:49.636Z,0.65
2019-03-30T04:09:49.651Z,0.64
2019-03-30T04:10:49.602Z,0.61
2019-03-30T04:11:49.715Z,0.65
2019-03-30T04:12:49.710Z,0.67
2019-03-30T04:13:49.663Z,0.83
2019-03-30T04:14:49.721Z,0.94
2019-03-30T04:15:49.599Z,1.00
2019-03-30T04:16:49.716Z,1.00
2019-03-30T04:17:49.652Z,1.01
2019-03-30T04:18:49.645Z,1.15
2019-03-30T04:19:49.722Z,1.15
2019-03-30T04:20:49.678Z,1.25
2019-03-30T04:21:49.611Z,1.39
2019-03-30T04:22:49.646Z,1.47
2019-03-30T04:23:53.948Z,1.56
2019-03-30T04:24:49.657Z,1.53
2019-03-30T04:25:49.654Z,1.47
2019-03-30T04:26:49.734Z,1.43
2019-03-30T04:27:49.657Z,1.35
2019-03-30T04:28:49.728Z,1.27
2019-03-30T04:29:49.678Z,1.24
2019-03-30T04:30:49.747Z,1.23
2019-03-30T04:31:49.663Z,1.18
2019-03-30T04:32:49.745Z,1.13
2019-03-30T04:33:49.667Z,1.11
2019-03-30T04:34:49.676Z,1.06
2019-03-30T04:35:49.745Z,1.01
2019-03-30T04:36:49.765Z,0.97
2019-03-30T04:37:49.665Z,0.98
2019-03-30T04:38:49.669Z,0.98
2019-03-30T04:39:49.679Z,0.95
2019-03-30T04:40:49.742Z,0.94
2019-03-30T04:41:49.740Z,0.90
2019-03-30T04:42:49.666Z,0.85
2019-03-30T04:43:49.668Z,0.82
2019-03-30T04:44:49.683Z,0.85
2019-03-30T04:45:49.633Z,0.85
2019-03-30T04:46:49.754Z,0.83
2019-03-30T04:47:49.749Z,0.83
2019-03-30T04:48:49.698Z,0.83
2019-03-30T04:49:49.686Z,0.86
2019-03-30T04:50:49.771Z,0.91
2019-03-30T04:51:57.377Z,0.86
2019-03-30T04:52:49.681Z,0.83
2019-03-30T04:53:49.760Z,0.76
2019-03-30T04:54:49.685Z,0.81
2019-03-30T04:55:49.696Z,0.86
2019-03-30T04:56:49.680Z,0.98
2019-03-30T04:57:50.025Z,1.12
2019-03-30T04:58:49.752Z,1.25
2019-03-30T04:59:49.682Z,1.34
2019-03-30T05:00:49.685Z,1.43
2019-03-30T05:01:49.695Z,1.43
2019-03-30T05:02:49.715Z,1.45
2019-03-30T05:03:49.762Z,1.53
2019-03-30T05:04:49.757Z,1.60
2019-03-30T05:05:49.745Z,1.61
2019-03-30T05:06:49.655Z,1.61
2019-03-30T05:07:49.626Z,1.67
2019-03-30T05:08:49.620Z,1.69
2019-03-30T05:09:49.571Z,1.69
2019-03-30T05:10:49.572Z,1.69
2019-03-30T05:11:49.620Z,1.72
2019-03-30T05:12:49.687Z,1.72
2019-03-30T05:13:49.603Z,1.71
2019-03-30T05:14:49.628Z,1.71
2019-03-30T05:15:49.586Z,1.78
2019-03-30T05:16:49.755Z,1.84
2019-03-30T05:17:49.762Z,1.90
2019-03-30T05:18:49.681Z,1.92
2019-03-30T05:19:49.764Z,1.92
2019-03-30T05:20:49.680Z,1.91
2019-03-30T05:21:49.671Z,1.90
2019-03-30T05:22:51.361Z,1.91
2019-03-30T05:23:49.688Z,1.94
2019-03-30T05:24:49.760Z,1.97
2019-03-30T05:25:49.769Z,1.99
2019-03-30T05:26:49.685Z,2.06
2019-03-30T05:27:49.686Z,2.05
2019-03-30T05:28:49.666Z,2.08
2019-03-30T05:29:49.719Z,2.09
2019-03-30T05:30:49.629Z,2.08
2019-03-30T05:31:49.689Z,2.09
2019-03-30T05:32:49.633Z,2.06
2019-03-30T05:33:49.721Z,2.02
2019-03-30T05:34:49.654Z,2.02
2019-03-30T05:35:49.629Z,2.02
2019-03-30T05:36:49.679Z,2.02
2019-03-30T05:37:49.690Z,2.05
2019-03-30T05:38:49.728Z,2.04
2019-03-30T05:39:49.709Z,2.04
2019-03-30T05:40:49.655Z,2.10
2019-03-30T05:41:49.637Z,2.13
2019-03-30T05:42:49.696Z,2.23
2019-03-30T05:43:49.701Z,2.26
2019-03-30T05:44:49.638Z,2.31
2019-03-30T05:45:49.659Z,2.33
2019-03-30T05:46:49.727Z,2.38
2019-03-30T05:47:49.785Z,2.38
2019-03-30T05:48:49.718Z,2.38
2019-03-30T05:49:49.789Z,2.40
2019-03-30T05:50:49.723Z,2.40
2019-03-30T05:51:49.787Z,2.42
2019-03-30T05:52:49.719Z,2.39
2019-03-30T05:53:49.720Z,2.39
2019-03-30T05:54:49.787Z,2.40
2019-03-30T05:55:49.730Z,2.42
2019-03-30T05:56:49.815Z,2.44
2019-03-30T05:57:49.780Z,2.50
2019-03-30T05:58:49.726Z,2.55
2019-03-30T05:59:49.731Z,2.63
2019-03-30T06:00:49.793Z,2.68
2019-03-30T06:01:49.682Z,2.76
2019-03-30T06:02:49.794Z,2.79
2019-03-30T06:03:49.770Z,2.85
2019-03-30T06:04:49.727Z,2.92
2019-03-30T06:05:49.794Z,2.92
2019-03-30T06:06:49.796Z,2.95
2019-03-30T06:07:49.717Z,3.06
2019-03-30T06:08:49.724Z,3.07
2019-03-30T06:09:49.718Z,3.13
2019-03-30T06:10:49.791Z,3.16
2019-03-30T06:11:49.735Z,3.16
2019-03-30T06:12:49.797Z,3.29
2019-03-30T06:13:49.721Z,3.35
2019-03-30T06:14:49.794Z,3.40
2019-03-30T06:15:49.791Z,3.46
2019-03-30T06:16:49.729Z,3.53
2019-03-30T06:17:49.738Z,3.54
2019-03-30T06:18:49.796Z,3.59
2019-03-30T06:19:49.796Z,3.72
2019-03-30T06:20:49.795Z,3.78
2019-03-30T06:21:49.800Z,3.84
2019-03-30T06:22:49.734Z,3.90
2019-03-30T06:23:49.730Z,3.97
2019-03-30T06:24:49.726Z,3.97
2019-03-30T06:25:49.802Z,4.01
2019-03-30T06:26:49.727Z,4.08
2019-03-30T06:27:49.836Z,4.14
2019-03-30T06:28:49.815Z,4.18
2019-03-30T06:29:49.724Z,4.18
2019-03-30T06:30:49.807Z,4.32
2019-03-30T06:31:49.803Z,4.40
2019-03-30T06:32:49.809Z,4.50
2019-03-30T06:33:49.810Z,4.59
2019-03-30T06:34:49.722Z,4.69
2019-03-30T06:35:49.743Z,4.71
2019-03-30T06:36:49.754Z,4.75
2019-03-30T06:37:49.819Z,4.87
2019-03-30T06:38:49.824Z,4.96
2019-03-30T06:39:49.830Z,4.99
2019-03-30T06:40:49.819Z,5.04
2019-03-30T06:41:49.754Z,5.10
2019-03-30T06:42:49.823Z,5.21
2019-03-30T06:43:49.708Z,5.27
2019-03-30T06:44:49.759Z,5.29
2019-03-30T06:45:49.845Z,5.30
2019-03-30T06:46:49.756Z,5.30
2019-03-30T06:47:49.821Z,5.44
2019-03-30T06:48:49.825Z,5.55
2019-03-30T06:49:49.843Z,5.66
2019-03-30T06:50:49.865Z,5.78
2019-03-30T06:51:49.760Z,5.91
2019-03-30T06:52:57.328Z,6.04
2019-03-30T06:53:49.725Z,6.12
2019-03-30T06:54:49.831Z,6.22
2019-03-30T06:55:49.837Z,6.29
2019-03-30T06:56:49.765Z,6.44
2019-03-30T06:57:49.766Z,6.56
2019-03-30T06:58:49.834Z,6.67
2019-03-30T06:59:49.770Z,6.74
2019-03-30T07:00:49.849Z,6.81
2019-03-30T07:01:49.837Z,6.86
2019-03-30T07:02:49.769Z,6.90
2019-03-30T07:03:49.771Z,7.07
2019-03-30T07:04:49.803Z,7.15
2019-03-30T07:05:49.848Z,7.26
2019-03-30T07:06:49.773Z,7.31
2019-03-30T07:07:49.832Z,7.24
2019-03-30T07:08:49.860Z,7.26
2019-03-30T07:09:49.757Z,7.29
2019-03-30T07:10:49.762Z,7.30
2019-03-30T07:11:49.771Z,7.31
2019-03-30T07:12:49.838Z,7.37
2019-03-30T07:13:49.841Z,7.42
2019-03-30T07:14:49.761Z,7.48
2019-03-30T07:15:49.835Z,7.53
2019-03-30T07:16:49.797Z,7.56
2019-03-30T07:17:49.769Z,7.65
2019-03-30T07:19:49.787Z,7.70
2019-03-30T07:20:49.756Z,7.72
2019-03-30T07:21:49.725Z,7.79
2019-03-30T07:22:51.292Z,7.76
2019-03-30T07:23:49.806Z,7.85
2019-03-30T07:24:49.752Z,7.82
2019-03-30T07:25:49.782Z,7.86
2019-03-30T07:26:49.849Z,7.83
2019-03-30T07:27:49.786Z,7.87
2019-03-30T07:28:49.775Z,7.89
2019-03-30T07:29:49.850Z,7.89
2019-03-30T07:30:49.785Z,7.99
2019-03-30T07:31:49.882Z,8.02
2019-03-30T07:32:49.851Z,8.06
2019-03-30T07:33:49.784Z,8.12
2019-03-30T07:34:49.788Z,8.20
2019-03-30T07:35:49.864Z,8.28
2019-03-30T07:36:49.754Z,8.35
2019-03-30T07:37:49.794Z,8.43
2019-03-30T07:38:49.783Z,8.47
2019-03-30T07:39:49.820Z,8.51
2019-03-30T07:40:49.889Z,8.50
2019-03-30T07:41:49.818Z,8.56
2019-03-30T07:42:49.800Z,8.67
2019-03-30T07:43:49.848Z,8.71
2019-03-30T07:44:49.850Z,8.78
2019-03-30T07:45:49.859Z,8.89
2019-03-30T07:46:49.808Z,8.91
2019-03-30T07:47:49.857Z,8.94
2019-03-30T07:48:49.738Z,9.01
2019-03-30T07:49:49.788Z,9.08
2019-03-30T07:50:49.736Z,9.13
2019-03-30T07:51:49.773Z,9.28
2019-03-30T07:52:49.836Z,9.30
2019-03-30T07:53:49.830Z,9.38
2019-03-30T07:54:49.906Z,9.53
2019-03-30T07:55:49.777Z,9.69
2019-03-30T07:57:03.894Z,9.86
2019-03-30T07:57:49.798Z,9.94
2019-03-30T07:58:49.872Z,9.89
2019-03-30T07:59:49.800Z,9.82
2019-03-30T08:00:49.876Z,9.80
2019-03-30T08:01:49.871Z,9.76
2019-03-30T08:02:49.801Z,9.89
2019-03-30T08:03:49.874Z,10.08
2019-03-30T08:04:49.802Z,10.08
2019-03-30T08:05:49.802Z,10.17
2019-03-30T08:06:49.899Z,10.24
2019-03-30T08:07:49.876Z,10.36
2019-03-30T08:08:49.808Z,10.38
2019-03-30T08:09:49.887Z,10.27
2019-03-30T08:10:49.809Z,10.11
2019-03-30T08:11:49.879Z,10.04
2019-03-30T08:12:49.810Z,10.11
2019-03-30T08:13:49.811Z,10.21
2019-03-30T08:14:49.882Z,10.25
2019-03-30T08:15:49.963Z,10.31
2019-03-30T08:16:49.818Z,10.38
2019-03-30T08:17:49.894Z,10.38
2019-03-30T08:18:49.893Z,10.50
2019-03-30T08:19:50.417Z,10.57
2019-03-30T08:20:49.812Z,10.71
2019-03-30T08:21:49.895Z,10.87
2019-03-30T08:22:49.850Z,10.97
2019-03-30T08:23:49.827Z,11.10
2019-03-30T08:24:49.841Z,11.18
2019-03-30T08:25:49.901Z,11.32
2019-03-30T08:26:49.909Z,11.47
2019-03-30T08:27:49.927Z,11.47
2019-03-30T08:28:49.830Z,11.53
2019-03-30T08:29:49.902Z,11.51
2019-03-30T08:30:49.845Z,11.47
2019-03-30T08:31:50.214Z,11.45
2019-03-30T08:32:49.833Z,11.49
2019-03-30T08:33:49.919Z,11.50
2019-03-30T08:34:49.831Z,11.51
2019-03-30T08:35:49.909Z,11.51
2019-03-30T08:36:49.894Z,11.56
2019-03-30T08:37:49.843Z,11.61
2019-03-30T08:38:49.839Z,11.71
2019-03-30T08:39:49.845Z,11.89
2019-03-30T08:40:49.933Z,12.01
2019-03-30T08:41:49.922Z,12.03
2019-03-30T08:42:49.846Z,11.99
2019-03-30T08:43:49.915Z,11.97
2019-03-30T08:44:49.869Z,12.02
2019-03-30T08:45:49.922Z,12.03
2019-03-30T08:46:49.921Z,12.06
2019-03-30T08:47:49.925Z,12.21
2019-03-30T08:48:49.802Z,12.28
2019-03-30T08:49:49.843Z,12.50
2019-03-30T08:50:49.880Z,12.71
2019-03-30T08:51:49.847Z,12.79
2019-03-30T08:52:49.884Z,12.86
2019-03-30T08:53:54.746Z,13.05
2019-03-30T08:54:49.853Z,13.24
2019-03-30T08:55:49.846Z,13.32
2019-03-30T08:56:49.921Z,13.53
2019-03-30T08:57:49.874Z,13.49
2019-03-30T08:58:49.928Z,13.56
2019-03-30T08:59:49.887Z,13.59
2019-03-30T09:00:49.864Z,13.65
2019-03-30T09:01:49.921Z,13.92
2019-03-30T09:02:49.919Z,13.84
2019-03-30T09:03:49.856Z,13.98
2019-03-30T09:04:49.863Z,13.96
2019-03-30T09:05:49.936Z,13.91
2019-03-30T09:06:49.856Z,13.86
2019-03-30T09:07:49.864Z,13.88
2019-03-30T09:08:49.873Z,13.88
2019-03-30T09:09:49.869Z,13.93
2019-03-30T09:10:49.927Z,14.14
2019-03-30T09:11:49.940Z,14.27
2019-03-30T09:12:49.865Z,14.31
2019-03-30T09:13:49.946Z,14.42
2019-03-30T09:14:49.942Z,14.51
2019-03-30T09:15:49.934Z,14.60
2019-03-30T09:16:49.938Z,14.40
2019-03-30T09:17:49.938Z,14.61
2019-03-30T09:18:49.865Z,14.68
2019-03-30T09:19:49.889Z,14.75
2019-03-30T09:20:49.878Z,14.86
2019-03-30T09:21:49.907Z,14.89
2019-03-30T09:22:49.866Z,15.02
2019-03-30T09:23:49.940Z,15.14
2019-03-30T09:24:49.938Z,14.80
2019-03-30T09:25:49.950Z,14.66
2019-03-30T09:26:49.941Z,14.80
2019-03-30T09:27:49.858Z,15.04
2019-03-30T09:28:49.934Z,15.21
2019-03-30T09:29:49.844Z,15.39
2019-03-30T09:30:49.935Z,15.54
2019-03-30T09:31:49.950Z,15.61
2019-03-30T09:32:49.873Z,15.65
2019-03-30T09:33:49.938Z,15.79
2019-03-30T09:34:49.904Z,15.86
2019-03-30T09:35:49.863Z,16.05
2019-03-30T09:36:50.097Z,16.14
2019-03-30T09:37:49.879Z,16.28
2019-03-30T09:38:49.973Z,16.35
2019-03-30T09:39:49.875Z,16.24
2019-03-30T09:40:49.962Z,16.02
2019-03-30T09:41:49.956Z,15.99
2019-03-30T09:42:49.891Z,16.09
2019-03-30T09:43:50.013Z,16.13
2019-03-30T09:44:49.952Z,16.36
2019-03-30T09:45:49.899Z,16.35
2019-03-30T09:46:49.961Z,16.33
2019-03-30T09:47:50.011Z,16.50
2019-03-30T09:48:49.881Z,16.55
2019-03-30T09:49:49.956Z,16.65
2019-03-30T09:50:49.878Z,16.73
2019-03-30T09:51:49.956Z,16.85
2019-03-30T09:52:49.877Z,16.83
2019-03-30T09:53:49.950Z,16.79
2019-03-30T09:54:49.877Z,16.76
2019-03-30T09:55:49.948Z,16.74
2019-03-30T09:56:49.892Z,16.79
2019-03-30T09:57:49.896Z,16.91
2019-03-30T09:58:49.955Z,17.06
2019-03-30T09:59:49.894Z,17.06
2019-03-30T10:00:49.893Z,16.84
2019-03-30T10:01:49.967Z,16.62
2019-03-30T10:02:49.907Z,16.70
2019-03-30T10:03:49.896Z,16.90
2019-03-30T10:04:49.966Z,16.81
2019-03-30T10:05:49.966Z,16.68
2019-03-30T10:06:50.067Z,16.73
2019-03-30T10:07:49.977Z,16.76
2019-03-30T10:08:49.900Z,16.98
2019-03-30T10:09:49.972Z,17.22
2019-03-30T10:10:49.902Z,17.44
2019-03-30T10:11:49.975Z,17.60
2019-03-30T10:12:49.920Z,17.60
2019-03-30T10:13:49.984Z,17.62
2019-03-30T10:14:50.007Z,17.89
2019-03-30T10:15:49.918Z,17.94
2019-03-30T10:16:49.976Z,18.14
2019-03-30T10:17:49.981Z,18.24
2019-03-30T10:18:49.989Z,18.21
2019-03-30T10:20:03.593Z,18.25
2019-03-30T10:20:49.979Z,18.25
2019-03-30T10:21:49.912Z,18.24
2019-03-30T10:22:49.982Z,18.44
2019-03-30T10:23:49.989Z,18.43
2019-03-30T10:24:49.986Z,18.58
2019-03-30T10:25:49.983Z,18.61
2019-03-30T10:26:49.915Z,18.59
2019-03-30T10:27:49.969Z,18.69
2019-03-30T10:28:49.911Z,18.44
2019-03-30T10:29:49.977Z,18.32
2019-03-30T10:30:49.853Z,18.28
2019-03-30T10:31:49.905Z,18.25
2019-03-30T10:32:49.979Z,18.50
2019-03-30T10:33:49.857Z,18.28
2019-03-30T10:34:49.966Z,18.25
2019-03-30T10:35:49.902Z,18.28
2019-03-30T10:36:49.967Z,18.36
2019-03-30T10:37:49.971Z,18.44
2019-03-30T10:38:49.984Z,18.61
2019-03-30T10:39:49.915Z,18.81
2019-03-30T10:40:49.986Z,19.06
2019-03-30T10:41:49.910Z,19.21
2019-03-30T10:42:49.891Z,19.32
2019-03-30T10:43:49.976Z,19.42
2019-03-30T10:44:49.931Z,19.60
2019-03-30T10:45:49.989Z,19.74
2019-03-30T10:46:49.954Z,19.74
2019-03-30T10:47:49.991Z,19.88
2019-03-30T10:48:49.928Z,20.02
2019-03-30T10:49:49.992Z,20.09
2019-03-30T10:50:49.938Z,20.21
2019-03-30T10:51:50.000Z,20.35
2019-03-30T10:52:49.923Z,20.54
2019-03-30T10:53:49.993Z,20.57
2019-03-30T10:54:53.069Z,20.45
2019-03-30T10:55:49.998Z,20.41
2019-03-30T10:56:49.999Z,20.46
2019-03-30T10:57:50.006Z,20.35
2019-03-30T10:58:49.938Z,20.38
2019-03-30T10:59:49.970Z,20.60
2019-03-30T11:00:49.937Z,20.24
2019-03-30T11:01:50.020Z,20.35
2019-03-30T11:02:49.935Z,19.99
2019-03-30T11:03:49.943Z,19.92
2019-03-30T11:04:50.009Z,20.05
2019-03-30T11:06:50.028Z,20.20
2019-03-30T11:07:50.011Z,20.31
2019-03-30T11:08:49.947Z,20.43
2019-03-30T11:09:49.942Z,20.47
2019-03-30T11:10:50.026Z,20.49
2019-03-30T11:11:49.955Z,20.43
2019-03-30T11:12:49.948Z,20.58
2019-03-30T11:13:50.017Z,20.73
2019-03-30T11:14:50.018Z,20.72
2019-03-30T11:15:50.020Z,20.49
2019-03-30T11:16:50.027Z,20.35
2019-03-30T11:17:50.024Z,20.42
2019-03-30T11:18:49.958Z,20.56
2019-03-30T11:19:50.022Z,20.47
2019-03-30T11:20:49.962Z,20.65
2019-03-30T11:21:50.032Z,20.68
2019-03-30T11:22:50.034Z,20.54
2019-03-30T11:23:50.033Z,20.72
2019-03-30T11:24:49.959Z,20.49
2019-03-30T11:25:50.027Z,20.49
2019-03-30T11:26:49.931Z,20.69
2019-03-30T11:27:50.034Z,20.75
2019-03-30T11:28:49.953Z,20.94
2019-03-30T11:29:50.104Z,21.24
2019-03-30T11:30:50.029Z,21.16
2019-03-30T11:31:49.959Z,21.10
2019-03-30T11:32:50.035Z,21.29
2019-03-30T11:33:49.964Z,21.47
2019-03-30T11:34:50.034Z,21.50
2019-03-30T11:35:50.021Z,21.36
2019-03-30T11:36:49.967Z,21.09
2019-03-30T11:37:49.912Z,20.90
2019-03-30T11:38:50.024Z,21.06
2019-03-30T11:39:49.948Z,21.13
2019-03-30T11:40:50.073Z,21.08
2019-03-30T11:41:49.932Z,20.77
2019-03-30T11:42:49.966Z,20.88
2019-03-30T11:43:49.977Z,21.10
2019-03-30T11:44:50.032Z,21.29
2019-03-30T11:45:49.953Z,21.38
2019-03-30T11:46:49.908Z,21.17
2019-03-30T11:47:49.926Z,21.04
2019-03-30T11:48:49.921Z,20.99
2019-03-30T11:49:49.918Z,21.04
2019-03-30T11:50:49.992Z,21.01
2019-03-30T11:51:49.996Z,20.80
2019-03-30T11:52:49.985Z,20.69
2019-03-30T11:53:49.997Z,20.60
2019-03-30T11:54:49.909Z,20.42
2019-03-30T11:55:49.904Z,20.60
2019-03-30T11:56:49.999Z,20.90
2019-03-30T11:57:50.050Z,21.06
2019-03-30T11:58:50.047Z,21.01
2019-03-30T11:59:49.996Z,21.08
2019-03-30T12:00:49.998Z,20.69
2019-03-30T12:01:49.983Z,20.54
2019-03-30T12:02:50.051Z,20.45
2019-03-30T12:03:50.042Z,20.30
2019-03-30T12:04:49.984Z,20.49
2019-03-30T12:05:49.992Z,20.50
2019-03-30T12:06:51.879Z,20.50
2019-03-30T12:07:49.991Z,20.77
2019-03-30T12:08:49.994Z,20.97
2019-03-30T12:09:50.060Z,20.93
2019-03-30T12:10:50.066Z,20.91
2019-03-30T12:11:49.943Z,21.06
2019-03-30T12:12:49.990Z,21.14
2019-03-30T12:13:50.069Z,21.36
2019-03-30T12:14:50.080Z,21.75
2019-03-30T12:15:50.065Z,21.94
2019-03-30T12:16:50.070Z,21.98
2019-03-30T12:17:49.937Z,22.19
2019-03-30T12:18:50.057Z,22.36
2019-03-30T12:19:50.051Z,22.49
2019-03-30T12:20:50.051Z,22.20
2019-03-30T12:21:50.066Z,21.83
2019-03-30T12:22:49.980Z,21.73
2019-03-30T12:23:49.937Z,21.67
2019-03-30T12:24:49.994Z,21.78
2019-03-30T12:25:49.971Z,21.76
2019-03-30T12:26:49.984Z,21.69
2019-03-30T12:27:49.996Z,21.57
2019-03-30T12:28:50.059Z,21.47
2019-03-30T12:29:50.018Z,21.35
2019-03-30T12:30:50.046Z,21.29
2019-03-30T12:31:50.065Z,21.06
2019-03-30T12:32:50.063Z,21.09
2019-03-30T12:33:49.992Z,21.31
2019-03-30T12:34:50.064Z,21.24
2019-03-30T12:35:49.992Z,21.04
2019-03-30T12:36:50.068Z,21.10
2019-03-30T12:37:49.995Z,21.13
2019-03-30T12:38:50.020Z,21.14
2019-03-30T12:39:49.992Z,21.09
2019-03-30T12:40:50.071Z,21.24
2019-03-30T12:41:50.064Z,21.38
2019-03-30T12:42:50.002Z,21.54
2019-03-30T12:43:50.073Z,21.60
2019-03-30T12:44:49.995Z,21.84
2019-03-30T12:45:50.072Z,21.75
2019-03-30T12:46:49.999Z,21.80
2019-03-30T12:47:50.081Z,21.73
2019-03-30T12:48:50.083Z,21.80
2019-03-30T12:49:50.090Z,21.82
2019-03-30T12:50:50.012Z,21.86
2019-03-30T12:51:50.022Z,21.91
2019-03-30T12:52:50.018Z,21.98
2019-03-30T12:53:50.796Z,21.91
2019-03-30T12:54:50.034Z,21.83
2019-03-30T12:55:50.063Z,21.97
2019-03-30T12:56:50.029Z,22.02
2019-03-30T12:57:50.020Z,22.14
2019-03-30T12:58:50.096Z,22.31
2019-03-30T12:59:50.041Z,22.53
2019-03-30T13:00:50.107Z,22.82
2019-03-30T13:01:50.025Z,22.95
2019-03-30T13:02:50.110Z,23.31
2019-03-30T13:03:50.095Z,23.39
2019-03-30T13:04:50.098Z,23.53
2019-03-30T13:05:50.108Z,23.68
2019-03-30T13:06:50.089Z,24.04
2019-03-30T13:07:50.081Z,24.18
2019-03-30T13:08:49.999Z,24.33
2019-03-30T13:09:49.968Z,23.90
2019-03-30T13:10:50.000Z,23.69
2019-03-30T13:11:50.114Z,23.31