createdAt,value
2018-09-04T00:01:10.481Z,44.43
2018-09-04T00:03:42.305Z,35.90
2018-09-04T00:06:13.550Z,46.80
2018-09-04T00:08:45.193Z,53.50
2018-09-04T00:11:16.430Z,41.17
2018-09-04T00:13:48.152Z,47.60
2018-09-04T00:16:19.711Z,41.13
2018-09-04T00:18:51.489Z,49.03
2018-09-04T00:21:23.527Z,54.83
2018-09-04T00:23:55.053Z,45.37
2018-09-04T00:26:26.637Z,59.33
2018-09-04T00:28:58.193Z,42.13
2018-09-04T00:31:29.561Z,38.27
2018-09-04T00:34:04.532Z,53.60
2018-09-04T00:36:35.770Z,49.27
2018-09-04T00:39:09.647Z,50.53
2018-09-04T00:41:41.133Z,47.47
2018-09-04T00:44:12.976Z,52.83
2018-09-04T00:46:45.349Z,41.50
2018-09-04T00:49:17.225Z,47.43
2018-09-04T00:51:48.749Z,40.03
2018-09-04T00:54:20.433Z,50.90
2018-09-04T00:56:51.756Z,41.67
2018-09-04T00:59:23.893Z,39.67
2018-09-04T01:01:55.086Z,33.77
2018-09-04T01:04:26.973Z,38.47
2018-09-04T01:06:58.520Z,40.47
2018-09-04T01:09:30.701Z,40.03
2018-09-04T01:12:01.994Z,32.17
2018-09-04T01:14:33.398Z,30.50
2018-09-04T01:17:04.710Z,33.57
2018-09-04T01:19:36.406Z,39.73
2018-09-04T01:22:07.881Z,26.00
2018-09-04T01:24:40.009Z,35.23
2018-09-04T01:27:11.160Z,27.43
2018-09-04T01:29:45.848Z,34.00
2018-09-04T01:32:17.201Z,38.33
2018-09-04T01:34:48.887Z,30.20
2018-09-04T01:37:20.494Z,27.50
2018-09-04T01:39:52.785Z,33.43
2018-09-04T01:42:23.921Z,40.27
2018-09-04T01:44:55.806Z,35.20
2018-09-04T01:47:28.454Z,33.90
2018-09-04T01:50:00.841Z,34.67
2018-09-04T01:52:32.025Z,38.53
2018-09-04T01:55:03.882Z,29.03
2018-09-04T01:57:35.473Z,49.57
2018-09-04T02:00:07.513Z,47.53
2018-09-04T02:02:38.889Z,51.67
2018-09-04T02:05:10.696Z,54.60
2018-09-04T02:07:42.237Z,45.70
2018-09-04T02:10:14.607Z,49.03
2018-09-04T02:12:46.601Z,43.20
2018-09-04T02:15:18.200Z,43.50
2018-09-04T02:17:50.869Z,47.23
2018-09-04T02:20:23.846Z,53.63
2018-09-04T02:22:55.438Z,43.50
2018-09-04T02:25:32.542Z,41.83
2018-09-04T02:28:05.245Z,41.90
2018-09-04T02:30:37.653Z,44.63
2018-09-04T02:33:09.098Z,50.43
2018-09-04T02:35:40.791Z,43.87
2018-09-04T02:38:12.246Z,33.33
2018-09-04T02:40:44.094Z,59.93
2018-09-04T02:43:16.188Z,46.67
2018-09-04T02:45:48.226Z,50.17
2018-09-04T02:48:21.937Z,45.93
2018-09-04T02:50:54.634Z,52.60
2018-09-04T02:53:26.709Z,35.00
2018-09-04T02:55:59.451Z,49.00
2018-09-04T02:58:31.621Z,47.43
2018-09-04T03:01:04.109Z,46.73
2018-09-04T03:03:35.521Z,52.93
2018-09-04T03:06:07.408Z,51.73
2018-09-04T03:08:38.394Z,41.87
2018-09-04T03:11:09.845Z,45.13
2018-09-04T03:13:41.392Z,41.53
2018-09-04T03:16:13.030Z,59.63
2018-09-04T03:18:44.479Z,43.50
2018-09-04T03:21:15.886Z,51.60
2018-09-04T03:23:47.282Z,51.20
2018-09-04T03:26:19.031Z,41.27
2018-09-04T03:28:50.141Z,48.63
2018-09-04T03:31:22.154Z,59.90
2018-09-04T03:33:54.031Z,51.60
2018-09-04T03:36:25.809Z,55.43
2018-09-04T03:38:57.109Z,72.03
2018-09-04T03:41:28.969Z,65.67
2018-09-04T03:44:00.361Z,80.87
2018-09-04T03:46:32.507Z,65.77
2018-09-04T03:49:05.919Z,104.43
2018-09-04T03:51:38.153Z,87.77
2018-09-04T03:54:09.950Z,80.37
2018-09-04T03:56:41.708Z,91.17
2018-09-04T03:59:13.361Z,103.97
2018-09-04T04:01:45.205Z,120.33
2018-09-04T04:04:16.535Z,127.27
2018-09-04T04:06:48.514Z,148.63
2018-09-04T04:09:19.946Z,185.60
2018-09-04T04:11:51.607Z,171.50
2018-09-04T04:14:22.945Z,181.60
2018-09-04T04:16:55.158Z,205.73
2018-09-04T04:19:26.823Z,243.83
2018-09-04T04:21:59.071Z,259.57
2018-09-04T04:24:30.284Z,261.17
2018-09-04T04:27:02.493Z,307.30
2018-09-04T04:29:34.336Z,285.57
2018-09-04T04:32:06.141Z,259.83
2018-09-04T04:34:37.794Z,244.53
2018-09-04T04:37:09.368Z,205.73
2018-09-04T04:39:40.799Z,231.60
2018-09-04T04:42:12.357Z,229.27
2018-09-04T04:44:43.791Z,232.73
2018-09-04T04:47:15.794Z,244.97
2018-09-04T04:49:48.449Z,225.27
2018-09-04T04:52:20.127Z,240.43
2018-09-04T04:54:51.306Z,199.77
2018-09-04T04:57:23.045Z,231.60
2018-09-04T04:59:54.656Z,238.73
2018-09-04T05:02:26.275Z,226.70
2018-09-04T05:04:57.564Z,291.40
2018-09-04T05:07:29.009Z,328.88
2018-09-04T05:10:00.333Z,363.50
2018-09-04T05:12:32.074Z,263.73
2018-09-04T05:15:03.335Z,331.40
2018-09-04T05:17:34.841Z,270.17
2018-09-04T05:20:07.525Z,301.90
2018-09-04T05:22:39.042Z,308.50
2018-09-04T05:25:10.325Z,313.07
2018-09-04T05:27:42.912Z,328.43
2018-09-04T05:30:14.121Z,310.07
2018-09-04T05:32:49.898Z,270.60
2018-09-04T05:35:22.365Z,245.48
2018-09-04T05:37:53.876Z,234.70
2018-09-04T05:40:25.016Z,337.17
2018-09-04T05:42:59.123Z,283.17
2018-09-04T05:45:31.810Z,284.62
2018-09-04T05:48:06.363Z,315.12
2018-09-04T05:50:38.466Z,272.67
2018-09-04T05:53:10.124Z,257.60
2018-09-04T05:55:41.426Z,306.38
2018-09-04T05:58:13.596Z,266.47
2018-09-04T06:00:48.516Z,258.70
2018-09-04T06:03:20.123Z,329.63
2018-09-04T06:05:52.499Z,219.20
2018-09-04T06:08:25.153Z,238.40
2018-09-04T06:10:56.356Z,316.45
2018-09-04T06:13:27.753Z,303.80
2018-09-04T06:15:58.868Z,215.57
2018-09-04T06:18:30.973Z,245.97
2018-09-04T06:21:02.322Z,276.15
2018-09-04T06:23:33.934Z,211.52
2018-09-04T06:26:05.182Z,207.87
2018-09-04T06:28:37.061Z,201.52
2018-09-04T06:31:08.393Z,199.35
2018-09-04T06:33:40.222Z,210.40
2018-09-04T06:36:11.250Z,189.97
2018-09-04T06:38:42.582Z,176.65
2018-09-04T06:41:14.702Z,195.68
2018-09-04T06:43:46.507Z,188.80
2018-09-04T06:46:17.834Z,186.97
2018-09-04T06:48:49.237Z,212.97
2018-09-04T06:51:22.035Z,191.15
2018-09-04T06:53:53.386Z,234.55
2018-09-04T06:56:24.529Z,228.25
2018-09-04T06:58:56.376Z,236.75
2018-09-04T07:01:27.537Z,181.82
2018-09-04T07:03:58.956Z,254.32
2018-09-04T07:06:30.249Z,283.50
2018-09-04T07:09:01.668Z,210.48
2018-09-04T07:11:32.822Z,168.57
2018-09-04T07:14:04.018Z,215.68
2018-09-04T07:16:35.482Z,143.97
2018-09-04T07:19:09.372Z,177.57
2018-09-04T07:21:40.486Z,198.67
2018-09-04T07:24:12.861Z,212.20
2018-09-04T07:26:44.462Z,244.55
2018-09-04T07:29:15.891Z,166.92
2018-09-04T07:31:46.996Z,174.32
2018-09-04T07:34:18.601Z,194.28
2018-09-04T07:36:49.717Z,209.72
2018-09-04T07:39:21.327Z,197.25
2018-09-04T07:41:52.545Z,188.95
2018-09-04T07:44:24.172Z,159.25
2018-09-04T07:46:55.481Z,226.98
2018-09-04T07:49:27.842Z,170.80
2018-09-04T07:52:00.482Z,159.13
2018-09-04T07:54:32.085Z,130.15
2018-09-04T07:57:03.262Z,160.80
2018-09-04T07:59:34.877Z,136.25
2018-09-04T08:02:06.079Z,122.80
2018-09-04T08:04:37.387Z,169.45
2018-09-04T08:07:08.486Z,151.70
2018-09-04T08:09:39.887Z,158.35
2018-09-04T08:12:11.059Z,153.82
2018-09-04T08:14:42.586Z,120.72
2018-09-04T08:17:13.753Z,136.65
2018-09-04T08:19:45.335Z,156.22
2018-09-04T08:22:17.198Z,117.67
2018-09-04T08:24:49.141Z,110.32
2018-09-04T08:27:20.083Z,165.60
2018-09-04T08:29:51.569Z,139.47
2018-09-04T08:32:22.881Z,165.05
2018-09-04T08:34:54.362Z,142.40
2018-09-04T08:37:25.873Z,148.82
2018-09-04T08:39:57.519Z,142.75
2018-09-04T08:42:28.871Z,127.80
2018-09-04T08:45:00.285Z,323.90
2018-09-04T08:47:32.041Z,126.50
2018-09-04T08:50:04.564Z,142.60
2018-09-04T08:52:37.397Z,112.05
2018-09-04T08:55:09.140Z,111.77
2018-09-04T08:57:40.798Z,134.47
2018-09-04T09:00:12.330Z,134.52
2018-09-04T09:02:43.880Z,125.20
2018-09-04T09:05:15.814Z,135.22
2018-09-04T09:07:47.022Z,134.63
2018-09-04T09:10:18.739Z,140.88
2018-09-04T09:12:50.129Z,144.57
2018-09-04T09:15:22.398Z,149.05
2018-09-04T09:17:53.798Z,131.00
2018-09-04T09:20:25.686Z,154.27
2018-09-04T09:22:57.369Z,123.28
2018-09-04T09:25:28.982Z,123.40
2018-09-04T09:28:00.839Z,136.70
2018-09-04T09:30:33.402Z,120.85
2018-09-04T09:33:05.330Z,115.92
2018-09-04T09:35:37.152Z,121.72
2018-09-04T09:38:08.794Z,121.90
2018-09-04T09:40:40.338Z,139.68
2018-09-04T09:43:11.811Z,116.93
2018-09-04T09:45:43.723Z,132.43
2018-09-04T09:48:15.006Z,125.38
2018-09-04T09:50:46.674Z,122.95
2018-09-04T09:53:18.835Z,116.47
2018-09-04T09:55:50.670Z,140.45
2018-09-04T09:58:21.904Z,106.37
2018-09-04T10:00:53.651Z,111.68
2018-09-04T10:03:29.905Z,134.60
2018-09-04T10:06:02.374Z,121.30
2018-09-04T10:08:33.801Z,109.32
2018-09-04T10:11:05.778Z,107.63
2018-09-04T10:13:37.030Z,114.72
2018-09-04T10:16:09.076Z,117.85
2018-09-04T10:18:40.353Z,124.18
2018-09-04T10:21:12.021Z,109.40
2018-09-04T10:23:43.354Z,134.63
2018-09-04T10:26:15.125Z,117.60
2018-09-04T10:28:46.869Z,118.95
2018-09-04T10:31:18.578Z,100.02
2018-09-04T10:33:50.046Z,114.40
2018-09-04T10:36:21.560Z,113.05
2018-09-04T10:38:57.491Z,98.70
2018-09-04T10:41:29.327Z,102.17
2018-09-04T10:44:00.643Z,100.97
2018-09-04T10:46:32.403Z,99.42
2018-09-04T10:49:03.845Z,93.03
2018-09-04T10:51:35.497Z,90.03
2018-09-04T10:54:08.612Z,105.07
2018-09-04T10:56:40.415Z,148.55
2018-09-04T10:59:11.741Z,133.20
2018-09-04T11:01:43.489Z,166.82
2018-09-04T11:04:14.934Z,139.92
2018-09-04T11:06:46.473Z,150.70
2018-09-04T11:09:17.962Z,177.97
2018-09-04T11:11:49.585Z,170.75
2018-09-04T11:14:20.881Z,159.48
2018-09-04T11:16:52.592Z,152.80
2018-09-04T11:19:23.750Z,156.97
2018-09-04T11:21:55.417Z,159.85
2018-09-04T11:24:27.002Z,181.35
2018-09-04T11:26:58.717Z,218.85
2018-09-04T11:29:30.262Z,178.78
2018-09-04T11:32:02.600Z,161.37
2018-09-04T11:34:34.117Z,170.47
2018-09-04T11:37:05.712Z,181.72
2018-09-04T11:39:37.152Z,187.05
2018-09-04T11:42:09.584Z,149.40
2018-09-04T11:44:41.270Z,155.25
2018-09-04T11:47:13.618Z,167.30
2018-09-04T11:49:45.730Z,146.53
2018-09-04T11:52:17.797Z,173.03
2018-09-04T11:54:50.448Z,138.90
2018-09-04T11:57:22.117Z,144.90
2018-09-04T11:59:54.584Z,156.83
2018-09-04T12:02:29.009Z,164.83
2018-09-04T12:05:00.149Z,139.80
2018-09-04T12:07:32.793Z,133.40
2018-09-04T12:10:04.150Z,142.67
2018-09-04T12:12:36.503Z,153.77
2018-09-04T12:15:07.853Z,131.30
2018-09-04T12:17:39.546Z,165.27
2018-09-04T12:20:47.854Z,148.67
2018-09-04T12:23:21.778Z,165.77
2018-09-04T12:25:55.105Z,147.03
2018-09-04T12:28:26.805Z,131.53
2018-09-04T12:30:58.938Z,134.20
2018-09-04T12:33:30.962Z,140.23
2018-09-04T12:36:04.171Z,128.80
2018-09-04T12:38:37.955Z,135.50
2018-09-04T12:41:15.865Z,127.47
2018-09-04T12:43:47.710Z,147.27
2018-09-04T12:46:19.039Z,137.93
2018-09-04T12:48:52.023Z,131.93
2018-09-04T12:51:23.497Z,124.30
2018-09-04T12:53:55.609Z,146.93
2018-09-04T12:56:28.105Z,139.27
2018-09-04T12:58:59.809Z,143.10
2018-09-04T13:01:31.350Z,151.20
2018-09-04T13:04:02.689Z,136.33
2018-09-04T13:06:34.120Z,133.13
2018-09-04T13:09:07.027Z,131.97
2018-09-04T13:11:38.455Z,135.70
2018-09-04T13:14:10.314Z,140.20
2018-09-04T13:16:41.719Z,132.77
2018-09-04T13:19:13.597Z,131.60
2018-09-04T13:21:45.215Z,122.53
2018-09-04T13:24:16.723Z,131.33
2018-09-04T13:26:48.085Z,122.33
2018-09-04T13:29:20.346Z,135.57
2018-09-04T13:31:51.857Z,128.53
2018-09-04T13:34:24.025Z,119.47
2018-09-04T13:36:55.305Z,139.43
2018-09-04T13:39:28.078Z,141.67
2018-09-04T13:41:59.433Z,137.83
2018-09-04T13:44:31.262Z,116.53
2018-09-04T13:47:02.465Z,104.50
2018-09-04T13:49:34.424Z,132.23
2018-09-04T13:52:05.894Z,112.60
2018-09-04T13:54:37.418Z,135.07
2018-09-04T13:57:10.258Z,124.60
2018-09-04T13:59:44.629Z,140.83
2018-09-04T14:02:15.973Z,123.13
2018-09-04T14:04:48.115Z,124.90
2018-09-04T14:07:19.638Z,123.30
2018-09-04T14:09:51.202Z,141.87
2018-09-04T14:12:22.614Z,135.50
2018-09-04T14:14:54.385Z,129.30
2018-09-04T14:17:25.877Z,149.13
2018-09-04T14:19:57.606Z,128.50
2018-09-04T14:22:29.333Z,131.17
2018-09-04T14:25:01.048Z,149.77
2018-09-04T14:27:32.381Z,135.47
2018-09-04T14:30:17.391Z,120.10
2018-09-04T14:32:35.981Z,112.67
2018-09-04T14:35:08.121Z,116.03
2018-09-04T14:37:39.541Z,108.20
2018-09-04T14:40:11.357Z,125.97
2018-09-04T14:42:42.861Z,133.33
2018-09-04T14:45:14.726Z,139.53
2018-09-04T14:47:46.141Z,131.57
2018-09-04T14:50:18.122Z,135.17
2018-09-04T14:52:49.721Z,112.67
2018-09-04T14:55:21.273Z,116.53
2018-09-04T14:57:53.658Z,155.17
2018-09-04T15:00:25.916Z,115.57
2018-09-04T15:02:57.197Z,120.03
2018-09-04T15:05:28.861Z,129.17
2018-09-04T15:08:00.211Z,106.43
2018-09-04T15:10:31.790Z,98.70
2018-09-04T15:13:04.776Z,103.87
2018-09-04T15:15:36.456Z,120.57
2018-09-04T15:18:07.853Z,140.57
2018-09-04T15:20:39.514Z,134.70
2018-09-04T15:23:11.042Z,148.97
2018-09-04T15:25:42.851Z,138.03
2018-09-04T15:28:14.374Z,112.47
2018-09-04T15:30:46.265Z,143.70
2018-09-04T15:33:17.501Z,113.83
2018-09-04T15:35:49.457Z,141.23
2018-09-04T15:38:20.887Z,137.30
2018-09-04T15:40:52.506Z,126.13
2018-09-04T15:43:23.995Z,166.70
2018-09-04T15:45:55.464Z,134.73
2018-09-04T15:48:26.925Z,162.20
2018-09-04T15:50:58.834Z,128.13
2018-09-04T15:53:30.066Z,138.67
2018-09-04T15:56:01.910Z,123.90
2018-09-04T15:58:34.170Z,125.53
2018-09-04T16:01:05.965Z,130.67
2018-09-04T16:03:37.187Z,116.10
2018-09-04T16:06:08.905Z,121.17
2018-09-04T16:08:40.996Z,145.33
2018-09-04T16:11:12.997Z,113.97
2018-09-04T16:13:44.222Z,124.13
2018-09-04T16:16:15.894Z,118.37
2018-09-04T16:18:47.497Z,104.20
2018-09-04T16:21:19.256Z,101.87
2018-09-04T16:23:50.726Z,106.20
2018-09-04T16:26:22.434Z,101.60
2018-09-04T16:28:53.773Z,106.00
2018-09-04T16:31:25.871Z,93.07
2018-09-04T16:33:57.312Z,106.07
2018-09-04T16:36:28.686Z,116.53
2018-09-04T16:39:00.137Z,82.57
2018-09-04T16:41:32.063Z,100.00
2018-09-04T16:44:03.405Z,95.17
2018-09-04T16:46:35.337Z,111.53
2018-09-04T16:49:07.939Z,113.00
2018-09-04T16:51:40.017Z,101.20
2018-09-04T16:54:11.240Z,88.73
2018-09-04T16:56:43.450Z,101.47
2018-09-04T16:59:16.242Z,100.83
2018-09-04T17:01:47.893Z,98.50
2018-09-04T17:04:19.514Z,101.53
2018-09-04T17:06:51.200Z,104.70
2018-09-04T17:09:22.519Z,107.80
2018-09-04T17:11:53.983Z,97.40
2018-09-04T17:14:25.491Z,114.63
2018-09-04T17:17:41.734Z,87.83
2018-09-04T17:20:14.734Z,94.10
2018-09-04T17:22:47.311Z,105.50
2018-09-04T17:25:18.725Z,93.03
2018-09-04T17:27:50.664Z,101.00
2018-09-04T17:30:22.022Z,102.37
2018-09-04T17:32:54.441Z,91.07
2018-09-04T17:35:25.866Z,89.43
2018-09-04T17:37:57.911Z,82.30
2018-09-04T17:40:29.477Z,98.73
2018-09-04T17:43:01.273Z,102.20
2018-09-04T17:45:32.692Z,103.53
2018-09-04T17:48:04.790Z,106.13
2018-09-04T17:50:36.290Z,71.97
2018-09-04T17:53:07.781Z,89.33
2018-09-04T17:55:39.277Z,66.77
2018-09-04T17:58:10.938Z,78.87
2018-09-04T18:00:43.982Z,86.80
2018-09-04T18:03:15.642Z,71.87
2018-09-04T18:05:51.711Z,86.93
2018-09-04T18:08:23.447Z,88.73
2018-09-04T18:10:54.906Z,81.33
2018-09-04T18:13:26.598Z,82.20
2018-09-04T18:15:57.954Z,63.70
2018-09-04T18:18:30.151Z,78.77
2018-09-04T18:21:01.614Z,63.53
2018-09-04T18:23:33.169Z,76.87
2018-09-04T18:26:05.306Z,66.93
2018-09-04T18:28:38.150Z,68.47
2018-09-04T18:31:09.529Z,79.40
2018-09-04T18:33:41.066Z,66.77
2018-09-04T18:36:12.613Z,54.67
2018-09-04T18:38:44.950Z,68.10
2018-09-04T18:41:16.228Z,41.43
2018-09-04T18:43:48.013Z,54.20
2018-09-04T18:46:19.536Z,53.23
2018-09-04T18:48:54.397Z,45.10
2018-09-04T18:51:26.520Z,46.33
2018-09-04T18:53:58.979Z,56.57
2018-09-04T18:56:31.136Z,51.33
2018-09-04T18:59:02.775Z,48.23
2018-09-04T19:01:36.437Z,46.87
2018-09-04T19:04:08.229Z,48.90
2018-09-04T19:06:39.648Z,56.10
2018-09-04T19:09:11.461Z,45.23
2018-09-04T19:11:42.733Z,42.50
2018-09-04T19:14:14.505Z,41.33
2018-09-04T19:16:45.881Z,44.63
2018-09-04T19:19:17.776Z,36.23
2018-09-04T19:21:49.225Z,46.70
2018-09-04T19:24:21.177Z,42.40
2018-09-04T19:26:52.519Z,42.97
2018-09-04T19:29:24.377Z,45.90
2018-09-04T19:31:56.011Z,47.23
2018-09-04T19:34:27.575Z,39.70
2018-09-04T19:36:59.043Z,44.50
2018-09-04T19:39:30.670Z,55.60
2018-09-04T19:42:02.537Z,45.43
2018-09-04T19:44:34.783Z,35.93
2018-09-04T19:47:07.266Z,41.87
2018-09-04T19:49:39.041Z,40.00
2018-09-04T19:52:10.430Z,38.57
2018-09-04T19:54:42.496Z,38.30
2018-09-04T19:57:14.105Z,41.63
2018-09-04T19:59:45.867Z,37.87
2018-09-04T20:02:19.004Z,39.00
2018-09-04T20:04:50.784Z,40.57
2018-09-04T20:07:22.363Z,37.27
2018-09-04T20:09:54.130Z,42.97
2018-09-04T20:12:25.654Z,47.77
2018-09-04T20:14:57.146Z,42.20
2018-09-04T20:17:29.217Z,40.73
2018-09-04T20:20:00.974Z,44.73
2018-09-04T20:22:32.519Z,50.17
2018-09-04T20:25:06.261Z,49.77
2018-09-04T20:27:37.518Z,43.20
2018-09-04T20:30:09.857Z,36.97
2018-09-04T20:32:41.327Z,51.07
2018-09-04T20:35:13.422Z,38.20
2018-09-04T20:37:44.775Z,43.60
2018-09-04T20:40:16.889Z,38.17
2018-09-04T20:42:48.474Z,42.00
2018-09-04T20:45:20.282Z,41.63
2018-09-04T20:47:51.618Z,44.93
2018-09-04T20:50:23.281Z,38.60
2018-09-04T20:52:54.936Z,44.67
2018-09-04T20:55:26.605Z,44.27
2018-09-04T20:58:07.795Z,40.13
2018-09-04T21:00:49.091Z,39.00
2018-09-04T21:03:31.202Z,49.07
2018-09-04T21:06:12.623Z,41.97
2018-09-04T21:09:13.146Z,46.57
2018-09-04T21:11:45.388Z,41.87
2018-09-04T21:14:16.745Z,48.10
2018-09-04T21:16:48.797Z,39.43
2018-09-04T21:19:20.297Z,39.47
2018-09-04T21:21:51.881Z,36.90
2018-09-04T21:24:23.673Z,32.30
2018-09-04T21:26:55.473Z,45.20
2018-09-04T21:29:26.972Z,46.67
2018-09-04T21:31:58.847Z,47.23
2018-09-04T21:34:30.710Z,41.23
2018-09-04T21:37:02.616Z,46.60
2018-09-04T21:39:34.102Z,28.90
2018-09-04T21:42:07.826Z,42.03
2018-09-04T21:44:39.056Z,43.53
2018-09-04T21:47:11.381Z,39.43
2018-09-04T21:49:42.893Z,41.20
2018-09-04T21:52:14.766Z,38.93
2018-09-04T21:54:45.825Z,34.33
2018-09-04T21:57:17.578Z,40.70
2018-09-04T21:59:49.022Z,55.17
2018-09-04T22:02:20.652Z,36.60
2018-09-04T22:04:53.569Z,48.40
2018-09-04T22:07:25.147Z,48.37
2018-09-04T22:09:56.583Z,51.07
2018-09-04T22:12:28.208Z,33.10
2018-09-04T22:14:59.665Z,34.27
2018-09-04T22:17:31.583Z,46.87
2018-09-04T22:20:03.025Z,49.10
2018-09-04T22:22:34.594Z,47.37
2018-09-04T22:25:06.038Z,41.43
2018-09-04T22:27:37.906Z,42.20
2018-09-04T22:30:09.569Z,33.30
2018-09-04T22:32:41.299Z,38.63
2018-09-04T22:35:12.853Z,40.63
2018-09-04T22:37:44.502Z,44.17
2018-09-04T22:40:15.933Z,48.47
2018-09-04T22:42:47.789Z,51.00
2018-09-04T22:45:19.174Z,40.53
2018-09-04T22:47:51.631Z,37.03
2018-09-04T22:50:27.745Z,41.93
2018-09-04T22:52:59.525Z,35.80
2018-09-04T22:55:30.967Z,26.87
2018-09-04T22:58:04.976Z,31.93
2018-09-04T23:00:36.469Z,30.47
2018-09-04T23:03:09.746Z,36.10
2018-09-04T23:05:42.461Z,38.27
2018-09-04T23:08:13.858Z,31.73
2018-09-04T23:10:45.253Z,30.90
2018-09-04T23:13:17.436Z,27.43
2018-09-04T23:15:49.042Z,26.80
2018-09-04T23:18:20.902Z,32.90
2018-09-04T23:20:52.189Z,37.83
2018-09-04T23:23:24.093Z,32.43
2018-09-04T23:25:55.533Z,25.70
2018-09-04T23:28:27.158Z,26.00
2018-09-04T23:30:58.830Z,35.90
2018-09-04T23:33:31.592Z,32.40
2018-09-04T23:36:06.290Z,19.60
2018-09-04T23:38:38.157Z,31.77
2018-09-04T23:41:09.538Z,35.77
2018-09-04T23:43:41.606Z,34.10
2018-09-04T23:46:12.945Z,35.77
2018-09-04T23:48:44.690Z,43.73
2018-09-04T23:51:16.101Z,23.67
2018-09-04T23:53:48.224Z,37.73
2018-09-04T23:56:19.695Z,27.60
2018-09-04T23:58:51.307Z,33.37
