createdAt,value
2022-08-30T00:04:19.307Z,74.26
2022-08-30T00:19:21.078Z,74.58
2022-08-30T00:34:22.970Z,77.07
2022-08-30T00:49:25.084Z,73.59
2022-08-30T01:04:29.554Z,67.58
2022-08-30T01:20:00.958Z,61.47
2022-08-30T01:35:02.889Z,58.21
2022-08-30T01:50:05.785Z,56.89
2022-08-30T02:05:07.742Z,56.50
2022-08-30T02:20:09.757Z,56.84
2022-08-30T02:35:11.653Z,57.58
2022-08-30T02:50:13.447Z,59.76
2022-08-30T03:05:16.018Z,61.35
2022-08-30T03:20:17.720Z,63.32
2022-08-30T03:35:20.124Z,63.96
2022-08-30T03:50:21.874Z,64.52
2022-08-30T04:05:23.596Z,63.63
2022-08-30T04:20:25.322Z,65.00
2022-08-30T04:35:27.386Z,63.82
2022-08-30T04:50:29.105Z,62.28
2022-08-30T05:05:39.968Z,61.31
2022-08-30T05:20:42.633Z,59.80
2022-08-30T05:35:44.549Z,58.12
2022-08-30T05:50:46.259Z,55.83
2022-08-30T06:05:47.991Z,52.34
2022-08-30T06:20:51.391Z,49.04
2022-08-30T06:35:58.695Z,46.45
2022-08-30T06:51:01.074Z,38.06
2022-08-30T07:06:03.080Z,37.41
2022-08-30T07:21:09.337Z,37.90
2022-08-30T07:36:11.528Z,37.48
2022-08-30T07:51:14.528Z,34.31
2022-08-30T08:06:17.335Z,33.70
2022-08-30T08:21:19.127Z,30.38
2022-08-30T08:36:21.152Z,27.39
2022-08-30T08:51:45.213Z,25.34
2022-08-30T09:06:51.038Z,26.68
2022-08-30T09:22:00.241Z,25.81
2022-08-30T09:37:02.327Z,25.03
2022-08-30T09:52:13.429Z,24.25
2022-08-30T10:07:36.578Z,24.73
2022-08-30T10:22:41.867Z,25.85
2022-08-30T10:37:46.849Z,22.71
2022-08-30T10:52:58.295Z,22.16
2022-08-30T11:08:20.566Z,21.37
2022-08-30T11:23:27.772Z,21.17
2022-08-30T11:38:34.811Z,20.05
2022-08-30T11:53:39.868Z,23.32
2022-08-30T12:08:41.567Z,24.21
2022-08-30T12:23:49.818Z,25.60
2022-08-30T12:39:05.636Z,25.46
2022-08-30T12:54:13.138Z,25.79
2022-08-30T13:09:28.210Z,26.22
2022-08-30T13:24:34.439Z,25.13
2022-08-30T13:39:37.009Z,26.79
2022-08-30T13:54:41.678Z,26.92
2022-08-30T14:09:43.678Z,26.66
2022-08-30T14:24:45.653Z,27.00
2022-08-30T14:39:47.639Z,27.62
2022-08-30T14:54:50.226Z,28.74
2022-08-30T15:09:54.091Z,29.14
2022-08-30T15:24:56.122Z,29.73
2022-08-30T15:39:58.062Z,30.51
2022-08-30T15:55:04.478Z,29.90
2022-08-30T16:10:06.509Z,29.96
2022-08-30T16:25:08.383Z,30.68
2022-08-30T16:40:11.391Z,30.71
2022-08-30T16:55:14.731Z,32.01
2022-08-30T17:10:17.109Z,32.94
2022-08-30T17:25:25.850Z,33.37
2022-08-30T17:40:31.875Z,34.53
2022-08-30T17:55:33.610Z,35.07
2022-08-30T18:10:36.726Z,35.75
2022-08-30T18:25:39.461Z,40.56
2022-08-30T18:40:41.345Z,44.16
2022-08-30T18:55:43.603Z,45.85
2022-08-30T19:10:45.370Z,46.75
2022-08-30T19:25:47.266Z,46.34
2022-08-30T19:40:59.374Z,45.93
2022-08-30T19:56:01.239Z,45.44
2022-08-30T20:11:05.133Z,46.21
2022-08-30T20:26:07.014Z,46.75
2022-08-30T20:41:10.961Z,47.97
2022-08-30T20:56:16.929Z,48.51
2022-08-30T21:11:19.156Z,48.58
2022-08-30T21:26:21.279Z,48.15
2022-08-30T21:41:23.442Z,49.85
2022-08-30T21:56:29.034Z,52.43
2022-08-30T22:11:31.730Z,51.70
2022-08-30T22:26:34.268Z,54.45
2022-08-30T22:41:36.332Z,55.73
2022-08-30T22:56:38.664Z,56.64
2022-08-30T23:11:40.382Z,58.47
2022-08-30T23:27:01.541Z,60.61
2022-08-30T23:42:23.822Z,61.39
2022-08-30T23:57:44.943Z,62.28
