createdAt,value
2017-10-19T00:00:09.047Z,49.60
2017-10-19T00:01:09.014Z,47.40
2017-10-19T00:02:08.974Z,48.50
2017-10-19T00:03:08.941Z,46.70
2017-10-19T00:04:08.904Z,47.00
2017-10-19T00:05:08.872Z,53.90
2017-10-19T00:06:08.834Z,49.10
2017-10-19T00:07:08.796Z,45.70
2017-10-19T00:08:08.764Z,48.40
2017-10-19T00:09:08.726Z,52.30
2017-10-19T00:10:08.698Z,47.20
2017-10-19T00:11:08.656Z,51.60
2017-10-19T00:12:08.621Z,47.10
2017-10-19T00:13:08.586Z,47.70
2017-10-19T00:14:08.551Z,51.90
2017-10-19T00:15:08.519Z,47.70
2017-10-19T00:16:08.502Z,45.10
2017-10-19T00:17:08.443Z,49.20
2017-10-19T00:18:08.408Z,45.10
2017-10-19T00:19:08.373Z,54.10
2017-10-19T00:20:08.336Z,45.00
2017-10-19T00:21:08.300Z,48.20
2017-10-19T00:22:08.266Z,44.70
2017-10-19T00:23:08.229Z,50.90
2017-10-19T00:24:08.193Z,50.70
2017-10-19T00:25:08.160Z,53.50
2017-10-19T00:26:08.124Z,52.10
2017-10-19T00:27:08.094Z,54.90
2017-10-19T00:28:08.049Z,53.90
2017-10-19T00:29:08.015Z,49.50
2017-10-19T00:30:07.978Z,50.00
2017-10-19T00:31:07.943Z,46.70
2017-10-19T00:32:07.905Z,51.50
2017-10-19T00:33:07.870Z,48.50
2017-10-19T00:34:07.837Z,46.10
2017-10-19T00:35:07.796Z,49.40
2017-10-19T00:36:07.773Z,51.40
2017-10-19T00:37:07.738Z,53.70
2017-10-19T00:38:07.692Z,45.70
2017-10-19T00:39:07.660Z,47.80
2017-10-19T00:40:07.638Z,47.20
2017-10-19T00:41:07.620Z,48.10
2017-10-19T00:42:07.551Z,58.50
2017-10-19T00:43:07.518Z,51.80
2017-10-19T00:44:07.485Z,52.80
2017-10-19T00:45:07.446Z,60.80
2017-10-19T00:46:07.407Z,47.80
2017-10-19T00:47:07.369Z,52.10
2017-10-19T00:48:07.341Z,52.80
2017-10-19T00:49:07.301Z,58.40
2017-10-19T00:50:07.265Z,54.10
2017-10-19T00:51:07.227Z,47.30
2017-10-19T00:52:07.194Z,59.40
2017-10-19T00:53:07.161Z,53.10
2017-10-19T00:54:07.124Z,60.30
2017-10-19T00:55:07.085Z,52.60
2017-10-19T00:56:07.050Z,52.20
2017-10-19T00:57:07.019Z,50.40
2017-10-19T00:58:06.981Z,56.20
2017-10-19T00:59:06.949Z,51.00
2017-10-19T01:00:06.916Z,51.10
2017-10-19T01:01:06.870Z,52.50
2017-10-19T01:02:06.848Z,58.20
2017-10-19T01:03:06.799Z,51.80
2017-10-19T01:04:06.782Z,57.80
2017-10-19T01:05:06.728Z,52.20
2017-10-19T01:06:06.689Z,51.90
2017-10-19T01:07:06.654Z,54.00
2017-10-19T01:08:06.626Z,54.30
2017-10-19T01:09:06.584Z,50.00
2017-10-19T01:10:06.551Z,52.00
2017-10-19T01:11:06.516Z,51.30
2017-10-19T01:12:06.489Z,53.10
2017-10-19T01:13:06.440Z,57.50
2017-10-19T01:14:06.405Z,45.50
2017-10-19T01:15:06.368Z,53.40
2017-10-19T01:16:06.333Z,59.50
2017-10-19T01:17:06.296Z,54.00
2017-10-19T01:18:06.294Z,50.60
2017-10-19T01:19:06.224Z,53.30
2017-10-19T01:20:06.189Z,52.80
2017-10-19T01:21:06.169Z,52.90
2017-10-19T01:22:06.117Z,52.10
2017-10-19T01:23:06.087Z,57.40
2017-10-19T01:24:06.042Z,54.50
2017-10-19T01:25:06.029Z,54.40
2017-10-19T01:26:05.984Z,56.90
2017-10-19T01:27:05.937Z,56.40
2017-10-19T01:28:05.904Z,55.80
2017-10-19T01:29:05.864Z,52.00
2017-10-19T01:30:05.829Z,57.70
2017-10-19T01:31:05.792Z,57.40
2017-10-19T01:32:05.759Z,59.70
2017-10-19T01:33:05.736Z,58.60
2017-10-19T01:34:05.684Z,50.70
2017-10-19T01:35:05.664Z,52.40
2017-10-19T01:36:05.612Z,57.30
2017-10-19T01:37:05.576Z,50.00
2017-10-19T01:38:05.557Z,55.30
2017-10-19T01:39:05.506Z,59.20
2017-10-19T01:40:05.471Z,57.20
2017-10-19T01:41:05.448Z,54.10
2017-10-19T01:42:05.402Z,54.60
2017-10-19T01:43:05.361Z,57.30
2017-10-19T01:44:05.326Z,61.00
2017-10-19T01:45:05.291Z,58.40
2017-10-19T01:46:05.252Z,62.10
2017-10-19T01:47:05.220Z,55.80
2017-10-19T01:48:05.183Z,56.90
2017-10-19T01:49:05.146Z,55.40
2017-10-19T01:50:05.113Z,57.10
2017-10-19T01:51:05.090Z,58.20
2017-10-19T01:52:05.036Z,55.30
2017-10-19T01:53:05.005Z,65.60
2017-10-19T01:54:04.965Z,55.70
2017-10-19T01:55:04.928Z,57.60
2017-10-19T01:56:04.893Z,64.60
2017-10-19T01:57:04.864Z,62.10
2017-10-19T01:58:04.838Z,53.70
2017-10-19T01:59:04.799Z,60.10
2017-10-19T02:00:04.748Z,58.20
2017-10-19T02:01:04.735Z,55.50
2017-10-19T02:02:04.681Z,57.90
2017-10-19T02:03:04.647Z,58.70
2017-10-19T02:04:04.650Z,53.00
2017-10-19T02:05:04.595Z,57.20
2017-10-19T02:06:04.543Z,59.80
2017-10-19T02:07:04.498Z,58.70
2017-10-19T02:08:04.496Z,63.20
2017-10-19T02:09:04.422Z,57.10
2017-10-19T02:10:04.387Z,62.70
2017-10-19T02:11:04.354Z,52.10
2017-10-19T02:12:04.321Z,60.10
2017-10-19T02:13:04.297Z,53.10
2017-10-19T02:14:04.245Z,58.70
2017-10-19T02:15:04.206Z,57.20
2017-10-19T02:16:04.168Z,65.60
2017-10-19T02:17:04.148Z,56.70
2017-10-19T02:18:04.101Z,67.10
2017-10-19T02:19:04.062Z,64.60
2017-10-19T02:20:04.026Z,60.90
2017-10-19T02:21:03.990Z,68.40
2017-10-19T02:22:03.953Z,63.40
2017-10-19T02:23:03.921Z,67.20
2017-10-19T02:24:03.881Z,66.90
2017-10-19T02:25:03.849Z,69.80
2017-10-19T02:26:03.810Z,70.20
2017-10-19T02:27:03.773Z,63.80
2017-10-19T02:28:03.735Z,62.50
2017-10-19T02:29:03.703Z,60.10
2017-10-19T02:30:03.667Z,63.00
2017-10-19T02:31:03.625Z,61.40
2017-10-19T02:32:03.594Z,61.30
2017-10-19T02:33:03.559Z,64.20
2017-10-19T02:34:03.520Z,55.80
2017-10-19T02:35:03.486Z,58.30
2017-10-19T02:36:03.453Z,60.20
2017-10-19T02:37:03.415Z,56.20
2017-10-19T02:38:03.376Z,54.40
2017-10-19T02:39:03.339Z,58.10
2017-10-19T02:40:03.307Z,59.60
2017-10-19T02:41:03.272Z,56.60
2017-10-19T02:42:03.231Z,60.30
2017-10-19T02:43:03.192Z,57.90
2017-10-19T02:44:03.157Z,66.20
2017-10-19T02:45:03.118Z,58.00
2017-10-19T02:46:03.150Z,59.00
2017-10-19T02:47:03.051Z,60.00
2017-10-19T02:48:03.027Z,58.70
2017-10-19T02:49:02.982Z,60.90
2017-10-19T02:50:02.944Z,57.30
2017-10-19T02:51:02.910Z,63.30
2017-10-19T02:52:02.871Z,55.60
2017-10-19T02:53:02.841Z,62.20
2017-10-19T02:54:02.805Z,57.00
2017-10-19T02:55:02.786Z,54.80
2017-10-19T02:56:02.731Z,54.60
2017-10-19T02:57:02.722Z,60.70
2017-10-19T02:58:02.655Z,61.50
2017-10-19T02:59:02.625Z,58.60
2017-10-19T03:00:02.595Z,56.00
2017-10-19T03:01:02.545Z,56.50
2017-10-19T03:02:02.511Z,57.90
2017-10-19T03:03:02.479Z,58.80
2017-10-19T03:04:02.441Z,64.50
2017-10-19T03:05:02.400Z,65.80
2017-10-19T03:06:02.374Z,58.10
2017-10-19T03:07:02.328Z,64.80
2017-10-19T03:08:02.294Z,52.60
2017-10-19T03:09:02.259Z,64.40
2017-10-19T03:10:02.219Z,59.50
2017-10-19T03:11:02.185Z,60.20
2017-10-19T03:12:02.148Z,67.50
2017-10-19T03:13:02.112Z,62.60
2017-10-19T03:14:02.071Z,65.90
2017-10-19T03:15:02.038Z,66.60
2017-10-19T03:16:02.026Z,63.30
2017-10-19T03:17:01.969Z,65.20
2017-10-19T03:18:01.932Z,64.20
2017-10-19T03:19:01.897Z,59.40
2017-10-19T03:20:01.859Z,61.60
2017-10-19T03:21:01.820Z,60.10
2017-10-19T03:22:01.785Z,72.70
2017-10-19T03:23:01.747Z,60.50
2017-10-19T03:24:01.713Z,63.10
2017-10-19T03:25:01.675Z,62.30
2017-10-19T03:26:01.641Z,69.20
2017-10-19T03:27:01.607Z,60.40
2017-10-19T03:28:01.565Z,56.00
2017-10-19T03:29:01.534Z,64.20
2017-10-19T03:30:01.496Z,60.80
2017-10-19T03:31:01.461Z,60.10
2017-10-19T03:32:01.422Z,64.50
2017-10-19T03:33:01.385Z,60.20
2017-10-19T03:34:01.349Z,64.20
2017-10-19T03:35:01.318Z,61.00
2017-10-19T03:36:01.279Z,63.30
2017-10-19T03:37:01.240Z,63.60
2017-10-19T03:38:01.208Z,71.50
2017-10-19T03:39:01.200Z,70.40
2017-10-19T03:40:01.139Z,64.00
2017-10-19T03:41:01.094Z,66.00
2017-10-19T03:42:01.064Z,66.80
2017-10-19T03:43:01.024Z,60.20
2017-10-19T03:44:00.984Z,60.80
2017-10-19T03:45:00.985Z,61.90
2017-10-19T03:46:00.921Z,60.80
2017-10-19T03:47:00.875Z,64.80
2017-10-19T03:48:00.838Z,69.80
2017-10-19T03:49:00.817Z,66.00
2017-10-19T03:50:00.767Z,56.80
2017-10-19T03:51:00.730Z,67.60
2017-10-19T03:52:00.696Z,67.20
2017-10-19T03:53:00.660Z,64.50
2017-10-19T03:54:00.625Z,60.10
2017-10-19T03:55:00.590Z,61.80
2017-10-19T03:56:00.559Z,59.40
2017-10-19T03:57:00.515Z,70.40
2017-10-19T03:58:00.477Z,65.80
2017-10-19T03:59:00.445Z,56.80
2017-10-19T04:00:00.404Z,59.70
2017-10-19T04:01:00.370Z,61.30
2017-10-19T04:02:00.327Z,62.30
2017-10-19T04:03:00.302Z,56.50
2017-10-19T04:04:00.267Z,60.00
2017-10-19T04:05:00.264Z,56.10
2017-10-19T04:06:00.217Z,57.40
2017-10-19T04:07:00.146Z,57.40
2017-10-19T04:08:00.108Z,57.80
2017-10-19T04:09:00.075Z,55.50
2017-10-19T04:10:00.044Z,61.50
2017-10-19T04:11:00.000Z,54.90
2017-10-19T04:11:59.980Z,56.40
2017-10-19T04:12:59.927Z,61.50
2017-10-19T04:13:59.896Z,57.40
2017-10-19T04:14:59.854Z,60.40
2017-10-19T04:15:59.819Z,59.30
2017-10-19T04:16:59.782Z,63.10
2017-10-19T04:17:59.764Z,62.10
2017-10-19T04:18:59.707Z,67.70
2017-10-19T04:19:59.677Z,63.10
2017-10-19T04:20:59.635Z,61.50
2017-10-19T04:21:59.598Z,66.30
2017-10-19T04:22:59.559Z,63.10
2017-10-19T04:23:59.526Z,63.10
2017-10-19T04:24:59.488Z,65.20
2017-10-19T04:25:59.453Z,67.70
2017-10-19T04:26:59.415Z,61.90
2017-10-19T04:27:59.381Z,62.10
2017-10-19T04:28:59.342Z,56.40
2017-10-19T04:29:59.305Z,62.40
2017-10-19T04:30:59.270Z,56.70
2017-10-19T04:31:59.233Z,63.30
2017-10-19T04:32:59.197Z,65.00
2017-10-19T04:33:59.159Z,59.30
2017-10-19T04:34:59.134Z,60.00
2017-10-19T04:35:59.085Z,57.10
2017-10-19T04:36:59.050Z,60.20
2017-10-19T04:37:59.015Z,59.40
2017-10-19T04:38:58.988Z,77.40
2017-10-19T04:39:58.940Z,62.40
2017-10-19T04:40:58.915Z,58.40
2017-10-19T04:41:58.874Z,62.30
2017-10-19T04:42:58.835Z,57.40
2017-10-19T04:43:58.801Z,64.10
2017-10-19T04:44:58.759Z,60.00
2017-10-19T04:45:58.732Z,59.00
2017-10-19T04:46:58.713Z,53.50
2017-10-19T04:47:58.655Z,60.30
2017-10-19T04:48:58.610Z,57.30
2017-10-19T04:49:58.573Z,54.50
2017-10-19T04:50:58.535Z,62.00
2017-10-19T04:51:58.512Z,59.90
2017-10-19T04:52:58.464Z,59.60
2017-10-19T04:53:58.427Z,59.70
2017-10-19T04:54:58.392Z,66.90
2017-10-19T04:55:58.361Z,58.10
2017-10-19T04:56:58.343Z,55.30
2017-10-19T04:57:58.282Z,55.20
2017-10-19T04:58:58.249Z,62.20
2017-10-19T04:59:58.206Z,61.20
2017-10-19T05:00:58.194Z,64.70
2017-10-19T05:01:58.137Z,56.80
2017-10-19T05:02:58.120Z,55.60
2017-10-19T05:03:58.064Z,58.30
2017-10-19T05:04:58.029Z,64.30
2017-10-19T05:05:57.992Z,61.40
2017-10-19T05:06:57.953Z,57.10
2017-10-19T05:07:57.914Z,58.70
2017-10-19T05:08:57.879Z,66.60
2017-10-19T05:09:57.846Z,64.20
2017-10-19T05:10:57.805Z,57.00
2017-10-19T05:11:57.769Z,64.10
2017-10-19T05:12:57.728Z,65.40
2017-10-19T05:13:57.700Z,67.40
2017-10-19T05:14:57.661Z,60.40
2017-10-19T05:15:57.622Z,65.40
2017-10-19T05:16:57.596Z,63.70
2017-10-19T05:17:57.558Z,56.00
2017-10-19T05:18:57.519Z,54.10
2017-10-19T05:19:57.476Z,59.70
2017-10-19T05:20:57.453Z,61.20
2017-10-19T05:21:57.418Z,52.90
2017-10-19T05:22:57.363Z,53.20
2017-10-19T05:23:57.330Z,56.90
2017-10-19T05:24:57.298Z,57.30
2017-10-19T05:25:57.255Z,51.70
2017-10-19T05:26:57.218Z,51.10
2017-10-19T05:27:57.186Z,54.90
2017-10-19T05:28:57.148Z,54.30
2017-10-19T05:29:57.153Z,55.40
2017-10-19T05:30:57.078Z,50.20
2017-10-19T05:31:57.036Z,45.50
2017-10-19T05:32:57.004Z,47.10
2017-10-19T05:33:56.966Z,47.60
2017-10-19T05:34:56.929Z,48.30
2017-10-19T05:35:56.906Z,48.00
2017-10-19T05:36:56.863Z,52.40
2017-10-19T05:37:56.827Z,49.60
2017-10-19T05:38:56.784Z,44.60
2017-10-19T05:39:56.756Z,47.90
2017-10-19T05:40:56.718Z,50.80
2017-10-19T05:41:56.720Z,59.10
2017-10-19T05:42:56.629Z,47.60
2017-10-19T05:43:56.623Z,48.60
2017-10-19T05:44:56.564Z,49.80
2017-10-19T05:45:56.523Z,44.80
2017-10-19T05:46:56.506Z,59.00
2017-10-19T05:47:56.481Z,53.50
2017-10-19T05:48:56.426Z,55.50
2017-10-19T05:49:56.390Z,53.30
2017-10-19T05:50:56.344Z,52.00
2017-10-19T05:51:56.305Z,50.60
2017-10-19T05:52:56.280Z,52.10
2017-10-19T05:53:56.231Z,50.80
2017-10-19T05:54:56.195Z,52.80
2017-10-19T05:55:56.161Z,53.70
2017-10-19T05:56:56.130Z,52.40
2017-10-19T05:57:56.115Z,52.90
2017-10-19T05:58:56.057Z,59.70
2017-10-19T05:59:56.028Z,49.30
2017-10-19T06:00:55.980Z,59.50
2017-10-19T06:01:55.948Z,72.70
2017-10-19T06:02:55.907Z,65.20
2017-10-19T06:03:55.865Z,64.30
2017-10-19T06:04:55.832Z,69.90
2017-10-19T06:05:55.803Z,66.50
2017-10-19T06:06:55.762Z,69.60
2017-10-19T06:07:55.725Z,62.30
2017-10-19T06:08:55.692Z,72.40
2017-10-19T06:09:55.656Z,65.50
2017-10-19T06:10:55.616Z,70.80
2017-10-19T06:11:55.578Z,72.00
2017-10-19T06:12:55.542Z,72.00
2017-10-19T06:13:55.505Z,67.10
2017-10-19T06:14:55.478Z,73.20
2017-10-19T06:15:55.463Z,67.20
2017-10-19T06:16:55.397Z,71.70
2017-10-19T06:17:55.376Z,74.40
2017-10-19T06:18:55.327Z,74.90
2017-10-19T06:19:55.290Z,80.40
2017-10-19T06:20:55.258Z,81.10
2017-10-19T06:21:55.223Z,79.10
2017-10-19T06:22:55.179Z,76.70
2017-10-19T06:23:55.147Z,85.10
2017-10-19T06:24:55.117Z,77.10
2017-10-19T06:25:55.074Z,81.70
2017-10-19T06:26:55.059Z,86.00
2017-10-19T06:27:55.012Z,78.20
2017-10-19T06:28:54.962Z,78.60
2017-10-19T06:29:54.927Z,83.20
2017-10-19T06:30:54.917Z,84.00
2017-10-19T06:31:54.860Z,83.60
2017-10-19T06:32:54.822Z,82.60
2017-10-19T06:33:54.783Z,92.20
2017-10-19T06:34:54.752Z,79.60
2017-10-19T06:35:54.707Z,84.90
2017-10-19T06:36:54.678Z,83.50
2017-10-19T06:37:54.639Z,91.20
2017-10-19T06:38:54.611Z,85.00
2017-10-19T06:39:54.564Z,92.70
2017-10-19T06:40:54.527Z,92.70
2017-10-19T06:41:54.495Z,76.40
2017-10-19T06:42:54.456Z,80.30
2017-10-19T06:43:54.420Z,76.60
2017-10-19T06:44:54.384Z,80.40
2017-10-19T06:45:54.364Z,74.30
2017-10-19T06:46:54.326Z,78.40
2017-10-19T06:47:54.276Z,72.10
2017-10-19T06:48:54.237Z,69.50
2017-10-19T06:49:54.208Z,77.90
2017-10-19T06:50:54.171Z,73.80
2017-10-19T06:51:54.131Z,74.60
2017-10-19T06:52:54.098Z,73.30
2017-10-19T06:53:54.067Z,80.70
2017-10-19T06:54:54.028Z,86.00
2017-10-19T06:55:53.996Z,73.60
2017-10-19T06:56:53.957Z,78.90
2017-10-19T06:57:53.919Z,77.50
2017-10-19T06:58:53.884Z,76.60
2017-10-19T06:59:53.845Z,82.50
2017-10-19T07:00:53.809Z,77.70
2017-10-19T07:01:53.776Z,82.70
2017-10-19T07:02:53.738Z,79.10
2017-10-19T07:03:53.702Z,85.20
2017-10-19T07:04:53.665Z,84.70
2017-10-19T07:05:53.629Z,79.20
2017-10-19T07:06:53.595Z,83.00
2017-10-19T07:07:53.558Z,86.20
2017-10-19T07:08:53.524Z,78.20
2017-10-19T07:09:53.502Z,81.30
2017-10-19T07:10:53.454Z,76.80
2017-10-19T07:11:53.441Z,84.60
2017-10-19T07:12:54.130Z,82.20
2017-10-19T07:13:53.361Z,73.10
2017-10-19T07:14:53.321Z,76.60
2017-10-19T07:15:53.277Z,76.40
2017-10-19T07:16:53.252Z,73.30
2017-10-19T07:17:53.223Z,71.10
2017-10-19T07:18:53.166Z,69.20
2017-10-19T07:19:53.145Z,72.60
2017-10-19T07:20:53.108Z,72.70
2017-10-19T07:21:53.062Z,71.50
2017-10-19T07:22:53.031Z,70.50
2017-10-19T07:23:52.994Z,64.90
2017-10-19T07:24:52.956Z,63.30
2017-10-19T07:25:52.921Z,70.50
2017-10-19T07:26:52.883Z,72.60
2017-10-19T07:27:52.847Z,65.90
2017-10-19T07:28:52.812Z,67.20
2017-10-19T07:29:52.778Z,64.10
2017-10-19T07:30:52.739Z,69.70
2017-10-19T07:31:52.707Z,65.40
2017-10-19T07:32:52.668Z,63.70
2017-10-19T07:33:52.633Z,67.50
2017-10-19T07:34:52.609Z,64.10
2017-10-19T07:35:52.565Z,69.20
2017-10-19T07:36:52.527Z,63.20
2017-10-19T07:37:52.491Z,63.90
2017-10-19T07:38:52.455Z,65.20
2017-10-19T07:39:52.422Z,67.20
2017-10-19T07:40:52.383Z,66.30
2017-10-19T07:41:52.357Z,58.30
2017-10-19T07:42:52.334Z,67.30
2017-10-19T07:43:52.282Z,55.50
2017-10-19T07:44:52.250Z,67.50
2017-10-19T07:45:52.214Z,70.60
2017-10-19T07:46:52.174Z,65.30
2017-10-19T07:47:52.144Z,65.30
2017-10-19T07:48:52.105Z,63.90
2017-10-19T07:49:52.072Z,61.40
2017-10-19T07:50:52.034Z,64.70
2017-10-19T07:51:51.997Z,59.50
2017-10-19T07:52:51.967Z,66.80
2017-10-19T07:53:51.949Z,59.50
2017-10-19T07:54:51.895Z,58.10
2017-10-19T07:55:51.860Z,57.80
2017-10-19T07:56:51.825Z,60.50
2017-10-19T07:57:51.790Z,61.60
2017-10-19T07:58:51.760Z,64.60
2017-10-19T07:59:51.726Z,59.80
2017-10-19T08:00:51.687Z,66.50
2017-10-19T08:01:51.654Z,68.70
2017-10-19T08:02:51.616Z,63.70
2017-10-19T08:03:51.583Z,69.70
2017-10-19T08:04:51.560Z,68.50
2017-10-19T08:05:51.512Z,65.20
2017-10-19T08:06:51.478Z,68.20
2017-10-19T08:07:51.463Z,70.70
2017-10-19T08:08:51.411Z,63.40
2017-10-19T08:09:51.379Z,67.10
2017-10-19T08:10:51.363Z,74.40
2017-10-19T08:11:51.305Z,69.40
2017-10-19T08:12:51.290Z,66.30
2017-10-19T08:13:51.242Z,66.30
2017-10-19T08:14:51.210Z,70.00
2017-10-19T08:15:51.171Z,66.40
2017-10-19T08:16:51.140Z,66.40
2017-10-19T08:17:51.114Z,69.60
2017-10-19T08:18:51.068Z,67.50
2017-10-19T08:19:51.028Z,70.50
2017-10-19T08:20:50.994Z,68.40
2017-10-19T08:21:50.959Z,68.90
2017-10-19T08:22:50.926Z,70.00
2017-10-19T08:23:50.892Z,69.80
2017-10-19T08:24:50.860Z,70.20
2017-10-19T08:25:50.826Z,67.40
2017-10-19T08:26:50.794Z,66.90
2017-10-19T08:27:50.771Z,68.50
2017-10-19T08:28:50.726Z,68.90
2017-10-19T08:29:50.687Z,63.30
2017-10-19T08:30:50.648Z,60.60
2017-10-19T08:31:50.616Z,67.30
2017-10-19T08:32:50.591Z,70.40
2017-10-19T08:33:51.144Z,69.60
2017-10-19T08:34:50.512Z,63.60
2017-10-19T08:35:50.477Z,68.40
2017-10-19T08:36:50.439Z,63.20
2017-10-19T08:37:50.407Z,68.50
2017-10-19T08:38:50.371Z,65.30
2017-10-19T08:39:50.338Z,66.90
2017-10-19T08:40:50.305Z,65.80
2017-10-19T08:41:50.269Z,63.60
2017-10-19T08:42:50.237Z,63.90
2017-10-19T08:43:50.200Z,62.40
2017-10-19T08:44:50.163Z,60.20
2017-10-19T08:45:50.128Z,66.20
2017-10-19T08:46:50.098Z,64.30
2017-10-19T08:47:50.062Z,58.60
2017-10-19T08:48:50.033Z,63.80
2017-10-19T08:49:49.993Z,61.70
2017-10-19T08:50:49.958Z,64.10
2017-10-19T08:51:49.924Z,60.70
2017-10-19T08:52:49.902Z,58.20
2017-10-19T08:53:49.858Z,64.50
2017-10-19T08:54:49.825Z,61.00
2017-10-19T08:55:49.785Z,59.20
2017-10-19T08:56:49.755Z,67.20
2017-10-19T08:57:49.734Z,66.30
2017-10-19T08:58:49.683Z,64.20
2017-10-19T08:59:49.652Z,61.90
2017-10-19T09:00:49.617Z,64.70
2017-10-19T09:01:49.584Z,64.00
2017-10-19T09:02:49.551Z,66.80
2017-10-19T09:03:49.523Z,66.70
2017-10-19T09:04:49.481Z,69.90
2017-10-19T09:05:49.465Z,64.70
2017-10-19T09:06:49.418Z,67.30
2017-10-19T09:07:49.379Z,65.40
2017-10-19T09:08:49.344Z,64.50
2017-10-19T09:09:49.310Z,66.40
2017-10-19T09:10:49.275Z,66.00
2017-10-19T09:11:49.243Z,66.50
2017-10-19T09:12:49.208Z,64.80
2017-10-19T09:13:49.179Z,68.00
2017-10-19T09:14:49.137Z,66.70
2017-10-19T09:15:49.104Z,67.00
2017-10-19T09:16:49.077Z,64.60
2017-10-19T09:17:49.054Z,66.70
2017-10-19T09:18:49.009Z,68.60
2017-10-19T09:19:48.971Z,67.30
2017-10-19T09:20:48.938Z,65.50
2017-10-19T09:21:48.911Z,69.10
2017-10-19T09:22:48.866Z,69.60
2017-10-19T09:23:48.831Z,71.00
2017-10-19T09:24:48.801Z,72.40
2017-10-19T09:25:48.772Z,70.80
2017-10-19T09:26:48.738Z,75.40
2017-10-19T09:27:48.700Z,66.10
2017-10-19T09:28:48.665Z,70.30
2017-10-19T09:29:48.627Z,66.90
2017-10-19T09:30:48.602Z,67.80
2017-10-19T09:31:48.564Z,69.40
2017-10-19T09:32:48.532Z,66.30
2017-10-19T09:33:48.497Z,69.00
2017-10-19T09:34:48.467Z,67.00
2017-10-19T09:35:48.422Z,68.00
2017-10-19T09:36:48.390Z,71.80
2017-10-19T09:37:48.369Z,71.40
2017-10-19T09:38:48.321Z,65.70
2017-10-19T09:39:48.287Z,71.90
2017-10-19T09:40:48.253Z,68.40
2017-10-19T09:41:48.222Z,68.20
2017-10-19T09:42:48.186Z,68.50
2017-10-19T09:43:48.161Z,70.40
2017-10-19T09:44:48.128Z,68.30
2017-10-19T09:45:48.085Z,68.20
2017-10-19T09:46:48.052Z,67.40
2017-10-19T09:47:48.021Z,71.90
2017-10-19T09:48:47.986Z,69.30
2017-10-19T09:49:47.953Z,69.90
2017-10-19T09:50:47.939Z,65.80
2017-10-19T09:51:47.883Z,68.80
2017-10-19T09:52:47.849Z,70.50
2017-10-19T09:53:47.817Z,79.80
2017-10-19T09:54:47.782Z,73.80
2017-10-19T09:55:47.744Z,70.10
2017-10-19T09:56:47.721Z,73.30
2017-10-19T09:57:47.679Z,69.00
2017-10-19T09:58:47.643Z,77.70
2017-10-19T09:59:47.613Z,71.80
2017-10-19T10:00:47.584Z,74.00
2017-10-19T10:01:47.546Z,67.50
2017-10-19T10:02:47.509Z,70.60
2017-10-19T10:03:47.481Z,77.80
2017-10-19T10:04:47.443Z,74.90
2017-10-19T10:05:48.186Z,69.10
2017-10-19T10:06:47.379Z,71.90
2017-10-19T10:07:47.377Z,66.90
2017-10-19T10:08:47.322Z,70.40
2017-10-19T10:09:47.274Z,72.30
2017-10-19T10:10:47.249Z,73.50
2017-10-19T10:11:47.211Z,76.20
2017-10-19T10:12:47.175Z,69.10
2017-10-19T10:13:47.141Z,74.70
2017-10-19T10:14:47.117Z,71.60
2017-10-19T10:15:47.075Z,70.70
2017-10-19T10:16:47.039Z,72.00
2017-10-19T10:17:47.011Z,74.20
2017-10-19T10:18:46.979Z,76.00
2017-10-19T10:19:46.939Z,74.40
2017-10-19T10:20:46.909Z,75.90
2017-10-19T10:21:46.874Z,71.40
2017-10-19T10:22:46.838Z,75.00
2017-10-19T10:23:46.806Z,69.90
2017-10-19T10:24:46.775Z,80.60
2017-10-19T10:25:46.740Z,73.60
2017-10-19T10:26:46.708Z,77.10
2017-10-19T10:27:46.675Z,74.40
2017-10-19T10:28:46.654Z,73.20
2017-10-19T10:29:46.606Z,78.20
2017-10-19T10:30:46.574Z,78.30
2017-10-19T10:31:46.538Z,82.90
2017-10-19T10:32:46.508Z,79.10
2017-10-19T10:33:46.478Z,75.10
2017-10-19T10:34:46.439Z,77.10
2017-10-19T10:35:46.409Z,72.10
2017-10-19T10:36:46.372Z,75.90
2017-10-19T10:37:46.340Z,80.00
2017-10-19T10:38:46.310Z,85.70
2017-10-19T10:39:46.274Z,94.70
2017-10-19T10:40:46.244Z,91.30
2017-10-19T10:41:46.213Z,84.60
2017-10-19T10:42:46.183Z,91.60
2017-10-19T10:43:46.140Z,85.00
2017-10-19T10:44:46.107Z,95.00
2017-10-19T10:45:46.074Z,86.80
2017-10-19T10:46:46.040Z,84.70
2017-10-19T10:47:46.003Z,87.60
2017-10-19T10:48:45.971Z,90.90
2017-10-19T10:49:45.949Z,95.20
2017-10-19T10:50:45.932Z,92.70
2017-10-19T10:51:45.880Z,95.10
2017-10-19T10:52:45.839Z,93.80
2017-10-19T10:53:45.823Z,92.90
2017-10-19T10:54:45.770Z,90.20
2017-10-19T10:55:45.734Z,94.50
2017-10-19T10:56:45.714Z,88.30
2017-10-19T10:57:45.667Z,94.40
2017-10-19T10:58:45.636Z,96.00
2017-10-19T10:59:45.604Z,89.30
2017-10-19T11:00:45.569Z,94.30
2017-10-19T11:01:45.546Z,96.40
2017-10-19T11:02:45.501Z,90.10
2017-10-19T11:03:45.471Z,92.60
2017-10-19T11:04:45.435Z,91.10
2017-10-19T11:05:45.416Z,82.20
2017-10-19T11:06:45.368Z,87.00
2017-10-19T11:07:45.351Z,89.30
2017-10-19T11:08:45.306Z,88.10
2017-10-19T11:09:45.286Z,89.70
2017-10-19T11:10:45.238Z,83.70
2017-10-19T11:11:45.198Z,80.70
2017-10-19T11:12:45.169Z,89.60
2017-10-19T11:13:45.132Z,84.50
2017-10-19T11:14:45.104Z,91.10
2017-10-19T11:15:45.065Z,88.20
2017-10-19T11:16:45.043Z,82.60
2017-10-19T11:17:44.997Z,87.20
2017-10-19T11:18:44.962Z,85.20
2017-10-19T11:19:44.935Z,88.30
2017-10-19T11:20:44.908Z,82.50
2017-10-19T11:21:44.860Z,80.50
2017-10-19T11:22:44.829Z,83.20
2017-10-19T11:23:44.794Z,87.70
2017-10-19T11:24:44.773Z,83.40
2017-10-19T11:25:44.728Z,85.10
2017-10-19T11:26:44.694Z,83.90
2017-10-19T11:27:44.678Z,81.00
2017-10-19T11:28:44.627Z,90.70
2017-10-19T11:29:44.593Z,81.50
2017-10-19T11:30:44.556Z,91.30
2017-10-19T11:31:44.533Z,89.20
2017-10-19T11:32:44.491Z,97.80
2017-10-19T11:33:44.462Z,88.80
2017-10-19T11:34:44.423Z,88.80
2017-10-19T11:35:44.396Z,81.30
2017-10-19T11:36:44.362Z,84.00
2017-10-19T11:37:44.334Z,85.00
2017-10-19T11:38:44.296Z,86.80
2017-10-19T11:39:44.260Z,87.30
2017-10-19T11:40:44.227Z,88.40
2017-10-19T11:41:44.189Z,87.80
2017-10-19T11:42:44.159Z,97.50
2017-10-19T11:43:44.133Z,85.50
2017-10-19T11:44:44.084Z,85.10
2017-10-19T11:45:44.053Z,88.40
2017-10-19T11:46:44.021Z,82.30
2017-10-19T11:47:43.987Z,84.80
2017-10-19T11:48:43.954Z,83.70
2017-10-19T11:49:43.920Z,78.80
2017-10-19T11:50:43.884Z,82.50
2017-10-19T11:51:43.860Z,80.80
2017-10-19T11:52:43.823Z,84.10
2017-10-19T11:53:43.789Z,83.60
2017-10-19T11:54:43.754Z,82.50
2017-10-19T11:55:43.719Z,85.90
2017-10-19T11:56:43.686Z,83.20
2017-10-19T11:57:43.658Z,85.80
2017-10-19T11:58:43.621Z,84.00
2017-10-19T11:59:43.591Z,82.10
2017-10-19T12:00:43.562Z,79.30
2017-10-19T12:01:43.525Z,76.60
2017-10-19T12:02:43.488Z,82.20
2017-10-19T12:03:43.461Z,79.90
2017-10-19T12:04:43.420Z,80.40
2017-10-19T12:05:43.396Z,80.60
2017-10-19T12:06:43.357Z,80.70
2017-10-19T12:07:43.317Z,76.20
2017-10-19T12:08:43.281Z,81.90
2017-10-19T12:09:43.253Z,78.70
2017-10-19T12:10:43.214Z,80.30
2017-10-19T12:11:43.185Z,81.60
2017-10-19T12:12:43.147Z,80.30
2017-10-19T12:13:43.112Z,80.50
2017-10-19T12:14:43.083Z,75.10
2017-10-19T12:15:43.047Z,77.50
2017-10-19T12:16:43.045Z,79.60
2017-10-19T12:17:42.986Z,81.60
2017-10-19T12:18:42.953Z,89.30
2017-10-19T12:19:42.912Z,86.00
2017-10-19T12:20:42.877Z,83.10
2017-10-19T12:21:42.847Z,84.00
2017-10-19T12:22:42.817Z,82.20
2017-10-19T12:23:42.783Z,77.80
2017-10-19T12:24:42.748Z,82.00
2017-10-19T12:25:42.727Z,82.20
2017-10-19T12:26:42.695Z,79.30
2017-10-19T12:27:42.650Z,84.50
2017-10-19T12:28:42.612Z,81.90
2017-10-19T12:29:42.602Z,86.50
2017-10-19T12:30:42.546Z,84.10
2017-10-19T12:31:42.524Z,85.30
2017-10-19T12:32:42.481Z,84.00
2017-10-19T12:33:42.449Z,85.50
2017-10-19T12:34:42.411Z,87.90
2017-10-19T12:35:42.378Z,87.80
2017-10-19T12:36:42.348Z,88.40
2017-10-19T12:37:42.319Z,82.90
2017-10-19T12:38:42.289Z,85.50
2017-10-19T12:39:42.257Z,97.20
2017-10-19T12:40:42.211Z,91.90
2017-10-19T12:41:42.192Z,89.00
2017-10-19T12:42:42.145Z,90.50
2017-10-19T12:43:42.111Z,91.50
2017-10-19T12:44:42.083Z,90.40
2017-10-19T12:45:42.053Z,89.10
2017-10-19T12:46:42.015Z,92.70
2017-10-19T12:47:41.983Z,88.60
2017-10-19T12:48:41.953Z,89.10
2017-10-19T12:49:41.919Z,85.40
2017-10-19T12:50:41.881Z,86.40
2017-10-19T12:51:41.846Z,82.70