createdAt,value
2019-05-30T00:00:12.543Z,408.93
2019-05-30T00:01:00.681Z,408.69
2019-05-30T00:02:00.471Z,408.49
2019-05-30T00:03:00.271Z,408.86
2019-05-30T00:04:00.362Z,409.37
2019-05-30T00:05:00.316Z,408.59
2019-05-30T00:06:00.547Z,408.95
2019-05-30T00:07:00.540Z,409.41
2019-05-30T00:08:00.338Z,409.01
2019-05-30T00:09:00.512Z,408.97
2019-05-30T00:10:00.575Z,409.14
2019-05-30T00:11:00.612Z,409.75
2019-05-30T00:12:00.813Z,409.68
2019-05-30T00:13:00.642Z,410.19
2019-05-30T00:14:00.683Z,409.01
2019-05-30T00:15:00.569Z,409.54
2019-05-30T00:16:00.713Z,409.32
2019-05-30T00:17:00.830Z,409.09
2019-05-30T00:18:00.772Z,409.98
2019-05-30T00:19:00.787Z,409.12
2019-05-30T00:20:00.684Z,408.49
2019-05-30T00:21:00.605Z,408.57
2019-05-30T00:22:00.742Z,408.50
2019-05-30T00:22:59.432Z,408.47
2019-05-30T00:23:59.971Z,408.90
2019-05-30T00:25:00.060Z,408.29
2019-05-30T00:25:59.385Z,409.19
2019-05-30T00:27:00.276Z,409.80
2019-05-30T00:27:59.400Z,408.65
2019-05-30T00:29:00.290Z,409.25
2019-05-30T00:29:59.346Z,409.25
2019-05-30T00:31:00.384Z,408.92
2019-05-30T00:31:59.431Z,408.49
2019-05-30T00:33:00.594Z,408.84
2019-05-30T00:33:59.571Z,408.19
2019-05-30T00:34:59.668Z,408.58
2019-05-30T00:35:59.862Z,408.53
2019-05-30T00:36:59.854Z,408.13
2019-05-30T00:37:59.710Z,408.12
2019-05-30T00:38:59.761Z,408.82
2019-05-30T00:39:59.860Z,408.31
2019-05-30T00:40:59.974Z,408.95
2019-05-30T00:41:59.984Z,408.08
2019-05-30T00:43:00.023Z,407.93
2019-05-30T00:43:59.943Z,408.18
2019-05-30T00:44:59.956Z,407.95
2019-05-30T00:46:00.017Z,408.36
2019-05-30T00:47:00.499Z,407.92
2019-05-30T00:48:00.127Z,407.86
2019-05-30T00:49:00.180Z,408.48
2019-05-30T00:50:00.196Z,408.56
2019-05-30T00:51:00.210Z,409.12
2019-05-30T00:52:00.440Z,408.25
2019-05-30T00:52:59.092Z,408.31
2019-05-30T00:53:59.098Z,408.21
2019-05-30T00:54:59.066Z,408.24
2019-05-30T00:56:01.537Z,408.39
2019-05-30T00:56:59.043Z,408.31
2019-05-30T00:57:59.059Z,408.48
2019-05-30T00:58:59.029Z,408.45
2019-05-30T00:59:59.034Z,408.28
2019-05-30T01:01:01.030Z,408.33
2019-05-30T01:01:58.983Z,408.56
2019-05-30T01:02:59.863Z,407.86
2019-05-30T01:03:58.969Z,408.53
2019-05-30T01:04:58.963Z,409.17
2019-05-30T01:05:58.947Z,408.64
2019-05-30T01:06:59.110Z,408.26
2019-05-30T01:07:58.933Z,407.89
2019-05-30T01:08:59.100Z,408.58
2019-05-30T01:09:59.145Z,408.51
2019-05-30T01:10:59.013Z,408.49
2019-05-30T01:11:59.105Z,408.12
2019-05-30T01:12:59.916Z,408.58
2019-05-30T01:13:59.023Z,407.54
2019-05-30T01:14:58.936Z,408.19
2019-05-30T01:15:58.996Z,407.88
2019-05-30T01:16:59.043Z,407.84
2019-05-30T01:17:59.119Z,408.07
2019-05-30T01:18:59.098Z,408.67
2019-05-30T01:19:59.103Z,408.18
2019-05-30T01:20:59.142Z,408.68
2019-05-30T01:21:59.127Z,407.69
2019-05-30T01:22:59.177Z,408.08
2019-05-30T01:23:59.199Z,408.92
2019-05-30T01:24:59.073Z,407.74
2019-05-30T01:25:59.351Z,408.35
2019-05-30T01:26:59.219Z,409.13
2019-05-30T01:27:59.471Z,408.03
2019-05-30T01:28:59.317Z,408.53
2019-05-30T01:29:59.412Z,407.48
2019-05-30T01:31:02.988Z,408.29
2019-05-30T01:31:59.658Z,408.24
2019-05-30T01:32:59.650Z,408.40
2019-05-30T01:33:59.495Z,408.32
2019-05-30T01:34:59.753Z,408.11
2019-05-30T01:35:59.648Z,408.29
2019-05-30T01:36:59.846Z,407.82
2019-05-30T01:37:59.684Z,408.29
2019-05-30T01:38:59.613Z,408.54
2019-05-30T01:39:59.699Z,408.04
2019-05-30T01:40:59.616Z,407.78
2019-05-30T01:41:59.669Z,408.25
2019-05-30T01:42:59.823Z,407.65
2019-05-30T01:43:59.750Z,409.11
2019-05-30T01:44:58.502Z,408.62
2019-05-30T01:45:58.502Z,408.49
2019-05-30T01:46:58.486Z,407.37
2019-05-30T01:47:58.498Z,408.72
2019-05-30T01:48:58.462Z,408.41
2019-05-30T01:49:58.449Z,408.47
2019-05-30T01:51:00.314Z,407.71
2019-05-30T01:51:58.573Z,407.81
2019-05-30T01:52:58.540Z,408.61
2019-05-30T01:53:58.408Z,408.45
2019-05-30T01:54:58.580Z,407.79
2019-05-30T01:55:58.576Z,407.66
2019-05-30T01:56:58.497Z,408.52
2019-05-30T01:57:58.718Z,408.27
2019-05-30T01:58:58.688Z,409.24
2019-05-30T01:59:58.663Z,411.15
2019-05-30T02:00:58.796Z,408.08
2019-05-30T02:01:58.907Z,408.01
2019-05-30T02:02:58.844Z,408.95
2019-05-30T02:03:59.072Z,408.55
2019-05-30T02:04:58.843Z,408.50
2019-05-30T02:05:58.919Z,408.17
2019-05-30T02:06:59.212Z,409.81
2019-05-30T02:07:58.996Z,408.10
2019-05-30T02:08:59.130Z,408.37
2019-05-30T02:09:59.144Z,408.81
2019-05-30T02:10:59.195Z,408.65
2019-05-30T02:11:59.301Z,408.65
2019-05-30T02:12:59.294Z,408.33
2019-05-30T02:13:59.461Z,407.93
2019-05-30T02:14:59.324Z,407.67
2019-05-30T02:15:59.490Z,408.42
2019-05-30T02:16:59.505Z,408.67
2019-05-30T02:17:59.426Z,408.27
2019-05-30T02:18:59.467Z,408.34
2019-05-30T02:19:58.114Z,407.80
2019-05-30T02:20:58.107Z,408.10
2019-05-30T02:21:58.095Z,408.95
2019-05-30T02:22:58.143Z,408.08
2019-05-30T02:23:58.075Z,407.71
2019-05-30T02:24:58.087Z,408.31
2019-05-30T02:25:58.053Z,408.79
2019-05-30T02:26:58.041Z,408.62
2019-05-30T02:27:58.054Z,408.28
2019-05-30T02:28:58.030Z,407.74
2019-05-30T02:29:58.003Z,408.10
2019-05-30T02:30:58.002Z,407.74
2019-05-30T02:31:57.988Z,407.87
2019-05-30T02:32:57.980Z,408.53
2019-05-30T02:33:57.985Z,408.15
2019-05-30T02:34:57.965Z,408.61
2019-05-30T02:35:57.950Z,407.16
2019-05-30T02:36:57.934Z,408.31
2019-05-30T02:37:57.928Z,408.29
2019-05-30T02:38:57.924Z,408.55
2019-05-30T02:40:01.009Z,407.67
2019-05-30T02:40:58.898Z,408.16
2019-05-30T02:41:57.884Z,408.00
2019-05-30T02:42:57.860Z,407.71
2019-05-30T02:43:57.876Z,409.53
2019-05-30T02:44:57.861Z,407.40
2019-05-30T02:45:57.851Z,408.86
2019-05-30T02:46:57.828Z,408.51
2019-05-30T02:47:58.362Z,408.29
2019-05-30T02:48:59.614Z,408.02
2019-05-30T02:49:58.391Z,408.14
2019-05-30T02:50:57.807Z,408.51
2019-05-30T02:51:57.814Z,407.40
2019-05-30T02:52:57.783Z,408.73
2019-05-30T02:53:57.892Z,407.33
2019-05-30T02:54:57.724Z,407.66
2019-05-30T02:55:57.726Z,407.95
2019-05-30T02:56:57.714Z,408.26
2019-05-30T02:57:57.686Z,407.70
2019-05-30T02:58:57.718Z,408.63
2019-05-30T02:59:57.679Z,407.78
2019-05-30T03:00:57.684Z,408.08
2019-05-30T03:02:01.829Z,408.35
2019-05-30T03:02:58.641Z,407.55
2019-05-30T03:03:57.651Z,407.96
2019-05-30T03:04:57.641Z,408.60
2019-05-30T03:05:57.616Z,409.05
2019-05-30T03:06:57.610Z,408.49
2019-05-30T03:07:57.600Z,407.36
2019-05-30T03:08:57.585Z,408.16
2019-05-30T03:09:57.560Z,408.54
2019-05-30T03:10:57.550Z,409.00
2019-05-30T03:11:57.542Z,407.89
2019-05-30T03:12:57.551Z,407.85
2019-05-30T03:13:57.538Z,407.50
2019-05-30T03:14:57.518Z,407.66
2019-05-30T03:15:57.498Z,407.68
2019-05-30T03:16:57.492Z,407.39
2019-05-30T03:17:57.480Z,407.36
2019-05-30T03:18:57.490Z,407.91
2019-05-30T03:19:57.470Z,408.13
2019-05-30T03:20:57.449Z,407.67
2019-05-30T03:21:57.432Z,408.36
2019-05-30T03:22:57.417Z,408.49
2019-05-30T03:23:57.436Z,407.47
2019-05-30T03:24:57.417Z,408.56
2019-05-30T03:25:57.390Z,408.53
2019-05-30T03:26:57.381Z,408.06
2019-05-30T03:27:57.372Z,408.32
2019-05-30T03:28:57.371Z,407.94
2019-05-30T03:29:57.352Z,407.71
2019-05-30T03:30:57.348Z,407.64
2019-05-30T03:31:57.329Z,407.44
2019-05-30T03:33:16.969Z,407.21
2019-05-30T03:33:58.345Z,406.85
2019-05-30T03:34:57.294Z,407.00
2019-05-30T03:35:57.302Z,407.55
2019-05-30T03:36:57.261Z,407.25
2019-05-30T03:37:57.274Z,407.58
2019-05-30T03:38:57.276Z,407.75
2019-05-30T03:39:57.259Z,407.56
2019-05-30T03:40:57.222Z,407.39
2019-05-30T03:41:57.216Z,407.45
2019-05-30T03:42:57.223Z,407.77
2019-05-30T03:43:57.209Z,407.51
2019-05-30T03:44:57.186Z,408.72
2019-05-30T03:45:57.172Z,407.92
2019-05-30T03:46:57.157Z,407.37
2019-05-30T03:47:57.152Z,408.36
2019-05-30T03:48:57.151Z,407.38
2019-05-30T03:49:57.136Z,408.31
2019-05-30T03:50:57.119Z,407.99
2019-05-30T03:51:57.116Z,407.20
2019-05-30T03:52:57.096Z,407.43
2019-05-30T03:53:57.092Z,407.68
2019-05-30T03:54:57.066Z,408.57
2019-05-30T03:55:57.054Z,408.81
2019-05-30T03:56:57.081Z,407.05
2019-05-30T03:57:57.034Z,408.09
2019-05-30T03:58:57.047Z,406.91
2019-05-30T03:59:57.008Z,406.99
2019-05-30T04:00:56.997Z,407.68
2019-05-30T04:01:56.994Z,407.86
2019-05-30T04:02:59.018Z,406.99
2019-05-30T04:03:57.006Z,407.52
2019-05-30T04:04:56.956Z,407.29
2019-05-30T04:05:56.950Z,407.38
2019-05-30T04:06:56.988Z,407.33
2019-05-30T04:07:56.938Z,408.20
2019-05-30T04:08:56.921Z,408.35
2019-05-30T04:09:56.919Z,408.58
2019-05-30T04:10:56.902Z,407.24
2019-05-30T04:11:56.892Z,407.74
2019-05-30T04:12:56.877Z,407.63
2019-05-30T04:13:56.873Z,406.96
2019-05-30T04:14:57.430Z,407.19
2019-05-30T04:15:56.838Z,407.48
2019-05-30T04:16:56.889Z,407.24
2019-05-30T04:17:56.855Z,407.58
2019-05-30T04:18:56.801Z,407.39
2019-05-30T04:19:56.850Z,407.04
2019-05-30T04:20:56.779Z,406.78
2019-05-30T04:21:56.770Z,408.30
2019-05-30T04:22:56.779Z,407.83
2019-05-30T04:23:56.748Z,408.14
2019-05-30T04:24:56.754Z,407.70
2019-05-30T04:26:00.353Z,407.21
2019-05-30T04:26:56.702Z,407.50
2019-05-30T04:27:56.706Z,407.41
2019-05-30T04:28:56.689Z,408.11
2019-05-30T04:29:56.698Z,407.30
2019-05-30T04:30:56.664Z,407.46
2019-05-30T04:31:56.664Z,407.03
2019-05-30T04:33:16.050Z,408.08
2019-05-30T04:33:57.627Z,407.38
2019-05-30T04:34:56.766Z,407.13
2019-05-30T04:35:56.615Z,407.39
2019-05-30T04:36:56.603Z,407.20
2019-05-30T04:37:56.595Z,407.05
2019-05-30T04:38:56.585Z,407.51
2019-05-30T04:39:56.595Z,408.10
2019-05-30T04:40:56.562Z,407.43
2019-05-30T04:41:56.562Z,407.87
2019-05-30T04:42:56.541Z,408.12
2019-05-30T04:43:56.521Z,408.25
2019-05-30T04:44:56.522Z,408.25
2019-05-30T04:45:56.503Z,407.53
2019-05-30T04:46:56.487Z,407.63
2019-05-30T04:47:56.481Z,407.52
2019-05-30T04:48:56.494Z,408.62
2019-05-30T04:49:56.500Z,407.64
2019-05-30T04:50:56.443Z,407.77
2019-05-30T04:51:56.433Z,407.47
2019-05-30T04:52:56.437Z,407.19
2019-05-30T04:53:56.420Z,407.84
2019-05-30T04:54:57.314Z,407.29
2019-05-30T04:55:56.405Z,407.47
2019-05-30T04:56:56.388Z,407.48
2019-05-30T04:57:56.381Z,406.94
2019-05-30T04:58:56.364Z,407.02
2019-05-30T04:59:56.383Z,407.09
2019-05-30T05:00:56.349Z,407.19
2019-05-30T05:01:56.380Z,407.94
2019-05-30T05:02:56.315Z,407.89
2019-05-30T05:03:56.285Z,407.32
2019-05-30T05:04:56.306Z,407.39
2019-05-30T05:05:56.292Z,408.83
2019-05-30T05:06:56.266Z,407.65
2019-05-30T05:07:56.250Z,407.79
2019-05-30T05:08:56.261Z,407.39
2019-05-30T05:09:56.281Z,408.11
2019-05-30T05:10:56.218Z,408.14
2019-05-30T05:11:56.210Z,407.97
2019-05-30T05:12:56.206Z,407.84
2019-05-30T05:13:56.233Z,407.51
2019-05-30T05:14:56.211Z,407.97
2019-05-30T05:15:56.841Z,408.31
2019-05-30T05:16:56.162Z,408.01
2019-05-30T05:17:56.147Z,408.19
2019-05-30T05:18:56.152Z,407.30
2019-05-30T05:19:56.126Z,407.46
2019-05-30T05:20:56.142Z,407.45
2019-05-30T05:21:56.100Z,408.04
2019-05-30T05:22:56.089Z,408.20
2019-05-30T05:23:56.070Z,407.98
2019-05-30T05:24:56.063Z,407.51
2019-05-30T05:26:00.898Z,407.00
2019-05-30T05:26:57.046Z,409.02
2019-05-30T05:27:56.037Z,407.34
2019-05-30T05:28:56.028Z,407.53
2019-05-30T05:29:56.014Z,408.57
2019-05-30T05:30:56.001Z,408.65
2019-05-30T05:31:55.992Z,408.77
2019-05-30T05:32:55.979Z,408.41
2019-05-30T05:33:57.338Z,408.18
2019-05-30T05:34:55.954Z,408.81
2019-05-30T05:35:55.968Z,410.63
2019-05-30T05:36:55.934Z,408.70
2019-05-30T05:37:55.964Z,409.02
2019-05-30T05:38:55.911Z,408.46
2019-05-30T05:39:55.886Z,408.20
2019-05-30T05:40:55.908Z,408.42
2019-05-30T05:41:55.876Z,408.95
2019-05-30T05:42:55.872Z,408.38
2019-05-30T05:43:55.848Z,409.36
2019-05-30T05:44:55.844Z,409.12
2019-05-30T05:45:55.860Z,408.71
2019-05-30T05:46:55.812Z,408.41
2019-05-30T05:47:55.806Z,407.92
2019-05-30T05:48:55.796Z,408.77
2019-05-30T05:49:55.869Z,408.82
2019-05-30T05:50:55.818Z,407.85
2019-05-30T05:51:55.766Z,408.11
2019-05-30T05:52:55.749Z,408.70
2019-05-30T05:53:55.742Z,408.03
2019-05-30T05:54:55.737Z,408.99
2019-05-30T05:55:55.745Z,409.23
2019-05-30T05:56:55.714Z,408.29
2019-05-30T05:57:55.702Z,408.33
2019-05-30T05:58:55.688Z,409.31
2019-05-30T05:59:55.675Z,408.48
2019-05-30T06:00:55.689Z,408.28
2019-05-30T06:01:55.652Z,408.32
2019-05-30T06:02:55.643Z,409.04
2019-05-30T06:04:11.672Z,408.66
2019-05-30T06:04:56.630Z,409.15
2019-05-30T06:05:55.700Z,408.39
2019-05-30T06:06:55.606Z,408.45
2019-05-30T06:07:55.585Z,408.62
2019-05-30T06:08:55.578Z,408.30
2019-05-30T06:09:55.571Z,408.58
2019-05-30T06:10:55.584Z,407.78
2019-05-30T06:11:55.547Z,409.74
2019-05-30T06:12:55.528Z,408.34
2019-05-30T06:13:55.523Z,408.11
2019-05-30T06:14:55.514Z,408.74
2019-05-30T06:15:55.520Z,407.97
2019-05-30T06:16:55.965Z,408.91
2019-05-30T06:17:56.358Z,409.01
2019-05-30T06:18:55.503Z,408.28
2019-05-30T06:19:55.451Z,409.29
2019-05-30T06:20:55.463Z,409.11
2019-05-30T06:21:55.437Z,409.25
2019-05-30T06:22:55.417Z,409.46
2019-05-30T06:23:55.414Z,408.81
2019-05-30T06:24:55.402Z,409.39
2019-05-30T06:25:55.551Z,408.92
2019-05-30T06:26:55.505Z,408.74
2019-05-30T06:27:55.536Z,408.85
2019-05-30T06:28:55.384Z,409.68
2019-05-30T06:29:55.376Z,410.16
2019-05-30T06:30:58.729Z,408.80
2019-05-30T06:31:55.372Z,409.31
2019-05-30T06:32:55.317Z,408.13
2019-05-30T06:33:55.298Z,408.21
2019-05-30T06:34:55.277Z,409.24
2019-05-30T06:35:55.273Z,408.22
2019-05-30T06:36:55.306Z,408.44
2019-05-30T06:37:55.243Z,408.47
2019-05-30T06:38:55.261Z,408.63
2019-05-30T06:39:55.254Z,408.08
2019-05-30T06:40:55.227Z,407.86
2019-05-30T06:41:55.225Z,407.89
2019-05-30T06:42:55.189Z,410.71
2019-05-30T06:43:55.180Z,408.79
2019-05-30T06:44:55.177Z,409.64
2019-05-30T06:45:55.181Z,409.01
2019-05-30T06:46:55.244Z,408.23
2019-05-30T06:47:55.132Z,407.41
2019-05-30T06:48:55.133Z,407.41
2019-05-30T06:49:55.124Z,407.28
2019-05-30T06:50:55.104Z,409.33
2019-05-30T06:51:55.124Z,408.84
2019-05-30T06:52:55.093Z,408.49
2019-05-30T06:53:55.101Z,408.69
2019-05-30T06:54:55.078Z,407.85
2019-05-30T06:55:55.054Z,409.01
2019-05-30T06:56:55.054Z,409.39
2019-05-30T06:57:55.036Z,409.10
2019-05-30T06:58:55.024Z,409.05
2019-05-30T06:59:55.009Z,409.50
2019-05-30T07:00:54.995Z,409.16
2019-05-30T07:01:55.847Z,407.88
2019-05-30T07:02:55.042Z,408.37
2019-05-30T07:03:55.084Z,408.81
2019-05-30T07:04:55.576Z,409.85
2019-05-30T07:05:55.468Z,409.33
2019-05-30T07:06:55.203Z,410.19
2019-05-30T07:07:54.960Z,408.75
2019-05-30T07:08:54.911Z,408.92
2019-05-30T07:09:54.908Z,409.21
2019-05-30T07:10:54.884Z,409.83
2019-05-30T07:11:54.890Z,408.39
2019-05-30T07:12:54.878Z,408.81
2019-05-30T07:13:54.852Z,408.88
2019-05-30T07:14:54.952Z,408.62
2019-05-30T07:15:54.841Z,408.95
2019-05-30T07:16:54.856Z,409.28
2019-05-30T07:17:54.854Z,408.87
2019-05-30T07:18:54.840Z,409.07
2019-05-30T07:19:54.821Z,409.52
2019-05-30T07:20:54.794Z,410.23
2019-05-30T07:21:54.789Z,409.28
2019-05-30T07:22:54.783Z,408.54
2019-05-30T07:23:54.741Z,408.49
2019-05-30T07:24:54.736Z,409.52
2019-05-30T07:25:54.725Z,409.47
2019-05-30T07:26:54.722Z,409.40
2019-05-30T07:27:54.698Z,409.68
2019-05-30T07:28:54.691Z,410.65
2019-05-30T07:29:54.688Z,410.36
2019-05-30T07:30:54.654Z,409.14
2019-05-30T07:31:54.704Z,410.63
2019-05-30T07:32:54.661Z,411.48
2019-05-30T07:33:54.640Z,411.36
2019-05-30T07:35:06.121Z,408.00
2019-05-30T07:35:55.610Z,410.59
2019-05-30T07:36:54.617Z,410.34
2019-05-30T07:37:54.598Z,410.09
2019-05-30T07:38:54.578Z,411.58
2019-05-30T07:39:54.588Z,409.75
2019-05-30T07:40:54.548Z,413.37
2019-05-30T07:42:05.600Z,409.57
2019-05-30T07:42:55.535Z,410.54
2019-05-30T07:43:55.431Z,410.84
2019-05-30T07:44:54.512Z,410.35
2019-05-30T07:45:58.172Z,410.25
2019-05-30T07:46:54.517Z,410.84
2019-05-30T07:47:54.473Z,409.51
2019-05-30T07:48:54.464Z,412.72
2019-05-30T07:49:54.457Z,413.55
2019-05-30T07:50:54.441Z,412.28
2019-05-30T07:51:54.464Z,411.60
2019-05-30T07:52:54.428Z,412.87
2019-05-30T07:53:54.407Z,411.81
2019-05-30T07:54:54.408Z,411.22
2019-05-30T07:55:54.394Z,409.86
2019-05-30T07:56:54.427Z,409.88
2019-05-30T07:57:54.441Z,408.72
2019-05-30T07:58:54.357Z,410.77
2019-05-30T07:59:54.348Z,410.68
2019-05-30T08:00:54.330Z,414.09
2019-05-30T08:01:54.369Z,411.44
2019-05-30T08:02:54.314Z,412.49
2019-05-30T08:03:54.303Z,411.60
2019-05-30T08:04:54.286Z,412.64
2019-05-30T08:05:54.277Z,412.08
2019-05-30T08:06:54.285Z,412.78
2019-05-30T08:07:54.257Z,411.30
2019-05-30T08:08:54.246Z,409.33
2019-05-30T08:09:54.229Z,412.65
2019-05-30T08:11:08.259Z,408.66
2019-05-30T08:11:55.228Z,413.93
2019-05-30T08:12:54.190Z,411.38
2019-05-30T08:13:54.179Z,411.48
2019-05-30T08:14:54.173Z,411.56
2019-05-30T08:15:54.182Z,410.39
2019-05-30T08:16:54.174Z,410.29
2019-05-30T08:17:54.146Z,411.78
2019-05-30T08:18:54.134Z,411.63
2019-05-30T08:19:54.117Z,410.89
2019-05-30T08:20:54.108Z,412.77
2019-05-30T08:21:54.119Z,410.92
2019-05-30T08:22:54.091Z,411.98
2019-05-30T08:23:54.076Z,412.18
2019-05-30T08:24:54.062Z,412.28
2019-05-30T08:25:54.059Z,411.21
2019-05-30T08:26:54.048Z,412.57
2019-05-30T08:27:54.082Z,410.38
2019-05-30T08:28:54.015Z,414.95
2019-05-30T08:29:54.006Z,411.98
2019-05-30T08:30:56.808Z,409.66
2019-05-30T08:31:54.003Z,413.99
2019-05-30T08:32:53.975Z,414.45
2019-05-30T08:33:53.964Z,412.89
2019-05-30T08:34:53.951Z,413.75
2019-05-30T08:35:53.943Z,413.82
2019-05-30T08:36:53.945Z,413.74
2019-05-30T08:37:53.925Z,412.40
2019-05-30T08:38:53.906Z,412.04
2019-05-30T08:39:53.896Z,412.88
2019-05-30T08:40:53.892Z,410.82
2019-05-30T08:41:53.898Z,410.66
2019-05-30T08:42:53.854Z,411.09
2019-05-30T08:43:53.865Z,412.04
2019-05-30T08:44:53.842Z,412.71
2019-05-30T08:45:53.840Z,411.55
2019-05-30T08:46:53.842Z,412.68
2019-05-30T08:47:53.808Z,410.77
2019-05-30T08:48:53.802Z,413.20
2019-05-30T08:49:53.808Z,412.64
2019-05-30T08:50:53.786Z,413.70
2019-05-30T08:51:53.800Z,413.33
2019-05-30T08:52:53.763Z,414.58
2019-05-30T08:53:53.745Z,412.57
2019-05-30T08:54:53.724Z,412.91
2019-05-30T08:55:53.715Z,413.05
2019-05-30T08:56:53.739Z,410.22
2019-05-30T08:57:53.703Z,411.77
2019-05-30T08:58:53.688Z,414.31
2019-05-30T08:59:54.384Z,412.02
2019-05-30T09:00:53.666Z,412.79
2019-05-30T09:01:53.681Z,414.08
2019-05-30T09:02:53.649Z,414.10
2019-05-30T09:03:53.631Z,410.41
2019-05-30T09:04:53.627Z,414.38
2019-05-30T09:06:03.541Z,417.54
2019-05-30T09:06:54.620Z,411.07
2019-05-30T09:07:53.587Z,414.42
2019-05-30T09:08:53.571Z,412.75
2019-05-30T09:09:53.558Z,415.68
2019-05-30T09:10:53.555Z,415.92
2019-05-30T09:11:53.568Z,414.61
2019-05-30T09:12:53.564Z,413.50
2019-05-30T09:13:53.528Z,414.75
2019-05-30T09:14:53.502Z,414.79
2019-05-30T09:15:53.505Z,415.62
2019-05-30T09:16:53.489Z,410.73
2019-05-30T09:17:53.500Z,414.26
2019-05-30T09:18:53.459Z,410.57
2019-05-30T09:19:53.461Z,414.11
2019-05-30T09:20:53.443Z,413.77
2019-05-30T09:21:53.447Z,413.27
2019-05-30T09:22:53.434Z,412.61
2019-05-30T09:23:56.892Z,414.55
2019-05-30T09:24:54.402Z,411.71
2019-05-30T09:25:53.390Z,413.55
2019-05-30T09:26:53.381Z,409.77
2019-05-30T09:27:53.414Z,414.21
2019-05-30T09:28:53.348Z,413.27
2019-05-30T09:29:53.335Z,414.89
2019-05-30T09:30:53.326Z,412.66
2019-05-30T09:31:53.330Z,412.43
2019-05-30T09:32:53.363Z,415.68
2019-05-30T09:33:53.297Z,413.59
2019-05-30T09:34:53.349Z,412.50
2019-05-30T09:35:53.275Z,413.50
2019-05-30T09:36:53.271Z,414.99
2019-05-30T09:37:53.266Z,413.52
2019-05-30T09:38:53.259Z,414.35
2019-05-30T09:39:53.230Z,413.73
2019-05-30T09:40:53.214Z,415.42
2019-05-30T09:41:53.207Z,411.91
2019-05-30T09:42:53.215Z,412.81
2019-05-30T09:43:53.191Z,412.69
2019-05-30T09:44:53.280Z,414.80
2019-05-30T09:45:53.186Z,413.18
2019-05-30T09:46:53.151Z,412.28
2019-05-30T09:47:53.157Z,412.52
2019-05-30T09:48:53.126Z,411.93
2019-05-30T09:49:53.127Z,412.85
2019-05-30T09:50:53.110Z,412.40
2019-05-30T09:51:53.092Z,413.66
2019-05-30T09:52:53.103Z,415.45
2019-05-30T09:53:53.091Z,412.38
2019-05-30T09:54:53.078Z,412.72
2019-05-30T09:55:53.141Z,409.73
2019-05-30T09:56:54.120Z,412.12
2019-05-30T09:57:53.498Z,413.21
2019-05-30T09:58:53.022Z,413.24
2019-05-30T09:59:53.006Z,409.10
2019-05-30T10:00:53.000Z,412.88
2019-05-30T10:01:52.996Z,414.99
2019-05-30T10:02:52.996Z,412.90
2019-05-30T10:03:52.970Z,411.67
2019-05-30T10:04:52.954Z,412.82
2019-05-30T10:05:52.949Z,410.90
2019-05-30T10:06:52.929Z,411.62
2019-05-30T10:07:53.082Z,411.19
2019-05-30T10:08:53.110Z,417.11
2019-05-30T10:09:53.135Z,412.87
2019-05-30T10:10:53.480Z,411.65
2019-05-30T10:11:53.498Z,413.71
2019-05-30T10:12:52.895Z,409.60
2019-05-30T10:13:52.986Z,414.28
2019-05-30T10:14:53.011Z,412.72
2019-05-30T10:15:52.827Z,411.32
2019-05-30T10:16:55.999Z,414.24
2019-05-30T10:17:54.531Z,413.66
2019-05-30T10:18:52.948Z,414.61
2019-05-30T10:19:53.070Z,413.12
2019-05-30T10:20:53.665Z,414.47
2019-05-30T10:21:53.259Z,413.81
2019-05-30T10:22:53.804Z,412.03
2019-05-30T10:23:53.733Z,413.03
2019-05-30T10:24:53.346Z,413.50
2019-05-30T10:25:53.368Z,414.60
2019-05-30T10:26:53.173Z,415.20
2019-05-30T10:27:54.639Z,410.26
2019-05-30T10:28:53.344Z,411.15
2019-05-30T10:29:53.333Z,409.25
2019-05-30T10:30:57.352Z,416.85
2019-05-30T10:31:53.655Z,413.41
2019-05-30T10:32:53.792Z,418.54
2019-05-30T10:33:52.995Z,411.82
2019-05-30T10:34:53.842Z,410.72
2019-05-30T10:35:53.485Z,415.94
2019-05-30T10:36:53.699Z,414.03
2019-05-30T10:37:52.908Z,409.30
2019-05-30T10:38:53.812Z,414.37
2019-05-30T10:39:57.227Z,412.97
2019-05-30T10:40:54.083Z,409.51
2019-05-30T10:41:53.127Z,412.18
2019-05-30T10:42:53.277Z,413.25
2019-05-30T10:43:53.140Z,416.62
2019-05-30T10:44:52.908Z,415.71
2019-05-30T10:45:53.391Z,417.95
2019-05-30T10:46:52.927Z,411.87
2019-05-30T10:47:53.694Z,414.85
2019-05-30T10:48:52.778Z,415.57
2019-05-30T10:49:53.540Z,415.42
2019-05-30T10:50:52.454Z,413.63
2019-05-30T10:51:57.143Z,413.35
2019-05-30T10:52:53.667Z,416.12
2019-05-30T10:53:53.935Z,414.64
2019-05-30T10:54:53.442Z,412.31
2019-05-30T10:55:53.621Z,415.02
2019-05-30T10:56:53.552Z,415.61
2019-05-30T10:57:55.742Z,413.62
2019-05-30T10:58:53.370Z,409.58
2019-05-30T10:59:52.601Z,403.23
2019-05-30T11:00:53.878Z,414.11
2019-05-30T11:01:53.037Z,412.96
2019-05-30T11:02:52.886Z,412.17
2019-05-30T11:03:52.656Z,407.80
2019-05-30T11:04:53.122Z,414.99
2019-05-30T11:05:52.899Z,415.15
2019-05-30T11:07:09.915Z,414.12
2019-05-30T11:08:02.034Z,413.52
2019-05-30T11:08:53.303Z,404.03
2019-05-30T11:09:52.799Z,411.39
2019-05-30T11:10:52.717Z,415.95
2019-05-30T11:11:52.828Z,413.56
2019-05-30T11:12:57.486Z,411.00
2019-05-30T11:13:53.328Z,414.34
2019-05-30T11:14:53.737Z,414.82
2019-05-30T11:15:53.501Z,414.78
2019-05-30T11:16:53.657Z,411.65
2019-05-30T11:17:53.333Z,413.98
2019-05-30T11:18:53.135Z,415.75
2019-05-30T11:19:52.139Z,415.91
2019-05-30T11:20:52.384Z,414.80
2019-05-30T11:21:52.794Z,411.55
2019-05-30T11:22:53.345Z,416.59
2019-05-30T11:23:52.610Z,412.70
2019-05-30T11:24:52.746Z,415.10
2019-05-30T11:25:52.596Z,414.24
2019-05-30T11:26:52.596Z,409.01
2019-05-30T11:27:52.694Z,415.93
2019-05-30T11:28:52.600Z,414.08
2019-05-30T11:29:52.953Z,417.52
2019-05-30T11:30:52.740Z,414.02
2019-05-30T11:31:52.899Z,417.80
2019-05-30T11:32:53.077Z,412.50
2019-05-30T11:33:52.879Z,416.72
2019-05-30T11:34:53.029Z,415.38
2019-05-30T11:35:52.999Z,413.38
2019-05-30T11:36:53.010Z,416.66
2019-05-30T11:37:52.993Z,417.29
2019-05-30T11:38:52.457Z,413.47
2019-05-30T11:39:53.164Z,416.13
2019-05-30T11:40:51.919Z,417.60
2019-05-30T11:41:51.873Z,410.60
2019-05-30T11:42:51.865Z,411.70
2019-05-30T11:43:51.853Z,411.28
2019-05-30T11:44:51.849Z,414.96
2019-05-30T11:45:51.831Z,416.44
2019-05-30T11:46:51.829Z,416.31
2019-05-30T11:47:51.826Z,411.87
2019-05-30T11:48:51.803Z,415.52
2019-05-30T11:49:51.807Z,415.20
2019-05-30T11:50:52.071Z,412.29
2019-05-30T11:51:51.769Z,414.39
2019-05-30T11:52:51.820Z,416.35
2019-05-30T11:53:51.832Z,416.22
2019-05-30T11:54:52.069Z,418.37
2019-05-30T11:55:52.317Z,416.49
2019-05-30T11:56:52.046Z,414.39
2019-05-30T11:57:52.069Z,406.73
2019-05-30T11:58:52.025Z,414.73
2019-05-30T11:59:52.168Z,412.12
2019-05-30T12:00:53.065Z,416.02
2019-05-30T12:01:52.905Z,409.30
2019-05-30T12:02:52.172Z,413.62
2019-05-30T12:03:52.549Z,413.70
2019-05-30T12:04:52.552Z,417.89
2019-05-30T12:05:52.515Z,410.63
2019-05-30T12:06:53.021Z,412.26
2019-05-30T12:07:52.803Z,414.03
2019-05-30T12:08:52.686Z,414.88
2019-05-30T12:09:52.803Z,412.49
2019-05-30T12:10:52.973Z,414.40
2019-05-30T12:11:51.548Z,415.25
2019-05-30T12:12:51.535Z,413.86
2019-05-30T12:13:51.796Z,413.87
2019-05-30T12:14:51.545Z,414.52
2019-05-30T12:15:51.539Z,413.70
2019-05-30T12:16:51.497Z,412.76
2019-05-30T12:17:51.475Z,414.41
2019-05-30T12:18:51.496Z,409.75
2019-05-30T12:19:51.478Z,416.01
2019-05-30T12:20:52.028Z,413.14
2019-05-30T12:21:51.571Z,418.38
2019-05-30T12:22:51.749Z,417.09
2019-05-30T12:23:51.916Z,415.39
2019-05-30T12:24:51.737Z,417.35
2019-05-30T12:25:51.954Z,412.31
2019-05-30T12:26:51.859Z,415.48
2019-05-30T12:27:52.046Z,416.20