createdAt,value
2023-05-19T00:00:28.354Z,648.00
2023-05-19T00:01:28.377Z,649.00
2023-05-19T00:02:28.416Z,639.00
2023-05-19T00:03:28.352Z,632.00
2023-05-19T00:04:28.284Z,600.00
2023-05-19T00:05:28.327Z,626.00
2023-05-19T00:06:28.258Z,640.00
2023-05-19T00:07:28.242Z,639.00
2023-05-19T00:08:28.229Z,645.00
2023-05-19T00:09:28.225Z,647.00
2023-05-19T00:10:28.208Z,648.00
2023-05-19T00:11:28.196Z,655.00
2023-05-19T00:12:28.204Z,654.00
2023-05-19T00:13:28.187Z,657.00
2023-05-19T00:14:28.153Z,663.00
2023-05-19T00:15:28.167Z,658.00
2023-05-19T00:16:28.163Z,652.00
2023-05-19T00:17:28.139Z,637.00
2023-05-19T00:18:28.106Z,630.00
2023-05-19T00:19:28.213Z,612.00
2023-05-19T00:20:28.106Z,601.00
2023-05-19T00:21:28.130Z,618.00
2023-05-19T00:22:28.085Z,606.00
2023-05-19T00:23:28.062Z,602.00
2023-05-19T00:24:28.041Z,617.00
2023-05-19T00:25:28.045Z,616.00
2023-05-19T00:26:28.047Z,636.00
2023-05-19T00:27:28.018Z,636.00
2023-05-19T00:28:27.994Z,628.00
2023-05-19T00:29:27.974Z,622.00
2023-05-19T00:30:27.949Z,643.00
2023-05-19T00:31:27.970Z,630.00
2023-05-19T00:32:27.975Z,623.00
2023-05-19T00:33:27.943Z,616.00
2023-05-19T00:34:27.960Z,601.00
2023-05-19T00:35:27.907Z,614.00
2023-05-19T00:36:27.902Z,627.00
2023-05-19T00:37:27.863Z,634.00
2023-05-19T00:38:27.894Z,646.00
2023-05-19T00:39:27.912Z,648.00
2023-05-19T00:40:27.826Z,647.00
2023-05-19T00:41:27.837Z,654.00
2023-05-19T00:42:27.810Z,649.00
2023-05-19T00:43:27.773Z,658.00
2023-05-19T00:44:27.782Z,656.00
2023-05-19T00:45:27.771Z,607.00
2023-05-19T00:46:27.782Z,600.00
2023-05-19T00:47:27.814Z,622.00
2023-05-19T00:48:27.766Z,627.00
2023-05-19T00:49:29.748Z,607.00
2023-05-19T00:50:27.741Z,630.00
2023-05-19T00:51:27.714Z,600.00
2023-05-19T00:52:27.735Z,627.00
2023-05-19T00:53:27.732Z,646.00
2023-05-19T00:54:27.678Z,649.00
2023-05-19T00:55:27.682Z,640.00
2023-05-19T00:56:27.681Z,611.00
2023-05-19T00:57:27.650Z,638.00
2023-05-19T00:58:27.657Z,624.00
2023-05-19T00:59:27.685Z,609.00
2023-05-19T01:00:27.655Z,630.00
2023-05-19T01:01:27.758Z,647.00
2023-05-19T01:02:27.679Z,621.00
2023-05-19T01:03:27.749Z,611.00
2023-05-19T01:04:27.609Z,622.00
2023-05-19T01:05:27.633Z,632.00
2023-05-19T01:06:27.623Z,650.00
2023-05-19T01:07:27.588Z,657.00
2023-05-19T01:08:27.620Z,660.00
2023-05-19T01:09:27.566Z,657.00
2023-05-19T01:10:27.595Z,667.00
2023-05-19T01:11:27.561Z,674.00
2023-05-19T01:12:27.549Z,676.00
2023-05-19T01:13:27.581Z,662.00
2023-05-19T01:14:27.538Z,662.00
2023-05-19T01:15:27.537Z,656.00
2023-05-19T01:16:27.526Z,658.00
2023-05-19T01:17:27.562Z,666.00
2023-05-19T01:18:27.463Z,644.00
2023-05-19T01:19:27.534Z,642.00
2023-05-19T01:20:27.479Z,660.00
2023-05-19T01:21:27.463Z,658.00
2023-05-19T01:22:27.455Z,648.00
2023-05-19T01:23:27.458Z,655.00
2023-05-19T01:24:27.414Z,663.00
2023-05-19T01:25:27.423Z,664.00
2023-05-19T01:26:27.412Z,624.00
2023-05-19T01:27:27.380Z,638.00
2023-05-19T01:28:27.363Z,660.00
2023-05-19T01:29:27.353Z,658.00
2023-05-19T01:30:27.325Z,659.00
2023-05-19T01:31:27.371Z,659.00
2023-05-19T01:32:27.330Z,661.00
2023-05-19T01:33:27.283Z,673.00
2023-05-19T01:34:27.270Z,647.00
2023-05-19T01:35:27.272Z,637.00
2023-05-19T01:36:27.307Z,648.00
2023-05-19T01:37:27.254Z,659.00
2023-05-19T01:38:27.252Z,646.00
2023-05-19T01:39:27.258Z,647.00
2023-05-19T01:40:27.228Z,637.00
2023-05-19T01:41:27.220Z,653.00
2023-05-19T01:42:27.219Z,658.00
2023-05-19T01:43:27.201Z,664.00
2023-05-19T01:44:27.202Z,684.00
2023-05-19T01:45:27.182Z,689.00
2023-05-19T01:46:27.212Z,656.00
2023-05-19T01:47:27.192Z,631.00
2023-05-19T01:48:27.155Z,635.00
2023-05-19T01:49:27.164Z,631.00
2023-05-19T01:50:27.145Z,652.00
2023-05-19T01:51:27.105Z,660.00
2023-05-19T01:52:27.082Z,639.00
2023-05-19T01:53:27.084Z,613.00
2023-05-19T01:54:27.088Z,637.00
2023-05-19T01:55:27.075Z,655.00
2023-05-19T01:56:27.054Z,662.00
2023-05-19T01:57:27.039Z,663.00
2023-05-19T01:58:27.048Z,678.00
2023-05-19T01:59:26.992Z,684.00
2023-05-19T02:00:26.999Z,676.00
2023-05-19T02:01:27.009Z,641.00
2023-05-19T02:02:27.016Z,617.00
2023-05-19T02:03:26.999Z,615.00
2023-05-19T02:04:26.972Z,634.00
2023-05-19T02:05:26.923Z,647.00
2023-05-19T02:06:26.960Z,649.00
2023-05-19T02:07:26.902Z,655.00
2023-05-19T02:08:26.900Z,654.00
2023-05-19T02:09:26.958Z,651.00
2023-05-19T02:10:26.849Z,654.00
2023-05-19T02:11:26.862Z,648.00
2023-05-19T02:12:26.837Z,661.00
2023-05-19T02:13:26.813Z,646.00
2023-05-19T02:14:26.822Z,644.00
2023-05-19T02:15:26.810Z,645.00
2023-05-19T02:16:26.839Z,646.00
2023-05-19T02:17:26.830Z,654.00
2023-05-19T02:18:26.793Z,646.00
2023-05-19T02:19:26.883Z,664.00
2023-05-19T02:20:26.751Z,666.00
2023-05-19T02:21:26.735Z,656.00
2023-05-19T02:22:26.733Z,645.00
2023-05-19T02:23:26.766Z,638.00
2023-05-19T02:24:26.693Z,633.00
2023-05-19T02:25:26.688Z,649.00
2023-05-19T02:26:26.680Z,632.00
2023-05-19T02:27:26.626Z,622.00
2023-05-19T02:28:26.623Z,623.00
2023-05-19T02:29:26.669Z,642.00
2023-05-19T02:30:26.632Z,635.00
2023-05-19T02:31:26.645Z,635.00
2023-05-19T02:32:26.652Z,650.00
2023-05-19T02:33:26.589Z,624.00
2023-05-19T02:34:26.594Z,630.00
2023-05-19T02:35:26.560Z,622.00
2023-05-19T02:36:26.588Z,631.00
2023-05-19T02:37:26.542Z,650.00
2023-05-19T02:38:26.544Z,659.00
2023-05-19T02:39:26.546Z,663.00
2023-05-19T02:40:26.506Z,627.00
2023-05-19T02:41:26.543Z,614.00
2023-05-19T02:42:26.532Z,600.00
2023-05-19T02:43:26.518Z,600.00
2023-05-19T02:44:26.466Z,627.00
2023-05-19T02:45:26.458Z,643.00
2023-05-19T02:46:26.518Z,628.00
2023-05-19T02:47:26.499Z,617.00
2023-05-19T02:48:26.431Z,603.00
2023-05-19T02:49:26.422Z,626.00
2023-05-19T02:50:26.429Z,628.00
2023-05-19T02:51:26.365Z,614.00
2023-05-19T02:52:26.392Z,605.00
2023-05-19T02:53:26.380Z,601.00
2023-05-19T02:54:26.393Z,600.00
2023-05-19T02:55:26.372Z,600.00
2023-05-19T02:56:26.371Z,620.00
2023-05-19T02:57:26.410Z,625.00
2023-05-19T02:58:26.349Z,613.00
2023-05-19T02:59:26.325Z,607.00
2023-05-19T03:00:26.323Z,606.00
2023-05-19T03:01:26.395Z,600.00
2023-05-19T03:02:26.379Z,610.00
2023-05-19T03:03:26.379Z,610.00
2023-05-19T03:04:26.329Z,615.00
2023-05-19T03:05:26.340Z,644.00
2023-05-19T03:06:26.300Z,647.00
2023-05-19T03:07:26.277Z,651.00
2023-05-19T03:08:26.293Z,625.00
2023-05-19T03:09:26.288Z,644.00
2023-05-19T03:10:26.294Z,633.00
2023-05-19T03:11:26.279Z,633.00
2023-05-19T03:12:26.266Z,638.00
2023-05-19T03:13:26.264Z,655.00
2023-05-19T03:14:26.255Z,653.00
2023-05-19T03:15:26.259Z,647.00
2023-05-19T03:16:26.292Z,635.00
2023-05-19T03:17:26.363Z,640.00
2023-05-19T03:18:26.323Z,644.00
2023-05-19T03:19:26.383Z,643.00
2023-05-19T03:20:26.239Z,649.00
2023-05-19T03:21:26.215Z,627.00
2023-05-19T03:22:26.249Z,641.00
2023-05-19T03:23:26.242Z,633.00
2023-05-19T03:24:26.215Z,635.00
2023-05-19T03:25:26.222Z,651.00
2023-05-19T03:26:26.255Z,659.00
2023-05-19T03:27:26.241Z,655.00
2023-05-19T03:28:26.192Z,661.00
2023-05-19T03:29:26.237Z,680.00
2023-05-19T03:30:26.202Z,680.00
2023-05-19T03:31:26.274Z,661.00
2023-05-19T03:32:26.256Z,646.00
2023-05-19T03:33:26.348Z,637.00
2023-05-19T03:34:26.238Z,644.00
2023-05-19T03:35:26.187Z,643.00
2023-05-19T03:36:26.224Z,631.00
2023-05-19T03:37:26.182Z,624.00
2023-05-19T03:38:26.224Z,620.00
2023-05-19T03:39:26.182Z,619.00
2023-05-19T03:40:26.241Z,624.00
2023-05-19T03:41:26.202Z,625.00
2023-05-19T03:42:26.206Z,619.00
2023-05-19T03:43:26.225Z,631.00
2023-05-19T03:44:26.211Z,626.00
2023-05-19T03:45:26.192Z,626.00
2023-05-19T03:46:26.233Z,644.00
2023-05-19T03:47:26.238Z,638.00
2023-05-19T03:48:26.209Z,639.00
2023-05-19T03:49:26.194Z,640.00
2023-05-19T03:50:26.227Z,639.00
2023-05-19T03:51:26.201Z,639.00
2023-05-19T03:52:26.161Z,628.00
2023-05-19T03:53:26.175Z,625.00
2023-05-19T03:54:26.162Z,636.00
2023-05-19T03:55:26.167Z,661.00
2023-05-19T03:56:26.150Z,654.00
2023-05-19T03:57:26.171Z,645.00
2023-05-19T03:58:26.159Z,642.00
2023-05-19T03:59:26.093Z,632.00
2023-05-19T04:00:26.099Z,633.00
2023-05-19T04:01:26.131Z,631.00
2023-05-19T04:02:26.165Z,642.00
2023-05-19T04:03:26.198Z,644.00
2023-05-19T04:04:26.149Z,661.00
2023-05-19T04:05:26.067Z,658.00
2023-05-19T04:06:26.062Z,651.00
2023-05-19T04:07:26.064Z,647.00
2023-05-19T04:08:26.063Z,654.00
2023-05-19T04:09:26.032Z,664.00
2023-05-19T04:10:26.081Z,657.00
2023-05-19T04:11:26.058Z,669.00
2023-05-19T04:12:26.042Z,694.00
2023-05-19T04:13:26.164Z,699.00
2023-05-19T04:14:26.056Z,673.00
2023-05-19T04:15:26.040Z,666.00
2023-05-19T04:16:26.032Z,647.00
2023-05-19T04:17:26.054Z,662.00
2023-05-19T04:18:28.801Z,681.00
2023-05-19T04:19:26.015Z,688.00
2023-05-19T04:20:25.965Z,690.00
2023-05-19T04:21:25.987Z,685.00
2023-05-19T04:22:25.899Z,686.00
2023-05-19T04:23:25.910Z,687.00
2023-05-19T04:24:25.835Z,666.00
2023-05-19T04:25:25.867Z,671.00
2023-05-19T04:26:25.794Z,688.00
2023-05-19T04:27:25.788Z,664.00
2023-05-19T04:28:25.802Z,657.00
2023-05-19T04:29:25.757Z,653.00
2023-05-19T04:30:25.749Z,654.00
2023-05-19T04:31:25.729Z,660.00
2023-05-19T04:32:25.730Z,677.00
2023-05-19T04:33:25.646Z,657.00
2023-05-19T04:34:25.600Z,666.00
2023-05-19T04:35:25.593Z,669.00
2023-05-19T04:36:25.555Z,686.00
2023-05-19T04:37:25.570Z,706.00
2023-05-19T04:38:25.515Z,682.00
2023-05-19T04:39:25.482Z,691.00
2023-05-19T04:40:25.498Z,698.00
2023-05-19T04:41:25.483Z,713.00
2023-05-19T04:42:25.426Z,731.00
2023-05-19T04:43:25.366Z,747.00
2023-05-19T04:44:25.344Z,739.00
2023-05-19T04:45:25.318Z,718.00
2023-05-19T04:46:25.343Z,707.00
2023-05-19T04:47:25.317Z,735.00
2023-05-19T04:48:25.247Z,752.00
2023-05-19T04:49:25.241Z,728.00
2023-05-19T04:50:25.208Z,716.00
2023-05-19T04:51:25.171Z,721.00
2023-05-19T04:52:25.156Z,726.00
2023-05-19T04:53:25.129Z,720.00
2023-05-19T04:54:25.089Z,720.00
2023-05-19T04:55:25.069Z,722.00
2023-05-19T04:56:25.068Z,725.00
2023-05-19T04:57:25.038Z,727.00
2023-05-19T04:58:24.993Z,724.00
2023-05-19T04:59:24.978Z,719.00
2023-05-19T05:00:24.944Z,724.00
2023-05-19T05:01:24.971Z,723.00
2023-05-19T05:02:24.968Z,726.00
2023-05-19T05:03:24.952Z,735.00
2023-05-19T05:04:24.843Z,727.00
2023-05-19T05:05:24.831Z,723.00
2023-05-19T05:06:24.785Z,720.00
2023-05-19T05:07:24.760Z,724.00
2023-05-19T05:08:24.770Z,720.00
2023-05-19T05:09:24.710Z,717.00
2023-05-19T05:10:24.701Z,713.00
2023-05-19T05:11:24.694Z,721.00
2023-05-19T05:12:24.623Z,712.00
2023-05-19T05:13:24.599Z,711.00
2023-05-19T05:14:24.598Z,709.00
2023-05-19T05:15:24.554Z,711.00
2023-05-19T05:16:24.586Z,714.00
2023-05-19T05:17:24.544Z,711.00
2023-05-19T05:18:24.478Z,702.00
2023-05-19T05:19:24.441Z,709.00
2023-05-19T05:20:24.443Z,706.00
2023-05-19T05:21:24.402Z,698.00
2023-05-19T05:22:24.345Z,695.00
2023-05-19T05:23:24.357Z,688.00
2023-05-19T05:24:24.305Z,684.00
2023-05-19T05:25:24.293Z,683.00
2023-05-19T05:26:24.270Z,675.00
2023-05-19T05:27:24.245Z,669.00
2023-05-19T05:28:24.202Z,667.00
2023-05-19T05:29:24.189Z,676.00
2023-05-19T05:30:24.194Z,672.00
2023-05-19T05:31:24.149Z,667.00
2023-05-19T05:32:24.136Z,674.00
2023-05-19T05:33:24.239Z,681.00
2023-05-19T05:34:24.043Z,675.00
2023-05-19T05:35:24.103Z,687.00
2023-05-19T05:36:23.964Z,681.00
2023-05-19T05:37:23.982Z,685.00
2023-05-19T05:38:23.945Z,692.00
2023-05-19T05:39:23.920Z,705.00
2023-05-19T05:40:23.920Z,698.00
2023-05-19T05:41:23.856Z,680.00
2023-05-19T05:42:23.827Z,691.00
2023-05-19T05:43:23.827Z,694.00
2023-05-19T05:44:23.767Z,694.00
2023-05-19T05:45:23.791Z,688.00
2023-05-19T05:46:23.778Z,704.00
2023-05-19T05:47:23.695Z,701.00
2023-05-19T05:48:23.642Z,701.00
2023-05-19T05:49:24.307Z,705.00
2023-05-19T05:50:23.635Z,707.00
2023-05-19T05:51:23.651Z,714.00
2023-05-19T05:52:23.537Z,718.00
2023-05-19T05:53:23.541Z,713.00
2023-05-19T05:54:23.548Z,719.00
2023-05-19T05:55:23.527Z,716.00
2023-05-19T05:56:23.452Z,727.00
2023-05-19T05:57:23.432Z,729.00
2023-05-19T05:58:23.410Z,734.00
2023-05-19T05:59:23.373Z,732.00
2023-05-19T06:00:23.373Z,738.00
2023-05-19T06:01:23.340Z,737.00
2023-05-19T06:02:23.318Z,735.00
2023-05-19T06:03:23.332Z,733.00
2023-05-19T06:04:23.207Z,736.00
2023-05-19T06:05:23.267Z,743.00
2023-05-19T06:06:23.237Z,743.00
2023-05-19T06:07:23.159Z,744.00
2023-05-19T06:08:23.172Z,735.00
2023-05-19T06:09:23.132Z,723.00
2023-05-19T06:10:23.067Z,737.00
2023-05-19T06:11:23.061Z,747.00
2023-05-19T06:12:23.051Z,744.00
2023-05-19T06:13:23.032Z,734.00
2023-05-19T06:14:23.009Z,740.00
2023-05-19T06:15:23.112Z,740.00
2023-05-19T06:16:23.009Z,742.00
2023-05-19T06:17:22.928Z,742.00
2023-05-19T06:18:22.900Z,746.00
2023-05-19T06:19:23.007Z,742.00
2023-05-19T06:20:22.854Z,738.00
2023-05-19T06:21:22.881Z,746.00
2023-05-19T06:22:22.872Z,744.00
2023-05-19T06:23:22.897Z,745.00
2023-05-19T06:24:22.880Z,750.00
2023-05-19T06:25:22.899Z,747.00
2023-05-19T06:26:22.841Z,750.00
2023-05-19T06:27:22.844Z,750.00
2023-05-19T06:28:22.852Z,750.00
2023-05-19T06:29:22.825Z,752.00
2023-05-19T06:30:22.842Z,756.00
2023-05-19T06:31:22.985Z,747.00
2023-05-19T06:32:22.823Z,746.00
2023-05-19T06:33:22.844Z,748.00
2023-05-19T06:34:22.794Z,746.00
2023-05-19T06:35:22.781Z,741.00
2023-05-19T06:36:22.802Z,743.00
2023-05-19T06:37:22.770Z,745.00
2023-05-19T06:38:22.784Z,747.00
2023-05-19T06:39:22.805Z,749.00
2023-05-19T06:40:22.756Z,750.00
2023-05-19T06:41:22.765Z,750.00
2023-05-19T06:42:22.763Z,749.00
2023-05-19T06:43:22.759Z,752.00
2023-05-19T06:44:22.743Z,748.00
2023-05-19T06:45:22.731Z,742.00
2023-05-19T06:46:22.767Z,749.00
2023-05-19T06:47:22.837Z,746.00
2023-05-19T06:48:22.750Z,747.00
2023-05-19T06:49:22.720Z,752.00
2023-05-19T06:50:22.693Z,743.00
2023-05-19T06:51:22.705Z,738.00
2023-05-19T06:52:22.710Z,745.00
2023-05-19T06:53:22.730Z,745.00
2023-05-19T06:54:22.695Z,744.00
2023-05-19T06:55:22.677Z,743.00
2023-05-19T06:56:22.678Z,751.00
2023-05-19T06:57:22.667Z,737.00
2023-05-19T06:58:22.664Z,728.00
2023-05-19T06:59:22.682Z,733.00
2023-05-19T07:00:31.162Z,732.00
2023-05-19T07:01:23.646Z,732.00
2023-05-19T07:02:22.588Z,734.00
2023-05-19T07:03:22.761Z,734.00
2023-05-19T07:04:22.528Z,735.00
2023-05-19T07:05:22.517Z,734.00
2023-05-19T07:06:22.554Z,730.00
2023-05-19T07:07:22.455Z,726.00
2023-05-19T07:08:22.432Z,722.00
2023-05-19T07:09:22.425Z,727.00
2023-05-19T07:10:22.410Z,724.00
2023-05-19T07:11:22.462Z,721.00
2023-05-19T07:12:22.367Z,714.00
2023-05-19T07:13:22.290Z,715.00
2023-05-19T07:14:22.305Z,718.00
2023-05-19T07:15:22.232Z,724.00
2023-05-19T07:16:22.311Z,724.00
2023-05-19T07:17:22.463Z,734.00
2023-05-19T07:18:22.150Z,728.00
2023-05-19T07:19:22.154Z,724.00
2023-05-19T07:20:22.122Z,726.00
2023-05-19T07:21:22.083Z,727.00
2023-05-19T07:22:22.085Z,730.00
2023-05-19T07:23:22.045Z,728.00
2023-05-19T07:24:21.992Z,725.00
2023-05-19T07:25:21.973Z,711.00
2023-05-19T07:26:21.948Z,720.00
2023-05-19T07:27:21.972Z,710.00
2023-05-19T07:28:21.976Z,709.00
2023-05-19T07:29:21.991Z,713.00
2023-05-19T07:30:21.988Z,714.00
2023-05-19T07:31:22.067Z,711.00
2023-05-19T07:32:22.042Z,711.00
2023-05-19T07:33:21.993Z,709.00
2023-05-19T07:34:21.981Z,701.00
2023-05-19T07:35:21.975Z,708.00
2023-05-19T07:36:21.983Z,715.00
2023-05-19T07:37:21.978Z,707.00
2023-05-19T07:38:21.980Z,712.00
2023-05-19T07:39:22.018Z,714.00
2023-05-19T07:40:21.966Z,707.00
2023-05-19T07:41:21.973Z,711.00
2023-05-19T07:42:21.942Z,706.00
2023-05-19T07:43:21.946Z,697.00
2023-05-19T07:44:22.024Z,706.00
2023-05-19T07:45:21.925Z,693.00
2023-05-19T07:46:21.965Z,704.00
2023-05-19T07:47:21.912Z,699.00
2023-05-19T07:48:21.909Z,705.00
2023-05-19T07:49:21.870Z,718.00
2023-05-19T07:50:21.848Z,714.00
2023-05-19T07:51:21.860Z,707.00
2023-05-19T07:52:21.836Z,701.00
2023-05-19T07:53:21.834Z,703.00
2023-05-19T07:54:21.818Z,703.00
2023-05-19T07:55:21.806Z,693.00
2023-05-19T07:56:21.792Z,691.00
2023-05-19T07:57:21.799Z,695.00
2023-05-19T07:58:21.775Z,691.00
2023-05-19T07:59:21.783Z,687.00
2023-05-19T08:00:21.760Z,691.00
2023-05-19T08:01:21.740Z,687.00
2023-05-19T08:02:21.760Z,684.00
2023-05-19T08:03:21.808Z,683.00
2023-05-19T08:04:21.741Z,682.00
2023-05-19T08:05:21.670Z,679.00
2023-05-19T08:06:21.658Z,674.00
2023-05-19T08:07:21.656Z,673.00
2023-05-19T08:08:21.631Z,672.00
2023-05-19T08:09:21.636Z,677.00
2023-05-19T08:10:21.591Z,685.00
2023-05-19T08:11:21.647Z,669.00
2023-05-19T08:12:21.589Z,671.00
2023-05-19T08:13:21.608Z,668.00
2023-05-19T08:14:21.606Z,668.00
2023-05-19T08:15:21.622Z,664.00
2023-05-19T08:16:21.701Z,670.00
2023-05-19T08:17:21.597Z,663.00
2023-05-19T08:18:21.612Z,663.00
2023-05-19T08:19:21.847Z,663.00
2023-05-19T08:20:21.772Z,659.00
2023-05-19T08:21:21.613Z,659.00
2023-05-19T08:22:21.624Z,656.00
2023-05-19T08:23:21.676Z,655.00
2023-05-19T08:24:21.618Z,655.00
2023-05-19T08:25:21.653Z,658.00
2023-05-19T08:26:21.592Z,660.00
2023-05-19T08:27:21.655Z,661.00
2023-05-19T08:28:21.618Z,661.00
2023-05-19T08:29:21.633Z,659.00
2023-05-19T08:30:21.622Z,659.00
2023-05-19T08:31:21.609Z,664.00
2023-05-19T08:32:21.673Z,658.00
2023-05-19T08:33:21.594Z,660.00
2023-05-19T08:34:21.562Z,661.00
2023-05-19T08:35:21.555Z,664.00
2023-05-19T08:36:21.537Z,659.00
2023-05-19T08:37:21.562Z,659.00
2023-05-19T08:38:21.508Z,664.00
2023-05-19T08:39:21.554Z,652.00
2023-05-19T08:40:21.538Z,655.00
2023-05-19T08:41:21.487Z,659.00
2023-05-19T08:42:21.482Z,656.00
2023-05-19T08:43:21.499Z,659.00
2023-05-19T08:44:21.496Z,655.00
2023-05-19T08:45:21.481Z,657.00
2023-05-19T08:46:21.450Z,656.00
2023-05-19T08:47:21.418Z,655.00
2023-05-19T08:48:21.396Z,653.00
2023-05-19T08:49:22.211Z,652.00
2023-05-19T08:50:21.355Z,652.00
2023-05-19T08:51:21.348Z,652.00
2023-05-19T08:52:21.290Z,650.00
2023-05-19T08:53:32.520Z,651.00
2023-05-19T08:54:22.247Z,651.00
2023-05-19T08:55:21.240Z,651.00
2023-05-19T08:56:21.165Z,651.00
2023-05-19T08:57:21.179Z,653.00
2023-05-19T08:58:21.132Z,652.00
2023-05-19T08:59:21.122Z,653.00
2023-05-19T09:00:21.080Z,651.00
2023-05-19T09:01:21.233Z,649.00
2023-05-19T09:02:21.010Z,648.00
2023-05-19T09:03:23.881Z,649.00
2023-05-19T09:04:21.167Z,653.00
2023-05-19T09:05:20.985Z,654.00
2023-05-19T09:06:20.942Z,653.00
2023-05-19T09:07:20.939Z,651.00
2023-05-19T09:08:20.880Z,649.00
2023-05-19T09:09:20.850Z,654.00
2023-05-19T09:10:20.860Z,652.00
2023-05-19T09:11:20.813Z,655.00
2023-05-19T09:12:20.790Z,653.00
2023-05-19T09:13:20.728Z,655.00
2023-05-19T09:14:20.752Z,659.00
2023-05-19T09:15:20.738Z,661.00
2023-05-19T09:16:20.703Z,659.00
2023-05-19T09:17:20.658Z,659.00
2023-05-19T09:18:20.618Z,664.00
2023-05-19T09:19:20.641Z,662.00
2023-05-19T09:20:20.655Z,661.00
2023-05-19T09:21:20.553Z,660.00
2023-05-19T09:22:20.536Z,650.00
2023-05-19T09:23:20.481Z,654.00
2023-05-19T09:24:20.494Z,658.00
2023-05-19T09:25:20.421Z,661.00
2023-05-19T09:26:20.457Z,658.00
2023-05-19T09:27:20.412Z,663.00
2023-05-19T09:28:20.375Z,661.00
2023-05-19T09:29:20.348Z,662.00
2023-05-19T09:30:20.325Z,656.00
2023-05-19T09:31:20.296Z,660.00
2023-05-19T09:32:20.362Z,661.00
2023-05-19T09:33:20.285Z,661.00
2023-05-19T09:34:20.223Z,663.00
2023-05-19T09:35:20.209Z,665.00
2023-05-19T09:36:20.158Z,661.00
2023-05-19T09:37:20.144Z,659.00
2023-05-19T09:38:20.093Z,657.00
2023-05-19T09:39:20.055Z,655.00
2023-05-19T09:40:20.043Z,653.00
2023-05-19T09:41:20.036Z,656.00
2023-05-19T09:42:19.998Z,656.00
2023-05-19T09:43:20.077Z,655.00
2023-05-19T09:44:19.965Z,655.00
2023-05-19T09:45:19.924Z,657.00
2023-05-19T09:46:19.920Z,659.00
2023-05-19T09:47:19.898Z,658.00
2023-05-19T09:48:19.863Z,658.00
2023-05-19T09:49:19.837Z,661.00
2023-05-19T09:50:19.847Z,659.00
2023-05-19T09:51:19.787Z,659.00
2023-05-19T09:52:19.764Z,664.00
2023-05-19T09:53:19.717Z,663.00
2023-05-19T09:54:19.724Z,670.00
2023-05-19T09:55:19.699Z,663.00
2023-05-19T09:56:19.686Z,664.00
2023-05-19T09:57:19.667Z,665.00
2023-05-19T09:58:19.648Z,669.00
2023-05-19T09:59:19.572Z,669.00
2023-05-19T10:00:19.583Z,680.00
2023-05-19T10:01:19.603Z,673.00
2023-05-19T10:02:19.575Z,668.00
2023-05-19T10:03:19.531Z,675.00
2023-05-19T10:04:19.477Z,679.00
2023-05-19T10:05:19.500Z,670.00
2023-05-19T10:06:19.410Z,673.00
2023-05-19T10:07:19.427Z,674.00
2023-05-19T10:08:19.409Z,674.00
2023-05-19T10:09:19.478Z,672.00
2023-05-19T10:10:19.467Z,666.00
2023-05-19T10:11:19.544Z,672.00
2023-05-19T10:12:19.574Z,674.00
2023-05-19T10:13:19.608Z,663.00
2023-05-19T10:14:19.661Z,665.00
2023-05-19T10:15:22.202Z,662.00
2023-05-19T10:16:19.655Z,667.00
2023-05-19T10:17:19.638Z,665.00
2023-05-19T10:18:19.589Z,674.00
2023-05-19T10:19:19.560Z,663.00
2023-05-19T10:20:19.526Z,662.00
2023-05-19T10:21:19.526Z,662.00
2023-05-19T10:22:19.473Z,660.00
2023-05-19T10:23:19.427Z,660.00
2023-05-19T10:24:19.394Z,659.00
2023-05-19T10:25:19.383Z,661.00
2023-05-19T10:26:19.364Z,658.00
2023-05-19T10:27:19.300Z,654.00
2023-05-19T10:28:19.286Z,658.00
2023-05-19T10:29:19.273Z,658.00
2023-05-19T10:30:19.220Z,660.00
2023-05-19T10:31:19.206Z,663.00
2023-05-19T10:32:19.198Z,663.00
2023-05-19T10:33:19.133Z,664.00
2023-05-19T10:34:19.145Z,663.00
2023-05-19T10:35:19.046Z,666.00
2023-05-19T10:36:18.981Z,677.00
2023-05-19T10:37:18.988Z,671.00
2023-05-19T10:38:18.948Z,676.00
2023-05-19T10:39:18.918Z,675.00
2023-05-19T10:40:18.906Z,676.00
2023-05-19T10:41:18.848Z,689.00
2023-05-19T10:42:18.814Z,683.00
2023-05-19T10:43:18.826Z,689.00
2023-05-19T10:44:18.820Z,693.00
2023-05-19T10:45:18.754Z,700.00
2023-05-19T10:46:18.729Z,700.00
2023-05-19T10:47:18.831Z,706.00
2023-05-19T10:48:18.765Z,702.00
2023-05-19T10:49:18.797Z,704.00
2023-05-19T10:50:18.834Z,707.00
2023-05-19T10:51:18.804Z,701.00
2023-05-19T10:52:18.859Z,701.00
2023-05-19T10:53:18.883Z,703.00
2023-05-19T10:54:18.892Z,706.00
2023-05-19T10:55:18.959Z,704.00
2023-05-19T10:56:18.946Z,715.00
2023-05-19T10:57:19.400Z,714.00
2023-05-19T10:58:19.007Z,698.00
2023-05-19T10:59:19.061Z,712.00
2023-05-19T11:00:19.083Z,712.00
2023-05-19T11:01:19.134Z,711.00
2023-05-19T11:02:19.210Z,706.00
2023-05-19T11:03:19.121Z,707.00
2023-05-19T11:04:19.139Z,705.00
2023-05-19T11:05:19.141Z,701.00
2023-05-19T11:06:19.182Z,706.00
2023-05-19T11:07:19.164Z,700.00
2023-05-19T11:08:19.167Z,701.00
2023-05-19T11:09:20.978Z,698.00
2023-05-19T11:10:21.591Z,698.00
2023-05-19T11:11:19.166Z,699.00
2023-05-19T11:12:19.189Z,699.00
2023-05-19T11:13:19.199Z,699.00
2023-05-19T11:14:19.206Z,689.00
2023-05-19T11:15:19.188Z,691.00
2023-05-19T11:16:19.245Z,687.00
2023-05-19T11:17:19.196Z,693.00
2023-05-19T11:18:19.171Z,689.00
2023-05-19T11:19:19.367Z,695.00
2023-05-19T11:20:19.149Z,692.00
2023-05-19T11:21:19.225Z,707.00
2023-05-19T11:22:19.149Z,699.00
2023-05-19T11:23:19.179Z,698.00
2023-05-19T11:24:19.152Z,709.00
2023-05-19T11:25:19.091Z,718.00
2023-05-19T11:26:19.135Z,724.00
2023-05-19T11:27:19.155Z,726.00
2023-05-19T11:28:19.255Z,713.00
2023-05-19T11:29:19.128Z,716.00
2023-05-19T11:30:19.102Z,718.00
2023-05-19T11:31:19.081Z,731.00
2023-05-19T11:32:19.133Z,728.00
2023-05-19T11:33:19.114Z,731.00
2023-05-19T11:34:19.063Z,738.00
2023-05-19T11:35:19.144Z,736.00
2023-05-19T11:36:19.047Z,729.00
2023-05-19T11:37:19.112Z,737.00
2023-05-19T11:39:25.893Z,600.00
2023-05-19T11:40:25.872Z,600.00
2023-05-19T11:41:25.878Z,600.00
2023-05-19T11:42:25.915Z,600.00
2023-05-19T11:43:25.905Z,600.00
2023-05-19T11:44:25.823Z,604.00
2023-05-19T11:45:25.842Z,602.00
2023-05-19T11:46:25.888Z,602.00
2023-05-19T11:47:25.920Z,602.00
2023-05-19T11:48:25.883Z,602.00
2023-05-19T11:49:25.857Z,604.00
2023-05-19T11:50:25.939Z,601.00
2023-05-19T11:51:25.798Z,600.00
2023-05-19T11:52:25.814Z,600.00
2023-05-19T11:53:25.820Z,604.00
2023-05-19T11:54:25.796Z,602.00
2023-05-19T11:55:25.798Z,604.00
2023-05-19T11:56:25.798Z,601.00
2023-05-19T11:57:25.803Z,600.00
2023-05-19T11:58:25.795Z,604.00
2023-05-19T11:59:25.805Z,604.00
2023-05-19T12:00:25.751Z,607.00
2023-05-19T12:01:25.783Z,607.00
2023-05-19T12:02:25.854Z,605.00
2023-05-19T12:03:25.823Z,603.00
2023-05-19T12:04:25.763Z,604.00
2023-05-19T12:05:25.893Z,605.00
2023-05-19T12:06:25.745Z,604.00
2023-05-19T12:07:25.698Z,608.00
2023-05-19T12:08:25.715Z,608.00
2023-05-19T12:09:25.703Z,604.00
2023-05-19T12:10:25.698Z,605.00
2023-05-19T12:11:25.689Z,603.00
2023-05-19T12:12:25.701Z,602.00
2023-05-19T12:13:25.713Z,602.00
2023-05-19T12:14:25.696Z,602.00
2023-05-19T12:15:25.694Z,603.00
2023-05-19T12:16:25.691Z,607.00
2023-05-19T12:17:25.718Z,609.00
2023-05-19T12:18:25.674Z,605.00
2023-05-19T12:19:25.896Z,606.00
2023-05-19T12:20:25.666Z,607.00
2023-05-19T12:21:25.625Z,606.00
2023-05-19T12:22:26.665Z,607.00
2023-05-19T12:23:25.617Z,607.00
2023-05-19T12:24:25.617Z,607.00
2023-05-19T12:25:25.617Z,607.00
2023-05-19T12:26:25.644Z,608.00
2023-05-19T12:27:25.606Z,610.00
2023-05-19T12:28:25.612Z,609.00
2023-05-19T12:29:25.576Z,606.00