createdAt,value
2023-04-12T00:02:03.185Z,100.00
2023-04-12T00:04:30.228Z,100.00
2023-04-12T00:06:58.103Z,100.00
2023-04-12T00:09:24.864Z,100.00
2023-04-12T00:11:51.760Z,100.00
2023-04-12T00:14:18.871Z,100.00
2023-04-12T00:16:46.556Z,100.00
2023-04-12T00:19:13.506Z,100.00
2023-04-12T00:21:40.405Z,100.00
2023-04-12T00:24:07.737Z,100.00
2023-04-12T00:26:34.798Z,100.00
2023-04-12T00:29:01.879Z,100.00
2023-04-12T00:31:29.366Z,100.00
2023-04-12T00:33:56.719Z,100.00
2023-04-12T00:36:23.723Z,100.00
2023-04-12T00:38:50.488Z,100.00
2023-04-12T00:41:17.866Z,100.00
2023-04-12T00:43:44.896Z,100.00
2023-04-12T00:46:14.516Z,100.00
2023-04-12T00:48:41.780Z,100.00
2023-04-12T00:51:08.897Z,100.00
2023-04-12T00:53:36.523Z,100.00
2023-04-12T00:56:04.325Z,100.00
2023-04-12T00:58:31.929Z,100.00
2023-04-12T01:00:59.059Z,100.00
2023-04-12T01:03:27.936Z,100.00
2023-04-12T01:06:04.562Z,100.00
2023-04-12T01:09:19.108Z,100.00
2023-04-12T01:11:57.356Z,100.00
2023-04-12T01:14:46.254Z,100.00
2023-04-12T01:17:20.984Z,100.00
2023-04-12T01:20:06.526Z,100.00
2023-04-12T01:22:42.603Z,100.00
2023-04-12T01:25:16.494Z,100.00
2023-04-12T01:27:48.352Z,100.00
2023-04-12T01:30:19.522Z,100.00
2023-04-12T01:32:51.377Z,100.00
2023-04-12T01:35:21.349Z,100.00
2023-04-12T01:37:48.559Z,100.00
2023-04-12T01:40:18.726Z,100.00
2023-04-12T01:42:45.817Z,100.00
2023-04-12T01:45:12.906Z,100.00
2023-04-12T01:47:39.966Z,100.00
2023-04-12T01:50:27.832Z,100.00
2023-04-12T01:53:08.863Z,100.00
2023-04-12T01:55:39.139Z,100.00
2023-04-12T01:58:07.802Z,100.00
2023-04-12T02:00:37.139Z,100.00
2023-04-12T02:03:05.935Z,100.00
2023-04-12T02:05:34.130Z,100.00
2023-04-12T02:08:02.972Z,100.00
2023-04-12T02:10:32.077Z,100.00
2023-04-12T02:13:00.638Z,100.00
2023-04-12T02:15:30.887Z,100.00
2023-04-12T02:17:59.750Z,100.00
2023-04-12T02:20:27.304Z,100.00
2023-04-12T02:22:54.379Z,100.00
2023-04-12T02:25:21.513Z,100.00
2023-04-12T02:27:49.204Z,100.00
2023-04-12T02:30:16.299Z,100.00
2023-04-12T02:32:48.460Z,100.00
2023-04-12T02:35:24.949Z,100.00
2023-04-12T02:37:58.034Z,100.00
2023-04-12T02:40:28.969Z,100.00
2023-04-12T02:42:56.254Z,100.00
2023-04-12T02:45:25.120Z,100.00
2023-04-12T02:47:53.207Z,100.00
2023-04-12T02:50:24.635Z,100.00
2023-04-12T02:52:59.054Z,100.00
2023-04-12T02:55:27.117Z,100.00
2023-04-12T02:57:55.239Z,100.00
2023-04-12T03:00:24.365Z,100.00
2023-04-12T03:02:58.972Z,100.00
2023-04-12T03:05:28.846Z,100.00
2023-04-12T03:07:56.351Z,100.00
2023-04-12T03:10:36.004Z,100.00
2023-04-12T03:13:04.988Z,100.00
2023-04-12T03:15:37.508Z,100.00
2023-04-12T03:18:05.213Z,100.00
2023-04-12T03:20:46.884Z,100.00
2023-04-12T03:23:15.128Z,100.00
2023-04-12T03:25:48.676Z,100.00
2023-04-12T03:28:34.723Z,100.00
2023-04-12T03:31:04.816Z,100.00
2023-04-12T03:33:43.236Z,100.00
2023-04-12T03:36:21.771Z,100.00
2023-04-12T03:38:54.258Z,100.00
2023-04-12T03:41:24.651Z,100.00
2023-04-12T03:43:51.790Z,100.00
2023-04-12T03:46:19.196Z,100.00
2023-04-12T03:48:53.841Z,100.00
2023-04-12T03:51:22.369Z,100.00
2023-04-12T03:53:49.351Z,100.00
2023-04-12T03:56:16.772Z,100.00
2023-04-12T03:58:47.672Z,100.00
2023-04-12T04:01:18.203Z,100.00
2023-04-12T04:03:46.820Z,100.00
2023-04-12T04:06:24.940Z,100.00
2023-04-12T04:08:55.582Z,100.00
2023-04-12T04:11:22.527Z,100.00
2023-04-12T04:13:53.322Z,100.00
2023-04-12T04:16:20.485Z,100.00
2023-04-12T04:18:49.094Z,100.00
2023-04-12T04:21:19.717Z,100.00
2023-04-12T04:23:48.760Z,100.00
2023-04-12T04:26:17.200Z,100.00
2023-04-12T04:28:55.444Z,100.00
2023-04-12T04:31:36.743Z,100.00
2023-04-12T04:34:06.074Z,100.00
2023-04-12T04:36:38.085Z,100.00
2023-04-12T04:39:06.154Z,100.00
2023-04-12T04:42:10.489Z,100.00
2023-04-12T04:44:39.000Z,100.00
2023-04-12T04:47:09.017Z,100.00
2023-04-12T04:49:39.724Z,100.00
2023-04-12T04:52:23.511Z,100.00
2023-04-12T04:54:57.464Z,100.00
2023-04-12T04:57:29.169Z,100.00
2023-04-12T04:59:56.987Z,100.00
2023-04-12T05:02:24.120Z,100.00
2023-04-12T05:04:51.435Z,100.00
2023-04-12T05:07:22.349Z,100.00
2023-04-12T05:09:52.798Z,100.00
2023-04-12T05:12:20.984Z,100.00
2023-04-12T05:14:52.120Z,100.00
2023-04-12T05:17:19.481Z,100.00
2023-04-12T05:19:46.267Z,100.00
2023-04-12T05:22:14.692Z,100.00
2023-04-12T05:24:41.685Z,100.00
2023-04-12T05:27:08.977Z,100.00
2023-04-12T05:29:36.000Z,100.00
2023-04-12T05:32:05.023Z,100.00
2023-04-12T05:34:32.354Z,100.00
2023-04-12T05:36:59.997Z,100.00
2023-04-12T05:39:33.455Z,100.00
2023-04-12T05:42:00.398Z,100.00
2023-04-12T05:44:27.278Z,100.00
2023-04-12T05:46:54.535Z,100.00
2023-04-12T05:49:21.632Z,100.00
2023-04-12T05:51:48.846Z,100.00
2023-04-12T05:54:21.766Z,100.00
2023-04-12T05:56:54.459Z,100.00
2023-04-12T05:59:22.755Z,100.00
2023-04-12T06:01:50.250Z,100.00
2023-04-12T06:04:19.964Z,100.00
2023-04-12T06:06:47.614Z,100.00
2023-04-12T06:09:15.848Z,100.00
2023-04-12T06:11:43.606Z,100.00
2023-04-12T06:14:11.843Z,100.00
2023-04-12T06:16:40.651Z,100.00
2023-04-12T06:19:15.081Z,100.00
2023-04-12T06:21:42.100Z,100.00
2023-04-12T06:24:09.463Z,100.00
2023-04-12T06:26:39.769Z,100.00
2023-04-12T06:29:07.523Z,100.00
2023-04-12T06:31:35.168Z,100.00
2023-04-12T06:34:03.259Z,100.00
2023-04-12T06:36:52.042Z,100.00
2023-04-12T06:39:19.075Z,100.00
2023-04-12T06:41:47.622Z,100.00
2023-04-12T06:44:19.597Z,100.00
2023-04-12T06:46:46.746Z,100.00
2023-04-12T06:49:14.247Z,100.00
2023-04-12T06:51:41.067Z,100.00
2023-04-12T06:54:07.878Z,100.00
2023-04-12T06:56:37.177Z,100.00
2023-04-12T06:59:04.422Z,100.00
2023-04-12T07:01:31.592Z,100.00
2023-04-12T07:03:58.744Z,100.00
2023-04-12T07:06:26.453Z,100.00
2023-04-12T07:08:53.514Z,100.00
2023-04-12T07:11:22.992Z,100.00
2023-04-12T07:13:51.478Z,100.00
2023-04-12T07:16:18.633Z,100.00
2023-04-12T07:18:45.676Z,100.00
2023-04-12T07:21:17.622Z,100.00
2023-04-12T07:23:44.899Z,100.00
2023-04-12T07:26:11.949Z,100.00
2023-04-12T07:28:39.546Z,100.00
2023-04-12T07:31:07.442Z,100.00
2023-04-12T07:33:36.189Z,100.00
2023-04-12T07:36:04.875Z,100.00
2023-04-12T07:38:31.765Z,100.00
2023-04-12T07:40:58.681Z,100.00
2023-04-12T07:43:25.600Z,100.00
2023-04-12T07:45:55.747Z,100.00
2023-04-12T07:48:22.944Z,100.00
2023-04-12T07:50:49.856Z,100.00
2023-04-12T07:53:24.427Z,100.00
2023-04-12T07:58:52.655Z,100.00
2023-04-12T08:01:49.643Z,100.00
2023-04-12T08:04:16.561Z,100.00
2023-04-12T08:06:46.581Z,100.00
2023-04-12T08:09:13.559Z,100.00
2023-04-12T08:11:40.625Z,100.00
2023-04-12T08:14:07.419Z,100.00
2023-04-12T08:17:01.569Z,100.00
2023-04-12T08:22:38.238Z,100.00
2023-04-12T08:25:30.516Z,100.00
2023-04-12T08:27:58.173Z,100.00
2023-04-12T08:30:27.046Z,100.00
2023-04-12T08:32:54.430Z,100.00
2023-04-12T08:35:35.590Z,100.00
2023-04-12T08:38:37.198Z,100.00
2023-04-12T08:41:08.942Z,100.00
2023-04-12T08:43:44.017Z,100.00
2023-04-12T08:46:13.391Z,100.00
2023-04-12T08:48:43.334Z,100.00
2023-04-12T08:51:19.345Z,100.00
2023-04-12T08:53:46.284Z,100.00
2023-04-12T08:56:14.724Z,100.00
2023-04-12T08:58:45.717Z,100.00
2023-04-12T09:01:14.997Z,100.00
2023-04-12T09:03:46.993Z,100.00
2023-04-12T09:06:14.585Z,100.00
2023-04-12T09:08:56.294Z,100.00
2023-04-12T09:11:27.661Z,100.00
2023-04-12T09:13:55.512Z,100.00
2023-04-12T09:16:42.604Z,100.00
2023-04-12T09:19:09.798Z,100.00
2023-04-12T09:21:37.373Z,100.00
2023-04-12T09:24:12.379Z,100.00
2023-04-12T09:26:40.687Z,100.00
2023-04-12T09:29:24.253Z,100.00
2023-04-12T09:32:06.139Z,100.00
2023-04-12T09:34:37.600Z,100.00
2023-04-12T09:37:17.558Z,98.36
2023-04-12T09:39:44.499Z,97.10
2023-04-12T09:42:31.793Z,97.76
2023-04-12T09:45:01.775Z,98.54
2023-04-12T09:47:39.572Z,100.00
2023-04-12T09:50:08.596Z,99.31
2023-04-12T09:52:40.295Z,99.18
2023-04-12T09:55:10.013Z,100.00
2023-04-12T09:57:44.117Z,100.00
2023-04-12T10:00:17.635Z,100.00
2023-04-12T10:02:48.112Z,100.00
2023-04-12T10:05:21.819Z,100.00
2023-04-12T10:07:50.140Z,100.00
2023-04-12T10:10:18.652Z,100.00
2023-04-12T10:12:47.945Z,100.00
2023-04-12T10:15:18.031Z,100.00
2023-04-12T10:17:47.177Z,100.00
2023-04-12T10:20:15.568Z,100.00
2023-04-12T10:22:45.092Z,100.00
2023-04-12T10:25:20.674Z,100.00
2023-04-12T10:27:48.804Z,100.00
2023-04-12T10:30:22.898Z,100.00
2023-04-12T10:33:10.821Z,100.00
2023-04-12T10:36:04.041Z,100.00
2023-04-12T10:38:37.416Z,100.00
2023-04-12T10:41:21.453Z,100.00
2023-04-12T10:43:52.206Z,100.00
2023-04-12T10:46:40.062Z,100.00
2023-04-12T10:49:11.878Z,100.00
2023-04-12T10:51:38.880Z,100.00
2023-04-12T10:54:12.484Z,100.00
2023-04-12T10:56:41.901Z,100.00
2023-04-12T10:59:14.381Z,100.00
2023-04-12T11:02:13.650Z,100.00
2023-04-12T11:05:04.597Z,100.00
2023-04-12T11:07:53.997Z,100.00
2023-04-12T11:10:39.740Z,100.00
2023-04-12T11:13:09.511Z,100.00
2023-04-12T11:15:39.913Z,100.00
2023-04-12T11:18:12.554Z,100.00
2023-04-12T11:20:41.033Z,100.00
2023-04-12T11:23:10.615Z,100.00
2023-04-12T11:25:38.943Z,100.00
2023-04-12T11:28:17.181Z,100.00
2023-04-12T11:30:54.981Z,100.00
2023-04-12T11:33:38.911Z,100.00
2023-04-12T11:36:14.374Z,100.00
2023-04-12T11:38:42.021Z,100.00
2023-04-12T11:41:09.726Z,100.00
2023-04-12T11:43:40.354Z,100.00
2023-04-12T11:46:07.473Z,100.00
2023-04-12T11:48:35.140Z,100.00
2023-04-12T11:51:19.175Z,100.00
2023-04-12T11:53:46.185Z,100.00
2023-04-12T11:56:12.970Z,100.00
2023-04-12T11:58:39.977Z,100.00
2023-04-12T12:01:07.297Z,100.00
2023-04-12T12:03:35.423Z,100.00
2023-04-12T12:06:02.806Z,100.00
2023-04-12T12:08:30.029Z,100.00
2023-04-12T12:11:07.190Z,100.00
2023-04-12T12:13:49.163Z,100.00
2023-04-12T12:16:17.751Z,100.00
2023-04-12T12:18:46.218Z,100.00
2023-04-12T12:21:14.767Z,100.00
2023-04-12T12:23:46.328Z,100.00
2023-04-12T12:26:25.283Z,100.00
2023-04-12T12:28:57.756Z,100.00
2023-04-12T12:31:28.120Z,100.00
2023-04-12T12:33:57.405Z,100.00
2023-04-12T12:36:36.354Z,100.00
2023-04-12T12:39:10.786Z,100.00
2023-04-12T12:41:39.356Z,100.00
2023-04-12T12:44:08.324Z,100.00
2023-04-12T12:49:06.217Z,100.00
2023-04-12T12:51:33.185Z,100.00
2023-04-12T12:54:01.018Z,100.00
2023-04-12T12:56:27.984Z,100.00
2023-04-12T12:58:55.075Z,100.00
2023-04-12T13:01:22.151Z,100.00
2023-04-12T13:03:49.250Z,100.00
2023-04-12T13:06:16.587Z,100.00
2023-04-12T13:08:43.698Z,100.00
2023-04-12T13:11:10.620Z,100.00
2023-04-12T13:13:37.575Z,100.00
2023-04-12T13:16:04.709Z,100.00
2023-04-12T13:18:31.693Z,100.00
2023-04-12T13:20:58.733Z,100.00
2023-04-12T13:23:25.653Z,100.00
2023-04-12T13:25:53.329Z,100.00
2023-04-12T13:28:20.893Z,100.00
2023-04-12T13:30:48.876Z,100.00
2023-04-12T13:33:20.184Z,100.00
2023-04-12T13:35:48.866Z,100.00
2023-04-12T13:38:15.798Z,100.00
2023-04-12T13:40:42.604Z,100.00
2023-04-12T13:43:09.597Z,100.00
2023-04-12T13:45:36.836Z,100.00
2023-04-12T13:48:04.196Z,100.00
2023-04-12T13:50:31.524Z,100.00
2023-04-12T13:52:58.301Z,100.00
2023-04-12T13:55:25.434Z,100.00
2023-04-12T13:57:52.714Z,100.00
2023-04-12T14:00:20.328Z,100.00
2023-04-12T14:02:47.457Z,100.00
2023-04-12T14:05:15.198Z,100.00
2023-04-12T14:08:54.835Z,100.00
2023-04-12T14:11:27.567Z,100.00
2023-04-12T14:13:54.823Z,100.00
2023-04-12T14:16:21.854Z,100.00
2023-04-12T14:18:48.795Z,100.00
2023-04-12T14:21:15.819Z,100.00
2023-04-12T14:23:42.660Z,100.00
2023-04-12T14:26:16.040Z,100.00
2023-04-12T14:28:43.304Z,100.00
2023-04-12T14:31:10.407Z,100.00
2023-04-12T14:33:38.783Z,100.00
2023-04-12T14:36:05.996Z,100.00
2023-04-12T14:38:32.914Z,100.00
2023-04-12T14:41:00.133Z,100.00
2023-04-12T14:43:27.836Z,100.00
2023-04-12T14:45:54.828Z,100.00
2023-04-12T14:48:21.954Z,100.00
2023-04-12T14:50:49.035Z,100.00
2023-04-12T14:53:16.501Z,100.00
2023-04-12T14:55:44.749Z,100.00
2023-04-12T14:58:11.982Z,100.00
2023-04-12T15:00:40.256Z,100.00
2023-04-12T15:03:07.553Z,100.00
2023-04-12T15:05:36.348Z,100.00
2023-04-12T15:08:04.437Z,100.00
2023-04-12T15:10:31.907Z,100.00
2023-04-12T15:12:59.025Z,100.00
2023-04-12T15:15:26.376Z,100.00
2023-04-12T15:17:53.282Z,100.00
2023-04-12T15:20:20.258Z,100.00
2023-04-12T15:22:47.313Z,100.00
2023-04-12T15:25:14.210Z,100.00
2023-04-12T15:27:41.528Z,100.00
2023-04-12T15:30:10.867Z,100.00
2023-04-12T15:32:39.953Z,100.00
2023-04-12T15:35:25.297Z,100.00
2023-04-12T15:37:54.457Z,100.00
2023-04-12T15:40:33.275Z,100.00
2023-04-12T15:43:00.506Z,100.00
2023-04-12T15:45:27.472Z,100.00
2023-04-12T15:47:55.345Z,100.00
2023-04-12T15:50:22.463Z,100.00
2023-04-12T15:52:49.675Z,100.00
2023-04-12T15:55:18.842Z,100.00
2023-04-12T15:57:45.933Z,100.00
2023-04-12T16:00:27.096Z,100.00
2023-04-12T16:02:56.251Z,100.00
2023-04-12T16:05:27.486Z,100.00
2023-04-12T16:07:54.574Z,100.00
2023-04-12T16:10:22.295Z,100.00
2023-04-12T16:12:50.848Z,100.00
2023-04-12T16:15:19.539Z,100.00
2023-04-12T16:17:48.178Z,100.00
2023-04-12T16:20:21.858Z,100.00
2023-04-12T16:22:54.331Z,100.00
2023-04-12T16:25:27.328Z,100.00
2023-04-12T16:27:55.532Z,100.00
2023-04-12T16:30:32.173Z,100.00
2023-04-12T16:33:00.070Z,100.00
2023-04-12T16:35:27.270Z,100.00
2023-04-12T16:37:54.820Z,100.00
2023-04-12T16:40:22.385Z,100.00
2023-04-12T16:43:03.503Z,100.00
2023-04-12T16:45:30.764Z,100.00
2023-04-12T16:47:58.134Z,100.00
2023-04-12T16:51:04.998Z,100.00
2023-04-12T16:53:31.864Z,100.00
2023-04-12T16:56:04.670Z,100.00
2023-04-12T16:58:33.169Z,100.00
2023-04-12T17:01:00.301Z,100.00
2023-04-12T17:03:27.735Z,100.00
2023-04-12T17:05:54.664Z,100.00
2023-04-12T17:08:22.822Z,100.00
2023-04-12T17:10:52.522Z,100.00
2023-04-12T17:13:20.336Z,100.00
2023-04-12T17:15:58.683Z,100.00
2023-04-12T17:18:25.746Z,100.00
2023-04-12T17:20:52.918Z,100.00
2023-04-12T17:23:20.795Z,100.00
2023-04-12T17:25:47.626Z,100.00
2023-04-12T17:28:15.435Z,100.00
2023-04-12T17:30:42.392Z,100.00
2023-04-12T17:33:09.282Z,100.00
2023-04-12T17:35:36.697Z,100.00
2023-04-12T17:38:03.654Z,100.00
2023-04-12T17:40:30.519Z,100.00
2023-04-12T17:42:57.438Z,100.00
2023-04-12T17:45:24.723Z,100.00
2023-04-12T17:47:51.986Z,100.00
2023-04-12T17:50:18.859Z,100.00
2023-04-12T17:52:45.777Z,100.00
2023-04-12T17:55:12.953Z,100.00
2023-04-12T17:57:40.528Z,100.00
2023-04-12T18:00:14.277Z,100.00
2023-04-12T18:02:43.702Z,100.00
2023-04-12T18:05:11.324Z,100.00
2023-04-12T18:07:40.238Z,100.00
2023-04-12T18:10:12.621Z,100.00
2023-04-12T18:12:41.167Z,100.00
2023-04-12T18:15:08.619Z,100.00
2023-04-12T18:17:35.949Z,100.00
2023-04-12T18:20:05.525Z,100.00
2023-04-12T18:22:32.605Z,100.00
2023-04-12T18:24:59.577Z,100.00
2023-04-12T18:27:26.521Z,100.00
2023-04-12T18:29:53.571Z,100.00
2023-04-12T18:32:41.927Z,100.00
2023-04-12T18:35:39.776Z,100.00
2023-04-12T18:38:12.613Z,100.00
2023-04-12T18:40:39.587Z,100.00
2023-04-12T18:43:06.637Z,100.00
2023-04-12T18:45:37.886Z,100.00
2023-04-12T18:48:05.083Z,100.00
2023-04-12T18:50:31.853Z,100.00
2023-04-12T18:52:59.089Z,100.00
2023-04-12T18:55:26.076Z,100.00
2023-04-12T18:57:52.879Z,100.00
2023-04-12T19:00:21.490Z,100.00
2023-04-12T19:02:48.539Z,100.00
2023-04-12T19:05:15.493Z,100.00
2023-04-12T19:07:42.513Z,100.00
2023-04-12T19:10:09.949Z,100.00
2023-04-12T19:12:36.929Z,100.00
2023-04-12T19:15:04.747Z,100.00
2023-04-12T19:17:31.772Z,100.00
2023-04-12T19:19:58.915Z,100.00
2023-04-12T19:22:28.022Z,100.00
2023-04-12T19:24:55.175Z,100.00
2023-04-12T19:27:22.990Z,100.00
2023-04-12T19:29:51.785Z,100.00
2023-04-12T19:32:19.220Z,100.00
2023-04-12T19:34:47.361Z,100.00
2023-04-12T19:37:14.219Z,100.00
2023-04-12T19:39:41.372Z,100.00
2023-04-12T19:42:08.170Z,100.00
2023-04-12T19:44:35.180Z,100.00
2023-04-12T19:47:02.278Z,100.00
2023-04-12T19:49:29.653Z,100.00
2023-04-12T19:51:57.471Z,100.00
2023-04-12T19:54:26.010Z,100.00
2023-04-12T19:57:17.870Z,100.00
2023-04-12T19:59:46.694Z,100.00
2023-04-12T20:02:13.583Z,100.00
2023-04-12T20:04:40.728Z,100.00
2023-04-12T20:07:07.587Z,100.00
2023-04-12T20:09:34.649Z,100.00
2023-04-12T20:12:01.954Z,100.00
2023-04-12T20:14:28.855Z,100.00
2023-04-12T20:16:58.604Z,100.00
2023-04-12T20:19:27.640Z,100.00
2023-04-12T20:22:01.858Z,100.00
2023-04-12T20:24:30.504Z,100.00
2023-04-12T20:26:57.634Z,100.00
2023-04-12T20:29:24.539Z,100.00
2023-04-12T20:31:53.671Z,100.00
2023-04-12T20:34:21.203Z,100.00
2023-04-12T20:36:48.356Z,100.00
2023-04-12T20:39:15.806Z,100.00
2023-04-12T20:41:46.563Z,100.00
2023-04-12T20:44:13.495Z,100.00
2023-04-12T20:46:41.444Z,100.00
2023-04-12T20:49:08.406Z,100.00
2023-04-12T20:51:35.382Z,100.00
2023-04-12T20:54:03.073Z,100.00
2023-04-12T20:56:30.150Z,100.00
2023-04-12T20:58:57.420Z,100.00
2023-04-12T21:01:25.609Z,100.00
2023-04-12T21:03:53.474Z,99.61
2023-04-12T21:06:20.591Z,99.95
2023-04-12T21:08:48.835Z,99.99
2023-04-12T21:11:16.502Z,100.00
2023-04-12T21:13:44.699Z,100.00
2023-04-12T21:16:16.119Z,100.00
2023-04-12T21:18:43.136Z,100.00
2023-04-12T21:21:10.275Z,100.00
2023-04-12T21:23:37.192Z,100.00
2023-04-12T21:26:04.348Z,100.00
2023-04-12T21:28:31.495Z,100.00
2023-04-12T21:30:58.537Z,100.00
2023-04-12T21:33:25.653Z,100.00
2023-04-12T21:35:54.483Z,100.00
2023-04-12T21:38:22.802Z,100.00
2023-04-12T21:40:50.415Z,100.00
2023-04-12T21:43:17.637Z,100.00
2023-04-12T21:45:45.474Z,100.00
2023-04-12T21:48:14.661Z,100.00
2023-04-12T21:50:42.196Z,99.78
2023-04-12T21:53:09.228Z,99.17
2023-04-12T21:55:36.572Z,99.67
2023-04-12T21:58:03.930Z,100.00
2023-04-12T22:00:32.348Z,100.00
2023-04-12T22:02:59.915Z,100.00
2023-04-12T22:05:30.351Z,99.97
2023-04-12T22:07:57.877Z,100.00
2023-04-12T22:10:24.698Z,100.00
2023-04-12T22:12:51.550Z,100.00
2023-04-12T22:15:18.671Z,100.00
2023-04-12T22:17:45.569Z,100.00
2023-04-12T22:20:13.329Z,100.00
2023-04-12T22:22:41.066Z,100.00
2023-04-12T22:25:11.930Z,100.00
2023-04-12T22:27:39.550Z,100.00
2023-04-12T22:30:10.120Z,100.00
2023-04-12T22:32:37.097Z,100.00
2023-04-12T22:35:08.875Z,100.00
2023-04-12T22:37:41.204Z,100.00
2023-04-12T22:40:12.440Z,100.00
2023-04-12T22:42:46.343Z,100.00
2023-04-12T22:45:15.254Z,100.00
2023-04-12T22:47:43.091Z,99.52
2023-04-12T22:50:12.891Z,99.38
2023-04-12T22:52:40.559Z,98.87
2023-04-12T22:55:09.450Z,99.04
2023-04-12T22:57:36.338Z,98.85
2023-04-12T23:00:07.422Z,98.43
2023-04-12T23:02:34.622Z,98.43
2023-04-12T23:05:02.786Z,98.50
2023-04-12T23:07:30.350Z,98.38
2023-04-12T23:09:57.928Z,98.26
2023-04-12T23:12:24.885Z,97.46
2023-04-12T23:14:55.644Z,97.89
2023-04-12T23:17:22.958Z,97.33
2023-04-12T23:19:53.188Z,98.02
2023-04-12T23:22:48.548Z,97.11
2023-04-12T23:25:21.995Z,95.62
2023-04-12T23:27:49.597Z,95.14
2023-04-12T23:30:18.417Z,93.63
2023-04-12T23:32:45.474Z,93.52
2023-04-12T23:35:12.574Z,93.40
2023-04-12T23:37:41.759Z,93.92
2023-04-12T23:40:15.262Z,93.95
2023-04-12T23:42:43.589Z,93.14
2023-04-12T23:45:12.080Z,93.44
2023-04-12T23:47:39.125Z,91.60
2023-04-12T23:50:07.550Z,90.92
2023-04-12T23:52:34.447Z,91.14
2023-04-12T23:55:02.725Z,91.50
2023-04-12T23:57:29.878Z,91.49
2023-04-12T23:59:56.828Z,91.68
