createdAt,value
2023-04-15T00:00:27.004Z,68.7
2023-04-15T00:01:26.966Z,68.7
2023-04-15T00:02:28.306Z,68.7
2023-04-15T00:03:27.248Z,68.7
2023-04-15T00:04:27.135Z,68.7
2023-04-15T00:05:26.994Z,68.7
2023-04-15T00:06:26.992Z,68.7
2023-04-15T00:07:26.949Z,68.8
2023-04-15T00:08:27.039Z,68.8
2023-04-15T00:09:27.085Z,68.8
2023-04-15T00:10:27.007Z,68.8
2023-04-15T00:11:27.001Z,68.8
2023-04-15T00:12:26.985Z,68.8
2023-04-15T00:13:27.025Z,68.9
2023-04-15T00:14:27.014Z,68.9
2023-04-15T00:15:26.982Z,68.9
2023-04-15T00:16:27.019Z,68.9
2023-04-15T00:17:27.002Z,68.9
2023-04-15T00:18:26.960Z,68.9
2023-04-15T00:19:27.014Z,68.9
2023-04-15T00:20:27.116Z,69.0
2023-04-15T00:21:26.987Z,69.0
2023-04-15T00:22:26.946Z,69.0
2023-04-15T00:23:26.995Z,69.0
2023-04-15T00:24:26.980Z,69.0
2023-04-15T00:25:26.970Z,69.0
2023-04-15T00:26:26.912Z,69.2
2023-04-15T00:27:26.947Z,69.1
2023-04-15T00:28:26.960Z,69.1
2023-04-15T00:29:27.045Z,69.1
2023-04-15T00:30:26.949Z,69.1
2023-04-15T00:31:27.167Z,69.1
2023-04-15T00:32:26.985Z,69.2
2023-04-15T00:33:26.948Z,69.2
2023-04-15T00:34:26.965Z,69.2
2023-04-15T00:35:27.180Z,69.3
2023-04-15T00:36:26.925Z,69.4
2023-04-15T00:37:26.963Z,69.5
2023-04-15T00:38:26.913Z,69.4
2023-04-15T00:39:26.933Z,69.5
2023-04-15T00:40:26.962Z,69.4
2023-04-15T00:41:26.919Z,69.4
2023-04-15T00:42:27.153Z,69.5
2023-04-15T00:43:26.895Z,69.4
2023-04-15T00:44:27.029Z,69.5
2023-04-15T00:45:26.960Z,69.5
2023-04-15T00:46:26.952Z,69.5
2023-04-15T00:47:30.903Z,69.5
2023-04-15T00:48:26.998Z,69.5
2023-04-15T00:49:26.993Z,69.5
2023-04-15T00:50:26.970Z,69.6
2023-04-15T00:51:26.938Z,69.6
2023-04-15T00:52:26.930Z,69.6
2023-04-15T00:53:27.200Z,69.6
2023-04-15T00:54:27.058Z,69.7
2023-04-15T00:55:26.989Z,69.6
2023-04-15T00:56:26.932Z,69.7
2023-04-15T00:57:26.899Z,69.8
2023-04-15T00:58:26.981Z,70.0
2023-04-15T00:59:26.926Z,69.8
2023-04-15T01:00:27.096Z,69.8
2023-04-15T01:01:26.898Z,69.8
2023-04-15T01:02:27.011Z,69.8
2023-04-15T01:03:27.071Z,69.8
2023-04-15T01:04:27.240Z,69.8
2023-04-15T01:05:26.943Z,69.8
2023-04-15T01:06:26.965Z,69.8
2023-04-15T01:07:26.915Z,69.8
2023-04-15T01:08:26.849Z,69.8
2023-04-15T01:09:26.974Z,69.9
2023-04-15T01:10:26.862Z,69.8
2023-04-15T01:11:26.859Z,69.9
2023-04-15T01:12:26.878Z,69.9
2023-04-15T01:13:26.894Z,69.9
2023-04-15T01:14:26.894Z,69.9
2023-04-15T01:15:27.027Z,69.9
2023-04-15T01:16:26.924Z,69.9
2023-04-15T01:17:26.937Z,69.9
2023-04-15T01:18:26.869Z,69.9
2023-04-15T01:19:26.922Z,69.9
2023-04-15T01:20:26.846Z,70.0
2023-04-15T01:21:27.134Z,70.0
2023-04-15T01:22:28.746Z,70.0
2023-04-15T01:23:26.925Z,70.0
2023-04-15T01:24:27.001Z,70.0
2023-04-15T01:25:26.852Z,70.0
2023-04-15T01:26:39.476Z,70.0
2023-04-15T01:27:26.842Z,70.0
2023-04-15T01:28:26.921Z,70.1
2023-04-15T01:29:30.497Z,70.1
2023-04-15T01:30:30.935Z,70.0
2023-04-15T01:31:27.086Z,70.1
2023-04-15T01:32:26.907Z,70.1
2023-04-15T01:33:34.597Z,70.1
2023-04-15T01:34:26.832Z,70.1
2023-04-15T01:35:26.873Z,70.1
2023-04-15T01:36:26.886Z,70.1
2023-04-15T01:37:26.965Z,70.2
2023-04-15T01:38:26.937Z,70.2
2023-04-15T01:39:26.797Z,70.2
2023-04-15T01:40:26.881Z,70.2
2023-04-15T01:41:26.825Z,70.2
2023-04-15T01:42:26.819Z,70.2
2023-04-15T01:43:27.100Z,70.2
2023-04-15T01:44:27.103Z,70.2
2023-04-15T01:45:32.694Z,70.3
2023-04-15T01:46:32.783Z,70.2
2023-04-15T01:47:34.478Z,70.3
2023-04-15T01:48:35.780Z,70.3
2023-04-15T01:49:32.697Z,70.3
2023-04-15T01:50:35.938Z,70.3
2023-04-15T01:51:32.719Z,70.3
2023-04-15T01:52:42.321Z,70.3
2023-04-15T01:53:39.588Z,70.3
2023-04-15T01:54:33.437Z,70.3
2023-04-15T01:55:32.757Z,70.3
2023-04-15T01:56:32.666Z,70.3
2023-04-15T01:57:36.345Z,70.3
2023-04-15T01:58:32.680Z,70.3
2023-04-15T01:59:32.710Z,70.3
2023-04-15T02:00:32.770Z,70.3
2023-04-15T02:01:32.716Z,70.3
2023-04-15T02:02:32.783Z,70.3
2023-04-15T02:03:32.819Z,70.4
2023-04-15T02:04:32.716Z,70.4
2023-04-15T02:05:34.028Z,70.4
2023-04-15T02:06:32.688Z,70.4
2023-04-15T02:07:33.683Z,70.4
2023-04-15T02:08:32.678Z,70.4
2023-04-15T02:09:32.879Z,70.4
2023-04-15T02:10:34.082Z,70.4
2023-04-15T02:11:32.814Z,70.4
2023-04-15T02:12:39.691Z,70.5
2023-04-15T02:13:33.530Z,70.5
2023-04-15T02:14:34.418Z,70.5
2023-04-15T02:15:33.192Z,70.5
2023-04-15T02:16:37.399Z,70.5
2023-04-15T02:17:50.194Z,70.5
2023-04-15T02:18:32.661Z,70.5
2023-04-15T02:19:32.830Z,70.5
2023-04-15T02:20:32.645Z,70.5
2023-04-15T02:21:32.688Z,70.5
2023-04-15T02:22:32.622Z,70.5
2023-04-15T02:23:32.757Z,70.5
2023-04-15T02:24:32.638Z,70.5
2023-04-15T02:25:32.794Z,70.6
2023-04-15T02:26:32.956Z,70.6
2023-04-15T02:27:32.655Z,70.6
2023-04-15T02:28:32.645Z,70.6
2023-04-15T02:29:32.640Z,70.6
2023-04-15T02:30:33.546Z,70.6
2023-04-15T02:31:32.960Z,70.6
2023-04-15T02:32:32.702Z,70.6
2023-04-15T02:33:33.065Z,70.6
2023-04-15T02:34:35.775Z,70.6
2023-04-15T02:35:32.697Z,70.6
2023-04-15T02:36:32.613Z,70.6
2023-04-15T02:37:32.639Z,70.6
2023-04-15T02:38:32.603Z,70.6
2023-04-15T02:39:32.821Z,70.6
2023-04-15T02:40:32.683Z,70.6
2023-04-15T02:41:32.591Z,70.6
2023-04-15T02:42:32.730Z,70.6
2023-04-15T02:43:32.602Z,70.6
2023-04-15T02:44:32.673Z,70.6
2023-04-15T02:45:32.626Z,70.6
2023-04-15T02:46:32.673Z,70.6
2023-04-15T02:47:32.697Z,70.6
2023-04-15T02:48:32.579Z,70.6
2023-04-15T02:49:32.628Z,70.6
2023-04-15T02:50:32.618Z,70.6
2023-04-15T02:51:32.641Z,70.7
2023-04-15T02:52:32.641Z,70.7
2023-04-15T02:53:32.686Z,70.6
2023-04-15T02:54:32.583Z,70.4
2023-04-15T02:55:32.647Z,70.7
2023-04-15T02:56:32.638Z,70.6
2023-04-15T02:57:32.571Z,70.6
2023-04-15T02:58:32.632Z,70.6
2023-04-15T02:59:32.622Z,70.6
2023-04-15T03:00:32.611Z,70.6
2023-04-15T03:01:32.787Z,70.6
2023-04-15T03:02:32.723Z,70.6
2023-04-15T03:03:32.759Z,70.6
2023-04-15T03:04:32.831Z,70.6
2023-04-15T03:05:32.598Z,70.6
2023-04-15T03:06:32.750Z,70.5
2023-04-15T03:07:32.549Z,70.5
2023-04-15T03:08:32.651Z,70.6
2023-04-15T03:09:32.557Z,70.6
2023-04-15T03:10:32.575Z,70.6
2023-04-15T03:11:32.907Z,70.6
2023-04-15T03:12:32.658Z,70.7
2023-04-15T03:13:32.639Z,70.7
2023-04-15T03:14:32.577Z,70.7
2023-04-15T03:15:32.758Z,70.8
2023-04-15T03:16:32.531Z,70.7
2023-04-15T03:17:32.575Z,70.7
2023-04-15T03:18:32.589Z,70.8
2023-04-15T03:19:32.556Z,70.8
2023-04-15T03:20:32.647Z,70.8
2023-04-15T03:21:32.550Z,70.8
2023-04-15T03:22:32.562Z,70.8
2023-04-15T03:23:32.537Z,70.8
2023-04-15T03:24:32.569Z,70.8
2023-04-15T03:25:32.539Z,70.8
2023-04-15T03:26:32.628Z,70.9
2023-04-15T03:27:32.572Z,70.9
2023-04-15T03:28:32.556Z,70.9
2023-04-15T03:29:32.538Z,70.9
2023-04-15T03:30:32.513Z,70.8
2023-04-15T03:31:32.550Z,70.8
2023-04-15T03:32:32.554Z,70.9
2023-04-15T03:33:32.576Z,70.9
2023-04-15T03:34:32.553Z,70.9
2023-04-15T03:35:32.530Z,70.9
2023-04-15T03:36:32.523Z,70.9
2023-04-15T03:37:32.672Z,70.9
2023-04-15T03:38:32.668Z,70.9
2023-04-15T03:39:32.561Z,70.9
2023-04-15T03:40:32.511Z,70.9
2023-04-15T03:41:32.532Z,70.9
2023-04-15T03:42:32.527Z,71.0
2023-04-15T03:43:32.700Z,71.0
2023-04-15T03:44:32.520Z,71.0
2023-04-15T03:45:32.671Z,71.0
2023-04-15T03:46:32.572Z,71.0
2023-04-15T03:47:32.580Z,70.9
2023-04-15T03:48:32.681Z,70.9
2023-04-15T03:49:32.558Z,70.9
2023-04-15T03:50:32.788Z,70.9
2023-04-15T03:51:32.508Z,70.9
2023-04-15T03:52:32.525Z,70.9
2023-04-15T03:53:32.484Z,70.9
2023-04-15T03:54:32.539Z,70.9
2023-04-15T03:55:32.455Z,70.9
2023-04-15T03:56:32.482Z,70.9
2023-04-15T03:57:32.564Z,70.9
2023-04-15T03:58:32.579Z,70.9
2023-04-15T03:59:32.445Z,70.9
2023-04-15T04:00:32.521Z,70.9
2023-04-15T04:01:32.490Z,70.9
2023-04-15T04:02:32.652Z,70.9
2023-04-15T04:03:32.828Z,70.9
2023-04-15T04:04:32.600Z,71.0
2023-04-15T04:05:32.500Z,70.9
2023-04-15T04:06:32.459Z,70.9
2023-04-15T04:07:32.472Z,70.9
2023-04-15T04:08:32.508Z,71.0
2023-04-15T04:09:32.521Z,71.0
2023-04-15T04:10:32.606Z,71.0
2023-04-15T04:11:32.433Z,71.1
2023-04-15T04:12:32.476Z,71.1
2023-04-15T04:13:32.628Z,71.1
2023-04-15T04:14:32.482Z,71.2
2023-04-15T04:15:32.484Z,71.1
2023-04-15T04:16:32.490Z,71.2
2023-04-15T04:17:32.491Z,71.2
2023-04-15T04:18:32.529Z,71.2
2023-04-15T04:19:32.550Z,71.2
2023-04-15T04:20:32.473Z,71.2
2023-04-15T04:21:32.622Z,71.2
2023-04-15T04:22:32.430Z,71.3
2023-04-15T04:23:32.447Z,71.3
2023-04-15T04:24:32.455Z,71.3
2023-04-15T04:25:32.422Z,71.3
2023-04-15T04:26:32.431Z,71.3
2023-04-15T04:27:33.644Z,71.3
2023-04-15T04:28:32.405Z,71.3
2023-04-15T04:29:32.428Z,71.3
2023-04-15T04:30:32.456Z,71.3
2023-04-15T04:31:32.458Z,71.3
2023-04-15T04:32:32.631Z,71.4
2023-04-15T04:33:32.495Z,71.3
2023-04-15T04:34:32.421Z,71.3
2023-04-15T04:35:32.417Z,71.4
2023-04-15T04:37:33.334Z,71.3
2023-04-15T04:38:32.401Z,71.4
2023-04-15T04:39:32.413Z,71.4
2023-04-15T04:40:32.390Z,71.4
2023-04-15T04:41:32.414Z,71.4
2023-04-15T04:42:32.392Z,71.4
2023-04-15T04:43:32.534Z,71.5
2023-04-15T04:44:32.427Z,71.5
2023-04-15T04:45:32.415Z,71.5
2023-04-15T04:46:32.533Z,71.6
2023-04-15T04:47:32.547Z,71.6
2023-04-15T04:48:32.396Z,71.6
2023-04-15T04:49:32.405Z,71.6
2023-04-15T04:50:32.369Z,71.6
2023-04-15T04:51:32.433Z,71.6
2023-04-15T04:52:32.496Z,71.6
2023-04-15T04:53:32.359Z,71.6
2023-04-15T04:54:32.591Z,71.6
2023-04-15T04:55:32.405Z,71.6
2023-04-15T04:56:32.400Z,71.7
2023-04-15T04:57:32.403Z,71.7
2023-04-15T04:58:32.362Z,71.7
2023-04-15T04:59:32.362Z,71.7
2023-04-15T05:00:32.392Z,71.7
2023-04-15T05:01:32.490Z,71.7
2023-04-15T05:02:32.568Z,71.7
2023-04-15T05:03:33.007Z,71.7
2023-04-15T05:04:33.158Z,71.7
2023-04-15T05:05:32.969Z,71.8
2023-04-15T05:06:32.564Z,71.8
2023-04-15T05:07:32.597Z,71.8
2023-04-15T05:08:32.444Z,71.8
2023-04-15T05:09:32.464Z,71.8
2023-04-15T05:10:32.432Z,71.8
2023-04-15T05:11:32.448Z,71.8
2023-04-15T05:12:32.433Z,71.8
2023-04-15T05:13:32.561Z,71.8
2023-04-15T05:14:32.462Z,71.8
2023-04-15T05:15:33.172Z,71.8
2023-04-15T05:16:32.333Z,71.9
2023-04-15T05:17:32.377Z,71.9
2023-04-15T05:18:32.385Z,71.9
2023-04-15T05:19:32.504Z,71.9
2023-04-15T05:20:32.439Z,71.9
2023-04-15T05:21:32.300Z,71.9
2023-04-15T05:22:32.469Z,71.9
2023-04-15T05:23:32.351Z,71.9
2023-04-15T05:24:32.429Z,71.9
2023-04-15T05:25:32.350Z,71.9
2023-04-15T05:26:32.464Z,71.9
2023-04-15T05:27:32.809Z,71.9
2023-04-15T05:28:32.398Z,71.9
2023-04-15T05:29:32.469Z,71.9
2023-04-15T05:30:32.340Z,71.9
2023-04-15T05:31:32.565Z,71.9
2023-04-15T05:32:32.424Z,71.9
2023-04-15T05:33:32.384Z,71.9
2023-04-15T05:34:32.369Z,71.9
2023-04-15T05:35:32.439Z,71.9
2023-04-15T05:36:32.393Z,71.8
2023-04-15T05:37:32.287Z,71.8
2023-04-15T05:38:32.302Z,71.8
2023-04-15T05:39:32.492Z,71.8
2023-04-15T05:40:32.294Z,71.8
2023-04-15T05:41:32.315Z,71.8
2023-04-15T05:42:32.320Z,71.8
2023-04-15T05:43:32.296Z,71.8
2023-04-15T05:44:32.412Z,71.8
2023-04-15T05:45:32.311Z,71.8
2023-04-15T05:46:32.323Z,71.7
2023-04-15T05:47:32.491Z,71.7
2023-04-15T05:48:32.312Z,71.7
2023-04-15T05:49:32.353Z,71.7
2023-04-15T05:50:32.294Z,71.7
2023-04-15T05:51:32.294Z,71.7
2023-04-15T05:52:32.278Z,71.7
2023-04-15T05:53:32.283Z,71.7
2023-04-15T05:54:32.483Z,71.7
2023-04-15T05:55:32.315Z,71.7
2023-04-15T05:56:32.297Z,71.7
2023-04-15T05:57:32.285Z,71.7
2023-04-15T05:58:32.415Z,71.7
2023-04-15T05:59:32.364Z,71.7
2023-04-15T06:00:32.371Z,71.7
2023-04-15T06:01:32.256Z,71.7
2023-04-15T06:02:32.320Z,71.7
2023-04-15T06:03:32.405Z,71.7
2023-04-15T06:04:32.445Z,71.7
2023-04-15T06:05:32.329Z,71.7
2023-04-15T06:06:32.247Z,71.7
2023-04-15T06:07:32.594Z,71.7
2023-04-15T06:08:32.253Z,71.7
2023-04-15T06:09:32.222Z,71.7
2023-04-15T06:10:32.279Z,71.8
2023-04-15T06:11:32.258Z,71.7
2023-04-15T06:12:32.297Z,71.7
2023-04-15T06:13:32.249Z,71.7
2023-04-15T06:14:32.257Z,71.8
2023-04-15T06:15:32.285Z,71.7
2023-04-15T06:16:32.374Z,71.8
2023-04-15T06:17:32.302Z,71.7
2023-04-15T06:18:32.212Z,71.7
2023-04-15T06:19:32.237Z,71.7
2023-04-15T06:20:32.436Z,71.7
2023-04-15T06:21:32.215Z,71.7
2023-04-15T06:22:32.306Z,71.7
2023-04-15T06:23:32.277Z,71.7
2023-04-15T06:24:32.217Z,71.7
2023-04-15T06:25:32.218Z,71.7
2023-04-15T06:26:32.239Z,71.7
2023-04-15T06:27:32.256Z,71.7
2023-04-15T06:28:32.393Z,71.7
2023-04-15T06:29:32.215Z,71.7
2023-04-15T06:30:32.224Z,71.7
2023-04-15T06:31:32.402Z,71.7
2023-04-15T06:32:32.249Z,71.6
2023-04-15T06:33:32.354Z,71.6
2023-04-15T06:34:32.185Z,71.6
2023-04-15T06:35:32.208Z,71.6
2023-04-15T06:38:32.310Z,71.6
2023-04-15T06:39:32.189Z,71.5
2023-04-15T06:40:32.236Z,71.5
2023-04-15T06:41:32.216Z,71.5
2023-04-15T06:42:32.242Z,71.4
2023-04-15T06:43:32.352Z,71.4
2023-04-15T06:44:33.888Z,71.4
2023-04-15T06:45:32.253Z,71.3
2023-04-15T06:46:32.226Z,71.2
2023-04-15T06:47:32.335Z,71.2
2023-04-15T06:48:32.195Z,71.2
2023-04-15T06:49:32.229Z,71.1
2023-04-15T06:50:32.213Z,71.1
2023-04-15T06:51:32.194Z,71.1
2023-04-15T06:52:32.363Z,71.0
2023-04-15T06:53:32.206Z,71.0
2023-04-15T06:54:32.258Z,70.9
2023-04-15T06:55:32.194Z,70.9
2023-04-15T06:56:32.427Z,70.9
2023-04-15T06:57:33.821Z,70.8
2023-04-15T06:58:32.156Z,70.7
2023-04-15T06:59:32.165Z,70.7
2023-04-15T07:00:32.164Z,70.7
2023-04-15T07:01:32.377Z,70.7
2023-04-15T07:02:32.278Z,70.7
2023-04-15T07:03:33.005Z,70.7
2023-04-15T07:04:32.345Z,70.7
2023-04-15T07:05:32.182Z,70.6
2023-04-15T07:06:32.202Z,70.5
2023-04-15T07:07:32.178Z,70.6
2023-04-15T07:08:32.164Z,70.4
2023-04-15T07:09:32.197Z,70.4
2023-04-15T07:10:32.181Z,70.4
2023-04-15T07:11:32.164Z,70.3
2023-04-15T07:12:32.225Z,70.3
2023-04-15T07:13:32.127Z,70.4
2023-04-15T07:14:32.206Z,70.4
2023-04-15T07:15:32.250Z,70.2
2023-04-15T07:16:32.123Z,70.2
2023-04-15T07:17:32.161Z,70.0
2023-04-15T07:18:32.138Z,70.0
2023-04-15T07:19:32.166Z,70.0
2023-04-15T07:20:32.205Z,70.0
2023-04-15T07:21:32.114Z,70.0
2023-04-15T07:22:32.136Z,69.9
2023-04-15T07:23:32.232Z,69.9
2023-04-15T07:24:32.311Z,69.8
2023-04-15T07:25:32.135Z,69.7
2023-04-15T07:26:32.117Z,69.7
2023-04-15T07:27:32.133Z,69.7
2023-04-15T07:28:32.160Z,69.8
2023-04-15T07:29:32.228Z,69.8
2023-04-15T07:30:32.121Z,69.7
2023-04-15T07:31:32.244Z,69.6
2023-04-15T07:32:32.193Z,69.6
2023-04-15T07:33:32.149Z,69.5
2023-04-15T07:34:32.732Z,69.4
2023-04-15T07:35:32.308Z,69.3
2023-04-15T07:36:32.086Z,69.3
2023-04-15T07:37:32.102Z,69.2
2023-04-15T07:38:32.091Z,68.9
2023-04-15T07:39:32.128Z,68.8
2023-04-15T07:40:32.143Z,68.9
2023-04-15T07:41:32.145Z,68.9
2023-04-15T07:42:32.122Z,68.7
2023-04-15T07:43:32.116Z,68.8
2023-04-15T07:44:32.168Z,68.9
2023-04-15T07:45:32.216Z,68.9
2023-04-15T07:46:32.260Z,68.7
2023-04-15T07:47:32.111Z,68.7
2023-04-15T07:48:32.161Z,68.7
2023-04-15T07:49:32.113Z,68.6
2023-04-15T07:50:32.169Z,68.5
2023-04-15T07:51:32.178Z,68.4
2023-04-15T07:52:32.172Z,68.6
2023-04-15T07:53:32.125Z,68.6
2023-04-15T07:54:32.090Z,68.6
2023-04-15T07:55:32.268Z,68.7
2023-04-15T07:56:32.049Z,68.6
2023-04-15T07:57:32.351Z,68.5
2023-04-15T07:58:32.153Z,68.3
2023-04-15T07:59:32.099Z,68.1
2023-04-15T08:00:32.095Z,68.1
2023-04-15T08:01:32.116Z,68.2
2023-04-15T08:02:32.237Z,67.9
2023-04-15T08:03:32.133Z,68.0
2023-04-15T08:04:32.247Z,67.9
2023-04-15T08:05:32.095Z,67.9
2023-04-15T08:06:32.101Z,67.8
2023-04-15T08:07:32.052Z,68.0
2023-04-15T08:08:32.071Z,68.0
2023-04-15T08:09:32.107Z,67.9
2023-04-15T08:10:32.037Z,67.9
2023-04-15T08:11:32.130Z,67.8
2023-04-15T08:12:32.091Z,67.8
2023-04-15T08:13:32.157Z,67.8
2023-04-15T08:14:32.064Z,67.7
2023-04-15T08:15:32.129Z,67.7
2023-04-15T08:16:32.183Z,67.6
2023-04-15T08:17:32.063Z,67.6
2023-04-15T08:18:32.040Z,67.6
2023-04-15T08:19:32.190Z,67.5
2023-04-15T08:20:32.065Z,67.5
2023-04-15T08:21:32.066Z,67.5
2023-04-15T08:22:32.071Z,67.4
2023-04-15T08:23:32.028Z,67.2
2023-04-15T08:24:33.106Z,67.1
2023-04-15T08:25:32.055Z,67.2
2023-04-15T08:26:31.992Z,67.2
2023-04-15T08:27:32.036Z,67.2
2023-04-15T08:28:32.054Z,67.3
2023-04-15T08:29:32.048Z,67.2
2023-04-15T08:30:32.217Z,67.1
2023-04-15T08:31:32.071Z,67.1
2023-04-15T08:32:32.109Z,67.1
2023-04-15T08:33:32.052Z,67.1
2023-04-15T08:34:32.014Z,67.1
2023-04-15T08:35:31.998Z,67.0
2023-04-15T08:36:32.007Z,66.8
2023-04-15T08:37:32.031Z,66.8
2023-04-15T08:38:32.017Z,66.8
2023-04-15T08:39:32.038Z,66.9
2023-04-15T08:40:32.031Z,66.9
2023-04-15T08:41:32.259Z,66.9
2023-04-15T08:42:32.640Z,66.8
2023-04-15T08:43:32.030Z,66.7
2023-04-15T08:44:31.988Z,66.7
2023-04-15T08:45:32.063Z,66.7
2023-04-15T08:46:32.123Z,66.7
2023-04-15T08:47:32.090Z,66.6
2023-04-15T08:48:32.048Z,66.6
2023-04-15T08:49:32.042Z,66.6
2023-04-15T08:50:32.240Z,66.6
2023-04-15T08:51:32.009Z,66.1
2023-04-15T08:52:32.350Z,66.1
2023-04-15T08:53:32.076Z,66.2
2023-04-15T08:54:32.009Z,66.3
2023-04-15T08:55:32.017Z,66.4
2023-04-15T08:56:32.050Z,66.4
2023-04-15T08:57:31.960Z,66.4
2023-04-15T08:58:32.037Z,66.4
2023-04-15T08:59:31.961Z,66.4
2023-04-15T09:00:32.106Z,66.3
2023-04-15T09:01:32.032Z,66.3
2023-04-15T09:02:32.022Z,66.1
2023-04-15T09:03:32.348Z,66.2
2023-04-15T09:04:31.997Z,66.2
2023-04-15T09:05:32.008Z,66.3
2023-04-15T09:06:31.999Z,66.2
2023-04-15T09:07:32.006Z,66.1
2023-04-15T09:08:31.990Z,66.1
2023-04-15T09:09:32.046Z,66.1
2023-04-15T09:10:32.024Z,66.0
2023-04-15T09:11:31.977Z,65.8
2023-04-15T09:12:32.055Z,65.6
2023-04-15T09:13:32.029Z,65.4
2023-04-15T09:14:32.090Z,65.4
2023-04-15T09:15:31.946Z,65.5
2023-04-15T09:16:31.980Z,65.4
2023-04-15T09:17:32.016Z,65.5
2023-04-15T09:18:32.050Z,65.5
2023-04-15T09:19:31.945Z,65.4
2023-04-15T09:20:32.024Z,65.4
2023-04-15T09:21:31.933Z,65.3
2023-04-15T09:22:32.027Z,65.2
2023-04-15T09:23:32.187Z,65.3
2023-04-15T09:24:31.929Z,65.4
2023-04-15T09:26:31.981Z,65.5
2023-04-15T09:28:32.055Z,65.4
2023-04-15T09:29:31.966Z,65.3
2023-04-15T09:30:31.934Z,65.0
2023-04-15T09:31:31.927Z,64.8
2023-04-15T09:32:31.941Z,64.9
2023-04-15T09:33:31.993Z,65.1
2023-04-15T09:34:32.057Z,65.2
2023-04-15T09:35:31.962Z,65.3
2023-04-15T09:36:32.071Z,65.3
2023-04-15T09:37:32.599Z,65.3
2023-04-15T09:38:31.933Z,65.3
2023-04-15T09:39:32.079Z,65.3
2023-04-15T09:40:32.103Z,64.9
2023-04-15T09:41:32.122Z,64.7
2023-04-15T09:42:32.164Z,64.8
2023-04-15T09:43:31.911Z,64.9
2023-04-15T09:44:31.947Z,64.9
2023-04-15T09:45:31.914Z,64.7
2023-04-15T09:46:31.939Z,64.4
2023-04-15T09:47:32.468Z,64.4
2023-04-15T09:48:31.910Z,64.6
2023-04-15T09:49:32.015Z,64.7
2023-04-15T09:50:31.933Z,64.7
2023-04-15T09:51:31.929Z,64.8
2023-04-15T09:52:31.884Z,64.8
2023-04-15T09:53:32.006Z,64.8
2023-04-15T09:54:31.861Z,64.6
2023-04-15T09:55:31.886Z,64.6
2023-04-15T09:56:31.881Z,64.5
2023-04-15T09:57:31.879Z,64.3
2023-04-15T09:58:32.103Z,64.3
2023-04-15T09:59:31.908Z,64.2
2023-04-15T10:00:31.882Z,64.3
2023-04-15T10:01:31.890Z,64.0
2023-04-15T10:02:31.965Z,64.1
2023-04-15T10:03:32.089Z,64.1
2023-04-15T10:04:31.885Z,64.1
2023-04-15T10:05:31.893Z,64.1
2023-04-15T10:06:31.896Z,64.1
2023-04-15T10:07:31.899Z,63.9
2023-04-15T10:08:31.907Z,63.9
2023-04-15T10:09:31.909Z,64.0
2023-04-15T10:10:31.877Z,64.0
2023-04-15T10:11:31.983Z,64.0
2023-04-15T10:12:31.912Z,64.0
2023-04-15T10:13:31.872Z,64.0
2023-04-15T10:14:31.982Z,64.0
2023-04-15T10:15:31.886Z,63.9
2023-04-15T10:16:31.860Z,64.0
2023-04-15T10:17:31.937Z,63.8
2023-04-15T10:18:31.870Z,63.7
2023-04-15T10:19:32.161Z,62.9
2023-04-15T10:20:31.831Z,63.1
2023-04-15T10:21:31.868Z,63.1
2023-04-15T10:22:31.845Z,63.3
2023-04-15T10:23:31.892Z,63.5
2023-04-15T10:24:31.900Z,63.5
2023-04-15T10:25:31.881Z,63.6
2023-04-15T10:26:31.833Z,63.2
2023-04-15T10:27:31.818Z,63.2
2023-04-15T10:28:31.876Z,63.1
2023-04-15T10:29:54.817Z,62.9
2023-04-15T10:30:31.956Z,62.6
2023-04-15T10:31:31.898Z,62.3
2023-04-15T10:32:31.914Z,62.8
2023-04-15T10:33:31.838Z,62.8
2023-04-15T10:34:31.842Z,63.1
2023-04-15T10:35:31.855Z,62.7
2023-04-15T10:36:31.823Z,62.6
2023-04-15T10:37:31.841Z,62.1
2023-04-15T10:38:31.842Z,62.4
2023-04-15T10:39:31.851Z,62.5
2023-04-15T10:40:31.861Z,62.6
2023-04-15T10:41:32.012Z,62.8
2023-04-15T10:42:31.792Z,62.9
2023-04-15T10:43:31.870Z,63.0
2023-04-15T10:44:31.780Z,62.9
2023-04-15T10:45:31.866Z,62.6
2023-04-15T10:46:31.912Z,62.6
2023-04-15T10:48:31.856Z,61.6
2023-04-15T10:49:31.823Z,61.0
2023-04-15T10:50:31.802Z,61.2
2023-04-15T10:51:31.819Z,60.2
2023-04-15T10:52:31.986Z,60.6
2023-04-15T10:53:31.843Z,60.6
2023-04-15T10:54:31.892Z,60.7
2023-04-15T10:55:31.889Z,60.1
2023-04-15T10:56:31.835Z,60.3
2023-04-15T10:57:31.818Z,60.8
2023-04-15T10:58:31.827Z,61.0
2023-04-15T10:59:31.837Z,60.7
2023-04-15T11:00:31.796Z,60.5
2023-04-15T11:01:31.801Z,60.7
2023-04-15T11:02:31.938Z,60.8
2023-04-15T11:03:32.117Z,60.6
2023-04-15T11:04:31.977Z,60.6
2023-04-15T11:05:31.797Z,60.7
2023-04-15T11:06:31.758Z,60.7
2023-04-15T11:07:31.796Z,60.3
2023-04-15T11:08:31.893Z,59.5
2023-04-15T11:09:31.748Z,59.6
2023-04-15T11:10:31.810Z,59.6
2023-04-15T11:11:31.776Z,59.8
2023-04-15T11:12:31.784Z,59.8
2023-04-15T11:13:31.789Z,59.7
2023-04-15T11:14:31.944Z,59.4
2023-04-15T11:15:31.868Z,59.4
2023-04-15T11:16:31.793Z,58.8
2023-04-15T11:17:31.776Z,59.3
2023-04-15T11:18:31.780Z,59.7
2023-04-15T11:19:31.925Z,59.8
2023-04-15T11:20:31.800Z,60.0
2023-04-15T11:21:31.762Z,60.0
2023-04-15T11:22:31.796Z,60.1
2023-04-15T11:23:31.759Z,60.1
2023-04-15T11:24:31.801Z,60.0
2023-04-15T11:25:31.764Z,59.7
2023-04-15T11:26:31.763Z,59.0
2023-04-15T11:27:31.809Z,58.8
2023-04-15T11:28:31.765Z,58.7
2023-04-15T11:29:31.787Z,58.6
2023-04-15T11:30:31.757Z,59.2
2023-04-15T11:31:31.768Z,59.3
2023-04-15T11:32:31.772Z,59.3
2023-04-15T11:33:31.753Z,59.2
2023-04-15T11:34:32.190Z,59.1
2023-04-15T11:35:31.757Z,59.1
2023-04-15T11:36:32.090Z,58.0
2023-04-15T11:37:31.732Z,58.3
2023-04-15T11:38:31.709Z,58.5
2023-04-15T11:39:31.771Z,58.8
2023-04-15T11:40:31.769Z,58.9
2023-04-15T11:41:31.743Z,58.6
2023-04-15T11:42:42.734Z,58.3
2023-04-15T11:43:31.765Z,58.0
2023-04-15T11:44:31.754Z,58.4
2023-04-15T11:45:31.781Z,58.7
2023-04-15T11:46:31.753Z,58.7
2023-04-15T11:47:31.889Z,58.7
2023-04-15T11:48:31.698Z,58.5
2023-04-15T11:49:31.755Z,58.2
2023-04-15T11:50:31.730Z,58.1
2023-04-15T11:51:31.689Z,57.8
2023-04-15T11:52:31.691Z,58.2
2023-04-15T11:53:31.731Z,58.3
2023-04-15T11:54:31.704Z,58.3
2023-04-15T11:55:31.815Z,58.5
2023-04-15T11:56:31.775Z,58.4
2023-04-15T11:57:31.718Z,58.4
2023-04-15T11:58:31.856Z,58.4
2023-04-15T11:59:44.490Z,58.5
2023-04-15T12:00:31.765Z,58.5
2023-04-15T12:01:31.701Z,58.3
2023-04-15T12:02:31.738Z,58.2
2023-04-15T12:03:32.114Z,58.1
2023-04-15T12:04:31.799Z,58.2
2023-04-15T12:05:32.283Z,58.2
2023-04-15T12:06:32.092Z,57.9
2023-04-15T12:07:31.711Z,57.7
2023-04-15T12:08:31.714Z,57.6
2023-04-15T12:09:32.518Z,57.5
2023-04-15T12:10:31.725Z,57.3
2023-04-15T12:11:31.711Z,57.3
2023-04-15T12:12:31.701Z,57.3
2023-04-15T12:13:31.681Z,57.2
2023-04-15T12:14:31.691Z,57.2
2023-04-15T12:15:31.702Z,56.4
2023-04-15T12:16:31.740Z,56.1
2023-04-15T12:17:31.803Z,56.1
2023-04-15T12:18:31.733Z,56.2
2023-04-15T12:19:31.647Z,56.3
2023-04-15T12:20:31.831Z,56.6
2023-04-15T12:21:31.672Z,56.6
2023-04-15T12:22:31.776Z,56.5
2023-04-15T12:23:32.072Z,56.7
2023-04-15T12:24:31.650Z,56.6
2023-04-15T12:25:31.638Z,56.6
2023-04-15T12:26:33.897Z,56.5
2023-04-15T12:27:31.734Z,56.5
2023-04-15T12:28:31.694Z,56.3
2023-04-15T12:29:31.724Z,56.2
2023-04-15T12:30:31.676Z,56.1
2023-04-15T12:31:31.942Z,55.8
2023-04-15T12:32:31.697Z,55.9
2023-04-15T12:33:31.776Z,55.9
2023-04-15T12:34:31.712Z,55.8
2023-04-15T12:35:31.650Z,55.9
2023-04-15T12:36:31.674Z,55.9
2023-04-15T12:37:31.635Z,55.6
2023-04-15T12:38:31.767Z,55.0
2023-04-15T12:39:31.634Z,54.9
2023-04-15T12:40:31.717Z,54.9
2023-04-15T12:41:31.740Z,54.9
2023-04-15T12:42:31.629Z,55.1
2023-04-15T12:43:31.704Z,55.2
2023-04-15T12:44:31.658Z,55.0
2023-04-15T12:45:31.743Z,55.1
2023-04-15T12:46:31.700Z,55.1
2023-04-15T12:47:31.689Z,54.9
2023-04-15T12:48:31.677Z,55.0
2023-04-15T12:49:31.668Z,55.0
2023-04-15T12:50:31.715Z,55.0
2023-04-15T12:51:31.611Z,54.9
2023-04-15T12:52:31.659Z,54.8
2023-04-15T12:53:31.708Z,54.5
2023-04-15T12:54:31.902Z,54.4
2023-04-15T12:55:31.644Z,54.5
2023-04-15T12:56:31.618Z,54.3
2023-04-15T12:57:31.646Z,54.3
2023-04-15T12:58:31.668Z,54.3
2023-04-15T12:59:31.593Z,54.3
2023-04-15T13:00:31.669Z,54.2
2023-04-15T13:01:31.630Z,54.2
2023-04-15T13:02:31.814Z,54.2
2023-04-15T13:03:31.877Z,54.1
2023-04-15T13:04:31.854Z,54.1
2023-04-15T13:05:31.847Z,54.1
2023-04-15T13:06:31.643Z,53.9
2023-04-15T13:07:31.677Z,54.0
2023-04-15T13:08:31.704Z,54.1
2023-04-15T13:09:32.722Z,54.1
2023-04-15T13:10:31.746Z,54.0
2023-04-15T13:11:31.588Z,54.1
2023-04-15T13:12:31.600Z,52.6
2023-04-15T13:13:31.660Z,53.2
2023-04-15T13:14:31.643Z,53.3
2023-04-15T13:15:31.616Z,53.5
2023-04-15T13:16:31.832Z,53.2
2023-04-15T13:17:31.727Z,53.4
2023-04-15T13:18:31.644Z,53.6
2023-04-15T13:19:31.595Z,53.7
2023-04-15T13:20:31.657Z,53.7
2023-04-15T13:21:31.604Z,53.7
2023-04-15T13:22:31.585Z,53.7
2023-04-15T13:23:31.781Z,53.1
2023-04-15T13:24:31.584Z,53.1