createdAt,value
2022-09-27T00:00:33.933Z,63.42
2022-09-27T00:03:00.755Z,63.75
2022-09-27T00:05:27.587Z,64.11
2022-09-27T00:07:54.681Z,63.58
2022-09-27T00:10:21.353Z,63.79
2022-09-27T00:12:48.508Z,63.36
2022-09-27T00:15:15.330Z,63.48
2022-09-27T00:17:42.294Z,63.72
2022-09-27T00:20:10.157Z,63.93
2022-09-27T00:22:37.452Z,63.72
2022-09-27T00:25:07.438Z,64.34
2022-09-27T00:27:34.182Z,63.86
2022-09-27T00:30:00.892Z,63.26
2022-09-27T00:32:27.610Z,63.63
2022-09-27T00:34:54.460Z,63.47
2022-09-27T00:37:21.404Z,63.62
2022-09-27T00:39:48.118Z,63.56
2022-09-27T00:42:15.362Z,63.35
2022-09-27T00:44:41.961Z,63.04
2022-09-27T00:47:22.742Z,62.64
2022-09-27T00:50:11.602Z,63.28
2022-09-27T00:53:23.677Z,63.28
2022-09-27T00:55:57.493Z,63.89
2022-09-27T00:58:30.556Z,64.91
2022-09-27T01:01:01.578Z,67.03
2022-09-27T01:03:52.768Z,69.27
2022-09-27T01:06:21.351Z,69.47
2022-09-27T01:08:48.685Z,73.13
2022-09-27T01:11:37.135Z,73.43
2022-09-27T01:14:26.620Z,71.66
2022-09-27T01:17:25.466Z,74.49
2022-09-27T01:20:10.452Z,73.49
2022-09-27T01:22:44.425Z,77.81
2022-09-27T01:26:09.181Z,77.71
2022-09-27T01:28:56.289Z,77.26
2022-09-27T01:31:31.755Z,75.47
2022-09-27T01:34:12.246Z,75.53
2022-09-27T01:36:47.989Z,74.35
2022-09-27T01:39:29.452Z,76.44
2022-09-27T01:42:17.388Z,77.99
2022-09-27T01:44:58.429Z,77.02
2022-09-27T01:47:32.144Z,76.43
2022-09-27T01:50:28.159Z,77.40
2022-09-27T01:53:01.152Z,75.87
2022-09-27T01:55:32.766Z,78.32
2022-09-27T01:58:06.929Z,82.79
2022-09-27T02:00:36.201Z,82.77
2022-09-27T02:03:36.059Z,79.25
2022-09-27T02:06:05.672Z,78.47
2022-09-27T02:08:41.941Z,77.69
2022-09-27T02:11:12.955Z,78.24
2022-09-27T02:13:57.622Z,78.77
2022-09-27T02:16:48.467Z,77.20
2022-09-27T02:19:23.972Z,77.82
2022-09-27T02:22:10.764Z,79.05
2022-09-27T02:24:40.873Z,77.81
2022-09-27T02:27:12.618Z,76.79
2022-09-27T02:29:46.836Z,75.91
2022-09-27T02:32:13.449Z,76.47
2022-09-27T02:34:41.282Z,76.28
2022-09-27T02:37:07.855Z,76.19
2022-09-27T02:39:34.514Z,76.05
2022-09-27T02:42:01.224Z,76.22
2022-09-27T02:44:28.230Z,74.58
2022-09-27T02:47:01.027Z,78.75
2022-09-27T02:49:39.477Z,75.71
2022-09-27T02:52:18.413Z,74.96
2022-09-27T02:54:49.034Z,74.81
2022-09-27T02:57:46.167Z,75.03
2022-09-27T03:00:16.365Z,75.68
2022-09-27T03:03:12.076Z,75.92
2022-09-27T03:05:48.301Z,75.66
2022-09-27T03:08:15.168Z,75.30
2022-09-27T03:10:42.120Z,78.51
2022-09-27T03:13:08.696Z,79.38
2022-09-27T03:15:35.281Z,77.07
2022-09-27T03:18:02.415Z,76.83
2022-09-27T03:20:29.647Z,77.59
2022-09-27T03:22:56.608Z,77.29
2022-09-27T03:25:23.248Z,77.79
2022-09-27T03:27:49.880Z,77.00
2022-09-27T03:30:16.554Z,76.34
2022-09-27T03:32:46.545Z,77.35
2022-09-27T03:35:13.320Z,78.26
2022-09-27T03:37:41.234Z,79.61
2022-09-27T03:40:08.547Z,78.02
2022-09-27T03:42:35.294Z,77.56
2022-09-27T03:45:02.125Z,77.07
2022-09-27T03:47:28.737Z,77.20
2022-09-27T03:49:55.358Z,76.14
2022-09-27T03:52:21.994Z,77.49
2022-09-27T03:54:48.577Z,78.04
2022-09-27T03:57:15.155Z,76.93
2022-09-27T03:59:41.716Z,78.12
2022-09-27T04:02:08.316Z,78.10
2022-09-27T04:04:35.018Z,78.90
2022-09-27T04:07:01.846Z,79.24
2022-09-27T04:09:28.402Z,80.40
2022-09-27T04:11:55.264Z,79.85
2022-09-27T04:14:21.907Z,81.28
2022-09-27T04:16:49.248Z,81.22
2022-09-27T04:19:16.025Z,79.86
2022-09-27T04:21:42.824Z,78.81
2022-09-27T04:24:11.110Z,79.46
2022-09-27T04:26:38.211Z,78.21
2022-09-27T04:29:04.754Z,78.63
2022-09-27T04:31:31.394Z,78.73
2022-09-27T04:33:58.954Z,78.56
2022-09-27T04:36:29.117Z,76.67
2022-09-27T04:38:56.649Z,78.97
2022-09-27T04:41:23.735Z,76.95
2022-09-27T04:43:53.110Z,78.42
2022-09-27T04:46:23.877Z,80.55
2022-09-27T04:48:50.890Z,80.64
2022-09-27T04:51:18.030Z,84.90
2022-09-27T04:53:45.132Z,84.11
2022-09-27T04:56:12.790Z,84.57
2022-09-27T04:58:39.689Z,83.66
2022-09-27T05:01:07.416Z,82.44
2022-09-27T05:03:34.009Z,83.50
2022-09-27T05:06:00.916Z,84.95
2022-09-27T05:08:27.989Z,84.70
2022-09-27T05:10:55.396Z,85.48
2022-09-27T05:13:22.628Z,82.79
2022-09-27T05:15:49.223Z,82.51
2022-09-27T05:18:15.848Z,81.78
2022-09-27T05:20:42.367Z,80.77
2022-09-27T05:23:08.906Z,81.05
2022-09-27T05:25:35.635Z,82.37
2022-09-27T05:28:02.501Z,81.87
2022-09-27T05:30:29.171Z,82.19
2022-09-27T05:32:56.168Z,79.93
2022-09-27T05:35:22.987Z,79.59
2022-09-27T05:37:53.789Z,79.11
2022-09-27T05:40:40.310Z,79.73
2022-09-27T05:43:08.615Z,77.94
2022-09-27T05:45:35.228Z,78.97
2022-09-27T05:48:02.134Z,79.68
2022-09-27T05:50:29.066Z,79.53
2022-09-27T05:52:55.953Z,79.55
2022-09-27T05:55:22.699Z,79.09
2022-09-27T05:58:03.135Z,81.49
2022-09-27T06:00:39.113Z,79.23
2022-09-27T06:03:06.930Z,79.09
2022-09-27T06:05:37.902Z,80.02
2022-09-27T06:08:06.344Z,79.56
2022-09-27T06:10:33.410Z,78.22
2022-09-27T06:13:05.280Z,78.66
2022-09-27T06:15:33.261Z,80.95
2022-09-27T06:18:11.757Z,79.88
2022-09-27T06:20:39.285Z,79.80
2022-09-27T06:23:06.110Z,79.06
2022-09-27T06:25:32.716Z,78.63
2022-09-27T06:27:59.468Z,80.02
2022-09-27T06:30:28.767Z,78.24
2022-09-27T06:33:02.238Z,80.63
2022-09-27T06:35:32.778Z,82.55
2022-09-27T06:38:04.861Z,81.43
2022-09-27T06:40:33.825Z,83.42
2022-09-27T06:43:07.127Z,81.90
2022-09-27T06:45:36.578Z,79.86
2022-09-27T06:48:06.394Z,80.60
2022-09-27T06:50:34.247Z,83.65
2022-09-27T06:53:01.210Z,79.60
2022-09-27T06:55:28.176Z,79.88
2022-09-27T06:58:17.115Z,80.42
2022-09-27T07:00:43.755Z,80.63
2022-09-27T07:03:11.580Z,81.62
2022-09-27T07:05:39.543Z,80.86
2022-09-27T07:08:06.114Z,81.85
2022-09-27T07:10:35.240Z,83.55
2022-09-27T07:13:09.396Z,81.48
2022-09-27T07:15:37.658Z,82.34
2022-09-27T07:18:05.263Z,80.00
2022-09-27T07:20:32.744Z,77.69
2022-09-27T07:22:59.443Z,79.21
2022-09-27T07:25:26.431Z,81.24
2022-09-27T07:27:53.036Z,79.22
2022-09-27T07:30:20.226Z,80.77
2022-09-27T07:32:47.298Z,78.37
2022-09-27T07:35:15.672Z,78.85
2022-09-27T07:37:43.174Z,78.87
2022-09-27T07:40:10.049Z,79.69
2022-09-27T07:42:41.897Z,81.23
2022-09-27T07:45:09.544Z,80.87
2022-09-27T07:47:38.174Z,78.75
2022-09-27T07:50:05.752Z,77.29
2022-09-27T07:52:38.864Z,75.90
2022-09-27T07:55:05.897Z,75.32
2022-09-27T07:57:32.513Z,73.96
2022-09-27T07:59:59.180Z,72.45
2022-09-27T08:02:26.094Z,74.04
2022-09-27T08:04:53.357Z,72.76
2022-09-27T08:07:19.939Z,72.49
2022-09-27T08:09:46.562Z,75.21
2022-09-27T08:12:13.134Z,76.54
2022-09-27T08:14:45.010Z,75.15
2022-09-27T08:17:15.141Z,75.84
2022-09-27T08:19:41.966Z,75.89
2022-09-27T08:22:08.587Z,75.02
2022-09-27T08:24:35.242Z,73.97
2022-09-27T08:27:10.734Z,74.66
2022-09-27T08:29:42.908Z,73.59
2022-09-27T08:32:10.195Z,72.25
2022-09-27T08:34:37.077Z,72.55
2022-09-27T08:37:04.023Z,73.94
2022-09-27T08:39:31.306Z,72.80
2022-09-27T08:42:04.122Z,71.93
2022-09-27T08:44:34.190Z,71.08
2022-09-27T08:47:06.930Z,70.67
2022-09-27T08:49:33.620Z,69.80
2022-09-27T08:52:01.243Z,70.34
2022-09-27T08:54:32.891Z,70.97
2022-09-27T08:57:05.196Z,68.26
2022-09-27T08:59:36.241Z,67.03
2022-09-27T09:02:03.672Z,66.28
2022-09-27T09:04:35.426Z,65.85
2022-09-27T09:07:14.163Z,63.81
2022-09-27T09:09:48.801Z,62.00
2022-09-27T09:12:49.090Z,62.31
2022-09-27T09:15:18.490Z,61.72
2022-09-27T09:18:03.179Z,62.53
2022-09-27T09:21:02.573Z,62.40
2022-09-27T09:23:55.608Z,61.61
2022-09-27T09:26:25.273Z,62.58
2022-09-27T09:29:07.528Z,62.39
2022-09-27T09:31:48.179Z,63.81
2022-09-27T09:34:25.788Z,62.96
2022-09-27T09:36:53.447Z,62.90
2022-09-27T09:39:20.076Z,64.07
2022-09-27T09:41:46.851Z,64.03
2022-09-27T09:44:16.609Z,61.60
2022-09-27T09:46:46.766Z,58.91
2022-09-27T09:49:17.079Z,57.11
2022-09-27T09:51:47.813Z,56.48
2022-09-27T09:54:14.519Z,55.35
2022-09-27T09:56:45.836Z,54.79
2022-09-27T09:59:39.093Z,53.78
2022-09-27T10:02:35.300Z,53.74
2022-09-27T10:05:07.493Z,54.25
2022-09-27T10:07:36.771Z,53.30
2022-09-27T10:10:05.065Z,54.09
2022-09-27T10:12:31.825Z,53.37
2022-09-27T10:15:01.375Z,53.95
2022-09-27T10:17:34.664Z,54.43
2022-09-27T10:20:02.459Z,54.10
2022-09-27T10:22:36.844Z,54.70
2022-09-27T10:25:07.195Z,53.32
2022-09-27T10:27:42.688Z,55.26
2022-09-27T10:30:35.760Z,58.00
2022-09-27T10:33:07.940Z,56.10
2022-09-27T10:35:39.589Z,55.46
2022-09-27T10:38:22.682Z,56.60
2022-09-27T10:40:50.684Z,54.73
2022-09-27T10:43:34.357Z,54.29
2022-09-27T10:46:05.074Z,52.42
2022-09-27T10:48:31.881Z,52.08
2022-09-27T10:51:02.713Z,52.00
2022-09-27T10:53:31.020Z,50.63
2022-09-27T10:55:58.057Z,50.80
2022-09-27T10:58:27.196Z,51.03
2022-09-27T11:00:55.262Z,50.42
2022-09-27T11:03:22.606Z,49.71
2022-09-27T11:05:49.505Z,49.68
2022-09-27T11:08:19.046Z,48.28
2022-09-27T11:11:00.530Z,47.37
2022-09-27T11:13:32.498Z,47.83
2022-09-27T11:16:11.670Z,47.90
2022-09-27T11:18:47.534Z,48.25
2022-09-27T11:21:24.974Z,47.67
2022-09-27T11:24:00.735Z,48.06
2022-09-27T11:26:34.224Z,48.13
2022-09-27T11:29:21.570Z,48.88
2022-09-27T11:31:48.307Z,48.02
2022-09-27T11:34:36.816Z,48.56
2022-09-27T11:37:12.380Z,49.06
2022-09-27T11:39:51.538Z,49.42
2022-09-27T11:42:27.355Z,48.25
2022-09-27T11:45:34.135Z,48.48
2022-09-27T11:48:22.854Z,47.80
2022-09-27T11:51:27.974Z,49.33
2022-09-27T11:53:54.593Z,47.92
2022-09-27T11:56:30.322Z,48.16
2022-09-27T11:59:22.464Z,48.30
2022-09-27T12:01:57.024Z,48.08
2022-09-27T12:04:26.563Z,48.68
2022-09-27T12:06:59.001Z,47.44
2022-09-27T12:09:30.728Z,48.31
2022-09-27T12:12:00.076Z,49.78
2022-09-27T12:14:34.600Z,48.61
2022-09-27T12:17:03.121Z,49.11
2022-09-27T12:19:32.933Z,52.77
2022-09-27T12:22:02.573Z,54.77
2022-09-27T12:24:30.734Z,54.39
2022-09-27T12:27:04.054Z,56.86
2022-09-27T12:29:34.183Z,56.80
2022-09-27T12:32:19.786Z,56.79
2022-09-27T12:34:52.022Z,59.60
2022-09-27T12:37:21.555Z,58.05
2022-09-27T12:39:57.639Z,61.66
2022-09-27T12:42:42.686Z,62.99
2022-09-27T12:45:22.519Z,61.27
2022-09-27T12:48:22.515Z,61.21
2022-09-27T12:50:55.207Z,61.82
2022-09-27T12:53:28.332Z,62.63
2022-09-27T12:56:11.916Z,61.02
2022-09-27T12:58:38.637Z,61.35
2022-09-27T13:01:15.356Z,60.11
2022-09-27T13:03:53.763Z,60.50
2022-09-27T13:06:57.195Z,60.21
2022-09-27T13:09:31.967Z,59.22
2022-09-27T13:12:01.564Z,59.90
2022-09-27T13:14:30.760Z,60.09
2022-09-27T13:16:57.523Z,57.41
2022-09-27T13:19:36.447Z,58.66
2022-09-27T13:22:05.272Z,59.08
2022-09-27T13:24:41.030Z,59.09
2022-09-27T13:27:23.265Z,59.97
2022-09-27T13:29:50.565Z,61.08
2022-09-27T13:32:17.251Z,60.74
2022-09-27T13:35:04.257Z,62.50
2022-09-27T13:37:44.718Z,60.60
2022-09-27T13:40:15.988Z,61.26
2022-09-27T13:42:55.923Z,59.54
2022-09-27T13:45:29.497Z,60.05
2022-09-27T13:47:58.951Z,59.83
2022-09-27T13:50:34.490Z,60.57
2022-09-27T13:53:04.341Z,60.47
2022-09-27T13:55:47.689Z,61.09
2022-09-27T13:58:20.541Z,60.52
2022-09-27T14:00:51.830Z,59.21
2022-09-27T14:03:23.204Z,59.14
2022-09-27T14:05:55.529Z,59.45
2022-09-27T14:08:22.404Z,59.39
2022-09-27T14:10:49.143Z,60.33
2022-09-27T14:13:20.722Z,62.45
2022-09-27T14:15:48.481Z,62.36
2022-09-27T14:18:15.410Z,61.61
2022-09-27T14:20:46.581Z,62.63
2022-09-27T14:23:18.221Z,66.00
2022-09-27T14:25:46.847Z,64.54
2022-09-27T14:28:24.346Z,65.52
2022-09-27T14:31:10.383Z,65.83
2022-09-27T14:33:37.197Z,69.09
2022-09-27T14:36:25.047Z,67.23
2022-09-27T14:38:52.095Z,70.15
2022-09-27T14:41:18.881Z,67.42
2022-09-27T14:43:46.531Z,66.70
2022-09-27T14:46:27.691Z,66.18
2022-09-27T14:48:55.673Z,64.57
2022-09-27T14:51:32.242Z,65.83
2022-09-27T14:54:01.649Z,65.37
2022-09-27T14:56:32.407Z,63.52
2022-09-27T14:59:02.838Z,64.21
2022-09-27T15:01:30.310Z,62.94
2022-09-27T15:04:07.515Z,63.91
2022-09-27T15:06:37.975Z,62.43
2022-09-27T15:09:06.381Z,63.43
2022-09-27T15:11:34.995Z,62.61
2022-09-27T15:14:03.968Z,62.43
2022-09-27T15:16:31.587Z,62.30
2022-09-27T15:19:19.148Z,63.10
2022-09-27T15:21:45.982Z,61.88
2022-09-27T15:24:31.335Z,61.14
2022-09-27T15:26:58.752Z,62.60
2022-09-27T15:29:26.080Z,61.29
2022-09-27T15:31:59.800Z,61.66
2022-09-27T15:34:27.830Z,63.47
2022-09-27T15:37:00.977Z,62.23
2022-09-27T15:39:29.374Z,62.34
2022-09-27T15:42:10.241Z,62.87
2022-09-27T15:44:39.805Z,62.50
2022-09-27T15:47:26.361Z,62.09
2022-09-27T15:49:53.611Z,62.98
2022-09-27T15:52:39.284Z,64.09
2022-09-27T15:55:06.267Z,63.17
2022-09-27T15:57:33.093Z,62.38
2022-09-27T15:59:59.907Z,62.33
2022-09-27T16:02:26.695Z,62.29
2022-09-27T16:04:53.314Z,62.83
2022-09-27T16:07:19.935Z,62.85
2022-09-27T16:09:49.485Z,63.19
2022-09-27T16:12:16.374Z,62.61
2022-09-27T16:14:43.116Z,62.06
2022-09-27T16:17:10.429Z,61.79
2022-09-27T16:19:37.061Z,61.53
2022-09-27T16:22:03.856Z,61.21
2022-09-27T16:24:31.767Z,60.99
2022-09-27T16:26:59.145Z,61.93
2022-09-27T16:29:26.287Z,62.29
2022-09-27T16:31:53.881Z,62.03
2022-09-27T16:34:20.558Z,61.15
2022-09-27T16:36:49.270Z,60.93
2022-09-27T16:39:16.075Z,62.31
2022-09-27T16:41:43.771Z,61.19
2022-09-27T16:44:12.757Z,61.67
2022-09-27T16:46:40.159Z,61.50
2022-09-27T16:49:26.788Z,62.33
2022-09-27T16:52:02.315Z,62.92
2022-09-27T16:54:29.671Z,60.68
2022-09-27T16:56:56.850Z,62.15
2022-09-27T16:59:25.723Z,61.70
2022-09-27T17:01:52.894Z,61.89
2022-09-27T17:04:19.603Z,61.58
2022-09-27T17:06:46.762Z,62.33
2022-09-27T17:09:13.409Z,62.17
2022-09-27T17:11:40.397Z,62.06
2022-09-27T17:14:07.093Z,61.43
2022-09-27T17:16:33.730Z,61.99
2022-09-27T17:19:00.411Z,62.19
2022-09-27T17:21:27.017Z,62.33
2022-09-27T17:23:53.830Z,62.63
2022-09-27T17:26:22.285Z,62.49
2022-09-27T17:28:50.081Z,62.26
2022-09-27T17:31:18.012Z,61.52
2022-09-27T17:33:46.388Z,61.59
2022-09-27T17:36:19.234Z,62.81
2022-09-27T17:38:46.919Z,63.58
2022-09-27T17:43:51.956Z,63.02
2022-09-27T17:46:19.947Z,62.46
2022-09-27T17:49:06.009Z,62.95
2022-09-27T17:51:33.608Z,62.79
2022-09-27T17:54:00.312Z,63.24
2022-09-27T17:56:27.108Z,63.63
2022-09-27T17:58:54.700Z,63.05
2022-09-27T18:01:23.052Z,63.22
2022-09-27T18:03:52.844Z,63.26
2022-09-27T18:06:21.598Z,62.79
2022-09-27T18:08:48.422Z,63.67
2022-09-27T18:11:16.886Z,63.43
2022-09-27T18:13:44.250Z,63.44
2022-09-27T18:16:12.275Z,63.22
2022-09-27T18:18:42.066Z,62.75
2022-09-27T18:21:14.183Z,62.81
2022-09-27T18:23:41.413Z,63.07
2022-09-27T18:26:09.008Z,63.30
2022-09-27T18:28:37.023Z,63.05
2022-09-27T18:31:08.413Z,63.07
2022-09-27T18:33:35.637Z,63.22
2022-09-27T18:36:05.891Z,63.25
2022-09-27T18:38:33.167Z,62.66
2022-09-27T18:41:19.164Z,62.54
2022-09-27T18:43:47.047Z,63.06
2022-09-27T18:46:34.609Z,63.09
2022-09-27T18:49:06.314Z,62.48
2022-09-27T18:51:33.616Z,61.92
2022-09-27T18:54:01.309Z,61.64
2022-09-27T18:56:28.422Z,62.40
2022-09-27T18:58:55.128Z,62.88
2022-09-27T19:01:25.000Z,62.17
2022-09-27T19:03:52.062Z,62.25
2022-09-27T19:06:19.868Z,62.83
2022-09-27T19:08:49.756Z,62.94
2022-09-27T19:11:17.431Z,65.57
2022-09-27T19:13:51.127Z,63.91
2022-09-27T19:16:18.608Z,64.09
2022-09-27T19:18:45.460Z,66.00
2022-09-27T19:21:13.569Z,64.97
2022-09-27T19:23:40.846Z,64.45
2022-09-27T19:26:08.639Z,64.82
2022-09-27T19:28:36.321Z,64.12
2022-09-27T19:31:07.274Z,64.50
2022-09-27T19:33:34.764Z,63.68
2022-09-27T19:36:02.276Z,66.00
2022-09-27T19:38:32.586Z,65.99
2022-09-27T19:40:59.848Z,65.51
2022-09-27T19:43:26.559Z,65.54
2022-09-27T19:45:53.615Z,64.67
2022-09-27T19:48:20.572Z,65.15
2022-09-27T19:50:57.673Z,65.45
2022-09-27T19:53:27.692Z,64.65
2022-09-27T19:56:02.270Z,65.09
2022-09-27T19:58:29.839Z,64.99
2022-09-27T20:01:00.784Z,64.69
2022-09-27T20:03:28.112Z,66.55
2022-09-27T20:05:55.180Z,67.09
2022-09-27T20:08:22.130Z,67.17
2022-09-27T20:11:06.094Z,66.96
2022-09-27T20:13:33.495Z,71.60
2022-09-27T20:16:03.588Z,71.02
2022-09-27T20:18:30.416Z,71.29
2022-09-27T20:21:03.933Z,69.20
2022-09-27T20:23:31.790Z,69.90
2022-09-27T20:26:01.811Z,69.77
2022-09-27T20:28:28.646Z,69.32
2022-09-27T20:30:56.268Z,69.73
2022-09-27T20:33:41.356Z,70.51
2022-09-27T20:36:08.852Z,68.77
2022-09-27T20:38:35.662Z,67.77
2022-09-27T20:41:02.308Z,66.88
2022-09-27T20:43:28.878Z,67.84
2022-09-27T20:45:59.885Z,68.71
2022-09-27T20:48:26.519Z,68.57
2022-09-27T20:50:59.351Z,67.97
2022-09-27T20:53:28.333Z,68.73
2022-09-27T20:55:55.758Z,69.02
2022-09-27T20:58:23.029Z,68.62
2022-09-27T21:00:50.052Z,68.09
2022-09-27T21:03:21.494Z,67.75
2022-09-27T21:05:55.269Z,67.02
2022-09-27T21:08:21.865Z,65.73
2022-09-27T21:10:52.705Z,65.55
2022-09-27T21:13:19.967Z,64.61
2022-09-27T21:15:47.110Z,65.58
2022-09-27T21:18:13.934Z,65.98
2022-09-27T21:20:41.068Z,65.75
2022-09-27T21:23:07.706Z,64.59
2022-09-27T21:25:34.454Z,66.99
2022-09-27T21:28:04.469Z,67.24
2022-09-27T21:30:31.223Z,66.73
2022-09-27T21:32:57.948Z,66.39
2022-09-27T21:35:24.733Z,65.80
2022-09-27T21:37:51.362Z,65.75
2022-09-27T21:40:18.159Z,65.81
2022-09-27T21:42:44.934Z,65.86
2022-09-27T21:45:11.773Z,67.51
2022-09-27T21:47:38.330Z,67.22
2022-09-27T21:50:05.088Z,67.09
2022-09-27T21:52:31.732Z,66.66
2022-09-27T21:54:58.293Z,66.57
2022-09-27T21:57:24.863Z,67.13
2022-09-27T21:59:51.672Z,66.68
2022-09-27T22:02:19.492Z,66.57
2022-09-27T22:04:46.184Z,66.36
2022-09-27T22:07:12.800Z,66.08
2022-09-27T22:09:39.514Z,65.70
2022-09-27T22:12:06.465Z,65.65
2022-09-27T22:14:34.425Z,66.10
2022-09-27T22:17:00.965Z,65.94
2022-09-27T22:19:27.625Z,66.16
2022-09-27T22:21:54.215Z,65.87
2022-09-27T22:24:20.885Z,65.53
2022-09-27T22:26:49.526Z,65.66
2022-09-27T22:29:16.402Z,66.77
2022-09-27T22:31:43.366Z,66.62
2022-09-27T22:34:16.576Z,67.77
2022-09-27T22:36:43.755Z,67.57
2022-09-27T22:39:10.501Z,67.92
2022-09-27T22:41:37.213Z,69.53
2022-09-27T22:44:03.848Z,68.52
2022-09-27T22:46:30.571Z,68.36
2022-09-27T22:48:57.324Z,68.84
2022-09-27T22:51:24.114Z,68.94
2022-09-27T22:53:50.706Z,68.13
2022-09-27T22:56:18.998Z,67.27
2022-09-27T22:58:47.410Z,67.46
2022-09-27T23:01:16.785Z,67.37
2022-09-27T23:03:44.136Z,67.06
2022-09-27T23:06:10.896Z,66.60
2022-09-27T23:08:38.260Z,66.40
2022-09-27T23:11:12.661Z,66.69
2022-09-27T23:13:40.315Z,66.58
2022-09-27T23:16:08.102Z,67.84
2022-09-27T23:18:34.977Z,67.74
2022-09-27T23:21:03.408Z,67.16
2022-09-27T23:23:31.223Z,66.93
2022-09-27T23:25:59.155Z,66.40
2022-09-27T23:28:26.135Z,66.56
2022-09-27T23:30:52.700Z,66.59
2022-09-27T23:33:19.367Z,66.00
2022-09-27T23:35:47.092Z,65.62
2022-09-27T23:38:14.765Z,65.43
2022-09-27T23:40:42.015Z,65.33
2022-09-27T23:43:09.255Z,65.75
2022-09-27T23:45:36.669Z,66.98
2022-09-27T23:48:04.228Z,66.71
2022-09-27T23:50:32.616Z,65.53
2022-09-27T23:52:59.655Z,65.54
2022-09-27T23:55:26.393Z,66.24
2022-09-27T23:57:52.946Z,66.58
