createdAt,value
2019-04-05T00:00:35.925Z,99532
2019-04-05T00:01:36.067Z,99532
2019-04-05T00:02:36.217Z,99527
2019-04-05T00:03:36.349Z,99524
2019-04-05T00:04:36.542Z,99519
2019-04-05T00:05:36.702Z,99521
2019-04-05T00:06:36.843Z,99523
2019-04-05T00:07:36.973Z,99527
2019-04-05T00:08:37.106Z,99527
2019-04-05T00:09:37.269Z,99533
2019-04-05T00:10:37.406Z,99533
2019-04-05T00:11:37.562Z,99533
2019-04-05T00:12:37.710Z,99533
2019-04-05T00:13:37.882Z,99529
2019-04-05T00:14:38.057Z,99528
2019-04-05T00:15:38.221Z,99521
2019-04-05T00:16:38.379Z,99516
2019-04-05T00:17:38.500Z,99511
2019-04-05T00:18:38.657Z,99517
2019-04-05T00:19:38.805Z,99524
2019-04-05T00:20:38.958Z,99524
2019-04-05T00:21:40.092Z,99523
2019-04-05T00:22:39.111Z,99525
2019-04-05T00:23:39.253Z,99527
2019-04-05T00:24:40.397Z,99518
2019-04-05T00:25:39.463Z,99521
2019-04-05T00:26:39.653Z,99526
2019-04-05T00:27:39.625Z,99528
2019-04-05T00:28:39.765Z,99526
2019-04-05T00:29:39.912Z,99525
2019-04-05T00:30:40.062Z,99523
2019-04-05T00:31:40.224Z,99518
2019-04-05T00:32:40.385Z,99516
2019-04-05T00:33:40.540Z,99519
2019-04-05T00:34:40.684Z,99519
2019-04-05T00:35:40.847Z,99529
2019-04-05T00:36:40.995Z,99534
2019-04-05T00:37:41.133Z,99536
2019-04-05T00:38:41.287Z,99535
2019-04-05T00:39:41.435Z,99535
2019-04-05T00:40:41.565Z,99536
2019-04-05T00:41:41.721Z,99538
2019-04-05T00:42:41.894Z,99533
2019-04-05T00:43:42.057Z,99529
2019-04-05T00:44:42.212Z,99531
2019-04-05T00:45:42.349Z,99529
2019-04-05T00:46:44.714Z,99529
2019-04-05T00:47:42.652Z,99532
2019-04-05T00:48:42.834Z,99527
2019-04-05T00:49:42.972Z,99526
2019-04-05T00:50:43.113Z,99522
2019-04-05T00:51:43.283Z,99520
2019-04-05T00:52:43.456Z,99520
2019-04-05T00:53:43.628Z,99519
2019-04-05T00:54:43.765Z,99524
2019-04-05T00:55:43.899Z,99524
2019-04-05T00:56:44.058Z,99531
2019-04-05T00:57:44.233Z,99530
2019-04-05T00:58:44.362Z,99533
2019-04-05T00:59:44.494Z,99534
2019-04-05T01:00:44.645Z,99530
2019-04-05T01:01:44.771Z,99530
2019-04-05T01:02:44.943Z,99530
2019-04-05T01:03:45.090Z,99527
2019-04-05T01:04:45.213Z,99525
2019-04-05T01:05:46.362Z,99526
2019-04-05T01:06:45.416Z,99521
2019-04-05T01:07:45.558Z,99519
2019-04-05T01:08:45.693Z,99518
2019-04-05T01:09:45.836Z,99518
2019-04-05T01:10:45.975Z,99517
2019-04-05T01:11:46.140Z,99520
2019-04-05T01:12:46.310Z,99513
2019-04-05T01:13:46.454Z,99516
2019-04-05T01:14:46.607Z,99514
2019-04-05T01:15:46.733Z,99513
2019-04-05T01:16:46.903Z,99514
2019-04-05T01:17:47.047Z,99518
2019-04-05T01:18:47.205Z,99517
2019-04-05T01:19:47.370Z,99519
2019-04-05T01:20:47.512Z,99521
2019-04-05T01:21:47.653Z,99519
2019-04-05T01:22:47.808Z,99515
2019-04-05T01:23:47.950Z,99520
2019-04-05T01:24:48.106Z,99516
2019-04-05T01:25:48.258Z,99519
2019-04-05T01:26:48.384Z,99521
2019-04-05T01:27:48.698Z,99523
2019-04-05T01:28:48.702Z,99522
2019-04-05T01:29:48.862Z,99523
2019-04-05T01:30:49.023Z,99522
2019-04-05T01:31:49.188Z,99521
2019-04-05T01:32:49.339Z,99517
2019-04-05T01:33:49.520Z,99521
2019-04-05T01:34:49.666Z,99525
2019-04-05T01:35:50.839Z,99528
2019-04-05T01:36:49.870Z,99526
2019-04-05T01:37:50.017Z,99532
2019-04-05T01:38:50.142Z,99532
2019-04-05T01:39:50.280Z,99536
2019-04-05T01:40:50.453Z,99531
2019-04-05T01:41:50.572Z,99536
2019-04-05T01:42:50.700Z,99534
2019-04-05T01:43:50.842Z,99535
2019-04-05T01:44:51.977Z,99537
2019-04-05T01:45:53.788Z,99540
2019-04-05T01:46:51.299Z,99544
2019-04-05T01:47:51.392Z,99542
2019-04-05T01:48:51.534Z,99543
2019-04-05T01:49:51.687Z,99546
2019-04-05T01:50:51.829Z,99549
2019-04-05T01:51:51.965Z,99550
2019-04-05T01:52:52.119Z,99555
2019-04-05T01:53:52.277Z,99555
2019-04-05T01:54:52.425Z,99556
2019-04-05T01:55:52.584Z,99558
2019-04-05T01:56:52.724Z,99561
2019-04-05T01:57:52.897Z,99563
2019-04-05T01:58:53.059Z,99564
2019-04-05T01:59:53.212Z,99564
2019-04-05T02:00:53.363Z,99567
2019-04-05T02:01:53.494Z,99572
2019-04-05T02:02:53.648Z,99567
2019-04-05T02:03:53.776Z,99561
2019-04-05T02:04:53.929Z,99565
2019-04-05T02:05:54.094Z,99568
2019-04-05T02:06:54.239Z,99574
2019-04-05T02:07:54.391Z,99572
2019-04-05T02:08:54.525Z,99572
2019-04-05T02:09:54.699Z,99573
2019-04-05T02:10:54.861Z,99574
2019-04-05T02:11:55.001Z,99574
2019-04-05T02:12:55.152Z,99571
2019-04-05T02:13:55.292Z,99568
2019-04-05T02:14:55.443Z,99567
2019-04-05T02:16:05.562Z,99562
2019-04-05T02:16:56.685Z,99563
2019-04-05T02:17:55.722Z,99560
2019-04-05T02:18:55.862Z,99559
2019-04-05T02:19:56.020Z,99564
2019-04-05T02:20:56.186Z,99561
2019-04-05T02:21:56.344Z,99563
2019-04-05T02:22:56.481Z,99566
2019-04-05T02:23:56.629Z,99564
2019-04-05T02:24:56.780Z,99567
2019-04-05T02:25:56.969Z,99565
2019-04-05T02:26:57.136Z,99565
2019-04-05T02:27:57.298Z,99563
2019-04-05T02:28:57.437Z,99555
2019-04-05T02:29:57.568Z,99554
2019-04-05T02:30:57.827Z,99550
2019-04-05T02:31:57.858Z,99554
2019-04-05T02:32:57.990Z,99551
2019-04-05T02:33:58.168Z,99550
2019-04-05T02:34:58.308Z,99549
2019-04-05T02:35:58.438Z,99551
2019-04-05T02:36:58.594Z,99552
2019-04-05T02:37:58.744Z,99553
2019-04-05T02:38:58.899Z,99551
2019-04-05T02:39:59.071Z,99554
2019-04-05T02:40:59.296Z,99548
2019-04-05T02:41:59.362Z,99545
2019-04-05T02:42:59.518Z,99544
2019-04-05T02:43:59.667Z,99539
2019-04-05T02:44:59.793Z,99539
2019-04-05T02:46:00.927Z,99539
2019-04-05T02:47:01.000Z,99539
2019-04-05T02:48:00.035Z,99540
2019-04-05T02:49:00.194Z,99538
2019-04-05T02:50:00.320Z,99535
2019-04-05T02:51:00.460Z,99533
2019-04-05T02:52:00.606Z,99530
2019-04-05T02:53:00.767Z,99531
2019-04-05T02:54:00.906Z,99533
2019-04-05T02:55:01.098Z,99535
2019-04-05T02:56:03.096Z,99535
2019-04-05T02:57:01.355Z,99536
2019-04-05T02:58:01.532Z,99538
2019-04-05T02:59:01.672Z,99537
2019-04-05T03:00:01.893Z,99542
2019-04-05T03:01:01.959Z,99540
2019-04-05T03:02:02.096Z,99540
2019-04-05T03:03:02.242Z,99541
2019-04-05T03:04:02.407Z,99540
2019-04-05T03:05:02.536Z,99542
2019-04-05T03:06:02.662Z,99542
2019-04-05T03:07:02.791Z,99546
2019-04-05T03:08:02.911Z,99546
2019-04-05T03:09:03.093Z,99550
2019-04-05T03:10:03.226Z,99547
2019-04-05T03:11:03.382Z,99549
2019-04-05T03:12:03.545Z,99548
2019-04-05T03:13:03.670Z,99546
2019-04-05T03:14:03.819Z,99546
2019-04-05T03:15:03.954Z,99550
2019-04-05T03:16:04.089Z,99550
2019-04-05T03:17:04.223Z,99548
2019-04-05T03:18:04.370Z,99545
2019-04-05T03:19:04.518Z,99549
2019-04-05T03:20:04.669Z,99551
2019-04-05T03:21:04.792Z,99550
2019-04-05T03:22:05.924Z,99548
2019-04-05T03:23:04.978Z,99548
2019-04-05T03:24:05.120Z,99550
2019-04-05T03:25:05.258Z,99549
2019-04-05T03:26:05.407Z,99549
2019-04-05T03:27:05.565Z,99551
2019-04-05T03:28:05.748Z,99553
2019-04-05T03:29:05.895Z,99551
2019-04-05T03:30:06.064Z,99551
2019-04-05T03:31:06.208Z,99556
2019-04-05T03:32:06.372Z,99556
2019-04-05T03:33:06.505Z,99563
2019-04-05T03:34:06.647Z,99562
2019-04-05T03:35:06.800Z,99560
2019-04-05T03:36:06.935Z,99562
2019-04-05T03:37:07.097Z,99564
2019-04-05T03:38:07.234Z,99565
2019-04-05T03:39:07.366Z,99566
2019-04-05T03:40:07.533Z,99567
2019-04-05T03:41:07.682Z,99561
2019-04-05T03:42:07.828Z,99562
2019-04-05T03:43:07.971Z,99562
2019-04-05T03:44:08.109Z,99565
2019-04-05T03:45:08.248Z,99563
2019-04-05T03:46:08.372Z,99562
2019-04-05T03:47:08.522Z,99563
2019-04-05T03:48:08.663Z,99569
2019-04-05T03:49:08.793Z,99567
2019-04-05T03:50:08.939Z,99573
2019-04-05T03:51:09.077Z,99576
2019-04-05T03:52:09.207Z,99571
2019-04-05T03:53:09.339Z,99571
2019-04-05T03:54:09.466Z,99572
2019-04-05T03:55:09.607Z,99574
2019-04-05T03:56:09.752Z,99568
2019-04-05T03:57:09.903Z,99570
2019-04-05T03:58:10.046Z,99574
2019-04-05T03:59:10.224Z,99576
2019-04-05T04:00:10.351Z,99575
2019-04-05T04:01:10.494Z,99576
2019-04-05T04:02:10.653Z,99575
2019-04-05T04:03:10.822Z,99573
2019-04-05T04:04:10.944Z,99577
2019-04-05T04:05:11.078Z,99575
2019-04-05T04:06:11.216Z,99580
2019-04-05T04:07:11.396Z,99582
2019-04-05T04:08:12.178Z,99585
2019-04-05T04:09:12.621Z,99587
2019-04-05T04:10:12.667Z,99576
2019-04-05T04:11:11.716Z,99582
2019-04-05T04:12:11.875Z,99577
2019-04-05T04:13:12.046Z,99575
2019-04-05T04:14:12.166Z,99572
2019-04-05T04:15:13.867Z,99566
2019-04-05T04:16:12.446Z,99570
2019-04-05T04:17:13.580Z,99569
2019-04-05T04:18:12.720Z,99564
2019-04-05T04:19:12.854Z,99564
2019-04-05T04:20:12.990Z,99569
2019-04-05T04:21:13.120Z,99569
2019-04-05T04:22:13.316Z,99573
2019-04-05T04:23:13.437Z,99572
2019-04-05T04:24:13.596Z,99570
2019-04-05T04:25:13.724Z,99573
2019-04-05T04:26:13.847Z,99573
2019-04-05T04:27:14.017Z,99571
2019-04-05T04:28:14.160Z,99574
2019-04-05T04:29:14.323Z,99576
2019-04-05T04:30:14.469Z,99580
2019-04-05T04:31:14.618Z,99577
2019-04-05T04:32:14.784Z,99581
2019-04-05T04:33:14.905Z,99580
2019-04-05T04:34:15.061Z,99584
2019-04-05T04:35:15.197Z,99580
2019-04-05T04:36:15.338Z,99582
2019-04-05T04:37:15.482Z,99588
2019-04-05T04:38:15.680Z,99592
2019-04-05T04:39:15.844Z,99583
2019-04-05T04:40:15.969Z,99586
2019-04-05T04:41:16.130Z,99589
2019-04-05T04:42:16.277Z,99590
2019-04-05T04:43:16.397Z,99595
2019-04-05T04:44:16.556Z,99592
2019-04-05T04:45:16.693Z,99601
2019-04-05T04:46:16.865Z,99596
2019-04-05T04:47:26.009Z,99601
2019-04-05T04:48:18.083Z,99597
2019-04-05T04:49:17.128Z,99598
2019-04-05T04:50:17.277Z,99600
2019-04-05T04:51:17.425Z,99602
2019-04-05T04:52:17.637Z,99605
2019-04-05T04:53:17.786Z,99603
2019-04-05T04:54:17.914Z,99603
2019-04-05T04:55:18.074Z,99607
2019-04-05T04:56:18.220Z,99607
2019-04-05T04:57:21.287Z,99605
2019-04-05T04:58:19.253Z,99604
2019-04-05T04:59:19.422Z,99611
2019-04-05T05:00:18.672Z,99612
2019-04-05T05:01:18.669Z,99614
2019-04-05T05:02:18.797Z,99617
2019-04-05T05:03:18.944Z,99617
2019-04-05T05:04:19.085Z,99619
2019-04-05T05:05:19.239Z,99622
2019-04-05T05:06:19.399Z,99621
2019-04-05T05:07:19.682Z,99619
2019-04-05T05:08:19.665Z,99619
2019-04-05T05:09:19.822Z,99622
2019-04-05T05:10:19.984Z,99626
2019-04-05T05:11:20.116Z,99627
2019-04-05T05:12:20.269Z,99623
2019-04-05T05:13:20.414Z,99628
2019-04-05T05:14:20.587Z,99627
2019-04-05T05:15:20.730Z,99630
2019-04-05T05:16:20.863Z,99625
2019-04-05T05:17:20.978Z,99626
2019-04-05T05:18:22.089Z,99630
2019-04-05T05:19:21.158Z,99627
2019-04-05T05:20:21.300Z,99626
2019-04-05T05:21:21.327Z,99623
2019-04-05T05:22:21.512Z,99625
2019-04-05T05:23:21.667Z,99621
2019-04-05T05:24:21.846Z,99621
2019-04-05T05:25:22.000Z,99624
2019-04-05T05:26:21.990Z,99621
2019-04-05T05:27:22.138Z,99622
2019-04-05T05:28:22.261Z,99623
2019-04-05T05:29:23.399Z,99625
2019-04-05T05:30:22.448Z,99621
2019-04-05T05:31:22.587Z,99621
2019-04-05T05:32:22.746Z,99621
2019-04-05T05:33:22.903Z,99625
2019-04-05T05:34:23.029Z,99627
2019-04-05T05:35:23.230Z,99626
2019-04-05T05:36:23.293Z,99628
2019-04-05T05:37:23.282Z,99628
2019-04-05T05:38:24.418Z,99626
2019-04-05T05:39:23.483Z,99628
2019-04-05T05:40:33.968Z,99630
2019-04-05T05:41:24.730Z,99631
2019-04-05T05:42:23.803Z,99633
2019-04-05T05:43:24.105Z,99630
2019-04-05T05:44:24.135Z,99630
2019-04-05T05:45:24.272Z,99632
2019-04-05T05:46:24.430Z,99631
2019-04-05T05:47:24.575Z,99630
2019-04-05T05:48:24.718Z,99633
2019-04-05T05:49:24.947Z,99632
2019-04-05T05:50:24.901Z,99631
2019-04-05T05:51:25.046Z,99629
2019-04-05T05:52:25.235Z,99633
2019-04-05T05:53:25.390Z,99627
2019-04-05T05:54:25.543Z,99631
2019-04-05T05:55:25.693Z,99635
2019-04-05T05:56:25.700Z,99634
2019-04-05T05:57:25.680Z,99639
2019-04-05T05:58:26.479Z,99636
2019-04-05T05:59:27.692Z,99640
2019-04-05T06:00:26.312Z,99638
2019-04-05T06:01:26.191Z,99640
2019-04-05T06:02:26.702Z,99636
2019-04-05T06:03:28.540Z,99634
2019-04-05T06:04:28.104Z,99640
2019-04-05T06:05:26.839Z,99643
2019-04-05T06:06:27.164Z,99642
2019-04-05T06:07:27.177Z,99647
2019-04-05T06:08:29.151Z,99648
2019-04-05T06:09:27.302Z,99646
2019-04-05T06:10:27.529Z,99647
2019-04-05T06:11:27.541Z,99645
2019-04-05T06:12:27.543Z,99651
2019-04-05T06:13:27.577Z,99652
2019-04-05T06:14:27.733Z,99655
2019-04-05T06:15:28.001Z,99647
2019-04-05T06:16:29.042Z,99651
2019-04-05T06:17:29.105Z,99653
2019-04-05T06:18:28.167Z,99648
2019-04-05T06:19:28.324Z,99645
2019-04-05T06:20:28.362Z,99647
2019-04-05T06:21:28.361Z,99645
2019-04-05T06:22:28.536Z,99643
2019-04-05T06:23:33.775Z,99646
2019-04-05T06:24:28.825Z,99644
2019-04-05T06:25:28.988Z,99644
2019-04-05T06:26:28.980Z,99645
2019-04-05T06:27:28.961Z,99641
2019-04-05T06:28:29.227Z,99646
2019-04-05T06:29:29.171Z,99641
2019-04-05T06:30:29.233Z,99645
2019-04-05T06:31:29.396Z,99646
2019-04-05T06:32:29.493Z,99643
2019-04-05T06:33:31.607Z,99642
2019-04-05T06:34:29.644Z,99645
2019-04-05T06:35:30.907Z,99642
2019-04-05T06:36:30.106Z,99640
2019-04-05T06:37:29.996Z,99640
2019-04-05T06:38:30.172Z,99642
2019-04-05T06:39:30.382Z,99641
2019-04-05T06:40:39.957Z,99643
2019-04-05T06:41:32.078Z,99639
2019-04-05T06:42:30.676Z,99639
2019-04-05T06:43:30.670Z,99639
2019-04-05T06:44:30.686Z,99636
2019-04-05T06:45:30.840Z,99638
2019-04-05T06:46:31.055Z,99636
2019-04-05T06:47:31.073Z,99637
2019-04-05T06:48:31.070Z,99638
2019-04-05T06:49:31.282Z,99638
2019-04-05T06:50:31.316Z,99642
2019-04-05T06:51:31.493Z,99640
2019-04-05T06:52:31.562Z,99641
2019-04-05T06:53:31.688Z,99645
2019-04-05T06:54:33.449Z,99635
2019-04-05T06:55:42.646Z,99640
2019-04-05T06:56:34.865Z,99635
2019-04-05T06:57:42.889Z,99635
2019-04-05T06:58:39.260Z,99637
2019-04-05T06:59:34.147Z,99636
2019-04-05T07:00:32.816Z,99640
2019-04-05T07:01:35.248Z,99636
2019-04-05T07:02:32.506Z,99639
2019-04-05T07:03:32.523Z,99635
2019-04-05T07:04:32.542Z,99633
2019-04-05T07:05:33.472Z,99633
2019-04-05T07:06:34.236Z,99632
2019-04-05T07:07:34.591Z,99638
2019-04-05T07:08:33.260Z,99635
2019-04-05T07:09:37.790Z,99638
2019-04-05T07:10:37.486Z,99638
2019-04-05T07:11:33.239Z,99646
2019-04-05T07:12:33.886Z,99649
2019-04-05T07:13:33.667Z,99653
2019-04-05T07:14:36.036Z,99646
2019-04-05T07:15:37.069Z,99653
2019-04-05T07:16:33.703Z,99655
2019-04-05T07:17:33.727Z,99652
2019-04-05T07:18:36.098Z,99648
2019-04-05T07:19:33.906Z,99652
2019-04-05T07:20:35.140Z,99656
2019-04-05T07:21:34.437Z,99656
2019-04-05T07:22:39.311Z,99649
2019-04-05T07:23:35.828Z,99654
2019-04-05T07:24:35.900Z,99649
2019-04-05T07:25:36.739Z,99657
2019-04-05T07:26:34.693Z,99654
2019-04-05T07:27:34.835Z,99656
2019-04-05T07:28:34.775Z,99661
2019-04-05T07:29:34.955Z,99666
2019-04-05T07:30:35.024Z,99665
2019-04-05T07:31:35.767Z,99666
2019-04-05T07:32:35.364Z,99662
2019-04-05T07:33:35.552Z,99656
2019-04-05T07:34:35.372Z,99666
2019-04-05T07:35:35.412Z,99654
2019-04-05T07:36:35.752Z,99653
2019-04-05T07:37:36.133Z,99656
2019-04-05T07:38:35.709Z,99656
2019-04-05T07:39:35.738Z,99654
2019-04-05T07:40:35.731Z,99657
2019-04-05T07:41:35.761Z,99652
2019-04-05T07:42:35.794Z,99651
2019-04-05T07:43:35.987Z,99653
2019-04-05T07:44:36.164Z,99652
2019-04-05T07:45:36.141Z,99651
2019-04-05T07:46:37.334Z,99652
2019-04-05T07:47:37.409Z,99648
2019-04-05T07:48:44.460Z,99647
2019-04-05T07:49:36.625Z,99654
2019-04-05T07:50:36.792Z,99657
2019-04-05T07:51:36.825Z,99655
2019-04-05T07:52:36.817Z,99660
2019-04-05T07:53:36.857Z,99661
2019-04-05T07:54:36.936Z,99655
2019-04-05T07:55:36.987Z,99656
2019-04-05T07:56:37.006Z,99652
2019-04-05T07:57:38.015Z,99658
2019-04-05T07:58:37.112Z,99656
2019-04-05T07:59:37.307Z,99656
2019-04-05T08:00:37.346Z,99656
2019-04-05T08:01:37.357Z,99654
2019-04-05T08:02:37.408Z,99659
2019-04-05T08:03:37.426Z,99660
2019-04-05T08:04:37.515Z,99664
2019-04-05T08:05:37.513Z,99663
2019-04-05T08:06:37.573Z,99664
2019-04-05T08:07:38.720Z,99669
2019-04-05T08:08:37.824Z,99666
2019-04-05T08:09:37.807Z,99669
2019-04-05T08:10:37.916Z,99669
2019-04-05T08:11:38.683Z,99672
2019-04-05T08:12:38.044Z,99671
2019-04-05T08:13:38.232Z,99670
2019-04-05T08:14:38.431Z,99669
2019-04-05T08:15:38.460Z,99671
2019-04-05T08:16:38.519Z,99665
2019-04-05T08:17:38.520Z,99672
2019-04-05T08:18:38.682Z,99670
2019-04-05T08:19:39.816Z,99671
2019-04-05T08:20:38.928Z,99671
2019-04-05T08:21:38.932Z,99666
2019-04-05T08:22:38.955Z,99669
2019-04-05T08:23:39.023Z,99670
2019-04-05T08:24:38.955Z,99674
2019-04-05T08:25:41.135Z,99673
2019-04-05T08:26:39.007Z,99669
2019-04-05T08:27:39.158Z,99679
2019-04-05T08:28:39.154Z,99678
2019-04-05T08:29:39.349Z,99673
2019-04-05T08:30:39.371Z,99673
2019-04-05T08:31:39.403Z,99678
2019-04-05T08:32:39.581Z,99673
2019-04-05T08:33:41.551Z,99680
2019-04-05T08:34:39.698Z,99684
2019-04-05T08:35:39.877Z,99680
2019-04-05T08:36:39.894Z,99684
2019-04-05T08:37:40.498Z,99685
2019-04-05T08:38:40.135Z,99680
2019-04-05T08:39:40.178Z,99685
2019-04-05T08:40:40.318Z,99680
2019-04-05T08:41:40.442Z,99682
2019-04-05T08:42:40.473Z,99684
2019-04-05T08:43:40.667Z,99677
2019-04-05T08:44:40.810Z,99688
2019-04-05T08:45:40.861Z,99682
2019-04-05T08:46:40.885Z,99680
2019-04-05T08:47:41.118Z,99673
2019-04-05T08:48:41.321Z,99675
2019-04-05T08:49:42.874Z,99673
2019-04-05T08:50:41.226Z,99674
2019-04-05T08:51:41.389Z,99674
2019-04-05T08:52:41.442Z,99682
2019-04-05T08:53:41.535Z,99678
2019-04-05T08:54:41.575Z,99688
2019-04-05T08:55:41.617Z,99679
2019-04-05T08:56:41.676Z,99676
2019-04-05T08:57:41.690Z,99684
2019-04-05T08:58:41.726Z,99683
2019-04-05T08:59:41.743Z,99676
2019-04-05T09:00:41.885Z,99687
2019-04-05T09:01:42.214Z,99683
2019-04-05T09:02:42.178Z,99691
2019-04-05T09:03:42.176Z,99684
2019-04-05T09:04:42.294Z,99688
2019-04-05T09:05:42.221Z,99692
2019-04-05T09:06:42.497Z,99692
2019-04-05T09:07:42.333Z,99689
2019-04-05T09:08:42.344Z,99684
2019-04-05T09:09:43.332Z,99691
2019-04-05T09:10:43.079Z,99689
2019-04-05T09:11:43.533Z,99678
2019-04-05T09:12:42.633Z,99683
2019-04-05T09:13:42.642Z,99683
2019-04-05T09:14:42.864Z,99679
2019-04-05T09:15:42.832Z,99677
2019-04-05T09:16:42.856Z,99683
2019-04-05T09:17:42.851Z,99684
2019-04-05T09:18:43.014Z,99682
2019-04-05T09:19:43.220Z,99687
2019-04-05T09:20:44.202Z,99683
2019-04-05T09:21:43.283Z,99683
2019-04-05T09:22:43.310Z,99680
2019-04-05T09:23:43.325Z,99688
2019-04-05T09:24:43.523Z,99691
2019-04-05T09:25:43.549Z,99684
2019-04-05T09:26:44.008Z,99683
2019-04-05T09:27:44.659Z,99680
2019-04-05T09:28:43.760Z,99676
2019-04-05T09:29:43.944Z,99681
2019-04-05T09:30:44.060Z,99681
2019-04-05T09:31:44.944Z,99679
2019-04-05T09:32:44.160Z,99678
2019-04-05T09:33:44.297Z,99679
2019-04-05T09:34:44.342Z,99676
2019-04-05T09:35:44.370Z,99674
2019-04-05T09:36:44.450Z,99674
2019-04-05T09:37:44.475Z,99675
2019-04-05T09:38:44.651Z,99670
2019-04-05T09:39:44.690Z,99670
2019-04-05T09:40:44.991Z,99670
2019-04-05T09:41:44.877Z,99672
2019-04-05T09:42:45.702Z,99671
2019-04-05T09:43:45.015Z,99673
2019-04-05T09:44:47.109Z,99671
2019-04-05T09:45:45.880Z,99672
2019-04-05T09:46:49.384Z,99672
2019-04-05T09:47:46.416Z,99672
2019-04-05T09:48:45.295Z,99674
2019-04-05T09:49:45.603Z,99676
2019-04-05T09:50:45.582Z,99671
2019-04-05T09:51:45.627Z,99680
2019-04-05T09:52:45.732Z,99677
2019-04-05T09:53:45.791Z,99673
2019-04-05T09:54:45.823Z,99672
2019-04-05T09:55:46.030Z,99671
2019-04-05T09:56:56.634Z,99670
2019-04-05T09:57:46.510Z,99665
2019-04-05T09:58:46.102Z,99670
2019-04-05T09:59:46.044Z,99663
2019-04-05T10:00:46.036Z,99666
2019-04-05T10:01:46.065Z,99663
2019-04-05T10:02:46.099Z,99665
2019-04-05T10:03:46.113Z,99664
2019-04-05T10:04:46.160Z,99664
2019-04-05T10:05:46.304Z,99664
2019-04-05T10:06:46.334Z,99664
2019-04-05T10:07:54.490Z,99663
2019-04-05T10:08:46.472Z,99664
2019-04-05T10:09:46.506Z,99667
2019-04-05T10:10:47.255Z,99661
2019-04-05T10:11:47.360Z,99664
2019-04-05T10:12:46.860Z,99662
2019-04-05T10:13:48.654Z,99668
2019-04-05T10:14:47.943Z,99669
2019-04-05T10:15:47.336Z,99665
2019-04-05T10:16:47.036Z,99666
2019-04-05T10:17:47.079Z,99672
2019-04-05T10:18:47.221Z,99670
2019-04-05T10:19:49.961Z,99669
2019-04-05T10:20:47.288Z,99670
2019-04-05T10:21:47.191Z,99668
2019-04-05T10:22:47.188Z,99670
2019-04-05T10:23:48.318Z,99671
2019-04-05T10:24:47.270Z,99671
2019-04-05T10:25:47.381Z,99670
2019-04-05T10:26:47.546Z,99664
2019-04-05T10:27:47.583Z,99664
2019-04-05T10:28:48.591Z,99666
2019-04-05T10:29:49.574Z,99658
2019-04-05T10:30:47.813Z,99668
2019-04-05T10:31:48.128Z,99662
2019-04-05T10:32:47.998Z,99663
2019-04-05T10:33:48.020Z,99659
2019-04-05T10:34:48.067Z,99660
2019-04-05T10:35:48.082Z,99663
2019-04-05T10:36:48.074Z,99657
2019-04-05T10:37:49.627Z,99657
2019-04-05T10:38:48.219Z,99659
2019-04-05T10:39:48.175Z,99659
2019-04-05T10:40:48.176Z,99661
2019-04-05T10:41:48.241Z,99666
2019-04-05T10:42:49.197Z,99661
2019-04-05T10:43:48.304Z,99660
2019-04-05T10:44:49.386Z,99660
2019-04-05T10:45:48.531Z,99660
2019-04-05T10:46:48.513Z,99659
2019-04-05T10:47:48.528Z,99672
2019-04-05T10:48:48.785Z,99664
2019-04-05T10:49:48.758Z,99665
2019-04-05T10:50:49.893Z,99667
2019-04-05T10:51:48.968Z,99662
2019-04-05T10:52:49.119Z,99665
2019-04-05T10:53:49.110Z,99664
2019-04-05T10:54:49.115Z,99660
2019-04-05T10:55:49.086Z,99661
2019-04-05T10:56:49.120Z,99659
2019-04-05T10:57:49.139Z,99659
2019-04-05T10:58:49.153Z,99656
2019-04-05T10:59:49.328Z,99660
2019-04-05T11:00:49.314Z,99656
2019-04-05T11:01:49.489Z,99654
2019-04-05T11:02:49.507Z,99656
2019-04-05T11:03:49.551Z,99660
2019-04-05T11:04:49.514Z,99659
2019-04-05T11:05:49.713Z,99656
2019-04-05T11:06:49.635Z,99654
2019-04-05T11:07:49.749Z,99661
2019-04-05T11:08:49.896Z,99660
2019-04-05T11:09:49.896Z,99658
2019-04-05T11:10:49.903Z,99656
2019-04-05T11:11:49.896Z,99660
2019-04-05T11:12:50.405Z,99655
2019-04-05T11:13:49.966Z,99658
2019-04-05T11:14:49.945Z,99658
2019-04-05T11:15:50.134Z,99663
2019-04-05T11:16:58.090Z,99667
2019-04-05T11:17:50.275Z,99664
2019-04-05T11:18:50.303Z,99662
2019-04-05T11:19:51.347Z,99662
2019-04-05T11:20:50.419Z,99661
2019-04-05T11:21:52.260Z,99662
2019-04-05T11:22:51.271Z,99659
2019-04-05T11:23:50.448Z,99659
2019-04-05T11:24:50.708Z,99661
2019-04-05T11:25:50.661Z,99657
2019-04-05T11:26:50.648Z,99656
2019-04-05T11:27:50.822Z,99657
2019-04-05T11:28:50.853Z,99656
2019-04-05T11:29:50.838Z,99655
2019-04-05T11:30:50.863Z,99656
2019-04-05T11:31:56.657Z,99658
2019-04-05T11:32:51.029Z,99656
2019-04-05T11:33:51.143Z,99656
2019-04-05T11:34:51.147Z,99655
2019-04-05T11:35:51.207Z,99654
2019-04-05T11:36:51.189Z,99658
2019-04-05T11:37:54.150Z,99661
2019-04-05T11:38:51.157Z,99657
2019-04-05T11:39:51.297Z,99657
2019-04-05T11:40:51.489Z,99660
2019-04-05T11:41:51.464Z,99657
2019-04-05T11:42:51.637Z,99661
2019-04-05T11:43:51.654Z,99659
2019-04-05T11:44:53.878Z,99659
2019-04-05T11:45:51.815Z,99658
2019-04-05T11:46:52.003Z,99660
2019-04-05T11:47:53.618Z,99658
2019-04-05T11:48:51.966Z,99659
2019-04-05T11:49:55.062Z,99661
2019-04-05T11:50:52.006Z,99664
2019-04-05T11:51:52.155Z,99661
2019-04-05T11:52:52.343Z,99661
2019-04-05T11:53:52.336Z,99661
2019-04-05T11:54:52.514Z,99659
2019-04-05T11:55:52.479Z,99657
2019-04-05T11:56:53.656Z,99656
2019-04-05T11:57:54.758Z,99653
2019-04-05T11:58:52.717Z,99655
2019-04-05T11:59:52.756Z,99653
2019-04-05T12:00:52.752Z,99655
2019-04-05T12:01:52.935Z,99652
2019-04-05T12:02:52.948Z,99658
2019-04-05T12:03:52.962Z,99657
2019-04-05T12:04:53.131Z,99658
2019-04-05T12:05:53.112Z,99659
2019-04-05T12:06:53.087Z,99656
2019-04-05T12:07:56.218Z,99654
2019-04-05T12:08:53.437Z,99657
2019-04-05T12:09:53.451Z,99657
2019-04-05T12:10:53.525Z,99658
2019-04-05T12:11:53.667Z,99656
2019-04-05T12:12:53.732Z,99655
2019-04-05T12:13:53.780Z,99648
2019-04-05T12:14:53.838Z,99648
2019-04-05T12:15:53.917Z,99651
2019-04-05T12:16:54.929Z,99647
2019-04-05T12:17:55.083Z,99643
2019-04-05T12:18:55.219Z,99644
2019-04-05T12:19:55.278Z,99643
2019-04-05T12:20:59.883Z,99639
2019-04-05T12:21:55.475Z,99637
2019-04-05T12:22:55.494Z,99636
2019-04-05T12:23:54.553Z,99639
2019-04-05T12:24:54.779Z,99643
2019-04-05T12:25:54.932Z,99644
2019-04-05T12:26:56.252Z,99641
2019-04-05T12:28:05.558Z,99641
2019-04-05T12:28:56.295Z,99637
2019-04-05T12:29:55.510Z,99638
2019-04-05T12:30:55.450Z,99636
2019-04-05T12:31:55.495Z,99639
2019-04-05T12:32:55.574Z,99636
2019-04-05T12:33:56.535Z,99634
2019-04-05T12:34:55.623Z,99632
2019-04-05T12:35:56.519Z,99635
2019-04-05T12:36:55.673Z,99633
2019-04-05T12:37:56.194Z,99630
2019-04-05T12:38:56.783Z,99634
2019-04-05T12:39:56.857Z,99635
2019-04-05T12:40:56.907Z,99632
2019-04-05T12:41:55.957Z,99629
2019-04-05T12:42:55.979Z,99628
2019-04-05T12:43:55.981Z,99634
2019-04-05T12:44:55.958Z,99632
2019-04-05T12:45:55.946Z,99631
2019-04-05T12:46:56.135Z,99632
2019-04-05T12:47:58.865Z,99624
2019-04-05T12:48:56.106Z,99619
2019-04-05T12:49:56.198Z,99620
2019-04-05T12:51:01.185Z,99620
2019-04-05T12:51:57.446Z,99617
2019-04-05T12:52:57.352Z,99621
2019-04-05T12:53:57.398Z,99619