createdAt,value
2018-12-15T00:00:26.562Z,53.80
2018-12-15T00:02:56.791Z,54.93
2018-12-15T00:05:26.775Z,53.73
2018-12-15T00:07:55.889Z,53.27
2018-12-15T00:10:25.834Z,51.63
2018-12-15T00:12:56.199Z,54.83
2018-12-15T00:15:26.758Z,52.57
2018-12-15T00:17:57.137Z,51.00
2018-12-15T00:20:27.045Z,50.77
2018-12-15T00:22:57.821Z,48.97
2018-12-15T00:25:27.035Z,48.57
2018-12-15T00:27:57.215Z,52.77
2018-12-15T00:30:26.821Z,50.33
2018-12-15T00:32:57.281Z,50.87
2018-12-15T00:35:26.707Z,52.73
2018-12-15T00:37:56.419Z,52.67
2018-12-15T00:40:25.725Z,52.90
2018-12-15T00:42:56.555Z,52.93
2018-12-15T00:45:26.908Z,54.23
2018-12-15T00:47:56.271Z,55.63
2018-12-15T00:50:26.089Z,55.57
2018-12-15T00:52:55.502Z,57.30
2018-12-15T00:55:24.953Z,56.13
2018-12-15T00:57:55.160Z,56.57
2018-12-15T01:00:24.453Z,55.93
2018-12-15T01:02:53.613Z,52.83
2018-12-15T01:05:23.405Z,53.07
2018-12-15T01:07:53.700Z,52.33
2018-12-15T01:10:23.898Z,50.93
2018-12-15T01:12:54.298Z,50.37
2018-12-15T01:15:28.486Z,51.50
2018-12-15T01:17:59.470Z,52.10
2018-12-15T01:20:29.343Z,53.93
2018-12-15T01:23:00.938Z,53.23
2018-12-15T01:25:31.288Z,53.93
2018-12-15T01:28:02.463Z,54.53
2018-12-15T01:30:32.293Z,53.97
2018-12-15T01:33:01.611Z,53.73
2018-12-15T01:35:31.663Z,54.20
2018-12-15T01:38:01.904Z,56.67
2018-12-15T01:40:31.665Z,55.03
2018-12-15T01:43:01.213Z,52.30
2018-12-15T01:45:30.791Z,55.37
2018-12-15T01:48:00.078Z,57.20
2018-12-15T01:50:29.880Z,55.77
2018-12-15T01:52:59.241Z,53.83
2018-12-15T01:55:29.076Z,55.70
2018-12-15T01:57:58.467Z,55.23
2018-12-15T02:00:28.543Z,54.10
2018-12-15T02:02:59.214Z,51.27
2018-12-15T02:05:29.239Z,54.50
2018-12-15T02:07:59.301Z,54.60
2018-12-15T02:10:28.768Z,53.03
2018-12-15T02:12:58.667Z,56.30
2018-12-15T02:15:29.452Z,55.03
2018-12-15T02:17:58.854Z,55.47
2018-12-15T02:20:28.132Z,56.47
2018-12-15T02:22:58.654Z,55.57
2018-12-15T02:25:28.492Z,53.07
2018-12-15T02:27:58.094Z,51.87
2018-12-15T02:30:29.927Z,54.07
2018-12-15T02:33:00.029Z,53.23
2018-12-15T02:35:30.643Z,52.67
2018-12-15T02:38:00.777Z,51.90
2018-12-15T02:40:30.255Z,52.80
2018-12-15T02:43:00.005Z,52.70
2018-12-15T02:45:29.847Z,50.43
2018-12-15T02:48:00.330Z,48.87
2018-12-15T02:50:31.465Z,51.60
2018-12-15T02:53:01.034Z,49.00
2018-12-15T02:55:34.079Z,49.17
2018-12-15T02:58:03.929Z,48.80
2018-12-15T03:00:33.900Z,48.60
2018-12-15T03:03:03.157Z,51.20
2018-12-15T03:05:33.974Z,49.30
2018-12-15T03:08:04.031Z,45.97
2018-12-15T03:10:33.501Z,50.53
2018-12-15T03:13:02.825Z,50.80
2018-12-15T03:15:32.179Z,48.90
2018-12-15T03:18:01.372Z,47.47
2018-12-15T03:20:30.864Z,47.63
2018-12-15T03:23:01.149Z,49.87
2018-12-15T03:25:31.952Z,48.63
2018-12-15T03:28:01.227Z,47.57
2018-12-15T03:30:31.571Z,46.43
2018-12-15T03:33:00.820Z,49.67
2018-12-15T03:35:30.810Z,45.27
2018-12-15T03:38:01.213Z,48.33
2018-12-15T03:40:30.510Z,46.90
2018-12-15T03:42:59.849Z,48.77
2018-12-15T03:45:30.877Z,50.00
2018-12-15T03:48:00.350Z,46.47
2018-12-15T03:50:30.962Z,47.63
2018-12-15T03:53:00.659Z,48.07
2018-12-15T03:55:30.862Z,46.67
2018-12-15T03:58:00.790Z,48.20
2018-12-15T04:00:30.735Z,45.50
2018-12-15T04:02:59.983Z,46.47
2018-12-15T04:05:29.726Z,46.60
2018-12-15T04:07:58.992Z,48.13
2018-12-15T04:10:28.341Z,48.57
2018-12-15T04:12:57.752Z,51.20
2018-12-15T04:15:27.913Z,50.07
2018-12-15T04:18:03.717Z,51.20
2018-12-15T04:20:28.051Z,50.47
2018-12-15T04:22:57.301Z,49.80
2018-12-15T04:25:26.774Z,50.60
2018-12-15T04:27:56.538Z,45.23
2018-12-15T04:30:26.050Z,48.30
2018-12-15T04:32:55.589Z,46.60
2018-12-15T04:35:25.172Z,46.30
2018-12-15T04:37:55.702Z,45.37
2018-12-15T04:40:25.694Z,46.10
2018-12-15T04:42:55.116Z,45.03
2018-12-15T04:45:25.118Z,44.63
2018-12-15T04:47:57.134Z,45.30
2018-12-15T04:50:27.334Z,46.47
2018-12-15T04:52:58.364Z,48.97
2018-12-15T04:55:27.609Z,47.43
2018-12-15T04:57:57.406Z,49.47
2018-12-15T05:00:26.643Z,45.90
2018-12-15T05:02:56.859Z,47.93
2018-12-15T05:05:26.180Z,48.73
2018-12-15T05:07:57.103Z,49.37
2018-12-15T05:10:27.000Z,49.93
2018-12-15T05:12:58.688Z,48.87
2018-12-15T05:15:27.777Z,50.63
2018-12-15T05:17:57.274Z,49.17
2018-12-15T05:20:27.420Z,49.10
2018-12-15T05:22:56.951Z,49.67
2018-12-15T05:25:26.204Z,49.47
2018-12-15T05:27:55.287Z,38.00
2018-12-15T05:30:24.735Z,39.57
2018-12-15T05:32:55.101Z,41.13
2018-12-15T05:35:24.517Z,51.07
2018-12-15T05:37:54.871Z,48.00
2018-12-15T05:40:24.086Z,53.23
2018-12-15T05:42:53.485Z,52.03
2018-12-15T05:45:23.738Z,53.03
2018-12-15T05:47:53.254Z,53.83
2018-12-15T05:50:22.483Z,49.50
2018-12-15T05:52:51.741Z,51.03
2018-12-15T05:55:21.229Z,52.10
2018-12-15T05:57:50.681Z,53.93
2018-12-15T06:00:20.303Z,50.53
2018-12-15T06:02:49.569Z,50.43
2018-12-15T06:05:20.856Z,53.97
2018-12-15T06:07:50.009Z,50.23
2018-12-15T06:10:19.542Z,53.80
2018-12-15T06:12:49.018Z,50.73
2018-12-15T06:15:18.255Z,52.40
2018-12-15T06:17:48.419Z,53.40
2018-12-15T06:20:18.632Z,54.47
2018-12-15T06:22:47.913Z,51.07
2018-12-15T06:25:18.414Z,50.63
2018-12-15T06:27:47.592Z,49.67
2018-12-15T06:30:17.987Z,49.27
2018-12-15T06:32:48.265Z,50.30
2018-12-15T06:35:18.134Z,52.53
2018-12-15T06:37:47.374Z,51.40
2018-12-15T06:40:17.527Z,51.90
2018-12-15T06:42:48.469Z,50.57
2018-12-15T06:45:18.684Z,52.10
2018-12-15T06:47:48.427Z,52.60
2018-12-15T06:50:17.555Z,51.50
2018-12-15T06:52:50.792Z,51.57
2018-12-15T06:55:21.200Z,55.00
2018-12-15T06:57:50.364Z,54.73
2018-12-15T07:00:19.482Z,54.83
2018-12-15T07:02:50.573Z,54.40
2018-12-15T07:05:20.292Z,57.13
2018-12-15T07:07:49.429Z,54.33
2018-12-15T07:10:18.641Z,55.20
2018-12-15T07:12:49.454Z,56.73
2018-12-15T07:15:19.039Z,57.47
2018-12-15T07:17:48.252Z,58.80
2018-12-15T07:20:17.617Z,59.43
2018-12-15T07:22:46.804Z,54.57
2018-12-15T07:25:16.362Z,57.20
2018-12-15T07:27:45.717Z,56.37
2018-12-15T07:30:15.879Z,54.90
2018-12-15T07:32:46.359Z,55.70
2018-12-15T07:35:16.845Z,53.67
2018-12-15T07:37:47.864Z,56.77
2018-12-15T07:40:17.354Z,54.90
2018-12-15T07:42:46.590Z,56.37
2018-12-15T07:45:16.042Z,57.60
2018-12-15T07:47:50.222Z,54.70
2018-12-15T07:50:20.665Z,56.50
2018-12-15T07:52:51.008Z,53.30
2018-12-15T07:55:22.229Z,53.63
2018-12-15T07:57:51.969Z,52.30
2018-12-15T08:00:21.667Z,52.10
2018-12-15T08:02:51.169Z,53.20
2018-12-15T08:05:20.347Z,52.83
2018-12-15T08:07:49.588Z,52.10
2018-12-15T08:10:23.098Z,51.30
2018-12-15T08:12:58.600Z,50.47
2018-12-15T08:15:29.075Z,50.90
2018-12-15T08:17:58.349Z,49.27
2018-12-15T08:20:28.992Z,47.47
2018-12-15T08:23:01.456Z,44.13
2018-12-15T08:25:31.214Z,44.23
2018-12-15T08:28:02.503Z,45.77
2018-12-15T08:30:32.277Z,45.03
2018-12-15T08:33:02.221Z,46.63
2018-12-15T08:35:32.638Z,47.57
2018-12-15T08:38:02.081Z,47.10
2018-12-15T08:40:31.329Z,48.17
2018-12-15T08:43:00.607Z,48.03
2018-12-15T08:45:31.074Z,46.43
2018-12-15T08:48:00.620Z,46.13
2018-12-15T08:50:30.504Z,45.80
2018-12-15T08:52:59.876Z,45.13
2018-12-15T08:55:29.411Z,42.77
2018-12-15T08:58:00.578Z,41.10
2018-12-15T09:00:29.818Z,38.23
2018-12-15T09:02:59.335Z,43.37
2018-12-15T09:05:29.591Z,40.53
2018-12-15T09:08:00.480Z,39.27
2018-12-15T09:10:29.693Z,43.20
2018-12-15T09:13:00.475Z,45.60
2018-12-15T09:15:29.893Z,46.10
2018-12-15T09:17:59.746Z,44.40
2018-12-15T09:20:29.844Z,47.20
2018-12-15T09:23:00.378Z,46.50
2018-12-15T09:25:29.581Z,49.33
2018-12-15T09:27:58.694Z,51.63
2018-12-15T09:30:28.057Z,52.40
2018-12-15T09:32:57.768Z,49.60
2018-12-15T09:35:27.384Z,50.10
2018-12-15T09:37:58.106Z,51.23
2018-12-15T09:40:28.112Z,46.37
2018-12-15T09:42:57.847Z,39.10
2018-12-15T09:45:27.157Z,43.20
2018-12-15T09:47:57.766Z,40.03
2018-12-15T09:50:26.845Z,35.33
2018-12-15T09:52:56.804Z,35.17
2018-12-15T09:55:26.317Z,41.20
2018-12-15T09:57:56.162Z,38.23
2018-12-15T10:00:25.369Z,35.30
2018-12-15T10:02:54.740Z,36.80
2018-12-15T10:05:24.338Z,29.33
2018-12-15T10:07:53.994Z,28.47
2018-12-15T10:10:23.063Z,29.07
2018-12-15T10:12:52.402Z,28.20
2018-12-15T10:15:22.480Z,30.20
2018-12-15T10:17:52.586Z,31.17
2018-12-15T10:20:22.335Z,27.37
2018-12-15T10:22:52.361Z,25.63
2018-12-15T10:25:24.012Z,26.83
2018-12-15T10:27:54.497Z,27.53
2018-12-15T10:30:29.602Z,26.50
2018-12-15T10:32:58.725Z,26.83
2018-12-15T10:35:29.820Z,27.27
2018-12-15T10:37:59.974Z,25.87
2018-12-15T10:40:30.053Z,25.67
2018-12-15T10:42:59.283Z,26.17
2018-12-15T10:45:28.785Z,24.60
2018-12-15T10:47:57.918Z,24.53
2018-12-15T10:50:26.931Z,24.13
2018-12-15T10:52:56.941Z,24.20
2018-12-15T10:55:27.253Z,22.47
2018-12-15T10:57:56.663Z,21.67
2018-12-15T11:00:30.324Z,22.50
2018-12-15T11:02:59.512Z,22.87
2018-12-15T11:05:29.653Z,22.87
2018-12-15T11:07:58.891Z,27.10
2018-12-15T11:10:28.643Z,25.60
2018-12-15T11:12:58.198Z,25.10
2018-12-15T11:15:28.221Z,25.40
2018-12-15T11:17:58.409Z,25.80
2018-12-15T11:20:28.268Z,25.83
2018-12-15T11:22:57.990Z,27.03
2018-12-15T11:25:27.109Z,25.53
2018-12-15T11:27:57.346Z,26.10
2018-12-15T11:30:26.819Z,27.53
2018-12-15T11:32:56.005Z,26.37
2018-12-15T11:35:26.155Z,26.63
2018-12-15T11:37:57.205Z,25.87
2018-12-15T11:40:26.599Z,27.17
2018-12-15T11:42:55.905Z,29.20
2018-12-15T11:45:25.619Z,27.70
2018-12-15T11:47:55.205Z,26.10
2018-12-15T11:50:24.638Z,26.03
2018-12-15T11:52:54.567Z,26.10
2018-12-15T11:55:23.738Z,26.30
2018-12-15T11:57:54.017Z,25.53
2018-12-15T12:00:23.877Z,25.30
2018-12-15T12:02:53.465Z,26.27
2018-12-15T12:05:23.265Z,27.03
2018-12-15T12:07:52.511Z,26.60
2018-12-15T12:10:23.393Z,27.57
2018-12-15T12:12:54.174Z,26.73
2018-12-15T12:15:24.231Z,26.93
2018-12-15T12:17:53.347Z,27.00
2018-12-15T12:20:22.936Z,25.20
2018-12-15T12:22:53.054Z,25.77
2018-12-15T12:25:22.249Z,23.57
2018-12-15T12:27:51.470Z,25.37
2018-12-15T12:30:22.718Z,25.97
2018-12-15T12:32:53.474Z,26.20
2018-12-15T12:35:25.341Z,25.07
2018-12-15T12:37:54.902Z,18.97
2018-12-15T12:40:25.900Z,18.40
2018-12-15T12:42:55.641Z,19.33
2018-12-15T12:45:25.652Z,23.00
2018-12-15T12:47:55.546Z,22.40
2018-12-15T12:50:25.114Z,25.20
2018-12-15T12:52:56.992Z,25.43
2018-12-15T12:55:27.047Z,23.97
2018-12-15T12:57:56.891Z,25.20
2018-12-15T13:00:27.149Z,23.00
2018-12-15T13:02:56.620Z,22.57
2018-12-15T13:05:26.648Z,24.30
2018-12-15T13:07:56.789Z,24.23
2018-12-15T13:10:26.295Z,23.47
2018-12-15T13:12:56.542Z,22.03
2018-12-15T13:15:25.929Z,22.07
2018-12-15T13:17:55.006Z,22.10
2018-12-15T13:20:24.450Z,21.60
2018-12-15T13:22:55.155Z,21.27
2018-12-15T13:25:24.453Z,23.00
2018-12-15T13:27:55.126Z,23.50
2018-12-15T13:30:25.411Z,24.70
2018-12-15T13:32:55.549Z,24.57
2018-12-15T13:35:24.702Z,23.23
2018-12-15T13:37:54.055Z,23.30
2018-12-15T13:40:24.210Z,24.20
2018-12-15T13:42:54.451Z,25.83
2018-12-15T13:45:23.826Z,23.23
2018-12-15T13:47:54.882Z,24.93
2018-12-15T13:50:24.450Z,23.97
2018-12-15T13:52:54.574Z,23.00
2018-12-15T13:55:24.271Z,23.30
2018-12-15T13:57:53.588Z,21.83
2018-12-15T14:00:24.474Z,22.40
2018-12-15T14:02:55.221Z,22.13
2018-12-15T14:05:24.677Z,22.77
2018-12-15T14:07:54.198Z,23.90
2018-12-15T14:10:24.846Z,26.20
2018-12-15T14:12:54.511Z,26.00
2018-12-15T14:15:25.504Z,25.30
2018-12-15T14:17:54.778Z,29.37
2018-12-15T14:20:24.029Z,29.83
2018-12-15T14:22:53.490Z,26.80
2018-12-15T14:25:24.263Z,25.57
2018-12-15T14:27:54.844Z,26.33
2018-12-15T14:30:23.942Z,24.57
2018-12-15T14:32:54.478Z,24.30
2018-12-15T14:35:23.878Z,25.00
2018-12-15T14:37:54.047Z,25.37
2018-12-15T14:40:24.749Z,26.77
2018-12-15T14:42:55.383Z,27.20
2018-12-15T14:45:26.572Z,26.57
2018-12-15T14:47:57.117Z,27.80
2018-12-15T14:50:28.280Z,33.20
2018-12-15T14:52:59.160Z,34.00
2018-12-15T14:55:32.118Z,35.70
2018-12-15T14:58:03.836Z,35.53
2018-12-15T15:00:33.504Z,34.87
2018-12-15T15:03:03.645Z,36.60
2018-12-15T15:05:39.302Z,37.33
2018-12-15T15:08:09.966Z,37.20
2018-12-15T15:10:44.754Z,37.07
2018-12-15T15:13:16.865Z,36.53
2018-12-15T15:15:47.489Z,36.93
2018-12-15T15:18:20.659Z,35.03
2018-12-15T15:20:51.661Z,35.97
2018-12-15T15:23:26.015Z,33.37
2018-12-15T15:25:56.870Z,34.57
2018-12-15T15:28:31.719Z,30.47
2018-12-15T15:31:04.103Z,39.93
2018-12-15T15:33:35.363Z,33.57
2018-12-15T15:36:12.890Z,32.20
2018-12-15T15:38:43.522Z,33.17
2018-12-15T15:41:14.887Z,33.90
2018-12-15T15:43:46.122Z,34.07
2018-12-15T15:46:18.435Z,32.97
2018-12-15T15:48:49.963Z,34.43
2018-12-15T15:51:21.271Z,33.63
2018-12-15T15:53:51.933Z,34.70
2018-12-15T15:56:24.661Z,191.07
2018-12-15T15:58:55.414Z,37.20
2018-12-15T16:01:25.464Z,36.37
2018-12-15T16:03:55.626Z,39.63
2018-12-15T16:06:28.520Z,39.43
2018-12-15T16:09:01.844Z,37.17
2018-12-15T16:11:34.985Z,36.43
2018-12-15T16:14:05.773Z,34.90
2018-12-15T16:16:39.536Z,37.20
2018-12-15T16:19:10.215Z,37.07
2018-12-15T16:21:42.354Z,40.10
2018-12-15T16:24:17.218Z,38.83
2018-12-15T16:26:48.992Z,41.23
2018-12-15T16:29:22.645Z,39.20
2018-12-15T16:31:55.069Z,40.80
2018-12-15T16:34:42.590Z,40.33
2018-12-15T16:37:16.060Z,41.13
2018-12-15T16:39:50.082Z,41.60
2018-12-15T16:42:26.313Z,43.27
2018-12-15T16:45:01.601Z,43.43
2018-12-15T16:47:35.878Z,43.07
2018-12-15T16:50:07.641Z,43.00
2018-12-15T16:52:39.987Z,41.20
2018-12-15T16:55:13.247Z,42.87
2018-12-15T16:57:45.826Z,40.10
2018-12-15T17:00:19.530Z,36.80
2018-12-15T17:02:52.027Z,45.13
2018-12-15T17:05:25.972Z,46.03
2018-12-15T17:07:56.652Z,42.37
2018-12-15T17:10:29.128Z,39.77
2018-12-15T17:13:11.334Z,41.27
2018-12-15T17:15:41.661Z,42.57
2018-12-15T17:18:15.033Z,39.93
2018-12-15T17:20:45.026Z,40.23
2018-12-15T17:23:23.552Z,38.17
2018-12-15T17:25:55.427Z,37.43
2018-12-15T17:28:25.253Z,40.40
2018-12-15T17:30:59.551Z,39.63
2018-12-15T17:33:30.478Z,40.17
2018-12-15T17:36:01.287Z,42.57
2018-12-15T17:38:32.416Z,38.23
2018-12-15T17:41:06.060Z,38.63
2018-12-15T17:43:40.464Z,39.57
2018-12-15T17:46:14.256Z,40.67
2018-12-15T17:48:46.662Z,42.90
2018-12-15T17:51:18.285Z,39.57
2018-12-15T17:53:49.634Z,45.43
2018-12-15T17:56:21.901Z,45.87
2018-12-15T17:58:57.392Z,45.33
2018-12-15T18:01:31.356Z,42.10
2018-12-15T18:04:01.630Z,47.30
2018-12-15T18:06:31.923Z,48.00
2018-12-15T18:09:02.284Z,91.73
2018-12-15T18:11:35.942Z,46.70
2018-12-15T18:14:07.112Z,46.73
2018-12-15T18:16:44.996Z,44.97
2018-12-15T18:19:20.243Z,45.27
2018-12-15T18:21:50.456Z,47.57
2018-12-15T18:24:20.686Z,47.13
2018-12-15T18:26:53.904Z,52.13
2018-12-15T18:29:23.311Z,49.70
2018-12-15T18:31:55.452Z,50.50
2018-12-15T18:34:28.127Z,51.63
2018-12-15T18:37:01.971Z,46.43
2018-12-15T18:39:34.533Z,48.23
2018-12-15T18:42:10.745Z,43.07
2018-12-15T18:44:42.164Z,48.50
2018-12-15T18:47:12.463Z,46.90
2018-12-15T18:49:44.338Z,43.80
2018-12-15T18:52:15.284Z,44.67
2018-12-15T18:54:49.996Z,44.53
2018-12-15T18:57:22.559Z,45.97
2018-12-15T18:59:54.361Z,44.13
2018-12-15T19:02:26.203Z,42.37
2018-12-15T19:04:57.921Z,44.90
2018-12-15T19:07:29.575Z,94.43
2018-12-15T19:10:04.436Z,66.40
2018-12-15T19:12:41.046Z,65.10
2018-12-15T19:15:20.412Z,69.60
2018-12-15T19:17:52.994Z,71.93
2018-12-15T19:20:24.771Z,69.13
2018-12-15T19:22:56.085Z,69.80
2018-12-15T19:25:26.637Z,65.03
2018-12-15T19:27:58.493Z,68.60
2018-12-15T19:30:30.970Z,68.57
2018-12-15T19:33:08.258Z,62.20
2018-12-15T19:35:37.682Z,61.27
2018-12-15T19:38:07.562Z,63.10
2018-12-15T19:40:39.766Z,62.37
2018-12-15T19:43:12.419Z,60.37
2018-12-15T19:45:43.901Z,60.83
2018-12-15T19:48:32.532Z,59.00
2018-12-15T19:51:02.161Z,57.87
2018-12-15T19:53:32.588Z,59.83
2018-12-15T19:56:04.368Z,61.33
2018-12-15T19:58:36.298Z,55.87
2018-12-15T20:01:08.797Z,59.90
2018-12-15T20:03:39.934Z,56.87
2018-12-15T20:06:10.030Z,58.67
2018-12-15T20:08:42.664Z,63.60
2018-12-15T20:11:17.273Z,56.30
2018-12-15T20:13:53.345Z,59.63
2018-12-15T20:16:24.921Z,58.67
2018-12-15T20:18:54.779Z,57.67
2018-12-15T20:21:24.233Z,57.23
2018-12-15T20:24:01.391Z,57.70
2018-12-15T20:26:32.679Z,57.60
2018-12-15T20:29:04.949Z,60.80
2018-12-15T20:31:36.909Z,57.13
2018-12-15T20:34:12.250Z,59.97
2018-12-15T20:36:42.383Z,57.83
2018-12-15T20:39:13.229Z,55.17
2018-12-15T20:41:44.993Z,62.27
2018-12-15T20:44:17.646Z,60.67
2018-12-15T20:46:48.251Z,63.40
2018-12-15T20:49:18.227Z,61.17
2018-12-15T20:51:48.734Z,57.63
2018-12-15T20:54:21.714Z,62.30
2018-12-15T20:56:52.279Z,56.50
2018-12-15T20:59:27.708Z,53.57
2018-12-15T21:02:04.250Z,54.03
2018-12-15T21:04:38.632Z,51.53
2018-12-15T21:07:10.986Z,52.90
2018-12-15T21:09:41.743Z,52.43
2018-12-15T21:12:12.289Z,46.77
2018-12-15T21:14:43.662Z,46.17
2018-12-15T21:17:20.226Z,47.07
2018-12-15T21:19:49.517Z,44.43
2018-12-15T21:22:23.418Z,46.07
2018-12-15T21:24:52.836Z,45.30
2018-12-15T21:27:23.205Z,40.73
2018-12-15T21:29:53.634Z,38.30
2018-12-15T21:32:23.909Z,39.50
2018-12-15T21:34:55.708Z,37.00
2018-12-15T21:37:26.330Z,36.37
2018-12-15T21:39:55.254Z,36.57
2018-12-15T21:42:25.645Z,35.10
2018-12-15T21:44:55.275Z,39.33
2018-12-15T21:47:58.571Z,41.37
2018-12-15T21:50:33.978Z,39.53
2018-12-15T21:53:05.178Z,44.10
2018-12-15T21:55:34.782Z,44.73
2018-12-15T21:58:04.281Z,44.07
2018-12-15T22:00:33.797Z,48.30
2018-12-15T22:03:03.083Z,45.53
2018-12-15T22:05:33.229Z,46.00
2018-12-15T22:08:02.604Z,40.43
2018-12-15T22:10:32.703Z,41.87
2018-12-15T22:13:02.222Z,41.37
2018-12-15T22:15:33.311Z,42.97
2018-12-15T22:18:02.994Z,42.63
2018-12-15T22:20:32.653Z,44.30
2018-12-15T22:23:03.328Z,42.10
2018-12-15T22:25:32.824Z,42.93
2018-12-15T22:28:02.206Z,37.63
2018-12-15T22:30:32.415Z,42.37
2018-12-15T22:33:02.027Z,39.93
2018-12-15T22:35:31.163Z,40.67
2018-12-15T22:38:01.061Z,39.90
2018-12-15T22:40:31.162Z,38.37
2018-12-15T22:43:01.295Z,41.17
2018-12-15T22:45:30.998Z,35.47
2018-12-15T22:48:00.488Z,33.87
2018-12-15T22:50:30.177Z,32.60
2018-12-15T22:52:59.703Z,34.20
2018-12-15T22:55:29.249Z,33.33
2018-12-15T22:57:59.141Z,34.43
2018-12-15T23:00:29.831Z,35.17
2018-12-15T23:02:59.819Z,35.77
2018-12-15T23:05:29.230Z,36.33
2018-12-15T23:07:58.467Z,36.27
2018-12-15T23:10:28.414Z,35.40
2018-12-15T23:12:57.863Z,35.17
2018-12-15T23:15:28.107Z,35.77
2018-12-15T23:17:57.829Z,34.70
2018-12-15T23:20:27.201Z,34.07
2018-12-15T23:22:57.236Z,34.30
2018-12-15T23:25:26.962Z,33.50
2018-12-15T23:27:56.830Z,33.77
2018-12-15T23:30:26.116Z,31.53
2018-12-15T23:32:56.892Z,32.67
2018-12-15T23:35:26.364Z,32.57
2018-12-15T23:37:55.965Z,35.90
2018-12-15T23:40:25.336Z,35.83
2018-12-15T23:42:54.495Z,37.47
2018-12-15T23:45:23.819Z,36.30
2018-12-15T23:47:53.394Z,36.50
2018-12-15T23:50:23.762Z,32.90
2018-12-15T23:52:53.799Z,33.67
2018-12-15T23:55:23.365Z,32.67
2018-12-15T23:57:52.838Z,32.73
