createdAt,value
2022-11-30T00:01:24.545Z,2.00
2022-11-30T00:03:57.092Z,2.10
2022-11-30T00:06:24.943Z,2.30
2022-11-30T00:08:57.556Z,2.23
2022-11-30T00:11:27.354Z,2.00
2022-11-30T00:13:55.213Z,2.23
2022-11-30T00:16:22.521Z,2.37
2022-11-30T00:18:49.948Z,2.10
2022-11-30T00:21:17.784Z,1.87
2022-11-30T00:23:46.997Z,2.40
2022-11-30T00:26:16.529Z,2.23
2022-11-30T00:28:45.828Z,1.80
2022-11-30T00:31:15.878Z,2.10
2022-11-30T00:33:43.686Z,2.20
2022-11-30T00:36:14.457Z,2.17
2022-11-30T00:38:42.576Z,2.00
2022-11-30T00:41:11.012Z,2.53
2022-11-30T00:43:39.441Z,1.80
2022-11-30T00:46:11.339Z,1.93
2022-11-30T00:48:40.265Z,2.10
2022-11-30T00:51:09.840Z,2.20
2022-11-30T00:53:37.070Z,2.40
2022-11-30T00:56:04.827Z,2.03
2022-11-30T00:58:32.653Z,2.30
2022-11-30T01:01:01.275Z,1.97
2022-11-30T01:03:29.846Z,2.30
2022-11-30T01:06:10.929Z,1.97
2022-11-30T01:08:37.844Z,2.03
2022-11-30T01:11:12.398Z,2.30
2022-11-30T01:13:39.273Z,2.10
2022-11-30T01:16:15.816Z,2.23
2022-11-30T01:18:44.599Z,2.00
2022-11-30T01:21:14.055Z,2.43
2022-11-30T01:23:41.801Z,1.90
2022-11-30T01:26:10.824Z,2.40
2022-11-30T01:28:40.829Z,2.30
2022-11-30T01:31:10.079Z,2.10
2022-11-30T01:33:38.096Z,2.27
2022-11-30T01:36:12.272Z,2.30
2022-11-30T01:38:43.193Z,2.07
2022-11-30T01:41:13.538Z,2.20
2022-11-30T01:43:49.617Z,2.37
2022-11-30T01:46:27.631Z,1.90
2022-11-30T01:49:20.232Z,2.37
2022-11-30T01:51:55.907Z,2.30
2022-11-30T01:54:32.665Z,2.40
2022-11-30T01:57:08.497Z,2.80
2022-11-30T01:59:37.368Z,2.50
2022-11-30T02:02:06.352Z,2.27
2022-11-30T02:04:36.611Z,2.20
2022-11-30T02:07:07.479Z,2.33
2022-11-30T02:09:43.392Z,2.37
2022-11-30T02:12:26.163Z,2.67
2022-11-30T02:15:00.317Z,2.70
2022-11-30T02:17:41.818Z,2.77
2022-11-30T02:20:19.072Z,2.53
2022-11-30T02:23:10.859Z,2.57
2022-11-30T02:25:58.483Z,2.40
2022-11-30T02:29:00.136Z,2.30
2022-11-30T02:31:37.211Z,2.60
2022-11-30T02:34:07.688Z,2.60
2022-11-30T02:36:36.857Z,2.77
2022-11-30T02:39:05.105Z,2.30
2022-11-30T02:41:40.369Z,2.73
2022-11-30T02:44:11.488Z,2.73
2022-11-30T02:46:52.992Z,2.53
2022-11-30T02:49:43.926Z,2.27
2022-11-30T02:52:14.382Z,2.37
2022-11-30T02:54:42.645Z,2.70
2022-11-30T02:57:11.232Z,2.70
2022-11-30T02:59:38.704Z,2.53
2022-11-30T03:02:06.556Z,2.47
2022-11-30T03:04:34.913Z,2.63
2022-11-30T03:07:03.254Z,2.60
2022-11-30T03:09:30.767Z,3.03
2022-11-30T03:11:59.455Z,2.80
2022-11-30T03:14:26.301Z,2.87
2022-11-30T03:16:53.172Z,2.47
2022-11-30T03:19:22.083Z,2.83
2022-11-30T03:21:50.692Z,2.73
2022-11-30T03:24:18.484Z,2.87
2022-11-30T03:26:45.384Z,2.87
2022-11-30T03:29:12.956Z,2.80
2022-11-30T03:31:39.852Z,2.40
2022-11-30T03:34:08.392Z,2.70
2022-11-30T03:36:36.822Z,2.63
2022-11-30T03:39:04.568Z,2.83
2022-11-30T03:41:32.106Z,2.63
2022-11-30T03:43:59.785Z,2.97
2022-11-30T03:46:27.814Z,2.63
2022-11-30T03:48:56.122Z,3.00
2022-11-30T03:51:24.496Z,2.60
2022-11-30T03:53:53.001Z,2.93
2022-11-30T03:56:21.908Z,2.93
2022-11-30T03:58:50.586Z,3.03
2022-11-30T04:01:23.873Z,3.00
2022-11-30T04:03:53.030Z,2.87
2022-11-30T04:06:21.810Z,2.90
2022-11-30T04:08:48.771Z,2.70
2022-11-30T04:11:17.012Z,2.87
2022-11-30T04:13:44.917Z,2.60
2022-11-30T04:16:12.693Z,2.90
2022-11-30T04:18:40.312Z,2.70
2022-11-30T04:21:08.997Z,2.80
2022-11-30T04:23:38.504Z,2.70
2022-11-30T04:26:12.708Z,2.83
2022-11-30T04:28:40.149Z,2.93
2022-11-30T04:31:07.508Z,2.37
2022-11-30T04:33:36.067Z,2.57
2022-11-30T04:36:06.761Z,2.90
2022-11-30T04:38:36.219Z,2.70
2022-11-30T04:41:08.184Z,2.93
2022-11-30T04:43:37.327Z,3.00
2022-11-30T04:46:05.675Z,2.80
2022-11-30T04:48:32.980Z,3.00
2022-11-30T04:51:05.899Z,2.93
2022-11-30T04:53:33.869Z,2.60
2022-11-30T04:56:11.797Z,3.30
2022-11-30T04:58:39.919Z,2.77
2022-11-30T05:01:08.912Z,2.90
2022-11-30T05:03:36.449Z,2.80
2022-11-30T05:06:04.042Z,2.60
2022-11-30T05:08:32.350Z,2.40
2022-11-30T05:11:00.872Z,2.87
2022-11-30T05:13:31.328Z,2.43
2022-11-30T05:15:59.722Z,2.60
2022-11-30T05:18:29.520Z,3.20
2022-11-30T05:20:56.362Z,3.10
2022-11-30T05:23:23.353Z,3.00
2022-11-30T05:25:50.427Z,3.00
2022-11-30T05:28:17.394Z,2.90
2022-11-30T05:30:45.076Z,3.10
2022-11-30T05:33:12.265Z,2.80
2022-11-30T05:35:39.384Z,2.77
2022-11-30T05:38:07.057Z,3.00
2022-11-30T05:40:36.654Z,2.90
2022-11-30T05:43:05.144Z,2.83
2022-11-30T05:45:32.063Z,2.97
2022-11-30T05:47:59.644Z,3.00
2022-11-30T05:50:26.508Z,3.23
2022-11-30T05:52:56.873Z,2.90
2022-11-30T05:55:24.888Z,2.63
2022-11-30T05:57:51.974Z,2.97
2022-11-30T06:00:20.514Z,3.23
2022-11-30T06:02:49.189Z,2.90
2022-11-30T06:05:16.970Z,3.07
2022-11-30T06:07:45.277Z,3.00
2022-11-30T06:10:12.660Z,2.50
2022-11-30T06:12:41.234Z,2.67
2022-11-30T06:15:11.034Z,2.60
2022-11-30T06:17:38.262Z,2.67
2022-11-30T06:20:08.676Z,3.00
2022-11-30T06:22:37.661Z,3.03
2022-11-30T06:25:05.673Z,2.60
2022-11-30T06:27:33.410Z,2.83
2022-11-30T06:30:00.322Z,2.57
2022-11-30T06:32:27.191Z,2.67
2022-11-30T06:34:54.852Z,2.80
2022-11-30T06:37:21.689Z,3.07
2022-11-30T06:42:37.607Z,2.90
2022-11-30T06:45:06.062Z,2.97
2022-11-30T06:47:33.590Z,2.80
2022-11-30T06:50:01.167Z,2.57
2022-11-30T06:52:31.322Z,2.40
2022-11-30T06:54:59.699Z,2.67
2022-11-30T06:57:31.190Z,2.80
2022-11-30T06:59:58.308Z,2.73
2022-11-30T07:02:25.285Z,2.23
2022-11-30T07:04:53.986Z,2.87
2022-11-30T07:07:23.286Z,2.80
2022-11-30T07:09:52.169Z,2.30
2022-11-30T07:12:21.544Z,2.27
2022-11-30T07:14:52.813Z,2.77
2022-11-30T07:17:21.357Z,2.57
2022-11-30T07:19:50.177Z,2.37
2022-11-30T07:22:19.110Z,2.17
2022-11-30T07:25:06.264Z,2.57
2022-11-30T07:27:34.820Z,2.60
2022-11-30T07:30:02.422Z,2.67
2022-11-30T07:32:30.052Z,2.57
2022-11-30T07:34:57.618Z,2.30
2022-11-30T07:37:25.286Z,2.50
2022-11-30T07:39:52.823Z,2.63
2022-11-30T07:42:22.848Z,2.70
2022-11-30T07:44:55.317Z,2.27
2022-11-30T07:47:26.568Z,2.60
2022-11-30T07:49:55.012Z,2.40
2022-11-30T07:52:22.592Z,2.60
2022-11-30T07:54:51.552Z,2.73
2022-11-30T07:57:18.487Z,2.27
2022-11-30T07:59:46.885Z,2.50
2022-11-30T08:02:15.500Z,2.87
2022-11-30T08:04:43.328Z,2.40
2022-11-30T08:07:11.640Z,2.30
2022-11-30T08:09:38.490Z,2.73
2022-11-30T08:12:06.402Z,2.57
2022-11-30T08:14:45.555Z,2.50
2022-11-30T08:17:22.454Z,2.57
2022-11-30T08:19:50.603Z,3.07
2022-11-30T08:22:18.669Z,3.00
2022-11-30T08:24:45.496Z,2.30
2022-11-30T08:27:13.723Z,2.93
2022-11-30T08:29:42.129Z,4.23
2022-11-30T08:32:10.441Z,3.50
2022-11-30T08:34:38.103Z,3.63
2022-11-30T08:37:04.955Z,2.90
2022-11-30T08:39:34.580Z,2.60
2022-11-30T08:42:03.317Z,2.60
2022-11-30T08:44:31.000Z,2.67
2022-11-30T08:46:58.650Z,2.70
2022-11-30T08:49:27.109Z,3.10
2022-11-30T08:54:46.136Z,2.80
2022-11-30T08:57:17.537Z,2.17
2022-11-30T08:59:45.258Z,2.50
2022-11-30T09:02:19.690Z,2.40
2022-11-30T09:04:51.043Z,2.40
2022-11-30T09:07:20.076Z,2.70
2022-11-30T09:09:48.600Z,2.60
2022-11-30T09:12:17.177Z,2.30
2022-11-30T09:14:46.312Z,2.50
2022-11-30T09:17:15.320Z,2.63
2022-11-30T09:19:42.836Z,2.60
2022-11-30T09:22:10.215Z,2.43
2022-11-30T09:24:41.474Z,2.70
2022-11-30T09:27:09.837Z,2.27
2022-11-30T09:29:38.136Z,2.67
2022-11-30T09:32:07.488Z,2.27
2022-11-30T09:34:36.677Z,2.50
2022-11-30T09:37:03.714Z,2.30
2022-11-30T09:39:31.285Z,2.37
2022-11-30T09:42:04.005Z,2.50
2022-11-30T09:45:04.568Z,2.23
2022-11-30T09:47:38.081Z,2.37
2022-11-30T09:50:21.174Z,2.70
2022-11-30T09:52:58.611Z,2.60
2022-11-30T09:55:45.259Z,2.43
2022-11-30T09:58:33.471Z,2.83
2022-11-30T10:01:06.642Z,2.57
2022-11-30T10:03:35.776Z,2.57
2022-11-30T10:06:18.229Z,2.07
2022-11-30T10:09:24.760Z,2.60
2022-11-30T10:12:20.471Z,2.30
2022-11-30T10:15:08.524Z,2.23
2022-11-30T10:18:00.569Z,1.90
2022-11-30T10:20:35.382Z,2.50
2022-11-30T10:23:22.353Z,2.67
2022-11-30T10:26:07.384Z,2.73
2022-11-30T10:28:47.876Z,2.20
2022-11-30T10:31:20.343Z,2.40
2022-11-30T10:33:51.443Z,2.23
2022-11-30T10:36:41.039Z,1.90
2022-11-30T10:39:34.227Z,2.50
2022-11-30T10:42:15.286Z,2.60
2022-11-30T10:45:10.756Z,1.80
2022-11-30T10:48:07.880Z,2.17
2022-11-30T10:50:36.329Z,1.97
2022-11-30T10:53:04.610Z,2.50
2022-11-30T10:55:39.993Z,1.83
2022-11-30T10:58:24.379Z,2.10
2022-11-30T11:01:01.018Z,1.93
2022-11-30T11:03:28.733Z,2.10
2022-11-30T11:06:07.413Z,2.13
2022-11-30T11:08:35.347Z,1.80
2022-11-30T11:11:03.875Z,2.07
2022-11-30T11:13:41.964Z,1.83
2022-11-30T11:16:12.171Z,2.10
2022-11-30T11:18:57.215Z,2.33
2022-11-30T11:21:25.183Z,2.23
2022-11-30T11:23:54.625Z,1.93
2022-11-30T11:26:27.834Z,2.13
2022-11-30T11:28:57.277Z,1.90
2022-11-30T11:31:46.391Z,2.10
2022-11-30T11:34:34.072Z,17.63
2022-11-30T11:37:26.564Z,1.83
2022-11-30T11:40:16.362Z,2.47
2022-11-30T11:42:52.081Z,2.70
2022-11-30T11:45:26.564Z,2.60
2022-11-30T11:48:28.741Z,2.40
2022-11-30T11:51:07.549Z,2.50
2022-11-30T11:53:43.266Z,2.70
2022-11-30T11:56:23.784Z,2.90
2022-11-30T11:59:03.275Z,2.50
2022-11-30T12:01:56.509Z,2.90
2022-11-30T12:04:36.092Z,2.60
2022-11-30T12:07:25.555Z,2.73
2022-11-30T12:10:49.930Z,3.07
2022-11-30T12:13:14.433Z,2.47
2022-11-30T12:16:19.789Z,2.50
2022-11-30T12:19:11.366Z,2.43
2022-11-30T12:22:22.625Z,3.10
2022-11-30T12:25:08.813Z,2.73
2022-11-30T12:27:39.492Z,2.87
2022-11-30T12:30:22.659Z,2.50
2022-11-30T12:33:19.052Z,2.43
2022-11-30T12:36:28.407Z,2.70
2022-11-30T12:39:15.659Z,2.63
2022-11-30T12:41:51.233Z,2.93
2022-11-30T12:44:30.958Z,2.80
2022-11-30T12:47:23.199Z,3.17
2022-11-30T12:49:56.571Z,2.80
2022-11-30T12:52:58.253Z,3.00
2022-11-30T12:55:44.693Z,2.40
2022-11-30T12:58:31.644Z,2.43
2022-11-30T13:01:29.296Z,2.80
2022-11-30T13:04:18.229Z,2.70
2022-11-30T13:06:53.664Z,3.13
2022-11-30T13:09:33.101Z,3.33
2022-11-30T13:12:11.945Z,3.03
2022-11-30T13:14:41.527Z,2.77
2022-11-30T13:17:18.658Z,4.30
2022-11-30T13:20:26.842Z,3.80
2022-11-30T13:23:18.417Z,2.80
2022-11-30T13:26:10.071Z,2.70
2022-11-30T13:29:04.138Z,2.80
2022-11-30T13:31:41.633Z,2.90
2022-11-30T13:34:29.589Z,3.10
2022-11-30T13:37:08.319Z,5.03
2022-11-30T13:39:56.974Z,3.63
2022-11-30T13:42:34.243Z,4.10
2022-11-30T13:45:26.945Z,3.07
2022-11-30T13:47:57.116Z,2.80
2022-11-30T13:50:38.587Z,2.60
2022-11-30T13:53:14.373Z,3.00
2022-11-30T13:55:42.675Z,2.83
2022-11-30T13:58:12.877Z,2.80
2022-11-30T14:00:41.433Z,3.20
2022-11-30T14:03:20.195Z,3.43
2022-11-30T14:05:48.440Z,3.53
2022-11-30T14:08:38.491Z,2.97
2022-11-30T14:11:18.991Z,2.60
2022-11-30T14:13:46.764Z,3.30
2022-11-30T14:16:27.703Z,2.90
2022-11-30T14:18:56.289Z,3.20
2022-11-30T14:21:34.680Z,3.00
2022-11-30T14:24:06.837Z,2.70
2022-11-30T14:26:44.719Z,2.97
2022-11-30T14:29:53.232Z,3.33
2022-11-30T14:32:38.008Z,3.13
2022-11-30T14:35:14.412Z,2.80
2022-11-30T14:37:53.352Z,2.23
2022-11-30T14:40:25.810Z,2.60
2022-11-30T14:43:01.584Z,3.00
2022-11-30T14:45:33.883Z,2.57
2022-11-30T14:48:14.672Z,2.73
2022-11-30T14:50:51.658Z,2.53
2022-11-30T14:53:45.806Z,2.83
2022-11-30T14:56:42.460Z,2.53
2022-11-30T14:59:49.927Z,2.60
2022-11-30T15:02:44.461Z,2.80
2022-11-30T15:05:18.746Z,2.80
2022-11-30T15:07:47.673Z,2.97
2022-11-30T15:10:29.781Z,2.33
2022-11-30T15:13:01.189Z,2.57
2022-11-30T15:15:31.216Z,2.73
2022-11-30T15:18:17.464Z,3.20
2022-11-30T15:21:02.581Z,2.63
2022-11-30T15:23:30.245Z,2.83
2022-11-30T15:26:03.056Z,3.73
2022-11-30T15:28:37.440Z,2.77
2022-11-30T15:31:09.256Z,3.80
2022-11-30T15:33:43.725Z,3.90
2022-11-30T15:36:31.238Z,3.63
2022-11-30T15:39:03.329Z,3.50
2022-11-30T15:41:31.941Z,3.57
2022-11-30T15:43:58.864Z,3.30
2022-11-30T15:46:46.033Z,3.20
2022-11-30T15:49:17.918Z,3.50
2022-11-30T15:51:58.012Z,3.17
2022-11-30T15:55:03.775Z,3.33
2022-11-30T15:58:02.830Z,3.50
2022-11-30T16:00:31.539Z,3.83
2022-11-30T16:03:09.917Z,3.97
2022-11-30T16:05:57.262Z,3.30
2022-11-30T16:08:25.179Z,3.17
2022-11-30T16:10:53.098Z,3.00
2022-11-30T16:13:22.439Z,3.60
2022-11-30T16:15:52.050Z,3.23
2022-11-30T16:18:23.751Z,3.33
2022-11-30T16:21:00.784Z,3.47
2022-11-30T16:23:28.378Z,2.97
2022-11-30T16:25:56.403Z,3.03
2022-11-30T16:28:24.093Z,3.67
2022-11-30T16:30:54.683Z,3.33
2022-11-30T16:33:25.282Z,3.20
2022-11-30T16:36:12.742Z,3.50
2022-11-30T16:38:40.466Z,3.47
2022-11-30T16:41:14.634Z,3.93
2022-11-30T16:43:42.771Z,3.90
2022-11-30T16:46:15.158Z,3.70
2022-11-30T16:48:43.213Z,3.77
2022-11-30T16:51:17.701Z,4.03
2022-11-30T16:53:45.879Z,3.87
2022-11-30T16:56:15.173Z,4.20
2022-11-30T16:58:44.346Z,3.80
2022-11-30T17:01:35.983Z,3.90
2022-11-30T17:04:15.665Z,3.83
2022-11-30T17:06:45.724Z,3.57
2022-11-30T17:09:16.774Z,3.63
2022-11-30T17:11:46.708Z,3.27
2022-11-30T17:14:16.726Z,3.10
2022-11-30T17:16:43.761Z,4.97
2022-11-30T17:19:12.323Z,6.50
2022-11-30T17:21:44.595Z,4.80
2022-11-30T17:24:13.244Z,9.90
2022-11-30T17:26:41.495Z,8.87
2022-11-30T17:29:11.901Z,7.67
2022-11-30T17:31:40.189Z,4.90
2022-11-30T17:34:08.749Z,5.27
2022-11-30T17:36:36.368Z,4.37
2022-11-30T17:39:06.906Z,4.67
2022-11-30T17:41:36.153Z,4.80
2022-11-30T17:44:04.032Z,4.47
2022-11-30T17:46:31.917Z,4.20
2022-11-30T17:48:59.892Z,4.00
2022-11-30T17:51:28.014Z,4.73
2022-11-30T17:53:57.212Z,4.10
2022-11-30T17:56:26.374Z,3.23
2022-11-30T17:58:55.416Z,3.87
2022-11-30T18:01:26.228Z,3.97
2022-11-30T18:03:55.037Z,3.27
2022-11-30T18:06:23.971Z,3.37
2022-11-30T18:08:50.868Z,3.37
2022-11-30T18:11:23.347Z,3.60
2022-11-30T18:13:53.592Z,3.40
2022-11-30T18:16:30.801Z,3.30
2022-11-30T18:18:58.806Z,2.97
2022-11-30T18:21:29.876Z,3.20
2022-11-30T18:23:58.786Z,3.10
2022-11-30T18:26:27.098Z,2.70
2022-11-30T18:28:57.976Z,3.53
2022-11-30T18:31:27.930Z,3.10
2022-11-30T18:33:56.919Z,3.70
2022-11-30T18:36:26.973Z,3.20
2022-11-30T18:38:56.478Z,3.37
2022-11-30T18:41:26.171Z,3.60
2022-11-30T18:43:56.324Z,3.17
2022-11-30T18:46:24.968Z,3.80
2022-11-30T18:48:54.564Z,4.10
2022-11-30T18:51:27.247Z,3.30
2022-11-30T18:53:59.899Z,4.27
2022-11-30T18:56:31.723Z,5.23
2022-11-30T18:59:02.386Z,4.50
2022-11-30T19:01:32.188Z,4.97
2022-11-30T19:04:07.306Z,5.50
2022-11-30T19:06:38.331Z,4.30
2022-11-30T19:09:11.418Z,4.03
2022-11-30T19:11:40.459Z,3.60
2022-11-30T19:14:11.805Z,3.07
2022-11-30T19:16:40.963Z,4.03
2022-11-30T19:19:14.001Z,17.60
2022-11-30T19:21:44.549Z,35.50
2022-11-30T19:24:12.751Z,29.47
2022-11-30T19:26:41.054Z,14.87
2022-11-30T19:29:11.682Z,12.13
2022-11-30T19:31:40.148Z,4.63
2022-11-30T19:34:12.566Z,4.87
2022-11-30T19:36:40.053Z,3.90
2022-11-30T19:39:09.756Z,30.08
2022-11-30T19:41:39.134Z,20.63
2022-11-30T19:44:13.138Z,22.80
2022-11-30T19:46:42.263Z,45.97
2022-11-30T19:49:10.997Z,12.23
2022-11-30T19:51:39.657Z,13.63
2022-11-30T19:54:07.873Z,30.63
2022-11-30T19:56:37.319Z,39.17
2022-11-30T19:59:06.831Z,16.90
2022-11-30T20:01:36.081Z,15.30
2022-11-30T20:04:05.698Z,30.70
2022-11-30T20:06:37.134Z,13.27
2022-11-30T20:09:07.446Z,8.83
2022-11-30T20:11:37.096Z,7.03
2022-11-30T20:14:05.555Z,4.70
2022-11-30T20:16:33.951Z,6.33
2022-11-30T20:19:02.600Z,9.13
2022-11-30T20:21:35.104Z,6.87
2022-11-30T20:24:06.802Z,3.67
2022-11-30T20:26:38.726Z,5.37
2022-11-30T20:29:11.843Z,10.77
2022-11-30T20:31:40.595Z,4.80
2022-11-30T20:34:10.369Z,4.50
2022-11-30T20:36:38.698Z,10.53
2022-11-30T20:39:07.895Z,5.97
2022-11-30T20:41:37.654Z,5.90
2022-11-30T20:44:05.556Z,3.70
2022-11-30T20:46:36.140Z,3.73
2022-11-30T20:49:14.007Z,5.97
2022-11-30T20:51:42.613Z,4.13
2022-11-30T20:54:12.708Z,2.60
2022-11-30T20:56:41.272Z,3.00
2022-11-30T20:59:16.787Z,3.13
2022-11-30T21:01:46.320Z,2.70
2022-11-30T21:04:15.602Z,3.10
2022-11-30T21:06:48.493Z,2.93
2022-11-30T21:09:17.086Z,3.17
2022-11-30T21:11:45.606Z,2.93
2022-11-30T21:14:13.653Z,2.43
2022-11-30T21:16:42.614Z,2.77
2022-11-30T21:19:13.818Z,3.50
2022-11-30T21:21:42.110Z,2.37
2022-11-30T21:24:11.977Z,2.60
2022-11-30T21:26:42.503Z,2.63
2022-11-30T21:29:15.772Z,2.90
2022-11-30T21:31:43.722Z,2.60
2022-11-30T21:34:10.998Z,3.03
2022-11-30T21:36:39.393Z,3.13
2022-11-30T21:39:07.662Z,3.70
2022-11-30T21:41:39.130Z,3.20
2022-11-30T21:44:10.503Z,3.07
2022-11-30T21:46:38.494Z,2.70
2022-11-30T21:49:05.893Z,2.53
2022-11-30T21:51:33.484Z,2.87
2022-11-30T21:54:03.214Z,2.83
2022-11-30T21:56:33.365Z,3.10
2022-11-30T21:59:01.808Z,2.83
2022-11-30T22:01:41.689Z,3.00
2022-11-30T22:04:11.223Z,2.60
2022-11-30T22:06:40.184Z,2.67
2022-11-30T22:09:15.957Z,3.10
2022-11-30T22:11:45.388Z,2.73
2022-11-30T22:14:16.125Z,2.60
2022-11-30T22:16:44.057Z,2.90
2022-11-30T22:19:15.697Z,2.87
2022-11-30T22:21:48.225Z,2.30
2022-11-30T22:24:18.634Z,2.70
2022-11-30T22:26:49.223Z,2.40
2022-11-30T22:29:22.708Z,2.47
2022-11-30T22:31:54.335Z,2.17
2022-11-30T22:34:22.162Z,2.50
2022-11-30T22:36:49.842Z,2.23
2022-11-30T22:39:21.636Z,2.60
2022-11-30T22:41:55.519Z,2.30
2022-11-30T22:44:26.515Z,2.13
2022-11-30T22:46:54.314Z,2.07
2022-11-30T22:49:22.305Z,2.40
2022-11-30T22:51:50.941Z,2.17
2022-11-30T22:54:18.554Z,2.37
2022-11-30T22:56:46.735Z,2.97
2022-11-30T22:59:16.314Z,2.50
2022-11-30T23:01:46.650Z,2.50
2022-11-30T23:04:17.035Z,2.30
2022-11-30T23:06:45.306Z,1.90
2022-11-30T23:09:15.316Z,2.53
2022-11-30T23:11:46.264Z,1.90
2022-11-30T23:14:16.514Z,2.40
2022-11-30T23:16:45.351Z,2.27
2022-11-30T23:19:12.977Z,3.20
2022-11-30T23:21:44.895Z,2.40
2022-11-30T23:24:16.536Z,2.50
2022-11-30T23:26:44.300Z,2.53
2022-11-30T23:29:14.385Z,2.30
2022-11-30T23:31:44.053Z,2.50
2022-11-30T23:34:18.429Z,2.27
2022-11-30T23:36:45.908Z,2.33
2022-11-30T23:39:16.602Z,1.87
2022-11-30T23:41:44.708Z,2.17
2022-11-30T23:44:13.648Z,2.30
2022-11-30T23:46:41.403Z,1.70
2022-11-30T23:49:08.618Z,1.93
2022-11-30T23:51:37.071Z,2.43
2022-11-30T23:54:05.178Z,1.97
2022-11-30T23:56:33.455Z,2.43
2022-11-30T23:59:01.700Z,2.43
