createdAt,value
2019-05-17T00:09:47.820Z,22.7
2019-05-17T00:19:46.557Z,22.6
2019-05-17T00:29:46.484Z,22.7
2019-05-17T00:39:47.004Z,22.6
2019-05-17T00:49:46.344Z,22.7
2019-05-17T00:59:43.381Z,22.6
2019-05-17T01:09:42.547Z,22.7
2019-05-17T01:19:41.758Z,22.6
2019-05-17T01:29:40.966Z,22.6
2019-05-17T01:39:40.221Z,22.6
2019-05-17T01:49:39.381Z,22.6
2019-05-17T01:59:38.593Z,22.6
2019-05-17T02:09:41.585Z,22.7
2019-05-17T02:19:37.265Z,22.7
2019-05-17T02:29:36.226Z,22.7
2019-05-17T02:39:52.225Z,22.8
2019-05-17T02:49:34.647Z,22.7
2019-05-17T02:59:33.858Z,22.7
2019-05-17T03:09:33.990Z,22.7
2019-05-17T03:19:33.187Z,22.6
2019-05-17T03:29:33.440Z,22.6
2019-05-17T03:39:33.258Z,22.6
2019-05-17T03:49:33.074Z,22.6
2019-05-17T03:59:29.846Z,22.6
2019-05-17T04:09:29.053Z,22.5
2019-05-17T04:19:28.264Z,22.4
2019-05-17T04:29:27.470Z,22.5
2019-05-17T04:39:26.680Z,22.6
2019-05-17T04:49:25.901Z,22.5
2019-05-17T04:59:25.103Z,22.5
2019-05-17T05:09:24.319Z,22.4
2019-05-17T05:19:23.524Z,22.4
2019-05-17T05:29:22.752Z,22.4
2019-05-17T05:39:22.808Z,22.4
2019-05-17T05:49:21.653Z,22.4
2019-05-17T05:59:22.417Z,22.4
2019-05-17T06:09:19.625Z,22.4
2019-05-17T06:19:18.791Z,22.5
2019-05-17T06:29:18.001Z,22.6
2019-05-17T06:39:17.202Z,22.6
2019-05-17T06:49:16.411Z,22.8
2019-05-17T06:59:15.631Z,22.9
2019-05-17T07:09:14.838Z,22.9
2019-05-17T07:19:14.046Z,23
2019-05-17T07:29:13.249Z,23.3
2019-05-17T07:39:12.459Z,23.3
2019-05-17T07:49:11.668Z,23.4
2019-05-17T07:59:10.926Z,23.5
2019-05-17T08:09:13.694Z,23.4
2019-05-17T08:19:09.781Z,23.5
2019-05-17T08:29:09.953Z,23.6
2019-05-17T08:39:10.120Z,23.7
2019-05-17T08:49:06.922Z,23.8
2019-05-17T08:59:06.180Z,24
2019-05-17T09:09:05.346Z,24.1
2019-05-17T09:19:04.549Z,24
2019-05-17T09:29:03.759Z,24
2019-05-17T09:39:02.968Z,24
2019-05-17T09:49:02.184Z,24.1
2019-05-17T09:59:01.441Z,24.1
2019-05-17T10:09:00.597Z,24.1
2019-05-17T10:19:00.133Z,24.1
2019-05-17T10:28:59.432Z,24.1
2019-05-17T10:38:59.218Z,24.1
2019-05-17T10:48:57.441Z,24.1
2019-05-17T10:58:56.651Z,24.1
2019-05-17T11:08:55.872Z,24
2019-05-17T11:18:55.077Z,24
2019-05-17T11:28:54.289Z,24
2019-05-17T11:38:53.493Z,23.9
2019-05-17T11:48:52.706Z,23.9
2019-05-17T11:58:51.970Z,23.9
2019-05-17T12:08:51.133Z,23.9
2019-05-17T12:18:50.330Z,23.9
2019-05-17T12:28:49.554Z,23.9
2019-05-17T12:38:48.816Z,23.9
2019-05-17T12:48:47.958Z,23.8
2019-05-17T12:58:47.217Z,23.8
2019-05-17T13:08:46.431Z,23.8
2019-05-17T13:18:45.600Z,23.8
2019-05-17T13:28:44.801Z,23.8
2019-05-17T13:38:44.003Z,23.8
2019-05-17T13:48:43.213Z,23.7
2019-05-17T13:58:42.427Z,23.7
2019-05-17T14:08:41.653Z,23.6
2019-05-17T14:18:40.848Z,23.6
2019-05-17T14:28:40.048Z,23.6
2019-05-17T14:38:39.264Z,23.6
2019-05-17T14:48:38.562Z,23.5
2019-05-17T14:58:37.675Z,23.4
2019-05-17T15:08:36.896Z,23.4
2019-05-17T15:18:36.097Z,23.4
2019-05-17T15:28:35.307Z,23.4
2019-05-17T15:38:34.519Z,23.3
2019-05-17T15:48:33.735Z,23.4
2019-05-17T15:58:32.987Z,23.4
2019-05-17T16:08:32.146Z,23.3
2019-05-17T16:18:31.407Z,23.4
2019-05-17T16:28:30.563Z,23.4
2019-05-17T16:38:29.775Z,23.4
2019-05-17T16:48:28.988Z,23.4
2019-05-17T16:58:28.204Z,23.4
2019-05-17T17:08:27.415Z,23.4
2019-05-17T17:18:26.638Z,23.4
2019-05-17T17:28:25.844Z,23.3
2019-05-17T17:38:25.047Z,23.3
2019-05-17T17:48:24.313Z,23.3
2019-05-17T17:58:23.475Z,23.3
2019-05-17T18:08:22.698Z,23.2
2019-05-17T18:18:21.919Z,23.3
2019-05-17T18:28:21.144Z,23.3
2019-05-17T18:38:20.353Z,23.3
2019-05-17T18:48:19.575Z,23.4
2019-05-17T18:58:18.795Z,23.4
2019-05-17T19:08:18.008Z,23.4
2019-05-17T19:18:17.218Z,23.4
2019-05-17T19:28:16.429Z,23.4
2019-05-17T19:38:15.650Z,23.3
2019-05-17T19:48:14.873Z,23.3
2019-05-17T19:58:14.089Z,23.3
2019-05-17T20:08:13.292Z,23.3
2019-05-17T20:18:12.531Z,23.3
2019-05-17T20:28:11.714Z,23.3
2019-05-17T20:38:10.928Z,23.3
2019-05-17T20:48:10.140Z,23.3
2019-05-17T20:58:09.358Z,23.3
2019-05-17T21:10:02.387Z,23.3
2019-05-17T21:20:01.605Z,23.3
2019-05-17T21:30:00.814Z,23.3
2019-05-17T21:40:00.019Z,23.3
2019-05-17T21:49:59.281Z,23.3
2019-05-17T21:59:58.451Z,23.3
2019-05-17T22:09:57.710Z,23.3
2019-05-17T22:19:57.003Z,23.3
2019-05-17T22:29:56.352Z,23.3
2019-05-17T22:39:55.641Z,23.3
2019-05-17T22:49:54.890Z,23.3
2019-05-17T22:59:54.193Z,23.3
2019-05-17T23:09:53.419Z,23.3
2019-05-17T23:19:52.623Z,23.3
2019-05-17T23:29:51.835Z,23.3
2019-05-17T23:39:51.050Z,23.3
2019-05-17T23:49:50.260Z,23.3
2019-05-17T23:59:49.477Z,23.3
