createdAt,value
2018-10-18T00:00:07.523Z,89.50
2018-10-18T00:02:35.523Z,89.50
2018-10-18T00:05:03.599Z,89.40
2018-10-18T00:07:31.718Z,88.90
2018-10-18T00:09:59.790Z,89.00
2018-10-18T00:12:27.883Z,88.70
2018-10-18T00:14:55.995Z,88.40
2018-10-18T00:17:29.494Z,88.40
2018-10-18T00:19:57.767Z,88.90
2018-10-18T00:22:25.840Z,88.70
2018-10-18T00:24:53.913Z,89.00
2018-10-18T00:27:21.996Z,89.50
2018-10-18T00:29:50.074Z,88.80
2018-10-18T00:32:18.155Z,89.40
2018-10-18T00:34:46.230Z,89.10
2018-10-18T00:37:14.302Z,89.20
2018-10-18T00:39:42.386Z,88.90
2018-10-18T00:42:10.519Z,88.80
2018-10-18T00:44:38.549Z,88.60
2018-10-18T00:47:06.746Z,89.10
2018-10-18T00:49:34.843Z,89.10
2018-10-18T00:52:02.914Z,89.60
2018-10-18T00:54:31.001Z,90.40
2018-10-18T00:56:59.070Z,90.80
2018-10-18T00:59:27.156Z,90.10
2018-10-18T01:01:55.272Z,89.80
2018-10-18T01:04:23.318Z,89.80
2018-10-18T01:06:51.408Z,89.70
2018-10-18T01:09:19.525Z,89.60
2018-10-18T01:11:47.605Z,89.70
2018-10-18T01:14:15.737Z,89.80
2018-10-18T01:16:43.769Z,89.90
2018-10-18T01:19:11.854Z,90.00
2018-10-18T01:21:39.926Z,90.30
2018-10-18T01:24:08.058Z,90.60
2018-10-18T01:26:36.082Z,90.70
2018-10-18T01:29:04.167Z,90.90
2018-10-18T01:31:32.252Z,93.80
2018-10-18T01:34:00.333Z,95.20
2018-10-18T01:36:28.410Z,96.00
2018-10-18T01:38:56.486Z,96.20
2018-10-18T01:41:24.570Z,95.70
2018-10-18T01:43:52.654Z,94.60
2018-10-18T01:46:20.735Z,95.00
2018-10-18T01:48:48.820Z,94.20
2018-10-18T01:51:16.890Z,94.70
2018-10-18T01:53:44.990Z,94.90
2018-10-18T01:56:13.121Z,95.80
2018-10-18T01:58:41.176Z,95.80
2018-10-18T02:01:09.258Z,96.50
2018-10-18T02:03:37.344Z,97.50
2018-10-18T02:06:06.209Z,98.20
2018-10-18T02:08:34.211Z,98.60
2018-10-18T02:11:02.286Z,98.90
2018-10-18T02:13:30.412Z,99.10
2018-10-18T02:15:58.539Z,99.10
2018-10-18T02:18:26.622Z,99.70
2018-10-18T02:20:54.658Z,99.90
2018-10-18T02:23:22.753Z,99.90
2018-10-18T02:25:50.834Z,99.90
2018-10-18T02:28:18.921Z,99.90
2018-10-18T02:30:47.007Z,99.90
2018-10-18T02:33:15.094Z,99.90
2018-10-18T02:35:43.202Z,99.90
2018-10-18T02:38:11.298Z,99.90
2018-10-18T02:40:39.394Z,99.90
2018-10-18T02:43:07.491Z,99.90
2018-10-18T02:45:35.852Z,99.90
2018-10-18T02:48:03.999Z,99.90
2018-10-18T02:50:32.059Z,99.90
2018-10-18T02:53:00.184Z,99.90
2018-10-18T02:55:28.342Z,99.90
2018-10-18T02:57:56.431Z,99.90
2018-10-18T03:00:24.509Z,99.90
2018-10-18T03:02:52.589Z,99.90
2018-10-18T03:05:20.675Z,99.90
2018-10-18T03:07:48.758Z,99.90
2018-10-18T03:10:16.847Z,99.90
2018-10-18T03:12:44.941Z,99.90
2018-10-18T03:15:13.034Z,99.90
2018-10-18T03:17:41.128Z,99.90
2018-10-18T03:20:09.206Z,99.90
2018-10-18T03:22:37.298Z,99.90
2018-10-18T03:25:06.502Z,99.90
2018-10-18T03:27:34.579Z,99.90
2018-10-18T03:30:02.862Z,99.90
2018-10-18T03:32:30.759Z,99.90
2018-10-18T03:34:58.850Z,99.90
2018-10-18T03:37:26.930Z,99.90
2018-10-18T03:39:55.026Z,99.90
2018-10-18T03:42:23.107Z,99.90
2018-10-18T03:44:51.211Z,99.90
2018-10-18T03:47:19.307Z,99.90
2018-10-18T03:49:47.396Z,99.90
2018-10-18T03:52:15.474Z,99.90
2018-10-18T03:54:43.578Z,99.90
2018-10-18T03:57:11.662Z,99.90
2018-10-18T03:59:39.778Z,99.90
2018-10-18T04:02:07.846Z,99.90
2018-10-18T04:04:35.934Z,99.90
2018-10-18T04:07:04.031Z,99.90
2018-10-18T04:09:32.118Z,99.90
2018-10-18T04:12:00.234Z,99.90
2018-10-18T04:14:28.308Z,99.90
2018-10-18T04:16:56.381Z,99.90
2018-10-18T04:19:24.459Z,99.90
2018-10-18T04:21:52.580Z,99.90
2018-10-18T04:24:20.635Z,99.90
2018-10-18T04:26:48.722Z,99.70
2018-10-18T04:29:16.807Z,99.50
2018-10-18T04:31:44.887Z,99.40
2018-10-18T04:34:12.988Z,99.00
2018-10-18T04:36:41.112Z,98.90
2018-10-18T04:39:11.149Z,98.90
2018-10-18T04:41:39.275Z,98.80
2018-10-18T04:44:07.504Z,98.90
2018-10-18T04:46:35.582Z,98.80
2018-10-18T04:49:03.663Z,98.90
2018-10-18T04:51:31.742Z,98.80
2018-10-18T04:53:59.821Z,98.50
2018-10-18T04:56:27.954Z,98.60
2018-10-18T04:58:56.242Z,98.60
2018-10-18T05:01:24.506Z,98.50
2018-10-18T05:03:52.422Z,98.20
2018-10-18T05:06:20.518Z,98.20
2018-10-18T05:08:48.597Z,98.30
2018-10-18T05:11:16.698Z,98.20
2018-10-18T05:13:44.771Z,98.20
2018-10-18T05:16:12.858Z,98.10
2018-10-18T05:18:40.946Z,97.80
2018-10-18T05:21:09.030Z,97.60
2018-10-18T05:23:37.128Z,97.70
2018-10-18T05:26:06.066Z,97.60
2018-10-18T05:28:34.175Z,97.70
2018-10-18T05:31:02.299Z,97.80
2018-10-18T05:33:30.329Z,97.70
2018-10-18T05:35:58.422Z,97.60
2018-10-18T05:38:26.491Z,97.20
2018-10-18T05:40:54.578Z,97.10
2018-10-18T05:43:24.403Z,97.60
2018-10-18T05:45:53.811Z,97.70
2018-10-18T05:48:21.894Z,97.90
2018-10-18T05:50:49.997Z,97.80
2018-10-18T05:53:18.224Z,97.50
2018-10-18T05:55:46.406Z,97.50
2018-10-18T05:58:14.487Z,97.10
2018-10-18T06:00:42.569Z,96.80
2018-10-18T06:03:10.647Z,96.40
2018-10-18T06:05:38.746Z,96.20
2018-10-18T06:08:06.830Z,96.00
2018-10-18T06:10:46.343Z,96.00
2018-10-18T06:13:14.490Z,95.90
2018-10-18T06:15:42.506Z,96.20
2018-10-18T06:18:10.585Z,95.40
2018-10-18T06:20:38.657Z,95.00
2018-10-18T06:23:06.828Z,95.20
2018-10-18T06:25:34.854Z,95.90
2018-10-18T06:28:02.939Z,96.50
2018-10-18T06:30:31.023Z,96.60
2018-10-18T06:32:59.165Z,96.30
2018-10-18T06:35:27.187Z,96.80
2018-10-18T06:37:55.270Z,96.80
2018-10-18T06:40:23.354Z,97.00
2018-10-18T06:42:51.447Z,96.80
2018-10-18T06:45:19.926Z,97.30
2018-10-18T06:47:48.356Z,97.00
2018-10-18T06:50:20.474Z,97.10
2018-10-18T06:52:48.578Z,97.00
2018-10-18T06:55:16.763Z,97.00
2018-10-18T06:57:45.114Z,97.60
2018-10-18T07:00:17.084Z,98.00
2018-10-18T07:02:45.406Z,98.40
2018-10-18T07:05:14.480Z,97.30
2018-10-18T07:07:43.142Z,97.10
2018-10-18T07:10:11.272Z,97.10
2018-10-18T07:12:39.815Z,97.10
2018-10-18T07:15:09.078Z,97.10
2018-10-18T07:17:38.264Z,97.00
2018-10-18T07:20:07.062Z,97.00
2018-10-18T07:22:35.558Z,96.90
2018-10-18T07:25:04.283Z,96.90
2018-10-18T07:27:32.315Z,96.70
2018-10-18T07:30:00.436Z,96.70
2018-10-18T07:32:28.469Z,96.60
2018-10-18T07:34:57.161Z,96.60
2018-10-18T07:37:25.255Z,96.40
2018-10-18T07:39:53.325Z,96.10
2018-10-18T07:42:21.404Z,96.30
2018-10-18T07:44:49.512Z,96.00
2018-10-18T07:47:17.581Z,96.20
2018-10-18T07:49:45.646Z,96.10
2018-10-18T07:52:13.742Z,95.90
2018-10-18T07:54:41.830Z,95.70
2018-10-18T07:57:09.915Z,95.40
2018-10-18T07:59:37.989Z,95.20
2018-10-18T08:02:06.066Z,95.20
2018-10-18T08:04:34.143Z,95.10
2018-10-18T08:07:02.252Z,94.60
2018-10-18T08:09:30.310Z,94.50
2018-10-18T08:11:58.404Z,94.50
2018-10-18T08:14:26.481Z,94.10
2018-10-18T08:16:54.602Z,93.80
2018-10-18T08:19:22.638Z,94.10
2018-10-18T08:21:50.738Z,93.50
2018-10-18T08:24:18.811Z,93.20
2018-10-18T08:26:46.887Z,92.60
2018-10-18T08:29:14.983Z,92.50
2018-10-18T08:31:43.075Z,92.50
2018-10-18T08:34:11.203Z,92.50
2018-10-18T08:36:39.266Z,92.70
2018-10-18T08:39:08.557Z,92.50
2018-10-18T08:41:36.658Z,92.80
2018-10-18T08:44:04.854Z,92.40
2018-10-18T08:46:32.807Z,92.00
2018-10-18T08:49:00.923Z,92.10
2018-10-18T08:51:29.226Z,92.40
2018-10-18T08:53:57.314Z,92.00
2018-10-18T08:56:25.394Z,92.00
2018-10-18T08:58:53.475Z,91.40
2018-10-18T09:01:21.550Z,91.30
2018-10-18T09:03:49.635Z,91.80
2018-10-18T09:06:17.738Z,92.00
2018-10-18T09:08:46.130Z,92.10
2018-10-18T09:11:14.248Z,91.70
2018-10-18T09:13:42.326Z,92.00
2018-10-18T09:16:10.492Z,91.00
2018-10-18T09:18:38.614Z,91.60
2018-10-18T09:21:06.693Z,91.50
2018-10-18T09:23:34.799Z,91.30
2018-10-18T09:26:02.854Z,91.20
2018-10-18T09:28:30.938Z,91.30
2018-10-18T09:30:59.045Z,91.60
2018-10-18T09:33:27.102Z,91.60
2018-10-18T09:35:55.187Z,91.50
2018-10-18T09:38:23.317Z,91.30
2018-10-18T09:40:51.398Z,91.70
2018-10-18T09:43:19.540Z,91.40
2018-10-18T09:45:47.748Z,91.20
2018-10-18T09:48:15.930Z,91.30
2018-10-18T09:50:44.019Z,91.20
2018-10-18T09:53:12.130Z,91.30
2018-10-18T09:55:40.315Z,91.40
2018-10-18T09:58:08.355Z,91.30
2018-10-18T10:00:42.048Z,91.20
2018-10-18T10:03:11.920Z,91.00
2018-10-18T10:05:39.998Z,90.90
2018-10-18T10:08:08.082Z,90.50
2018-10-18T10:10:36.444Z,90.80
2018-10-18T10:13:04.587Z,90.50
2018-10-18T10:15:32.647Z,90.60
2018-10-18T10:18:00.730Z,90.30
2018-10-18T10:20:28.858Z,89.90
2018-10-18T10:22:56.954Z,89.20
2018-10-18T10:25:25.282Z,89.30
2018-10-18T10:27:53.751Z,89.00
2018-10-18T10:30:21.921Z,88.90
2018-10-18T10:32:50.520Z,88.40
2018-10-18T10:35:18.798Z,88.40
2018-10-18T10:37:46.820Z,88.30
2018-10-18T10:40:14.995Z,88.40
2018-10-18T10:42:43.047Z,87.80
2018-10-18T10:45:12.149Z,87.80
2018-10-18T10:47:40.197Z,87.50
2018-10-18T10:50:08.766Z,87.10
2018-10-18T10:52:36.943Z,86.70
2018-10-18T10:55:05.882Z,86.40
2018-10-18T10:57:33.958Z,86.70
2018-10-18T11:00:02.173Z,86.30
2018-10-18T11:02:30.215Z,85.80
2018-10-18T11:04:58.289Z,86.20
2018-10-18T11:07:26.373Z,85.50
2018-10-18T11:09:54.459Z,85.30
2018-10-18T11:12:22.574Z,84.80
2018-10-18T11:14:50.669Z,84.70
2018-10-18T11:17:18.815Z,84.00
2018-10-18T11:19:47.063Z,83.50
2018-10-18T11:22:15.142Z,83.10
2018-10-18T11:24:43.244Z,82.30
2018-10-18T11:27:11.326Z,80.90
2018-10-18T11:29:39.398Z,80.70
2018-10-18T11:32:07.522Z,79.90
2018-10-18T11:34:35.702Z,80.50
2018-10-18T11:37:03.719Z,80.90
2018-10-18T11:39:31.842Z,82.00
2018-10-18T11:42:00.009Z,81.80
2018-10-18T11:44:33.561Z,80.50
2018-10-18T11:47:01.670Z,79.90
2018-10-18T11:49:29.799Z,79.50
2018-10-18T11:51:57.995Z,80.10
2018-10-18T11:54:26.082Z,81.30
2018-10-18T11:56:54.186Z,81.40
2018-10-18T11:59:22.314Z,80.90
2018-10-18T12:01:50.434Z,80.50
2018-10-18T12:04:18.560Z,80.20
2018-10-18T12:06:46.670Z,79.90
2018-10-18T12:09:14.801Z,79.70
2018-10-18T12:11:42.926Z,80.30
2018-10-18T12:14:11.109Z,79.70
2018-10-18T12:16:39.184Z,79.90
2018-10-18T12:19:07.410Z,80.00
2018-10-18T12:21:35.434Z,80.10
2018-10-18T12:24:03.546Z,79.50
2018-10-18T12:26:31.678Z,79.70
2018-10-18T12:28:59.845Z,79.50
2018-10-18T12:31:27.926Z,79.10
2018-10-18T12:33:56.042Z,78.90
2018-10-18T12:36:24.225Z,78.30
2018-10-18T12:38:52.358Z,77.70
2018-10-18T12:41:20.677Z,77.70
2018-10-18T12:43:48.619Z,77.80
2018-10-18T12:46:16.746Z,77.60
2018-10-18T12:48:44.955Z,77.70
2018-10-18T12:51:13.039Z,77.30
2018-10-18T12:53:41.158Z,77.90
2018-10-18T12:56:09.357Z,77.20
2018-10-18T12:58:37.439Z,75.70
2018-10-18T13:01:06.055Z,75.40
2018-10-18T13:03:34.202Z,76.00
2018-10-18T13:06:02.402Z,76.00
2018-10-18T13:08:30.462Z,76.30
2018-10-18T13:10:58.670Z,76.50
2018-10-18T13:13:26.810Z,77.00
2018-10-18T13:15:54.943Z,76.90
2018-10-18T13:18:23.099Z,76.90
2018-10-18T13:20:51.238Z,76.80
2018-10-18T13:23:19.366Z,77.00
2018-10-18T13:25:47.502Z,75.80
2018-10-18T13:28:15.615Z,75.70
2018-10-18T13:30:43.758Z,76.20
2018-10-18T13:33:11.882Z,76.10
2018-10-18T13:35:40.014Z,76.90
2018-10-18T13:38:08.231Z,77.10
2018-10-18T13:40:36.281Z,77.20
2018-10-18T13:43:04.515Z,76.40
2018-10-18T13:45:32.650Z,76.10
2018-10-18T13:48:00.846Z,76.00
2018-10-18T13:50:28.915Z,75.80
2018-10-18T13:52:57.038Z,76.30
2018-10-18T13:55:25.207Z,75.70
2018-10-18T13:57:53.301Z,75.60
2018-10-18T14:00:24.254Z,75.10
2018-10-18T14:02:53.243Z,74.80
2018-10-18T14:05:21.513Z,75.30
2018-10-18T14:07:50.653Z,74.60
2018-10-18T14:10:18.847Z,74.90
2018-10-18T14:12:46.974Z,75.00
2018-10-18T14:15:15.125Z,74.90
2018-10-18T14:17:43.294Z,75.40
2018-10-18T14:20:11.553Z,75.80
2018-10-18T14:22:39.974Z,75.20
2018-10-18T14:25:08.446Z,75.00
2018-10-18T14:27:36.573Z,75.10
2018-10-18T14:30:06.088Z,74.20
2018-10-18T14:32:34.199Z,73.70
2018-10-18T14:35:02.336Z,73.60
2018-10-18T14:37:30.439Z,73.70
2018-10-18T14:39:58.545Z,73.80
2018-10-18T14:42:26.682Z,74.10
2018-10-18T14:44:54.910Z,74.20
2018-10-18T14:47:23.689Z,74.60
2018-10-18T14:49:51.944Z,74.40
2018-10-18T14:52:20.099Z,74.80
2018-10-18T14:54:48.179Z,74.90
2018-10-18T14:57:16.770Z,74.90
2018-10-18T14:59:44.920Z,74.30
2018-10-18T15:02:13.402Z,74.30
2018-10-18T15:04:41.547Z,73.20
2018-10-18T15:07:09.559Z,73.80
2018-10-18T15:09:37.930Z,74.00
2018-10-18T15:12:06.624Z,74.50
2018-10-18T15:14:34.729Z,74.70
2018-10-18T15:17:02.900Z,75.00
2018-10-18T15:19:30.974Z,75.50
2018-10-18T15:21:59.088Z,75.60
2018-10-18T15:24:27.256Z,76.10
2018-10-18T15:26:55.458Z,75.80
2018-10-18T15:29:23.629Z,76.10
2018-10-18T15:31:52.725Z,76.00
2018-10-18T15:34:20.798Z,75.90
2018-10-18T15:36:48.918Z,75.60
2018-10-18T15:39:17.184Z,75.50
2018-10-18T15:41:45.164Z,75.80
2018-10-18T15:44:13.285Z,75.70
2018-10-18T15:46:41.387Z,76.10
2018-10-18T15:49:09.494Z,76.00
2018-10-18T15:51:37.821Z,75.90
2018-10-18T15:54:06.499Z,75.40
2018-10-18T15:56:34.787Z,75.30
2018-10-18T15:59:03.025Z,75.60
2018-10-18T16:01:31.037Z,76.00
2018-10-18T16:03:59.152Z,75.70
2018-10-18T16:06:27.329Z,75.90
2018-10-18T16:08:55.394Z,76.20
2018-10-18T16:11:23.718Z,76.20
2018-10-18T16:13:51.713Z,76.40
2018-10-18T16:16:19.783Z,76.40
2018-10-18T16:18:47.898Z,76.80
2018-10-18T16:21:16.028Z,77.30
2018-10-18T16:23:44.168Z,77.80
2018-10-18T16:26:12.431Z,78.30
2018-10-18T16:28:40.441Z,78.50
2018-10-18T16:31:08.594Z,79.00
2018-10-18T16:33:36.833Z,79.20
2018-10-18T16:36:05.125Z,79.50
2018-10-18T16:38:33.266Z,79.80
2018-10-18T16:41:01.501Z,80.20
2018-10-18T16:43:29.514Z,80.40
2018-10-18T16:45:57.678Z,80.80
2018-10-18T16:48:25.834Z,81.40
2018-10-18T16:50:53.926Z,81.60
2018-10-18T16:53:22.055Z,82.10
2018-10-18T16:55:50.242Z,82.50
2018-10-18T16:58:18.445Z,83.10
2018-10-18T17:00:46.534Z,83.40
2018-10-18T17:03:14.764Z,83.80
2018-10-18T17:05:42.887Z,84.00
2018-10-18T17:08:11.049Z,84.20
2018-10-18T17:10:39.408Z,84.60
2018-10-18T17:13:07.486Z,84.80
2018-10-18T17:15:35.646Z,84.90
2018-10-18T17:18:03.818Z,85.10
2018-10-18T17:20:31.994Z,85.10
2018-10-18T17:23:00.091Z,85.30
2018-10-18T17:25:28.359Z,85.60
2018-10-18T17:27:56.581Z,86.00
2018-10-18T17:30:24.723Z,86.10
2018-10-18T17:32:52.934Z,86.60
2018-10-18T17:35:21.150Z,86.50
2018-10-18T17:37:49.430Z,86.70
2018-10-18T17:40:17.762Z,86.60
2018-10-18T17:42:45.769Z,87.10
2018-10-18T17:45:13.902Z,87.70
2018-10-18T17:47:42.646Z,88.10
2018-10-18T17:50:11.111Z,88.30
2018-10-18T17:52:39.195Z,88.90
2018-10-18T17:55:08.108Z,89.20
2018-10-18T17:57:36.681Z,89.40
2018-10-18T18:00:10.476Z,89.60
2018-10-18T18:02:38.858Z,90.10
2018-10-18T18:05:07.334Z,90.20
2018-10-18T18:07:35.726Z,90.40
2018-10-18T18:10:04.403Z,90.50
2018-10-18T18:12:32.547Z,90.80
2018-10-18T18:15:00.706Z,90.60
2018-10-18T18:17:28.874Z,90.40
2018-10-18T18:19:57.007Z,90.50
2018-10-18T18:22:25.275Z,90.50
2018-10-18T18:24:53.418Z,91.00
2018-10-18T18:27:21.571Z,91.60
2018-10-18T18:29:49.702Z,91.70
2018-10-18T18:32:17.890Z,92.20
2018-10-18T18:34:46.034Z,92.40
2018-10-18T18:37:14.166Z,92.70
2018-10-18T18:39:42.426Z,92.90
2018-10-18T18:42:10.558Z,93.20
2018-10-18T18:44:38.690Z,93.30
2018-10-18T18:47:06.852Z,93.60
2018-10-18T18:49:35.014Z,93.80
2018-10-18T18:52:03.145Z,93.90
2018-10-18T18:54:31.282Z,93.80
2018-10-18T18:56:59.619Z,93.90
2018-10-18T18:59:27.772Z,94.00
2018-10-18T19:01:55.982Z,93.80
2018-10-18T19:04:24.114Z,93.70
2018-10-18T19:06:52.267Z,93.30
2018-10-18T19:09:20.399Z,93.30
2018-10-18T19:11:48.578Z,93.40
2018-10-18T19:14:16.732Z,93.80
2018-10-18T19:16:45.064Z,94.10
2018-10-18T19:19:13.218Z,94.50
2018-10-18T19:21:41.370Z,94.80
2018-10-18T19:24:09.533Z,94.80
2018-10-18T19:26:37.639Z,94.90
2018-10-18T19:29:05.794Z,94.80
2018-10-18T19:31:33.960Z,94.70
2018-10-18T19:34:02.110Z,94.80
2018-10-18T19:36:30.274Z,94.70
2018-10-18T19:38:58.442Z,94.60
2018-10-18T19:41:26.583Z,94.40
2018-10-18T19:43:54.733Z,94.60
2018-10-18T19:46:23.014Z,94.60
2018-10-18T19:48:51.281Z,94.70
2018-10-18T19:51:19.412Z,94.80
2018-10-18T19:53:47.537Z,95.00
2018-10-18T19:56:15.660Z,95.00
2018-10-18T19:58:43.820Z,94.80
2018-10-18T20:01:12.249Z,94.90
2018-10-18T20:03:40.385Z,95.00
2018-10-18T20:06:08.550Z,95.20
2018-10-18T20:08:36.690Z,95.40
2018-10-18T20:11:04.840Z,95.40
2018-10-18T20:13:32.947Z,95.40
2018-10-18T20:16:01.155Z,95.60
2018-10-18T20:18:29.467Z,95.70
2018-10-18T20:20:57.645Z,95.90
2018-10-18T20:23:25.799Z,95.70
2018-10-18T20:25:54.206Z,95.70
2018-10-18T20:28:22.304Z,95.70
2018-10-18T20:30:50.487Z,95.60
2018-10-18T20:33:18.625Z,95.50
2018-10-18T20:35:46.746Z,95.90
2018-10-18T20:38:15.047Z,96.20
2018-10-18T20:40:43.177Z,96.30
2018-10-18T20:43:11.303Z,96.40
2018-10-18T20:45:39.450Z,96.60
2018-10-18T20:48:07.834Z,96.60
2018-10-18T20:50:35.811Z,96.80
2018-10-18T20:53:03.973Z,96.90
2018-10-18T20:55:32.094Z,97.00
2018-10-18T20:58:00.271Z,97.20
2018-10-18T21:00:28.404Z,97.20
2018-10-18T21:02:56.569Z,97.20
2018-10-18T21:05:24.713Z,97.10
2018-10-18T21:07:52.831Z,97.10
2018-10-18T21:10:20.962Z,97.20
2018-10-18T21:12:49.118Z,97.20
2018-10-18T21:15:17.437Z,97.40
2018-10-18T21:17:45.432Z,97.40
2018-10-18T21:20:13.591Z,97.30
2018-10-18T21:22:41.733Z,97.50
2018-10-18T21:25:09.863Z,97.50
2018-10-18T21:27:38.056Z,97.50
2018-10-18T21:30:06.635Z,97.70
2018-10-18T21:32:34.745Z,97.70
2018-10-18T21:35:02.953Z,97.70
2018-10-18T21:37:31.006Z,97.90
2018-10-18T21:39:59.146Z,97.90
2018-10-18T21:42:27.290Z,97.90
2018-10-18T21:44:55.634Z,98.10
2018-10-18T21:47:23.822Z,98.00
2018-10-18T21:49:51.951Z,98.10
2018-10-18T21:52:20.098Z,98.00
2018-10-18T21:54:48.214Z,98.10
2018-10-18T21:57:16.355Z,98.30
2018-10-18T21:59:44.478Z,98.20
2018-10-18T22:02:12.614Z,98.50
2018-10-18T22:04:40.738Z,98.40
2018-10-18T22:07:08.890Z,98.60
2018-10-18T22:09:37.019Z,98.40
2018-10-18T22:12:05.334Z,98.40
2018-10-18T22:14:33.459Z,98.40
2018-10-18T22:17:01.644Z,98.30
2018-10-18T22:19:29.718Z,98.20
2018-10-18T22:21:57.846Z,98.10
2018-10-18T22:24:25.978Z,98.70
2018-10-18T22:26:54.135Z,98.70
2018-10-18T22:29:22.214Z,98.30
2018-10-18T22:31:50.345Z,98.20
2018-10-18T22:34:18.555Z,98.30
2018-10-18T22:36:46.694Z,98.20
2018-10-18T22:39:14.966Z,98.30
2018-10-18T22:41:42.942Z,98.50
2018-10-18T22:44:11.255Z,98.70
2018-10-18T22:46:39.375Z,98.60
2018-10-18T22:49:07.606Z,98.70
2018-10-18T22:51:35.882Z,98.70
2018-10-18T22:54:04.421Z,98.50
2018-10-18T22:56:32.559Z,98.80
2018-10-18T22:59:00.728Z,98.90
2018-10-18T23:01:28.834Z,98.90
2018-10-18T23:03:56.972Z,99.00
2018-10-18T23:06:25.100Z,99.20
2018-10-18T23:08:53.262Z,99.10
2018-10-18T23:11:21.385Z,99.20
2018-10-18T23:13:49.536Z,99.30
2018-10-18T23:16:17.694Z,99.40
2018-10-18T23:18:45.813Z,99.40
2018-10-18T23:21:13.999Z,99.60
2018-10-18T23:23:42.075Z,99.90
2018-10-18T23:26:10.199Z,99.90
2018-10-18T23:28:38.322Z,99.90
2018-10-18T23:31:06.465Z,99.90
2018-10-18T23:33:34.589Z,99.90
2018-10-18T23:36:02.713Z,99.90
2018-10-18T23:38:30.854Z,99.90
2018-10-18T23:40:59.011Z,99.90
2018-10-18T23:43:27.113Z,99.90
2018-10-18T23:45:55.234Z,99.90
2018-10-18T23:48:23.591Z,99.90
2018-10-18T23:50:52.309Z,99.90
2018-10-18T23:53:20.418Z,99.90
2018-10-18T23:55:48.537Z,99.90
2018-10-18T23:58:16.663Z,99.90
