createdAt,value
2024-01-08T00:00:07.483Z,74
2024-01-08T00:00:36.274Z,74
2024-01-08T00:01:08.993Z,74
2024-01-08T00:01:40.256Z,74
2024-01-08T00:02:13.307Z,74
2024-01-08T00:02:44.166Z,74
2024-01-08T00:03:17.034Z,74
2024-01-08T00:03:48.264Z,74
2024-01-08T00:04:20.870Z,74
2024-01-08T00:04:52.173Z,74
2024-01-08T00:05:25.606Z,74
2024-01-08T00:05:56.153Z,74
2024-01-08T00:06:29.073Z,74
2024-01-08T00:07:00.181Z,74
2024-01-08T00:07:33.156Z,74
2024-01-08T00:08:04.232Z,74
2024-01-08T00:08:37.827Z,74
2024-01-08T00:09:08.137Z,74
2024-01-08T00:09:41.933Z,74
2024-01-08T00:10:12.457Z,74
2024-01-08T00:10:44.980Z,73
2024-01-08T00:11:16.283Z,73
2024-01-08T00:11:49.135Z,73
2024-01-08T00:12:20.129Z,73
2024-01-08T00:12:53.229Z,73
2024-01-08T00:13:24.145Z,73
2024-01-08T00:13:56.950Z,74
2024-01-08T00:14:28.153Z,74
2024-01-08T00:15:02.964Z,73
2024-01-08T00:15:32.331Z,73
2024-01-08T00:16:05.240Z,73
2024-01-08T00:16:36.219Z,73
2024-01-08T00:17:08.990Z,74
2024-01-08T00:17:40.282Z,74
2024-01-08T00:18:13.138Z,74
2024-01-08T00:18:44.119Z,74
2024-01-08T00:19:17.146Z,74
2024-01-08T00:19:48.250Z,74
2024-01-08T00:20:21.559Z,74
2024-01-08T00:20:52.174Z,74
2024-01-08T00:21:24.969Z,74
2024-01-08T00:21:56.225Z,74
2024-01-08T00:22:28.905Z,74
2024-01-08T00:23:00.141Z,74
2024-01-08T00:23:33.105Z,75
2024-01-08T00:24:04.244Z,75
2024-01-08T00:24:36.896Z,75
2024-01-08T00:25:09.154Z,75
2024-01-08T00:25:40.996Z,75
2024-01-08T00:26:12.088Z,75
2024-01-08T00:26:45.140Z,75
2024-01-08T00:27:16.210Z,75
2024-01-08T00:27:49.073Z,75
2024-01-08T00:28:20.130Z,75
2024-01-08T00:28:52.837Z,74
2024-01-08T00:29:24.283Z,74
2024-01-08T00:29:56.828Z,75
2024-01-08T00:30:29.555Z,75
2024-01-08T00:31:01.951Z,75
2024-01-08T00:31:32.324Z,75
2024-01-08T00:32:05.007Z,75
2024-01-08T00:32:36.535Z,75
2024-01-08T00:33:09.107Z,75
2024-01-08T00:33:40.214Z,75
2024-01-08T00:34:13.051Z,75
2024-01-08T00:34:44.148Z,75
2024-01-08T00:35:17.706Z,75
2024-01-08T00:35:48.112Z,75
2024-01-08T00:36:20.909Z,75
2024-01-08T00:36:52.291Z,75
2024-01-08T00:37:24.878Z,75
2024-01-08T00:37:56.165Z,75
2024-01-08T00:38:29.363Z,75
2024-01-08T00:39:00.377Z,75
2024-01-08T00:39:33.019Z,75
2024-01-08T00:40:04.646Z,75
2024-01-08T00:40:38.929Z,75
2024-01-08T00:41:08.110Z,75
2024-01-08T00:41:41.067Z,75
2024-01-08T00:42:12.127Z,75
2024-01-08T00:42:50.416Z,75
2024-01-08T00:43:16.124Z,75
2024-01-08T00:43:48.314Z,75
2024-01-08T00:44:22.146Z,75
2024-01-08T00:44:52.153Z,75
2024-01-08T00:45:26.741Z,75
2024-01-08T00:45:56.313Z,75
2024-01-08T00:46:28.800Z,75
2024-01-08T00:47:00.149Z,75
2024-01-08T00:47:33.504Z,75
2024-01-08T00:48:04.377Z,75
2024-01-08T00:48:42.516Z,75
2024-01-08T00:49:08.204Z,75
2024-01-08T00:49:40.187Z,75
2024-01-08T00:50:14.205Z,75
2024-01-08T00:50:44.228Z,75
2024-01-08T00:51:17.148Z,75
2024-01-08T00:51:48.363Z,75
2024-01-08T00:52:20.945Z,75
2024-01-08T00:52:52.239Z,75
2024-01-08T00:53:25.028Z,74
2024-01-08T00:53:56.091Z,74
2024-01-08T00:54:29.059Z,75
2024-01-08T00:55:00.218Z,75
2024-01-08T00:55:34.562Z,75
2024-01-08T00:56:04.160Z,75
2024-01-08T00:56:40.676Z,74
2024-01-08T00:57:08.240Z,74
2024-01-08T00:57:41.312Z,74
2024-01-08T00:58:12.134Z,74
2024-01-08T00:59:00.388Z,74
2024-01-08T00:59:32.203Z,74
2024-01-08T01:00:06.205Z,74
2024-01-08T01:00:36.504Z,74
2024-01-08T01:01:08.138Z,74
2024-01-08T01:01:40.234Z,74
2024-01-08T01:02:12.144Z,74
2024-01-08T01:02:45.135Z,74
2024-01-08T01:03:16.297Z,74
2024-01-08T01:03:49.405Z,74
2024-01-08T01:04:20.349Z,75
2024-01-08T01:04:53.210Z,75
2024-01-08T01:05:24.627Z,75
2024-01-08T01:05:59.802Z,75
2024-01-08T01:06:28.230Z,74
2024-01-08T01:07:03.138Z,74
2024-01-08T01:07:32.150Z,74
2024-01-08T01:08:05.193Z,74
2024-01-08T01:08:36.407Z,74
2024-01-08T01:09:09.731Z,74
2024-01-08T01:09:40.149Z,74
2024-01-08T01:10:14.604Z,74
2024-01-08T01:10:44.273Z,73
2024-01-08T01:11:16.996Z,73
2024-01-08T01:11:48.247Z,73
2024-01-08T01:12:21.310Z,73
2024-01-08T01:12:52.280Z,73
2024-01-08T01:13:24.746Z,73
2024-01-08T01:13:56.234Z,73
2024-01-08T01:14:29.170Z,73
2024-01-08T01:15:00.113Z,73
2024-01-08T01:15:34.504Z,73
2024-01-08T01:16:04.270Z,73
2024-01-08T01:16:37.324Z,73
2024-01-08T01:17:08.184Z,73
2024-01-08T01:17:41.268Z,73
2024-01-08T01:18:12.895Z,73
2024-01-08T01:18:45.122Z,73
2024-01-08T01:19:17.258Z,73
2024-01-08T01:19:49.074Z,73
2024-01-08T01:20:20.485Z,73
2024-01-08T01:20:52.795Z,73
2024-01-08T01:21:24.181Z,73
2024-01-08T01:21:57.170Z,73
2024-01-08T01:22:28.146Z,73
2024-01-08T01:23:01.149Z,73
2024-01-08T01:23:32.210Z,73
2024-01-08T01:24:05.347Z,73
2024-01-08T01:24:36.161Z,73
2024-01-08T01:25:24.631Z,73
2024-01-08T01:25:56.185Z,73
2024-01-08T01:26:28.290Z,73
2024-01-08T01:27:00.095Z,73
2024-01-08T01:27:32.225Z,73
2024-01-08T01:28:04.222Z,73
2024-01-08T01:28:36.284Z,73
2024-01-08T01:29:08.133Z,73
2024-01-08T01:29:40.222Z,73
2024-01-08T01:30:13.657Z,73
2024-01-08T01:30:44.332Z,73
2024-01-08T01:31:17.048Z,73
2024-01-08T01:31:48.271Z,73
2024-01-08T01:32:21.920Z,73
2024-01-08T01:32:52.249Z,73
2024-01-08T01:33:30.965Z,73
2024-01-08T01:33:56.216Z,73
2024-01-08T01:34:28.065Z,73
2024-01-08T01:35:04.602Z,73
2024-01-08T01:35:33.346Z,73
2024-01-08T01:36:05.178Z,73
2024-01-08T01:36:36.202Z,73
2024-01-08T01:37:16.474Z,73
2024-01-08T01:37:40.220Z,73
2024-01-08T01:38:12.210Z,73
2024-01-08T01:38:45.091Z,73
2024-01-08T01:39:16.274Z,72
2024-01-08T01:39:49.164Z,72
2024-01-08T01:40:20.547Z,72
2024-01-08T01:40:52.947Z,72
2024-01-08T01:41:24.254Z,72
2024-01-08T01:41:56.872Z,72
2024-01-08T01:42:28.158Z,72
2024-01-08T01:43:01.158Z,72
2024-01-08T01:43:32.277Z,72
2024-01-08T01:44:05.045Z,72
2024-01-08T01:44:36.229Z,72
2024-01-08T01:45:11.171Z,72
2024-01-08T01:45:40.247Z,71
2024-01-08T01:46:13.978Z,71
2024-01-08T01:46:44.372Z,72
2024-01-08T01:47:17.065Z,72
2024-01-08T01:47:48.505Z,72
2024-01-08T01:48:21.174Z,72
2024-01-08T01:48:52.437Z,72
2024-01-08T01:49:25.769Z,72
2024-01-08T01:49:56.278Z,72
2024-01-08T01:50:30.090Z,72
2024-01-08T01:51:00.136Z,72
2024-01-08T01:51:33.041Z,72
2024-01-08T01:52:04.242Z,72
2024-01-08T01:52:37.752Z,72
2024-01-08T01:53:08.144Z,72
2024-01-08T01:53:41.158Z,72
2024-01-08T01:54:12.261Z,72
2024-01-08T01:54:45.006Z,72
2024-01-08T01:55:17.164Z,71
2024-01-08T01:55:49.331Z,71
2024-01-08T01:56:20.162Z,72
2024-01-08T01:57:00.860Z,72
2024-01-08T01:57:24.218Z,72
2024-01-08T01:57:56.353Z,72
2024-01-08T01:58:28.084Z,72
2024-01-08T01:59:00.218Z,72
2024-01-08T01:59:32.324Z,72
2024-01-08T02:00:06.159Z,72
2024-01-08T02:00:36.425Z,72
2024-01-08T02:01:08.252Z,72
2024-01-08T02:01:40.253Z,72
2024-01-08T02:02:12.128Z,72
2024-01-08T02:02:29.612Z,72
2024-01-08T02:03:00.218Z,71
2024-01-08T02:03:48.419Z,71
2024-01-08T02:04:20.319Z,71
2024-01-08T02:04:52.376Z,71
2024-01-08T02:05:25.287Z,71
2024-01-08T02:05:56.212Z,71
2024-01-08T02:06:28.995Z,71
2024-01-08T02:07:00.332Z,71
2024-01-08T02:07:33.041Z,71
2024-01-08T02:08:04.263Z,71
2024-01-08T02:08:37.194Z,71
2024-01-08T02:09:08.291Z,72
2024-01-08T02:09:41.158Z,72
2024-01-08T02:10:12.517Z,71
2024-01-08T02:10:45.185Z,71
2024-01-08T02:11:16.186Z,71
2024-01-08T02:11:49.112Z,71
2024-01-08T02:12:20.339Z,71
2024-01-08T02:12:54.332Z,71
2024-01-08T02:13:24.119Z,70
2024-01-08T02:13:57.206Z,70
2024-01-08T02:14:28.283Z,70
2024-01-08T02:15:03.151Z,70
2024-01-08T02:15:32.335Z,70
2024-01-08T02:16:05.337Z,70
2024-01-08T02:16:36.337Z,70
2024-01-08T02:17:09.342Z,70
2024-01-08T02:17:40.277Z,70
2024-01-08T02:18:13.280Z,70
2024-01-08T02:18:44.184Z,70
2024-01-08T02:19:26.521Z,70
2024-01-08T02:19:48.235Z,70
2024-01-08T02:20:20.811Z,70
2024-01-08T02:20:52.194Z,70
2024-01-08T02:21:24.278Z,70
2024-01-08T02:21:56.284Z,70
2024-01-08T02:22:28.149Z,70
2024-01-08T02:23:01.216Z,70
2024-01-08T02:23:32.447Z,70
2024-01-08T02:24:05.109Z,70
2024-01-08T02:24:36.180Z,70
2024-01-08T02:25:24.651Z,70
2024-01-08T02:25:56.269Z,70
2024-01-08T02:26:28.355Z,70
2024-01-08T02:27:00.067Z,70
2024-01-08T02:27:32.171Z,70
2024-01-08T02:28:05.205Z,70
2024-01-08T02:28:36.306Z,70
2024-01-08T02:29:08.832Z,70
2024-01-08T02:29:40.242Z,70
2024-01-08T02:30:14.347Z,70
2024-01-08T02:30:44.255Z,70
2024-01-08T02:31:17.154Z,70
2024-01-08T02:31:48.307Z,70
2024-01-08T02:32:36.561Z,70
2024-01-08T02:33:08.255Z,70
2024-01-08T02:33:40.070Z,70
2024-01-08T02:34:13.797Z,70
2024-01-08T02:34:44.257Z,71
2024-01-08T02:35:23.415Z,71
2024-01-08T02:35:48.392Z,71
2024-01-08T02:36:20.245Z,71
2024-01-08T02:36:53.247Z,71
2024-01-08T02:37:24.034Z,71
2024-01-08T02:37:57.239Z,71
2024-01-08T02:38:28.327Z,71
2024-01-08T02:39:01.249Z,70
2024-01-08T02:39:32.157Z,70
2024-01-08T02:40:05.335Z,70
2024-01-08T02:40:36.244Z,70
2024-01-08T02:41:09.026Z,70
2024-01-08T02:41:40.185Z,70
2024-01-08T02:42:15.108Z,70
2024-01-08T02:42:44.276Z,70
2024-01-08T02:43:16.939Z,70
2024-01-08T02:43:48.330Z,70
2024-01-08T02:44:21.297Z,70
2024-01-08T02:44:52.258Z,70
2024-01-08T02:45:26.437Z,70
2024-01-08T02:45:56.383Z,70
2024-01-08T02:46:28.974Z,70
2024-01-08T02:47:00.187Z,70
2024-01-08T02:47:33.427Z,70
2024-01-08T02:48:04.407Z,70
2024-01-08T02:48:42.793Z,70
2024-01-08T02:49:08.200Z,70
2024-01-08T02:49:40.381Z,71
2024-01-08T02:50:13.311Z,71
2024-01-08T02:50:44.221Z,71
2024-01-08T02:51:20.428Z,71
2024-01-08T02:51:48.409Z,71
2024-01-08T02:52:21.121Z,71
2024-01-08T02:52:52.240Z,71
2024-01-08T02:53:28.925Z,71
2024-01-08T02:53:56.116Z,71
2024-01-08T02:54:28.984Z,71
2024-01-08T02:55:00.620Z,70
2024-01-08T02:55:33.128Z,70
2024-01-08T02:56:04.412Z,71
2024-01-08T02:56:43.777Z,71
2024-01-08T02:57:08.280Z,71
2024-01-08T02:57:40.120Z,71
2024-01-08T02:57:56.319Z,71
2024-01-08T02:58:28.341Z,71
2024-01-08T02:59:00.340Z,71
2024-01-08T02:59:33.266Z,71
2024-01-08T03:00:06.319Z,71
2024-01-08T03:00:38.124Z,71
2024-01-08T03:01:08.193Z,71
2024-01-08T03:01:41.108Z,71
2024-01-08T03:02:12.370Z,71
2024-01-08T03:02:45.077Z,71
2024-01-08T03:03:16.286Z,71
2024-01-08T03:03:49.204Z,71
2024-01-08T03:04:20.104Z,71
2024-01-08T03:05:00.014Z,71
2024-01-08T03:05:24.693Z,71
2024-01-08T03:05:56.280Z,71
2024-01-08T03:06:28.571Z,71
2024-01-08T03:07:00.315Z,71
2024-01-08T03:07:32.321Z,71
2024-01-08T03:08:04.303Z,71
2024-01-08T03:08:36.348Z,71
2024-01-08T03:09:10.912Z,71
2024-01-08T03:09:40.380Z,71
2024-01-08T03:10:13.346Z,71
2024-01-08T03:10:44.148Z,71
2024-01-08T03:11:18.166Z,71
2024-01-08T03:11:48.121Z,71
2024-01-08T03:12:21.104Z,71
2024-01-08T03:12:52.304Z,71
2024-01-08T03:13:25.126Z,71
2024-01-08T03:13:56.212Z,71
2024-01-08T03:14:29.079Z,71
2024-01-08T03:15:02.631Z,71
2024-01-08T03:15:33.469Z,71
2024-01-08T03:16:04.309Z,71
2024-01-08T03:16:40.193Z,71
2024-01-08T03:17:08.188Z,71
2024-01-08T03:17:41.303Z,71
2024-01-08T03:18:12.346Z,71
2024-01-08T03:18:45.300Z,71
2024-01-08T03:19:16.166Z,71
2024-01-08T03:19:49.869Z,71
2024-01-08T03:20:20.716Z,71
2024-01-08T03:20:53.363Z,71
2024-01-08T03:21:24.172Z,71
2024-01-08T03:21:57.418Z,71
2024-01-08T03:22:28.341Z,71
2024-01-08T03:23:09.062Z,70
2024-01-08T03:23:32.414Z,70
2024-01-08T03:24:04.408Z,71
2024-01-08T03:24:36.144Z,71
2024-01-08T03:25:08.715Z,71
2024-01-08T03:25:40.247Z,71
2024-01-08T03:26:12.125Z,71
2024-01-08T03:26:29.335Z,71
2024-01-08T03:27:00.381Z,71
2024-01-08T03:27:33.192Z,71
2024-01-08T03:28:04.278Z,71
2024-01-08T03:28:37.308Z,71
2024-01-08T03:29:08.186Z,70
2024-01-08T03:29:41.080Z,70
2024-01-08T03:30:13.582Z,70
2024-01-08T03:30:45.365Z,70
2024-01-08T03:31:16.185Z,70
2024-01-08T03:31:49.382Z,70
2024-01-08T03:32:20.404Z,70
2024-01-08T03:32:53.237Z,70
2024-01-08T03:33:24.279Z,70
2024-01-08T03:33:57.162Z,70
2024-01-08T03:34:28.356Z,71
2024-01-08T03:35:17.315Z,71
2024-01-08T03:35:48.164Z,71
2024-01-08T03:36:20.266Z,71
2024-01-08T03:36:52.318Z,71
2024-01-08T03:37:24.193Z,71
2024-01-08T03:37:57.397Z,71
2024-01-08T03:38:28.397Z,71
2024-01-08T03:39:01.010Z,71
2024-01-08T03:39:32.260Z,71
2024-01-08T03:40:05.695Z,71
2024-01-08T03:40:36.353Z,71
2024-01-08T03:41:09.118Z,71
2024-01-08T03:41:40.318Z,71
2024-01-08T03:42:13.422Z,70
2024-01-08T03:42:44.201Z,70
2024-01-08T03:43:17.129Z,70
2024-01-08T03:43:48.257Z,70
2024-01-08T03:44:21.429Z,70
2024-01-08T03:44:52.263Z,70
2024-01-08T03:45:26.944Z,70
2024-01-08T03:45:56.414Z,70
2024-01-08T03:46:29.037Z,70
2024-01-08T03:47:00.213Z,70
2024-01-08T03:47:33.334Z,70
2024-01-08T03:48:04.461Z,70
2024-01-08T03:48:37.269Z,71
2024-01-08T03:49:08.325Z,71
2024-01-08T03:49:41.092Z,71
2024-01-08T03:50:12.534Z,71
2024-01-08T03:51:00.449Z,71
2024-01-08T03:51:32.314Z,70
2024-01-08T03:52:04.329Z,70
2024-01-08T03:52:36.309Z,71
2024-01-08T03:53:08.306Z,71
2024-01-08T03:53:41.062Z,71
2024-01-08T03:54:12.426Z,71
2024-01-08T03:54:50.495Z,71
2024-01-08T03:55:16.667Z,71
2024-01-08T03:55:48.252Z,71
2024-01-08T03:56:23.567Z,71
2024-01-08T03:56:52.289Z,71
2024-01-08T03:57:25.231Z,71
2024-01-08T03:57:56.362Z,71
2024-01-08T03:58:29.065Z,71
2024-01-08T03:59:00.248Z,71
2024-01-08T03:59:33.247Z,71
2024-01-08T04:00:06.865Z,70
2024-01-08T04:00:37.843Z,70
2024-01-08T04:01:08.251Z,70
2024-01-08T04:01:41.317Z,70
2024-01-08T04:02:12.104Z,71
2024-01-08T04:02:45.201Z,71
2024-01-08T04:03:16.253Z,71
2024-01-08T04:03:49.250Z,71
2024-01-08T04:04:20.188Z,71
2024-01-08T04:04:53.200Z,71
2024-01-08T04:05:24.714Z,70
2024-01-08T04:05:57.165Z,70
2024-01-08T04:06:28.231Z,70
2024-01-08T04:07:02.728Z,70
2024-01-08T04:07:32.387Z,70
2024-01-08T04:08:05.260Z,70
2024-01-08T04:08:36.278Z,70
2024-01-08T04:09:08.917Z,70
2024-01-08T04:09:40.322Z,70
2024-01-08T04:10:13.276Z,70
2024-01-08T04:10:44.193Z,71
2024-01-08T04:11:21.486Z,71
2024-01-08T04:11:48.262Z,71
2024-01-08T04:12:20.218Z,71
2024-01-08T04:12:52.280Z,71
2024-01-08T04:13:24.326Z,71
2024-01-08T04:13:56.449Z,71
2024-01-08T04:14:28.295Z,71
2024-01-08T04:15:01.987Z,72
2024-01-08T04:15:32.375Z,72
2024-01-08T04:16:05.256Z,71
2024-01-08T04:16:36.298Z,71
2024-01-08T04:17:09.158Z,71
2024-01-08T04:17:40.395Z,71
2024-01-08T04:17:56.724Z,71
2024-01-08T04:18:28.230Z,71
2024-01-08T04:19:00.411Z,71
2024-01-08T04:19:32.377Z,71
2024-01-08T04:20:04.736Z,71
2024-01-08T04:20:37.477Z,72
2024-01-08T04:21:08.194Z,72
2024-01-08T04:21:41.312Z,72
2024-01-08T04:22:12.144Z,72
2024-01-08T04:22:28.458Z,72
2024-01-08T04:23:00.195Z,72
2024-01-08T04:23:32.268Z,71
2024-01-08T04:24:04.372Z,71
2024-01-08T04:24:36.173Z,71
2024-01-08T04:25:09.450Z,71
2024-01-08T04:25:40.247Z,72
2024-01-08T04:26:13.293Z,72
2024-01-08T04:26:44.202Z,72
2024-01-08T04:27:17.331Z,72
2024-01-08T04:27:48.266Z,71
2024-01-08T04:28:20.924Z,71
2024-01-08T04:28:52.212Z,71
2024-01-08T04:29:25.162Z,71
2024-01-08T04:29:56.341Z,71
2024-01-08T04:30:30.527Z,71
2024-01-08T04:31:00.444Z,71
2024-01-08T04:31:33.268Z,71
2024-01-08T04:32:04.275Z,71
2024-01-08T04:32:37.524Z,71
2024-01-08T04:33:08.389Z,71
2024-01-08T04:33:41.128Z,71
2024-01-08T04:34:12.240Z,71
2024-01-08T04:34:45.043Z,71
2024-01-08T04:35:17.351Z,71
2024-01-08T04:35:49.090Z,71
2024-01-08T04:36:20.221Z,71
2024-01-08T04:36:52.989Z,71
2024-01-08T04:37:24.395Z,71
2024-01-08T04:37:57.073Z,71
2024-01-08T04:38:28.380Z,71
2024-01-08T04:39:01.300Z,71
2024-01-08T04:39:32.230Z,71
2024-01-08T04:40:05.355Z,71
2024-01-08T04:40:36.220Z,71
2024-01-08T04:41:09.141Z,71
2024-01-08T04:41:41.537Z,71
2024-01-08T04:42:13.080Z,71
2024-01-08T04:42:44.325Z,71
2024-01-08T04:43:27.751Z,71
2024-01-08T04:43:48.250Z,71
2024-01-08T04:44:20.318Z,71
2024-01-08T04:44:52.318Z,71
2024-01-08T04:45:25.922Z,71
2024-01-08T04:45:57.483Z,71
2024-01-08T04:46:28.243Z,71
2024-01-08T04:47:01.274Z,70
2024-01-08T04:47:32.366Z,70
2024-01-08T04:48:05.631Z,71
2024-01-08T04:48:36.309Z,71
2024-01-08T04:49:09.157Z,70
2024-01-08T04:49:43.132Z,70
2024-01-08T04:50:19.894Z,70
2024-01-08T04:50:44.225Z,70
2024-01-08T04:51:18.323Z,70
2024-01-08T04:51:48.364Z,70
2024-01-08T04:52:20.509Z,70
2024-01-08T04:52:53.194Z,70
2024-01-08T04:53:24.282Z,70
2024-01-08T04:53:57.146Z,70
2024-01-08T04:54:28.203Z,70
2024-01-08T04:55:01.719Z,70
2024-01-08T04:55:32.322Z,70
2024-01-08T04:56:05.147Z,70
2024-01-08T04:56:36.280Z,71
2024-01-08T04:57:09.136Z,71
2024-01-08T04:57:40.101Z,71
2024-01-08T04:58:13.110Z,71
2024-01-08T04:58:44.258Z,70
2024-01-08T04:59:18.246Z,70
2024-01-08T04:59:48.169Z,70
2024-01-08T05:00:23.268Z,70
2024-01-08T05:00:52.499Z,70
2024-01-08T05:01:25.483Z,70
2024-01-08T05:01:56.190Z,71
2024-01-08T05:02:29.203Z,71
2024-01-08T05:03:00.387Z,71
2024-01-08T05:03:33.107Z,71
2024-01-08T05:04:04.287Z,70
2024-01-08T05:04:37.245Z,70
2024-01-08T05:05:08.585Z,70
2024-01-08T05:05:41.217Z,70
2024-01-08T05:06:12.216Z,70
2024-01-08T05:06:45.123Z,70
2024-01-08T05:07:16.141Z,70
2024-01-08T05:07:49.269Z,70
2024-01-08T05:08:20.376Z,70
2024-01-08T05:08:53.251Z,70
2024-01-08T05:09:24.207Z,70
2024-01-08T05:09:56.974Z,70
2024-01-08T05:10:28.714Z,71
2024-01-08T05:11:02.437Z,71
2024-01-08T05:11:32.342Z,70
2024-01-08T05:12:05.191Z,70
2024-01-08T05:12:36.150Z,70
2024-01-08T05:13:09.002Z,70
2024-01-08T05:13:40.301Z,70
2024-01-08T05:14:14.300Z,70
2024-01-08T05:14:44.231Z,70
2024-01-08T05:15:18.810Z,70
2024-01-08T05:15:48.514Z,70
2024-01-08T05:16:21.027Z,70
2024-01-08T05:16:52.328Z,70
2024-01-08T05:17:25.653Z,70
2024-01-08T05:17:56.676Z,70
2024-01-08T05:18:29.518Z,70
2024-01-08T05:19:00.514Z,70
2024-01-08T05:19:38.839Z,70
2024-01-08T05:20:04.785Z,71
2024-01-08T05:20:36.363Z,71
2024-01-08T05:21:09.398Z,70
2024-01-08T05:21:40.396Z,70
2024-01-08T05:22:15.160Z,70
2024-01-08T05:22:44.227Z,70
2024-01-08T05:23:18.035Z,70
2024-01-08T05:23:50.218Z,70
2024-01-08T05:24:21.042Z,70
2024-01-08T05:24:52.555Z,70
2024-01-08T05:25:25.528Z,70
2024-01-08T05:25:56.167Z,70
2024-01-08T05:26:29.448Z,71
2024-01-08T05:27:00.446Z,71
2024-01-08T05:27:48.377Z,70
2024-01-08T05:28:20.119Z,70
2024-01-08T05:28:52.244Z,70
2024-01-08T05:29:25.244Z,70
2024-01-08T05:29:56.313Z,71
2024-01-08T05:30:30.570Z,71
2024-01-08T05:31:00.368Z,71
2024-01-08T05:31:33.097Z,71
2024-01-08T05:32:04.351Z,71
2024-01-08T05:32:37.989Z,71
2024-01-08T05:33:08.322Z,87
2024-01-08T05:33:41.226Z,87
2024-01-08T05:34:12.297Z,92
2024-01-08T05:34:45.985Z,92
2024-01-08T05:35:16.804Z,92
2024-01-08T05:35:49.114Z,92
2024-01-08T05:36:20.345Z,90
2024-01-08T05:36:53.189Z,90
2024-01-08T05:37:24.168Z,82
2024-01-08T05:37:57.213Z,82
2024-01-08T05:38:28.342Z,76
2024-01-08T05:39:01.314Z,76
2024-01-08T05:39:32.199Z,69
2024-01-08T05:40:14.174Z,69
2024-01-08T05:40:36.397Z,66
2024-01-08T05:41:08.219Z,66
2024-01-08T05:41:41.169Z,65
2024-01-08T05:42:12.274Z,65
2024-01-08T05:42:45.378Z,65
2024-01-08T05:43:16.153Z,65
2024-01-08T05:43:49.133Z,65
2024-01-08T05:44:20.395Z,65
2024-01-08T05:44:52.948Z,65
2024-01-08T05:45:25.524Z,65
2024-01-08T05:45:57.388Z,66
2024-01-08T05:46:28.181Z,66
2024-01-08T05:47:01.062Z,66
2024-01-08T05:47:32.453Z,66
2024-01-08T05:48:05.701Z,67
2024-01-08T05:48:36.182Z,67
2024-01-08T05:49:10.315Z,67
2024-01-08T05:49:40.301Z,67
2024-01-08T05:50:13.457Z,68
2024-01-08T05:50:44.210Z,68
2024-01-08T05:51:17.158Z,68
2024-01-08T05:51:48.365Z,68
2024-01-08T05:52:21.198Z,68
2024-01-08T05:52:52.319Z,68
2024-01-08T05:53:28.259Z,69
2024-01-08T05:53:56.143Z,69
2024-01-08T05:54:29.051Z,69
2024-01-08T05:55:00.574Z,69
2024-01-08T05:55:36.422Z,69
2024-01-08T05:56:04.307Z,69
2024-01-08T05:56:37.154Z,69
2024-01-08T05:57:08.348Z,69
2024-01-08T05:57:41.233Z,70
2024-01-08T05:58:12.159Z,70
2024-01-08T05:58:28.378Z,70
2024-01-08T05:59:00.254Z,70
2024-01-08T05:59:32.417Z,70
2024-01-08T06:00:06.194Z,70
2024-01-08T06:00:36.289Z,70
2024-01-08T06:01:09.256Z,70
2024-01-08T06:01:40.342Z,70
2024-01-08T06:02:20.036Z,70
2024-01-08T06:02:44.384Z,70
2024-01-08T06:03:16.328Z,70
2024-01-08T06:03:48.391Z,71
2024-01-08T06:04:20.199Z,71
2024-01-08T06:04:52.981Z,71
2024-01-08T06:05:24.940Z,71
2024-01-08T06:05:56.968Z,70
2024-01-08T06:06:28.240Z,70
2024-01-08T06:07:01.057Z,70
2024-01-08T06:07:32.384Z,70
2024-01-08T06:08:20.404Z,70
2024-01-08T06:08:52.137Z,70
2024-01-08T06:09:24.185Z,70
2024-01-08T06:09:56.255Z,70
2024-01-08T06:10:29.093Z,70
2024-01-08T06:11:04.937Z,70
2024-01-08T06:11:32.403Z,70
2024-01-08T06:12:20.403Z,71
2024-01-08T06:12:52.321Z,71
2024-01-08T06:13:24.122Z,71
2024-01-08T06:13:57.124Z,71
2024-01-08T06:14:28.358Z,71
2024-01-08T06:15:03.043Z,71
2024-01-08T06:15:32.403Z,71
2024-01-08T06:16:05.301Z,71
2024-01-08T06:16:36.313Z,71
2024-01-08T06:17:09.108Z,71
2024-01-08T06:17:42.770Z,71
2024-01-08T06:18:13.216Z,71
2024-01-08T06:18:44.371Z,71
2024-01-08T06:19:17.040Z,71
2024-01-08T06:19:48.258Z,71
2024-01-08T06:20:21.500Z,71
2024-01-08T06:20:52.255Z,71
2024-01-08T06:21:25.185Z,71
2024-01-08T06:21:56.411Z,71
2024-01-08T06:22:29.219Z,71
2024-01-08T06:23:00.288Z,71
2024-01-08T06:23:41.231Z,71
2024-01-08T06:24:04.225Z,71
2024-01-08T06:24:36.172Z,71
2024-01-08T06:25:09.608Z,71
2024-01-08T06:25:40.192Z,71
2024-01-08T06:26:13.027Z,71
2024-01-08T06:26:44.296Z,71
2024-01-08T06:27:17.064Z,71
2024-01-08T06:27:48.151Z,71
2024-01-08T06:28:23.939Z,70
2024-01-08T06:28:52.281Z,70
2024-01-08T06:29:31.958Z,70
2024-01-08T06:29:56.192Z,70
2024-01-08T06:30:29.629Z,70
2024-01-08T06:31:00.420Z,70
2024-01-08T06:31:32.194Z,70
2024-01-08T06:32:05.270Z,70
2024-01-08T06:32:36.349Z,70
2024-01-08T06:33:09.091Z,70
2024-01-08T06:33:40.365Z,70
2024-01-08T06:34:13.133Z,70
2024-01-08T06:34:44.273Z,70
2024-01-08T06:35:17.411Z,70
2024-01-08T06:35:48.235Z,70
2024-01-08T06:36:36.456Z,70
2024-01-08T06:37:08.265Z,70
2024-01-08T06:37:40.407Z,70
2024-01-08T06:38:12.222Z,70
2024-01-08T06:38:44.303Z,70
2024-01-08T06:39:16.362Z,70
2024-01-08T06:39:48.157Z,70
2024-01-08T06:40:21.952Z,71
2024-01-08T06:40:52.349Z,71
2024-01-08T06:41:25.384Z,70
2024-01-08T06:41:56.273Z,70
2024-01-08T06:42:35.689Z,70
2024-01-08T06:43:01.845Z,70
2024-01-08T06:43:35.881Z,70
2024-01-08T06:44:04.492Z,70
2024-01-08T06:44:37.360Z,70
2024-01-08T06:45:09.957Z,70
2024-01-08T06:45:41.281Z,71
2024-01-08T06:46:12.321Z,71
2024-01-08T06:46:45.183Z,71
2024-01-08T06:47:16.312Z,71
2024-01-08T06:47:49.188Z,71
2024-01-08T06:48:20.464Z,71
2024-01-08T06:49:09.211Z,71
2024-01-08T06:49:40.364Z,71
2024-01-08T06:50:13.507Z,71
2024-01-08T06:50:44.323Z,71
2024-01-08T06:51:17.225Z,71
2024-01-08T06:51:48.185Z,71
2024-01-08T06:52:21.226Z,71
2024-01-08T06:52:52.400Z,71
2024-01-08T06:53:25.253Z,71
2024-01-08T06:53:56.253Z,71
2024-01-08T06:54:29.062Z,71
2024-01-08T06:55:00.722Z,71
2024-01-08T06:55:32.950Z,71
2024-01-08T06:56:04.384Z,71
2024-01-08T06:56:38.283Z,71
2024-01-08T06:57:08.362Z,71
2024-01-08T06:57:41.109Z,71
2024-01-08T06:58:12.305Z,71
2024-01-08T06:58:44.989Z,71
2024-01-08T06:59:16.291Z,71
2024-01-08T06:59:50.831Z,71
2024-01-08T07:00:21.722Z,71
2024-01-08T07:00:53.283Z,71
2024-01-08T07:01:24.300Z,71
2024-01-08T07:01:56.960Z,72
2024-01-08T07:02:28.433Z,72
2024-01-08T07:03:01.305Z,72
2024-01-08T07:03:32.278Z,72
2024-01-08T07:04:05.089Z,72
2024-01-08T07:04:36.385Z,72
2024-01-08T07:05:09.751Z,72
2024-01-08T07:05:40.352Z,72
2024-01-08T07:06:13.295Z,72
2024-01-08T07:06:44.164Z,72
2024-01-08T07:07:16.993Z,72
2024-01-08T07:07:48.367Z,72
2024-01-08T07:08:21.950Z,72
2024-01-08T07:08:52.258Z,72
2024-01-08T07:09:38.456Z,72
2024-01-08T07:09:56.334Z,72
2024-01-08T07:10:28.561Z,72
2024-01-08T07:11:01.150Z,72
2024-01-08T07:11:32.382Z,72
2024-01-08T07:12:05.313Z,72
2024-01-08T07:12:36.176Z,72
2024-01-08T07:13:09.048Z,72
2024-01-08T07:13:40.376Z,72
2024-01-08T07:14:28.290Z,72
2024-01-08T07:15:01.728Z,72
2024-01-08T07:15:32.429Z,72
2024-01-08T07:16:04.361Z,72
2024-01-08T07:16:36.412Z,72
2024-01-08T07:17:08.323Z,72
2024-01-08T07:17:40.516Z,73
2024-01-08T07:18:12.562Z,73
2024-01-08T07:18:44.338Z,73
2024-01-08T07:19:17.321Z,73
2024-01-08T07:19:49.366Z,73
2024-01-08T07:20:06.148Z,73
2024-01-08T07:20:36.483Z,73
2024-01-08T07:21:09.086Z,73
2024-01-08T07:21:40.254Z,73
2024-01-08T07:22:13.402Z,73
2024-01-08T07:22:44.371Z,73
2024-01-08T07:23:17.229Z,73
2024-01-08T07:23:48.218Z,73
2024-01-08T07:24:21.260Z,73
2024-01-08T07:24:52.347Z,73
2024-01-08T07:25:31.070Z,73
2024-01-08T07:25:56.577Z,73
2024-01-08T07:26:29.534Z,73
2024-01-08T07:27:00.462Z,73
2024-01-08T07:27:33.498Z,73
2024-01-08T07:28:04.687Z,73
2024-01-08T07:28:37.255Z,73
2024-01-08T07:29:08.552Z,73
2024-01-08T07:29:41.316Z,73
2024-01-08T07:30:14.007Z,72
2024-01-08T07:30:45.490Z,72
2024-01-08T07:31:16.744Z,72
2024-01-08T07:31:53.589Z,73
2024-01-08T07:32:20.781Z,73
2024-01-08T07:32:52.522Z,73
2024-01-08T07:33:25.638Z,73
2024-01-08T07:33:56.623Z,72
2024-01-08T07:34:31.997Z,72
2024-01-08T07:35:02.150Z,72
2024-01-08T07:35:34.819Z,73
2024-01-08T07:36:04.689Z,73
2024-01-08T07:36:37.720Z,73
2024-01-08T07:37:08.503Z,72
2024-01-08T07:37:42.245Z,73