createdAt,value
2022-10-05T00:00:31.978Z,1015.23
2022-10-05T00:01:32.039Z,1015.21
2022-10-05T00:02:31.966Z,1015.19
2022-10-05T00:03:31.970Z,1015.19
2022-10-05T00:04:31.970Z,1015.14
2022-10-05T00:05:32.059Z,1015.16
2022-10-05T00:06:31.976Z,1015.15
2022-10-05T00:07:31.949Z,1015.13
2022-10-05T00:08:31.955Z,1015.09
2022-10-05T00:09:32.001Z,1015.06
2022-10-05T00:10:31.969Z,1015.03
2022-10-05T00:11:31.945Z,1015.01
2022-10-05T00:12:31.948Z,1015.01
2022-10-05T00:13:31.937Z,1014.98
2022-10-05T00:14:31.943Z,1014.98
2022-10-05T00:15:31.939Z,1014.95
2022-10-05T00:16:32.051Z,1014.94
2022-10-05T00:17:31.925Z,1014.92
2022-10-05T00:18:31.930Z,1014.92
2022-10-05T00:19:31.923Z,1014.95
2022-10-05T00:20:31.933Z,1014.91
2022-10-05T00:21:31.924Z,1014.88
2022-10-05T00:22:31.919Z,1014.89
2022-10-05T00:23:31.910Z,1014.88
2022-10-05T00:24:31.923Z,1014.89
2022-10-05T00:25:31.904Z,1014.86
2022-10-05T00:26:31.934Z,1014.84
2022-10-05T00:27:31.904Z,1014.87
2022-10-05T00:28:31.933Z,1014.85
2022-10-05T00:29:31.898Z,1014.83
2022-10-05T00:30:31.907Z,1014.84
2022-10-05T00:31:31.959Z,1014.83
2022-10-05T00:32:31.902Z,1014.86
2022-10-05T00:33:31.889Z,1014.86
2022-10-05T00:34:31.898Z,1014.80
2022-10-05T00:35:31.907Z,1014.81
2022-10-05T00:36:31.895Z,1014.81
2022-10-05T00:37:31.894Z,1014.80
2022-10-05T00:38:31.876Z,1014.79
2022-10-05T00:39:31.876Z,1014.78
2022-10-05T00:40:31.880Z,1014.77
2022-10-05T00:41:31.884Z,1014.77
2022-10-05T00:42:31.910Z,1014.79
2022-10-05T00:43:31.872Z,1014.75
2022-10-05T00:44:31.868Z,1014.74
2022-10-05T00:45:31.928Z,1014.74
2022-10-05T00:46:31.865Z,1014.76
2022-10-05T00:47:31.863Z,1014.80
2022-10-05T00:48:31.862Z,1014.76
2022-10-05T00:49:31.863Z,1014.81
2022-10-05T00:50:31.858Z,1014.75
2022-10-05T00:51:31.853Z,1014.77
2022-10-05T00:52:31.865Z,1014.78
2022-10-05T00:53:31.857Z,1014.74
2022-10-05T00:54:31.871Z,1014.75
2022-10-05T00:55:31.844Z,1014.70
2022-10-05T00:56:31.845Z,1014.71
2022-10-05T00:57:31.835Z,1014.69
2022-10-05T00:58:31.851Z,1014.68
2022-10-05T00:59:31.830Z,1014.66
2022-10-05T01:00:31.841Z,1014.69
2022-10-05T01:01:31.961Z,1014.69
2022-10-05T01:02:36.547Z,1014.73
2022-10-05T01:03:31.826Z,1014.71
2022-10-05T01:04:31.832Z,1014.78
2022-10-05T01:05:31.840Z,1014.77
2022-10-05T01:06:31.820Z,1014.77
2022-10-05T01:07:31.820Z,1014.83
2022-10-05T01:08:31.817Z,1014.78
2022-10-05T01:09:31.812Z,1014.78
2022-10-05T01:10:31.807Z,1014.77
2022-10-05T01:11:31.804Z,1014.80
2022-10-05T01:12:31.803Z,1014.81
2022-10-05T01:13:31.795Z,1014.77
2022-10-05T01:14:31.825Z,1014.79
2022-10-05T01:15:31.798Z,1014.76
2022-10-05T01:16:31.893Z,1014.73
2022-10-05T01:17:31.800Z,1014.71
2022-10-05T01:18:31.795Z,1014.69
2022-10-05T01:19:31.789Z,1014.69
2022-10-05T01:20:31.798Z,1014.73
2022-10-05T01:21:31.781Z,1014.74
2022-10-05T01:22:31.779Z,1014.77
2022-10-05T01:23:31.773Z,1014.77
2022-10-05T01:24:31.787Z,1014.79
2022-10-05T01:25:31.785Z,1014.81
2022-10-05T01:26:31.775Z,1014.82
2022-10-05T01:27:31.776Z,1014.84
2022-10-05T01:28:31.889Z,1014.85
2022-10-05T01:29:31.771Z,1014.83
2022-10-05T01:30:31.809Z,1014.83
2022-10-05T01:31:31.801Z,1014.79
2022-10-05T01:32:31.766Z,1014.75
2022-10-05T01:33:31.749Z,1014.70
2022-10-05T01:34:31.761Z,1014.74
2022-10-05T01:35:31.751Z,1014.71
2022-10-05T01:36:31.795Z,1014.68
2022-10-05T01:37:31.750Z,1014.63
2022-10-05T01:38:31.751Z,1014.67
2022-10-05T01:39:31.745Z,1014.66
2022-10-05T01:40:31.749Z,1014.66
2022-10-05T01:41:31.749Z,1014.69
2022-10-05T01:42:31.734Z,1014.66
2022-10-05T01:43:31.745Z,1014.65
2022-10-05T01:44:31.726Z,1014.68
2022-10-05T01:45:31.770Z,1014.68
2022-10-05T01:46:31.744Z,1014.70
2022-10-05T01:47:31.718Z,1014.69
2022-10-05T01:48:31.725Z,1014.68
2022-10-05T01:49:31.732Z,1014.68
2022-10-05T01:50:31.724Z,1014.68
2022-10-05T01:51:31.714Z,1014.71
2022-10-05T01:52:31.716Z,1014.67
2022-10-05T01:53:31.717Z,1014.67
2022-10-05T01:54:31.722Z,1014.64
2022-10-05T01:55:31.701Z,1014.62
2022-10-05T01:56:31.700Z,1014.61
2022-10-05T01:57:31.709Z,1014.60
2022-10-05T01:58:31.705Z,1014.59
2022-10-05T01:59:31.694Z,1014.58
2022-10-05T02:00:31.700Z,1014.56
2022-10-05T02:01:31.732Z,1014.54
2022-10-05T02:02:31.843Z,1014.52
2022-10-05T02:03:31.690Z,1014.48
2022-10-05T02:05:00.559Z,1014.47
2022-10-05T02:05:31.691Z,1014.46
2022-10-05T02:06:31.696Z,1014.46
2022-10-05T02:07:31.679Z,1014.45
2022-10-05T02:08:31.679Z,1014.41
2022-10-05T02:09:31.669Z,1014.41
2022-10-05T02:10:31.674Z,1014.45
2022-10-05T02:11:31.672Z,1014.44
2022-10-05T02:12:31.673Z,1014.38
2022-10-05T02:13:31.666Z,1014.35
2022-10-05T02:14:31.655Z,1014.34
2022-10-05T02:15:31.725Z,1014.34
2022-10-05T02:16:31.659Z,1014.31
2022-10-05T02:17:31.660Z,1014.28
2022-10-05T02:18:31.679Z,1014.29
2022-10-05T02:19:31.654Z,1014.28
2022-10-05T02:20:31.642Z,1014.27
2022-10-05T02:21:31.652Z,1014.25
2022-10-05T02:22:31.647Z,1014.23
2022-10-05T02:23:31.634Z,1014.23
2022-10-05T02:24:31.635Z,1014.18
2022-10-05T02:25:31.627Z,1014.21
2022-10-05T02:26:31.635Z,1014.22
2022-10-05T02:27:31.627Z,1014.21
2022-10-05T02:28:31.710Z,1014.19
2022-10-05T02:29:31.633Z,1014.23
2022-10-05T02:30:31.632Z,1014.18
2022-10-05T02:31:31.739Z,1014.22
2022-10-05T02:32:31.622Z,1014.25
2022-10-05T02:33:31.613Z,1014.25
2022-10-05T02:34:31.632Z,1014.27
2022-10-05T02:35:31.624Z,1014.30
2022-10-05T02:36:31.607Z,1014.29
2022-10-05T02:37:31.609Z,1014.30
2022-10-05T02:38:31.607Z,1014.28
2022-10-05T02:39:31.611Z,1014.28
2022-10-05T02:40:31.612Z,1014.31
2022-10-05T02:41:31.597Z,1014.31
2022-10-05T02:42:31.611Z,1014.31
2022-10-05T02:43:31.587Z,1014.33
2022-10-05T02:44:31.587Z,1014.31
2022-10-05T02:45:31.663Z,1014.34
2022-10-05T02:46:31.590Z,1014.36
2022-10-05T02:47:31.576Z,1014.36
2022-10-05T02:48:31.581Z,1014.34
2022-10-05T02:49:31.579Z,1014.36
2022-10-05T02:50:31.596Z,1014.31
2022-10-05T02:51:31.570Z,1014.35
2022-10-05T02:52:31.582Z,1014.35
2022-10-05T02:53:31.562Z,1014.36
2022-10-05T02:54:31.560Z,1014.35
2022-10-05T02:55:31.566Z,1014.32
2022-10-05T02:56:31.567Z,1014.33
2022-10-05T02:57:31.554Z,1014.29
2022-10-05T02:58:31.552Z,1014.24
2022-10-05T02:59:31.554Z,1014.21
2022-10-05T03:00:31.551Z,1014.23
2022-10-05T03:01:31.666Z,1014.16
2022-10-05T03:02:31.581Z,1014.23
2022-10-05T03:03:31.550Z,1014.17
2022-10-05T03:04:31.538Z,1014.14
2022-10-05T03:05:31.535Z,1014.17
2022-10-05T03:06:31.559Z,1014.16
2022-10-05T03:07:31.540Z,1014.21
2022-10-05T03:08:31.537Z,1014.15
2022-10-05T03:09:31.536Z,1014.18
2022-10-05T03:10:31.527Z,1014.20
2022-10-05T03:11:31.535Z,1014.19
2022-10-05T03:12:31.526Z,1014.16
2022-10-05T03:13:31.518Z,1014.13
2022-10-05T03:14:31.526Z,1014.12
2022-10-05T03:15:31.517Z,1014.07
2022-10-05T03:16:31.662Z,1014.07
2022-10-05T03:17:31.509Z,1014.05
2022-10-05T03:18:31.502Z,1014.02
2022-10-05T03:19:31.528Z,1014.06
2022-10-05T03:20:31.503Z,1014.08
2022-10-05T03:21:31.510Z,1014.07
2022-10-05T03:22:31.543Z,1014.10
2022-10-05T03:23:31.500Z,1014.09
2022-10-05T03:24:31.496Z,1014.11
2022-10-05T03:25:31.492Z,1014.09
2022-10-05T03:26:31.483Z,1014.14
2022-10-05T03:27:31.492Z,1014.08
2022-10-05T03:28:31.514Z,1014.14
2022-10-05T03:29:31.481Z,1014.13
2022-10-05T03:30:31.503Z,1014.14
2022-10-05T03:31:31.604Z,1014.13
2022-10-05T03:32:31.470Z,1014.15
2022-10-05T03:33:31.473Z,1014.10
2022-10-05T03:34:31.472Z,1014.13
2022-10-05T03:35:31.476Z,1014.11
2022-10-05T03:36:31.475Z,1014.15
2022-10-05T03:37:31.460Z,1014.08
2022-10-05T03:38:31.474Z,1014.07
2022-10-05T03:39:31.463Z,1014.02
2022-10-05T03:40:31.466Z,1014.00
2022-10-05T03:41:31.470Z,1014.00
2022-10-05T03:42:31.471Z,1013.96
2022-10-05T03:43:31.454Z,1013.95
2022-10-05T03:44:31.442Z,1013.98
2022-10-05T03:45:31.450Z,1013.98
2022-10-05T03:46:31.508Z,1014.00
2022-10-05T03:47:31.442Z,1014.00
2022-10-05T03:48:31.454Z,1014.00
2022-10-05T03:49:31.429Z,1014.01
2022-10-05T03:50:31.437Z,1014.02
2022-10-05T03:51:31.434Z,1013.97
2022-10-05T03:52:31.441Z,1014.02
2022-10-05T03:53:31.428Z,1013.99
2022-10-05T03:54:31.433Z,1014.04
2022-10-05T03:55:31.428Z,1013.99
2022-10-05T03:56:31.412Z,1013.98
2022-10-05T03:57:31.416Z,1013.98
2022-10-05T03:58:31.407Z,1014.03
2022-10-05T03:59:32.749Z,1013.98
2022-10-05T04:00:31.408Z,1013.97
2022-10-05T04:01:31.451Z,1013.97
2022-10-05T04:02:31.467Z,1013.93
2022-10-05T04:03:31.403Z,1013.88
2022-10-05T04:04:31.402Z,1013.93
2022-10-05T04:05:31.410Z,1013.90
2022-10-05T04:06:31.397Z,1013.90
2022-10-05T04:07:31.389Z,1013.86
2022-10-05T04:08:31.389Z,1013.83
2022-10-05T04:09:31.392Z,1013.85
2022-10-05T04:10:31.494Z,1013.83
2022-10-05T04:11:31.403Z,1013.82
2022-10-05T04:12:31.372Z,1013.87
2022-10-05T04:13:31.385Z,1013.84
2022-10-05T04:14:31.378Z,1013.85
2022-10-05T04:15:31.484Z,1013.85
2022-10-05T04:16:31.365Z,1013.80
2022-10-05T04:17:31.379Z,1013.81
2022-10-05T04:18:31.426Z,1013.78
2022-10-05T04:19:31.410Z,1013.71
2022-10-05T04:20:31.368Z,1013.72
2022-10-05T04:21:31.352Z,1013.68
2022-10-05T04:22:31.355Z,1013.71
2022-10-05T04:23:31.357Z,1013.74
2022-10-05T04:24:31.348Z,1013.76
2022-10-05T04:25:31.349Z,1013.73
2022-10-05T04:26:31.369Z,1013.71
2022-10-05T04:27:31.348Z,1013.69
2022-10-05T04:28:32.489Z,1013.69
2022-10-05T04:29:31.336Z,1013.74
2022-10-05T04:30:31.331Z,1013.73
2022-10-05T04:31:31.392Z,1013.73
2022-10-05T04:32:31.345Z,1013.74
2022-10-05T04:33:31.322Z,1013.73
2022-10-05T04:34:31.337Z,1013.73
2022-10-05T04:35:31.329Z,1013.72
2022-10-05T04:36:31.319Z,1013.74
2022-10-05T04:37:31.316Z,1013.72
2022-10-05T04:38:31.322Z,1013.72
2022-10-05T04:39:31.309Z,1013.77
2022-10-05T04:40:31.315Z,1013.71
2022-10-05T04:41:31.324Z,1013.74
2022-10-05T04:42:31.329Z,1013.72
2022-10-05T04:43:31.310Z,1013.75
2022-10-05T04:44:31.303Z,1013.71
2022-10-05T04:45:31.308Z,1013.70
2022-10-05T04:46:31.365Z,1013.71
2022-10-05T04:47:31.299Z,1013.71
2022-10-05T04:48:31.285Z,1013.73
2022-10-05T04:49:31.288Z,1013.69
2022-10-05T04:50:31.287Z,1013.70
2022-10-05T04:51:31.293Z,1013.73
2022-10-05T04:52:31.279Z,1013.79
2022-10-05T04:53:31.292Z,1013.75
2022-10-05T04:54:31.280Z,1013.78
2022-10-05T04:55:31.278Z,1013.84
2022-10-05T04:56:31.275Z,1013.85
2022-10-05T04:57:31.269Z,1013.84
2022-10-05T04:58:31.282Z,1013.82
2022-10-05T04:59:31.262Z,1013.82
2022-10-05T05:00:31.331Z,1013.79
2022-10-05T05:01:31.254Z,1013.80
2022-10-05T05:02:31.261Z,1013.78
2022-10-05T05:03:31.302Z,1013.80
2022-10-05T05:04:31.251Z,1013.79
2022-10-05T05:05:31.255Z,1013.78
2022-10-05T05:06:31.250Z,1013.79
2022-10-05T05:07:31.243Z,1013.74
2022-10-05T05:08:31.244Z,1013.73
2022-10-05T05:09:31.244Z,1013.76
2022-10-05T05:10:31.239Z,1013.74
2022-10-05T05:11:31.233Z,1013.74
2022-10-05T05:12:31.231Z,1013.72
2022-10-05T05:13:31.225Z,1013.75
2022-10-05T05:14:31.246Z,1013.74
2022-10-05T05:15:31.234Z,1013.73
2022-10-05T05:16:31.279Z,1013.77
2022-10-05T05:17:31.225Z,1013.74
2022-10-05T05:18:31.216Z,1013.75
2022-10-05T05:19:31.210Z,1013.74
2022-10-05T05:20:31.219Z,1013.73
2022-10-05T05:21:31.208Z,1013.73
2022-10-05T05:22:31.217Z,1013.76
2022-10-05T05:23:31.205Z,1013.77
2022-10-05T05:24:31.252Z,1013.75
2022-10-05T05:25:31.198Z,1013.75
2022-10-05T05:26:33.541Z,1013.76
2022-10-05T05:27:31.244Z,1013.75
2022-10-05T05:28:31.245Z,1013.79
2022-10-05T05:29:31.190Z,1013.80
2022-10-05T05:30:31.212Z,1013.77
2022-10-05T05:31:31.256Z,1013.79
2022-10-05T05:32:31.187Z,1013.82
2022-10-05T05:33:31.197Z,1013.82
2022-10-05T05:34:31.181Z,1013.80
2022-10-05T05:35:31.179Z,1013.79
2022-10-05T05:36:31.188Z,1013.82
2022-10-05T05:37:31.172Z,1013.81
2022-10-05T05:38:31.171Z,1013.77
2022-10-05T05:39:31.173Z,1013.81
2022-10-05T05:40:31.166Z,1013.77
2022-10-05T05:41:31.159Z,1013.79
2022-10-05T05:42:31.160Z,1013.79
2022-10-05T05:43:31.157Z,1013.77
2022-10-05T05:44:34.171Z,1013.77
2022-10-05T05:45:31.159Z,1013.73
2022-10-05T05:47:01.912Z,1013.73
2022-10-05T05:47:31.266Z,1013.72
2022-10-05T05:48:31.164Z,1013.68
2022-10-05T05:49:31.175Z,1013.70
2022-10-05T05:50:31.148Z,1013.68
2022-10-05T05:51:31.155Z,1013.73
2022-10-05T05:52:31.150Z,1013.67
2022-10-05T05:53:31.137Z,1013.70
2022-10-05T05:54:31.147Z,1013.68
2022-10-05T05:55:31.191Z,1013.69
2022-10-05T05:56:31.154Z,1013.73
2022-10-05T05:57:31.133Z,1013.74
2022-10-05T05:58:31.138Z,1013.73
2022-10-05T05:59:31.130Z,1013.72
2022-10-05T06:00:31.125Z,1013.72
2022-10-05T06:01:33.592Z,1013.70
2022-10-05T06:02:31.326Z,1013.70
2022-10-05T06:03:31.120Z,1013.73
2022-10-05T06:04:31.119Z,1013.74
2022-10-05T06:05:31.113Z,1013.78
2022-10-05T06:06:31.109Z,1013.75
2022-10-05T06:07:31.113Z,1013.75
2022-10-05T06:08:31.109Z,1013.77
2022-10-05T06:09:31.104Z,1013.76
2022-10-05T06:10:31.102Z,1013.75
2022-10-05T06:11:31.106Z,1013.79
2022-10-05T06:12:31.106Z,1013.83
2022-10-05T06:13:31.088Z,1013.81
2022-10-05T06:14:31.109Z,1013.82
2022-10-05T06:15:31.083Z,1013.83
2022-10-05T06:16:31.187Z,1013.85
2022-10-05T06:17:31.093Z,1013.84
2022-10-05T06:18:31.112Z,1013.86
2022-10-05T06:19:31.084Z,1013.82
2022-10-05T06:20:31.106Z,1013.80
2022-10-05T06:21:31.073Z,1013.84
2022-10-05T06:22:31.075Z,1013.82
2022-10-05T06:23:31.079Z,1013.83
2022-10-05T06:24:31.069Z,1013.79
2022-10-05T06:25:31.066Z,1013.84
2022-10-05T06:26:31.067Z,1013.85
2022-10-05T06:27:31.058Z,1013.82
2022-10-05T06:28:31.140Z,1013.80
2022-10-05T06:29:31.064Z,1013.83
2022-10-05T06:30:31.057Z,1013.85
2022-10-05T06:31:31.125Z,1013.84
2022-10-05T06:32:31.050Z,1013.79
2022-10-05T06:33:31.043Z,1013.78
2022-10-05T06:34:31.080Z,1013.83
2022-10-05T06:35:31.050Z,1013.80
2022-10-05T06:36:31.041Z,1013.76
2022-10-05T06:37:31.047Z,1013.81
2022-10-05T06:38:31.049Z,1013.81
2022-10-05T06:39:31.033Z,1013.82
2022-10-05T06:40:31.038Z,1013.82
2022-10-05T06:41:31.039Z,1013.77
2022-10-05T06:42:31.035Z,1013.76
2022-10-05T06:43:31.037Z,1013.75
2022-10-05T06:44:31.030Z,1013.77
2022-10-05T06:45:31.077Z,1013.76
2022-10-05T06:46:31.028Z,1013.75
2022-10-05T06:47:31.013Z,1013.73
2022-10-05T06:48:31.017Z,1013.74
2022-10-05T06:49:31.034Z,1013.72
2022-10-05T06:50:31.100Z,1013.71
2022-10-05T06:51:31.013Z,1013.70
2022-10-05T06:52:31.005Z,1013.73
2022-10-05T06:53:30.999Z,1013.76
2022-10-05T06:54:31.006Z,1013.75
2022-10-05T06:55:31.014Z,1013.78
2022-10-05T06:56:31.017Z,1013.77
2022-10-05T06:57:30.997Z,1013.69
2022-10-05T06:58:30.997Z,1013.74
2022-10-05T06:59:30.990Z,1013.75
2022-10-05T07:00:30.985Z,1013.74
2022-10-05T07:01:31.045Z,1013.75
2022-10-05T07:02:31.030Z,1013.74
2022-10-05T07:03:30.986Z,1013.75
2022-10-05T07:04:35.981Z,1013.75
2022-10-05T07:05:31.002Z,1013.74
2022-10-05T07:06:30.998Z,1013.75
2022-10-05T07:07:30.979Z,1013.71
2022-10-05T07:08:30.982Z,1013.71
2022-10-05T07:09:30.970Z,1013.72
2022-10-05T07:10:30.972Z,1013.66
2022-10-05T07:11:30.960Z,1013.68
2022-10-05T07:12:30.967Z,1013.68
2022-10-05T07:13:30.961Z,1013.68
2022-10-05T07:14:30.969Z,1013.69
2022-10-05T07:15:30.963Z,1013.68
2022-10-05T07:16:31.007Z,1013.68
2022-10-05T07:17:30.946Z,1013.71
2022-10-05T07:18:30.954Z,1013.74
2022-10-05T07:19:30.954Z,1013.75
2022-10-05T07:20:30.968Z,1013.73
2022-10-05T07:21:30.946Z,1013.77
2022-10-05T07:22:33.427Z,1013.76
2022-10-05T07:23:30.942Z,1013.74
2022-10-05T07:24:30.956Z,1013.66
2022-10-05T07:25:30.949Z,1013.70
2022-10-05T07:26:30.933Z,1013.74
2022-10-05T07:27:30.933Z,1013.68
2022-10-05T07:28:30.981Z,1013.71
2022-10-05T07:29:30.923Z,1013.72
2022-10-05T07:30:31.007Z,1013.70
2022-10-05T07:31:30.936Z,1013.74
2022-10-05T07:32:30.921Z,1013.76
2022-10-05T07:33:30.914Z,1013.76
2022-10-05T07:34:30.936Z,1013.74
2022-10-05T07:35:30.913Z,1013.78
2022-10-05T07:36:30.914Z,1013.74
2022-10-05T07:37:30.914Z,1013.76
2022-10-05T07:38:30.921Z,1013.75
2022-10-05T07:39:55.439Z,1013.76
2022-10-05T07:40:30.911Z,1013.79
2022-10-05T07:41:30.899Z,1013.74
2022-10-05T07:42:30.900Z,1013.73
2022-10-05T07:43:40.316Z,1013.77
2022-10-05T07:44:30.905Z,1013.78
2022-10-05T07:45:31.009Z,1013.72
2022-10-05T07:46:30.895Z,1013.78
2022-10-05T07:47:30.897Z,1013.80
2022-10-05T07:48:30.893Z,1013.78
2022-10-05T07:49:30.890Z,1013.77
2022-10-05T07:50:30.888Z,1013.78
2022-10-05T07:51:30.885Z,1013.81
2022-10-05T07:52:34.514Z,1013.81
2022-10-05T07:53:30.877Z,1013.80
2022-10-05T07:54:30.909Z,1013.79
2022-10-05T07:55:30.880Z,1013.78
2022-10-05T07:56:30.868Z,1013.79
2022-10-05T07:57:30.870Z,1013.77
2022-10-05T07:58:30.871Z,1013.81
2022-10-05T07:59:30.875Z,1013.81
2022-10-05T08:00:30.861Z,1013.86
2022-10-05T08:01:30.882Z,1013.85
2022-10-05T08:02:30.983Z,1013.87
2022-10-05T08:03:30.858Z,1013.88
2022-10-05T08:04:30.856Z,1013.90
2022-10-05T08:05:30.852Z,1013.89
2022-10-05T08:06:30.851Z,1013.88
2022-10-05T08:07:30.853Z,1013.85
2022-10-05T08:08:30.855Z,1013.86
2022-10-05T08:09:30.848Z,1013.89
2022-10-05T08:10:30.858Z,1013.90
2022-10-05T08:11:30.859Z,1013.89
2022-10-05T08:12:30.939Z,1013.87
2022-10-05T08:13:30.830Z,1013.87
2022-10-05T08:14:30.839Z,1013.85
2022-10-05T08:15:30.829Z,1013.86
2022-10-05T08:16:30.827Z,1013.85
2022-10-05T08:17:30.841Z,1013.86
2022-10-05T08:18:30.826Z,1013.89
2022-10-05T08:19:30.822Z,1013.89
2022-10-05T08:20:30.828Z,1013.88
2022-10-05T08:21:30.816Z,1013.87
2022-10-05T08:22:30.816Z,1013.85
2022-10-05T08:23:30.810Z,1013.86
2022-10-05T08:24:30.813Z,1013.85
2022-10-05T08:25:30.822Z,1013.87
2022-10-05T08:26:30.840Z,1013.88
2022-10-05T08:27:30.808Z,1013.85
2022-10-05T08:28:30.904Z,1013.84
2022-10-05T08:29:30.806Z,1013.87
2022-10-05T08:30:30.806Z,1013.85
2022-10-05T08:31:30.866Z,1013.86
2022-10-05T08:32:30.803Z,1013.87
2022-10-05T08:33:30.805Z,1013.89
2022-10-05T08:34:30.793Z,1013.82
2022-10-05T08:35:30.790Z,1013.88
2022-10-05T08:36:30.784Z,1013.86
2022-10-05T08:37:30.777Z,1013.86
2022-10-05T08:38:30.780Z,1013.80
2022-10-05T08:39:30.783Z,1013.84
2022-10-05T08:40:30.794Z,1013.80
2022-10-05T08:41:30.776Z,1013.82
2022-10-05T08:42:30.800Z,1013.86
2022-10-05T08:43:35.163Z,1013.85
2022-10-05T08:44:30.772Z,1013.87
2022-10-05T08:45:30.771Z,1013.86
2022-10-05T08:46:30.797Z,1013.86
2022-10-05T08:47:30.759Z,1013.85
2022-10-05T08:48:30.758Z,1013.84
2022-10-05T08:49:35.023Z,1013.84
2022-10-05T08:50:30.777Z,1013.84
2022-10-05T08:51:30.764Z,1013.82
2022-10-05T08:52:30.757Z,1013.85
2022-10-05T08:53:30.749Z,1013.80
2022-10-05T08:54:30.754Z,1013.80
2022-10-05T08:55:30.748Z,1013.84
2022-10-05T08:56:30.752Z,1013.81
2022-10-05T08:57:30.737Z,1013.80
2022-10-05T08:58:30.806Z,1013.76
2022-10-05T08:59:30.742Z,1013.78
2022-10-05T09:00:30.741Z,1013.78
2022-10-05T09:01:30.841Z,1013.75
2022-10-05T09:02:30.797Z,1013.74
2022-10-05T09:03:34.291Z,1013.76
2022-10-05T09:04:30.730Z,1013.74
2022-10-05T09:05:30.722Z,1013.79
2022-10-05T09:06:30.723Z,1013.73
2022-10-05T09:07:30.729Z,1013.76
2022-10-05T09:08:30.727Z,1013.75
2022-10-05T09:09:30.725Z,1013.75
2022-10-05T09:10:30.729Z,1013.72
2022-10-05T09:11:30.713Z,1013.73
2022-10-05T09:12:30.716Z,1013.74
2022-10-05T09:13:30.728Z,1013.73
2022-10-05T09:14:30.778Z,1013.74
2022-10-05T09:15:30.703Z,1013.74
2022-10-05T09:16:30.705Z,1013.69
2022-10-05T09:17:30.694Z,1013.73
2022-10-05T09:18:30.705Z,1013.73
2022-10-05T09:19:30.700Z,1013.71
2022-10-05T09:20:30.697Z,1013.69
2022-10-05T09:21:30.709Z,1013.67
2022-10-05T09:22:30.698Z,1013.67
2022-10-05T09:23:30.688Z,1013.67
2022-10-05T09:24:30.701Z,1013.64
2022-10-05T09:25:30.693Z,1013.68
2022-10-05T09:26:30.692Z,1013.64
2022-10-05T09:27:30.681Z,1013.64
2022-10-05T09:28:30.744Z,1013.66
2022-10-05T09:29:30.680Z,1013.63
2022-10-05T09:30:30.726Z,1013.65
2022-10-05T09:31:30.731Z,1013.67
2022-10-05T09:32:30.676Z,1013.61
2022-10-05T09:33:30.661Z,1013.66
2022-10-05T09:34:30.671Z,1013.61
2022-10-05T09:35:30.667Z,1013.60
2022-10-05T09:36:30.672Z,1013.64
2022-10-05T09:37:30.654Z,1013.62
2022-10-05T09:38:30.662Z,1013.60
2022-10-05T09:39:30.650Z,1013.59
2022-10-05T09:40:30.653Z,1013.59
2022-10-05T09:41:30.661Z,1013.54
2022-10-05T09:42:30.659Z,1013.50
2022-10-05T09:43:30.643Z,1013.49
2022-10-05T09:44:30.650Z,1013.51
2022-10-05T09:45:30.642Z,1013.48
2022-10-05T09:46:30.734Z,1013.48
2022-10-05T09:47:30.641Z,1013.42
2022-10-05T09:48:30.642Z,1013.42
2022-10-05T09:49:30.651Z,1013.40
2022-10-05T09:50:30.634Z,1013.42
2022-10-05T09:51:30.628Z,1013.40
2022-10-05T09:52:30.631Z,1013.38
2022-10-05T09:53:30.625Z,1013.38
2022-10-05T09:54:30.632Z,1013.37
2022-10-05T09:55:30.626Z,1013.34
2022-10-05T09:56:30.635Z,1013.34
2022-10-05T09:57:30.647Z,1013.32
2022-10-05T09:58:30.619Z,1013.29
2022-10-05T09:59:30.632Z,1013.27
2022-10-05T10:00:30.611Z,1013.25
2022-10-05T10:01:45.026Z,1013.28
2022-10-05T10:02:30.827Z,1013.25
2022-10-05T10:03:30.660Z,1013.28
2022-10-05T10:04:30.608Z,1013.30
2022-10-05T10:05:30.603Z,1013.23
2022-10-05T10:06:30.615Z,1013.24
2022-10-05T10:07:30.621Z,1013.23
2022-10-05T10:08:30.592Z,1013.22
2022-10-05T10:09:33.015Z,1013.27
2022-10-05T10:10:30.600Z,1013.27
2022-10-05T10:11:30.598Z,1013.25
2022-10-05T10:12:30.589Z,1013.30
2022-10-05T10:13:30.647Z,1013.28
2022-10-05T10:14:30.586Z,1013.27
2022-10-05T10:15:30.648Z,1013.31
2022-10-05T10:16:30.584Z,1013.30
2022-10-05T10:17:30.580Z,1013.31
2022-10-05T10:18:30.604Z,1013.33
2022-10-05T10:19:30.570Z,1013.36
2022-10-05T10:20:30.580Z,1013.34
2022-10-05T10:21:30.573Z,1013.30
2022-10-05T10:22:30.575Z,1013.28
2022-10-05T10:23:30.584Z,1013.29
2022-10-05T10:24:30.586Z,1013.31
2022-10-05T10:25:30.563Z,1013.36
2022-10-05T10:26:30.562Z,1013.36
2022-10-05T10:27:30.560Z,1013.34
2022-10-05T10:28:30.621Z,1013.33
2022-10-05T10:29:30.557Z,1013.34
2022-10-05T10:30:33.133Z,1013.31
2022-10-05T10:31:30.596Z,1013.28
2022-10-05T10:32:30.550Z,1013.27
2022-10-05T10:33:30.552Z,1013.23
2022-10-05T10:34:30.568Z,1013.27
2022-10-05T10:36:30.546Z,1013.25
2022-10-05T10:37:30.538Z,1013.21
2022-10-05T10:38:30.530Z,1013.23
2022-10-05T10:39:30.534Z,1013.18
2022-10-05T10:40:30.537Z,1013.14
2022-10-05T10:41:30.523Z,1013.13
2022-10-05T10:42:30.548Z,1013.12
2022-10-05T10:43:30.522Z,1013.07
2022-10-05T10:44:30.527Z,1013.09
2022-10-05T10:45:30.538Z,1013.06
2022-10-05T10:46:30.551Z,1013.04
2022-10-05T10:47:30.519Z,1013.01
2022-10-05T10:48:30.527Z,1013.01
2022-10-05T10:49:30.523Z,1012.96
2022-10-05T10:50:30.543Z,1012.97
2022-10-05T10:51:30.505Z,1012.97
2022-10-05T10:52:30.525Z,1012.94
2022-10-05T10:53:30.509Z,1012.94
2022-10-05T10:54:30.514Z,1012.92
2022-10-05T10:55:30.497Z,1012.91
2022-10-05T10:56:30.495Z,1012.95
2022-10-05T10:57:30.494Z,1012.93
2022-10-05T10:59:31.697Z,1012.93
2022-10-05T11:00:30.507Z,1012.95
2022-10-05T11:01:30.553Z,1012.93
2022-10-05T11:02:30.586Z,1012.95
2022-10-05T11:03:30.489Z,1012.93
2022-10-05T11:04:30.487Z,1012.86
2022-10-05T11:05:30.479Z,1012.86
2022-10-05T11:06:30.519Z,1012.86
2022-10-05T11:07:30.471Z,1012.82
2022-10-05T11:08:30.508Z,1012.80
2022-10-05T11:09:30.470Z,1012.80
2022-10-05T11:10:30.478Z,1012.75
2022-10-05T11:11:30.487Z,1012.76
2022-10-05T11:12:34.433Z,1012.76
2022-10-05T11:13:30.466Z,1012.71
2022-10-05T11:14:30.508Z,1012.67
2022-10-05T11:15:30.465Z,1012.64
2022-10-05T11:16:30.458Z,1012.68
2022-10-05T11:17:30.469Z,1012.63
2022-10-05T11:18:30.468Z,1012.63
2022-10-05T11:19:40.031Z,1012.61
2022-10-05T11:20:30.454Z,1012.59
2022-10-05T11:21:30.450Z,1012.55
2022-10-05T11:22:30.468Z,1012.57
2022-10-05T11:23:33.174Z,1012.52
2022-10-05T11:24:30.439Z,1012.47
2022-10-05T11:25:30.442Z,1012.50
2022-10-05T11:26:30.445Z,1012.47
2022-10-05T11:27:30.438Z,1012.43
2022-10-05T11:28:30.520Z,1012.46
2022-10-05T11:29:30.432Z,1012.38
2022-10-05T11:30:30.432Z,1012.39
2022-10-05T11:31:30.519Z,1012.37
2022-10-05T11:32:30.422Z,1012.34
2022-10-05T11:33:30.427Z,1012.33
2022-10-05T11:34:30.423Z,1012.36
2022-10-05T11:35:30.424Z,1012.30
2022-10-05T11:36:30.413Z,1012.27
2022-10-05T11:37:30.423Z,1012.22
2022-10-05T11:38:30.450Z,1012.21
2022-10-05T11:39:30.415Z,1012.21
2022-10-05T11:40:30.411Z,1012.23
2022-10-05T11:41:30.401Z,1012.15
2022-10-05T11:42:30.408Z,1012.13
2022-10-05T11:43:30.402Z,1012.18
2022-10-05T11:44:30.407Z,1012.04
2022-10-05T11:45:30.403Z,1012.05
2022-10-05T11:46:30.447Z,1012.04
2022-10-05T11:47:30.400Z,1012.05
2022-10-05T11:48:30.391Z,1012.06
2022-10-05T11:49:30.391Z,1011.96
2022-10-05T11:50:30.383Z,1011.95
2022-10-05T11:51:30.397Z,1011.92
2022-10-05T11:52:30.394Z,1011.93
2022-10-05T11:53:30.378Z,1011.81
2022-10-05T11:54:32.499Z,1011.87
2022-10-05T11:55:30.382Z,1011.80
2022-10-05T11:57:30.372Z,1011.80
2022-10-05T11:58:30.367Z,1011.81
2022-10-05T11:59:30.382Z,1011.84
2022-10-05T12:00:30.375Z,1011.83
2022-10-05T12:01:30.385Z,1011.78
2022-10-05T12:02:30.402Z,1011.77
2022-10-05T12:03:30.490Z,1011.76
2022-10-05T12:04:30.355Z,1011.70
2022-10-05T12:05:30.359Z,1011.71
2022-10-05T12:06:30.359Z,1011.72
2022-10-05T12:07:30.356Z,1011.66
2022-10-05T12:08:30.358Z,1011.69