createdAt,value
2024-02-08T00:01:12.045Z,2.10
2024-02-08T00:06:15.649Z,2.00
2024-02-08T00:11:19.188Z,1.90
2024-02-08T00:16:24.184Z,2.30
2024-02-08T00:21:29.096Z,2.17
2024-02-08T00:26:32.934Z,1.90
2024-02-08T00:31:38.062Z,2.07
2024-02-08T00:36:41.391Z,1.67
2024-02-08T00:41:50.695Z,1.80
2024-02-08T00:46:59.434Z,1.90
2024-02-08T00:52:05.994Z,1.90
2024-02-08T00:57:17.033Z,2.07
2024-02-08T01:02:21.947Z,2.33
2024-02-08T01:07:25.626Z,2.10
2024-02-08T01:12:29.755Z,1.83
2024-02-08T01:17:36.461Z,2.10
2024-02-08T01:22:47.493Z,2.00
2024-02-08T01:27:56.612Z,1.93
2024-02-08T01:33:02.038Z,2.20
2024-02-08T01:38:19.607Z,2.33
2024-02-08T01:43:26.452Z,2.57
2024-02-08T01:48:34.144Z,2.30
2024-02-08T01:53:37.810Z,2.70
2024-02-08T01:58:43.427Z,2.33
2024-02-08T02:03:48.643Z,2.60
2024-02-08T02:08:59.398Z,2.40
2024-02-08T02:14:03.682Z,3.13
2024-02-08T02:19:10.344Z,2.97
2024-02-08T02:24:15.764Z,2.60
2024-02-08T02:29:22.487Z,2.70
2024-02-08T02:34:27.353Z,2.87
2024-02-08T02:39:33.751Z,3.23
2024-02-08T02:44:37.309Z,3.53
2024-02-08T02:49:40.821Z,3.10
2024-02-08T02:54:45.578Z,3.10
2024-02-08T02:59:48.828Z,3.10
2024-02-08T03:04:52.157Z,3.50
2024-02-08T03:09:56.919Z,3.70
2024-02-08T03:15:02.738Z,4.10
2024-02-08T03:20:07.681Z,3.70
2024-02-08T03:25:15.819Z,4.23
2024-02-08T03:30:21.708Z,3.73
2024-02-08T03:35:29.549Z,4.40
2024-02-08T03:40:34.841Z,4.07
2024-02-08T03:45:41.269Z,4.30
2024-02-08T03:50:44.574Z,4.50
2024-02-08T03:55:49.597Z,5.20
2024-02-08T04:00:55.662Z,4.73
2024-02-08T04:06:01.864Z,4.80
2024-02-08T04:11:24.024Z,4.80
2024-02-08T04:16:44.643Z,6.27
2024-02-08T04:22:05.311Z,6.13
2024-02-08T04:27:27.794Z,6.40
2024-02-08T04:32:47.401Z,7.90
2024-02-08T04:38:08.897Z,7.60
2024-02-08T04:43:31.105Z,9.30
2024-02-08T04:48:52.299Z,8.67
2024-02-08T04:53:59.589Z,10.67
2024-02-08T04:59:20.520Z,11.27
2024-02-08T05:04:26.644Z,10.77
2024-02-08T05:09:29.994Z,10.83
2024-02-08T05:14:36.519Z,11.00
2024-02-08T05:19:46.157Z,12.03
2024-02-08T05:24:49.714Z,11.03
2024-02-08T05:29:57.415Z,10.73
2024-02-08T05:35:03.380Z,11.53
2024-02-08T05:40:08.006Z,10.97
2024-02-08T05:45:29.854Z,9.73
2024-02-08T05:50:33.194Z,9.80
2024-02-08T05:55:36.933Z,9.30
2024-02-08T06:00:47.392Z,9.10
2024-02-08T06:05:51.006Z,10.10
2024-02-08T06:10:54.964Z,10.30
2024-02-08T06:16:09.814Z,10.70
2024-02-08T06:21:15.455Z,9.33
2024-02-08T06:26:30.172Z,9.67
2024-02-08T06:31:42.774Z,9.50
2024-02-08T06:37:00.334Z,9.53
2024-02-08T06:42:29.639Z,9.83
2024-02-08T06:47:48.145Z,10.13
2024-02-08T06:53:09.031Z,9.60
2024-02-08T06:58:30.001Z,9.83
2024-02-08T07:03:52.339Z,9.90
2024-02-08T07:09:13.395Z,11.23
2024-02-08T07:14:33.997Z,11.77
2024-02-08T07:19:55.821Z,10.53
2024-02-08T07:25:16.650Z,10.90
2024-02-08T07:30:37.472Z,11.17
2024-02-08T07:35:59.647Z,10.30
2024-02-08T07:41:02.872Z,9.90
2024-02-08T07:46:18.352Z,10.03
2024-02-08T07:51:27.483Z,8.67
2024-02-08T07:56:38.898Z,9.20
2024-02-08T08:01:45.713Z,8.40
2024-02-08T08:06:51.364Z,7.50
2024-02-08T08:11:55.860Z,7.80
2024-02-08T08:17:18.726Z,8.43
2024-02-08T08:22:38.069Z,8.97
2024-02-08T08:27:54.353Z,8.70
2024-02-08T08:33:08.797Z,7.77
2024-02-08T08:38:30.439Z,8.40
2024-02-08T08:43:35.817Z,7.20
2024-02-08T08:48:40.523Z,7.83
2024-02-08T08:53:46.265Z,7.50
2024-02-08T08:58:51.422Z,7.30
2024-02-08T09:04:10.862Z,6.70
2024-02-08T09:09:29.895Z,6.13
2024-02-08T09:14:33.985Z,5.37
2024-02-08T09:19:39.369Z,5.90
2024-02-08T09:24:46.290Z,5.97
2024-02-08T09:29:58.219Z,6.10
2024-02-08T09:35:01.889Z,6.43
2024-02-08T09:40:19.904Z,5.57
2024-02-08T09:45:46.546Z,4.47
2024-02-08T09:50:52.227Z,5.00
2024-02-08T09:56:01.068Z,5.57
2024-02-08T10:01:22.914Z,5.50
2024-02-08T10:06:40.433Z,5.23
2024-02-08T10:11:55.525Z,5.47
2024-02-08T10:17:02.947Z,5.20
2024-02-08T10:22:19.636Z,5.83
2024-02-08T10:27:24.942Z,7.00
2024-02-08T10:32:29.422Z,5.93
2024-02-08T10:37:47.161Z,5.97
2024-02-08T10:42:55.290Z,6.23
2024-02-08T10:48:00.906Z,5.87
2024-02-08T10:53:17.493Z,5.33
2024-02-08T10:58:28.939Z,5.93
2024-02-08T11:03:36.263Z,5.13
2024-02-08T11:08:51.912Z,5.03
2024-02-08T11:14:01.256Z,6.03
2024-02-08T11:19:06.388Z,5.10
2024-02-08T11:24:10.214Z,4.70
2024-02-08T11:29:20.222Z,5.80
2024-02-08T11:34:35.531Z,5.30
2024-02-08T11:39:41.592Z,5.80
2024-02-08T11:44:47.761Z,5.87
2024-02-08T11:50:02.735Z,5.70
2024-02-08T11:55:10.317Z,6.77
2024-02-08T12:00:20.009Z,6.07
2024-02-08T12:05:23.524Z,6.47
2024-02-08T12:10:26.961Z,6.40
2024-02-08T12:15:35.828Z,7.00
2024-02-08T12:20:39.399Z,7.40
2024-02-08T12:25:45.082Z,6.77
2024-02-08T12:30:52.376Z,9.50
2024-02-08T12:35:56.435Z,7.57
2024-02-08T12:41:03.914Z,8.00
2024-02-08T12:46:09.364Z,7.07
2024-02-08T12:51:15.695Z,6.73
2024-02-08T12:56:23.515Z,5.83
2024-02-08T13:01:38.317Z,5.40
2024-02-08T13:06:41.856Z,4.90
2024-02-08T13:11:46.125Z,4.60
2024-02-08T13:16:52.026Z,4.70
2024-02-08T13:21:57.394Z,4.97
2024-02-08T13:27:04.389Z,4.10
2024-02-08T13:32:09.439Z,4.67
2024-02-08T13:37:19.826Z,3.73
2024-02-08T13:42:31.935Z,4.20
2024-02-08T13:47:51.399Z,4.20
2024-02-08T13:52:55.190Z,5.60
2024-02-08T13:58:01.100Z,4.53
2024-02-08T14:03:09.789Z,5.30
2024-02-08T14:08:19.419Z,5.10
2024-02-08T14:13:37.349Z,5.20
2024-02-08T14:18:50.937Z,5.90
2024-02-08T14:24:02.181Z,5.07
2024-02-08T14:29:07.409Z,4.77
2024-02-08T14:34:14.031Z,5.43
2024-02-08T14:39:30.647Z,5.20
2024-02-08T14:44:42.433Z,5.13
2024-02-08T14:50:02.517Z,5.67
2024-02-08T14:55:22.667Z,5.80
2024-02-08T15:00:44.866Z,7.03
2024-02-08T15:05:50.662Z,6.80
2024-02-08T15:11:04.219Z,7.23
2024-02-08T15:16:14.766Z,6.90
2024-02-08T15:21:25.774Z,7.60
2024-02-08T15:26:38.671Z,7.00
2024-02-08T15:31:49.296Z,7.50
2024-02-08T15:37:15.266Z,8.30
2024-02-08T15:42:33.692Z,12.90
2024-02-08T15:47:39.126Z,11.77
2024-02-08T15:52:44.340Z,9.10
2024-02-08T15:57:56.198Z,8.17
2024-02-08T16:03:03.730Z,8.40
2024-02-08T16:08:09.095Z,7.90
2024-02-08T16:13:20.135Z,7.53
2024-02-08T16:18:27.178Z,6.43
2024-02-08T16:23:45.491Z,6.30
2024-02-08T16:28:51.483Z,7.40
2024-02-08T16:34:09.776Z,6.80
2024-02-08T16:39:34.839Z,6.67
2024-02-08T16:44:52.200Z,6.47
2024-02-08T16:50:00.673Z,6.10
2024-02-08T16:55:14.886Z,7.07
2024-02-08T17:00:49.334Z,7.00
2024-02-08T17:05:55.427Z,7.43
2024-02-08T17:11:03.212Z,7.73
2024-02-08T17:16:26.381Z,8.60
2024-02-08T17:21:46.430Z,6.80
2024-02-08T17:27:00.952Z,7.10
2024-02-08T17:32:14.225Z,6.43
2024-02-08T17:37:19.553Z,6.73
2024-02-08T17:42:24.737Z,7.00
2024-02-08T17:47:30.102Z,6.50
2024-02-08T17:52:36.137Z,6.40
2024-02-08T17:57:43.493Z,7.30
2024-02-08T18:02:51.493Z,6.77
2024-02-08T18:07:57.129Z,8.13
2024-02-08T18:13:02.988Z,6.33
2024-02-08T18:18:08.698Z,5.93
2024-02-08T18:23:20.473Z,6.43
2024-02-08T18:28:30.741Z,6.37
2024-02-08T18:33:39.313Z,7.40
2024-02-08T18:38:49.269Z,7.83
2024-02-08T18:43:54.476Z,7.70
2024-02-08T18:49:02.590Z,9.80
2024-02-08T18:54:13.040Z,9.50
2024-02-08T18:59:19.111Z,10.87
2024-02-08T19:04:22.639Z,8.50
2024-02-08T19:09:31.306Z,10.40
2024-02-08T19:14:36.108Z,11.37
2024-02-08T19:19:42.083Z,10.83
2024-02-08T19:24:47.385Z,11.00
2024-02-08T19:35:11.445Z,8.67
2024-02-08T19:40:22.028Z,9.90
2024-02-08T19:45:32.431Z,9.70
2024-02-08T19:50:43.934Z,8.77
2024-02-08T19:55:49.248Z,9.37
2024-02-08T20:00:54.071Z,7.57
2024-02-08T20:06:00.831Z,8.47
2024-02-08T20:11:13.126Z,8.70
2024-02-08T20:16:25.907Z,7.80
2024-02-08T20:21:34.087Z,6.80
2024-02-08T20:26:37.835Z,5.97
2024-02-08T20:31:49.990Z,5.53
2024-02-08T20:36:59.881Z,4.77
2024-02-08T20:42:06.437Z,5.00
2024-02-08T20:47:13.253Z,5.20
2024-02-08T20:52:19.507Z,4.87
2024-02-08T20:57:24.884Z,5.47
2024-02-08T21:02:29.635Z,4.70
2024-02-08T21:07:34.575Z,4.37
2024-02-08T21:12:39.715Z,4.80
2024-02-08T21:17:47.850Z,5.27
2024-02-08T21:22:53.824Z,4.60
2024-02-08T21:28:00.561Z,3.87
2024-02-08T21:33:06.752Z,4.03
2024-02-08T21:38:11.881Z,3.50
2024-02-08T21:43:16.957Z,3.50
2024-02-08T21:48:25.624Z,2.60
2024-02-08T21:53:31.057Z,3.43
2024-02-08T21:58:35.729Z,2.50
2024-02-08T22:03:39.327Z,2.97
2024-02-08T22:08:49.822Z,3.50
2024-02-08T22:13:57.985Z,3.33
2024-02-08T22:19:04.244Z,3.67
2024-02-08T22:24:12.516Z,3.40
2024-02-08T22:29:16.856Z,3.00
2024-02-08T22:34:25.119Z,2.90
2024-02-08T22:39:30.915Z,3.27
2024-02-08T22:44:35.190Z,3.37
2024-02-08T22:49:43.549Z,3.07
2024-02-08T22:54:52.457Z,3.20
2024-02-08T22:59:56.936Z,3.63
2024-02-08T23:05:00.698Z,3.23
2024-02-08T23:10:07.596Z,3.57
2024-02-08T23:15:21.246Z,3.73
2024-02-08T23:20:25.172Z,3.30
2024-02-08T23:25:30.121Z,3.77
2024-02-08T23:30:33.876Z,3.73
2024-02-08T23:35:38.820Z,4.03
2024-02-08T23:40:43.692Z,3.60
2024-02-08T23:45:47.188Z,4.57
2024-02-08T23:50:50.912Z,4.40
2024-02-08T23:55:57.174Z,4.50
