createdAt,value
2023-12-09T00:00:33.255Z,825.5
2023-12-09T00:02:16.964Z,824.9
2023-12-09T00:04:00.748Z,820.9
2023-12-09T00:05:44.369Z,821.5
2023-12-09T00:07:28.070Z,822.3
2023-12-09T00:09:11.775Z,821.7
2023-12-09T00:10:55.479Z,819.2
2023-12-09T00:12:39.197Z,819.1
2023-12-09T00:14:22.900Z,817.3
2023-12-09T00:16:06.578Z,816.8
2023-12-09T00:17:50.279Z,817.2
2023-12-09T00:19:33.984Z,817.5
2023-12-09T00:21:17.689Z,811
2023-12-09T00:23:01.378Z,808.4
2023-12-09T00:24:45.093Z,805.8
2023-12-09T00:26:28.800Z,802.9
2023-12-09T00:28:12.502Z,800.8
2023-12-09T00:29:56.219Z,798.2
2023-12-09T00:31:39.910Z,796.3
2023-12-09T00:33:23.602Z,795.2
2023-12-09T00:35:07.307Z,793.7
2023-12-09T00:36:51.011Z,792.2
2023-12-09T00:38:34.704Z,789.2
2023-12-09T00:40:18.403Z,789.1
2023-12-09T00:42:02.119Z,789.6
2023-12-09T00:43:45.812Z,792.3
2023-12-09T00:45:29.521Z,791.5
2023-12-09T00:47:13.245Z,789.9
2023-12-09T00:48:56.921Z,789
2023-12-09T00:50:40.631Z,786.2
2023-12-09T00:52:24.329Z,784.7
2023-12-09T00:54:08.024Z,783.9
2023-12-09T00:55:51.733Z,782
2023-12-09T00:57:35.440Z,780
2023-12-09T00:59:19.152Z,778.7
2023-12-09T01:01:02.832Z,775.4
2023-12-09T01:02:46.577Z,774.7
2023-12-09T01:04:30.249Z,773.6
2023-12-09T01:06:13.965Z,773.2
2023-12-09T01:07:57.628Z,776.1
2023-12-09T01:09:41.343Z,777.1
2023-12-09T01:11:25.039Z,773
2023-12-09T01:13:08.770Z,769.2
2023-12-09T01:14:52.455Z,766.8
2023-12-09T01:16:36.172Z,767.4
2023-12-09T01:18:19.870Z,767.6
2023-12-09T01:20:03.573Z,768.2
2023-12-09T01:21:47.288Z,767.4
2023-12-09T01:23:30.958Z,764.5
2023-12-09T01:25:14.673Z,761.7
2023-12-09T01:26:58.380Z,760.5
2023-12-09T01:28:42.078Z,760.7
2023-12-09T01:30:25.783Z,755.7
2023-12-09T01:32:09.484Z,755.2
2023-12-09T01:33:53.188Z,753.3
2023-12-09T01:35:36.895Z,751.7
2023-12-09T01:37:20.587Z,747.3
2023-12-09T01:39:04.302Z,746.4
2023-12-09T01:40:47.995Z,742.9
2023-12-09T01:42:31.738Z,739.8
2023-12-09T01:44:15.423Z,743.4
2023-12-09T01:45:59.089Z,742.4
2023-12-09T01:47:42.804Z,743.7
2023-12-09T01:49:26.504Z,744.9
2023-12-09T01:51:10.236Z,745.5
2023-12-09T01:52:53.922Z,741.2
2023-12-09T01:54:37.621Z,739.4
2023-12-09T01:56:21.334Z,738
2023-12-09T01:58:05.041Z,739.3
2023-12-09T01:59:48.734Z,737.8
2023-12-09T02:01:32.424Z,734.9
2023-12-09T02:03:16.128Z,733.2
2023-12-09T02:04:59.827Z,733
2023-12-09T02:06:43.539Z,733.6
2023-12-09T02:08:27.245Z,731.8
2023-12-09T02:10:10.956Z,732.8
2023-12-09T02:11:54.654Z,733
2023-12-09T02:13:38.359Z,731.9
2023-12-09T02:15:22.057Z,730.5
2023-12-09T02:17:05.748Z,728.7
2023-12-09T02:18:49.464Z,728.3
2023-12-09T02:20:33.156Z,722.4
2023-12-09T02:22:16.870Z,725
2023-12-09T02:24:00.575Z,719.9
2023-12-09T02:25:44.271Z,716.3
2023-12-09T02:27:27.964Z,716.6
2023-12-09T02:29:11.675Z,717.3
2023-12-09T02:30:55.381Z,717.9
2023-12-09T02:32:39.075Z,717.4
2023-12-09T02:34:22.802Z,717.7
2023-12-09T02:36:06.510Z,714.6
2023-12-09T02:37:50.214Z,710.9
2023-12-09T02:39:33.895Z,709.2
2023-12-09T02:41:17.604Z,706.6
2023-12-09T02:43:01.305Z,706.7
2023-12-09T02:44:45.017Z,711.7
2023-12-09T02:46:28.693Z,712.1
2023-12-09T02:48:12.402Z,710.4
2023-12-09T02:49:56.111Z,710
2023-12-09T02:51:39.814Z,708.6
2023-12-09T02:53:23.504Z,705.4
2023-12-09T02:55:07.210Z,703
2023-12-09T02:56:50.914Z,703.5
2023-12-09T02:58:34.604Z,702.6
2023-12-09T03:00:18.316Z,702.2
2023-12-09T03:02:02.020Z,703.2
2023-12-09T03:03:45.713Z,704.5
2023-12-09T03:07:13.132Z,703.7
2023-12-09T03:08:56.819Z,701.2
2023-12-09T03:10:40.538Z,698.3
2023-12-09T03:12:24.246Z,692.5
2023-12-09T03:14:07.953Z,689.5
2023-12-09T03:15:51.627Z,689.2
2023-12-09T03:17:35.339Z,687.6
2023-12-09T03:19:19.041Z,684.5
2023-12-09T03:21:02.737Z,685.5
2023-12-09T03:22:46.438Z,686.1
2023-12-09T03:24:30.128Z,688.4
2023-12-09T03:26:13.847Z,691.5
2023-12-09T03:27:57.554Z,690.5
2023-12-09T03:29:41.259Z,688.4
2023-12-09T03:31:24.937Z,686.2
2023-12-09T03:33:08.637Z,683.2
2023-12-09T03:34:52.361Z,681.3
2023-12-09T03:36:36.083Z,680.8
2023-12-09T03:38:19.758Z,680.2
2023-12-09T03:40:03.473Z,676.4
2023-12-09T03:41:47.178Z,674.8
2023-12-09T03:43:30.881Z,675
2023-12-09T03:45:14.559Z,675.2
2023-12-09T03:46:58.263Z,676.6
2023-12-09T03:48:41.983Z,677
2023-12-09T03:50:25.691Z,679
2023-12-09T03:52:09.388Z,679
2023-12-09T03:53:53.075Z,682.1
2023-12-09T03:55:36.798Z,682.8
2023-12-09T03:57:20.491Z,681.2
2023-12-09T03:59:04.181Z,681.4
2023-12-09T04:00:47.885Z,682.8
2023-12-09T04:02:31.605Z,680.9
2023-12-09T04:05:58.993Z,678.8
2023-12-09T04:07:42.707Z,678.8
2023-12-09T04:09:26.398Z,679.2
2023-12-09T04:11:10.101Z,676.1
2023-12-09T04:12:53.817Z,678.1
2023-12-09T04:14:37.514Z,678.6
2023-12-09T04:16:21.233Z,676.2
2023-12-09T04:18:04.918Z,673.2
2023-12-09T04:21:32.340Z,669.7
2023-12-09T04:23:16.077Z,673
2023-12-09T04:24:59.728Z,672.7
2023-12-09T04:26:43.443Z,671.6
2023-12-09T04:28:27.137Z,668.4
2023-12-09T04:30:10.841Z,663.4
2023-12-09T04:31:54.540Z,664.8
2023-12-09T04:33:38.254Z,662.5
2023-12-09T04:35:21.958Z,662.3
2023-12-09T04:37:05.654Z,663.6
2023-12-09T04:38:49.339Z,664.4
2023-12-09T04:40:33.051Z,666.7
2023-12-09T04:42:16.740Z,663.9
2023-12-09T04:44:00.483Z,662.9
2023-12-09T04:45:44.172Z,665.2
2023-12-09T04:47:27.859Z,659.7
2023-12-09T04:49:11.575Z,654.8
2023-12-09T04:50:55.272Z,653.9
2023-12-09T04:52:38.979Z,654.6
2023-12-09T04:54:22.652Z,655.1
2023-12-09T04:56:06.365Z,654.5
2023-12-09T04:57:50.073Z,657.9
2023-12-09T04:59:33.778Z,655.1
2023-12-09T05:01:17.469Z,649.6
2023-12-09T05:03:01.202Z,646.2
2023-12-09T05:04:44.866Z,645.5
2023-12-09T05:06:28.588Z,645.1
2023-12-09T05:08:12.283Z,645.5
2023-12-09T05:09:55.975Z,647.3
2023-12-09T05:11:39.672Z,646.8
2023-12-09T05:13:23.373Z,647.3
2023-12-09T05:15:07.182Z,647.4
2023-12-09T05:16:50.794Z,646.3
2023-12-09T05:18:34.495Z,645.4
2023-12-09T05:20:18.191Z,646.8
2023-12-09T05:22:01.910Z,646.8
2023-12-09T05:23:45.598Z,645.6
2023-12-09T05:25:29.294Z,644.5
2023-12-09T05:27:12.998Z,644.3
2023-12-09T05:28:56.687Z,644.9
2023-12-09T05:30:40.403Z,643.2
2023-12-09T05:32:24.106Z,644
2023-12-09T05:34:07.813Z,642.3
2023-12-09T05:35:51.520Z,638.9
2023-12-09T05:37:35.219Z,635.9
2023-12-09T05:39:18.914Z,635.5
2023-12-09T05:41:02.615Z,634.5
2023-12-09T05:42:46.313Z,635.3
2023-12-09T05:44:30.013Z,634.6
2023-12-09T05:46:13.731Z,632.2
2023-12-09T05:47:57.417Z,628.6
2023-12-09T05:49:41.134Z,625.5
2023-12-09T05:51:24.834Z,626.9
2023-12-09T05:53:08.523Z,624.9
2023-12-09T05:54:52.236Z,626.3
2023-12-09T05:56:35.926Z,625.8
2023-12-09T05:58:19.705Z,626
2023-12-09T06:00:03.353Z,629.1
2023-12-09T06:01:47.056Z,629.5
2023-12-09T06:03:30.734Z,628.4
2023-12-09T06:05:14.452Z,625.1
2023-12-09T06:06:58.149Z,626.3
2023-12-09T06:08:41.865Z,627.7
2023-12-09T06:10:25.562Z,628.2
2023-12-09T06:12:09.390Z,625.6
2023-12-09T06:13:52.959Z,625.9
2023-12-09T06:15:36.666Z,623.6
2023-12-09T06:17:20.388Z,624.8
2023-12-09T06:19:04.069Z,626.5
2023-12-09T06:20:47.775Z,623.4
2023-12-09T06:22:31.463Z,620.8
2023-12-09T06:24:15.175Z,620.3
2023-12-09T06:25:58.866Z,619.5
2023-12-09T06:27:42.569Z,617.7
2023-12-09T06:29:26.287Z,620.8
2023-12-09T06:31:09.987Z,621.1
2023-12-09T06:32:53.691Z,621.4
2023-12-09T06:34:37.378Z,621.4
2023-12-09T06:36:21.079Z,619.1
2023-12-09T06:38:04.777Z,619.2
2023-12-09T06:39:48.501Z,622.1
2023-12-09T06:41:32.184Z,621.3
2023-12-09T06:43:15.892Z,618.8
2023-12-09T06:44:59.608Z,618.7
2023-12-09T06:46:43.301Z,620.4
2023-12-09T06:48:27.012Z,618.9
2023-12-09T06:50:10.702Z,617.3
2023-12-09T06:51:54.418Z,616.2
2023-12-09T06:53:38.095Z,614.3
2023-12-09T06:55:21.829Z,612
2023-12-09T06:57:05.509Z,610.7
2023-12-09T06:58:49.212Z,607.9
2023-12-09T07:00:32.915Z,606.2
2023-12-09T07:02:16.625Z,604.3
2023-12-09T07:04:00.339Z,607.7
2023-12-09T07:05:44.015Z,608.4
2023-12-09T07:07:27.717Z,606.8
2023-12-09T07:09:11.430Z,605
2023-12-09T07:10:55.209Z,605
2023-12-09T07:12:38.823Z,601.8
2023-12-09T07:14:22.528Z,600.5
2023-12-09T07:16:06.231Z,599.4
2023-12-09T07:17:49.962Z,599.6
2023-12-09T07:19:33.632Z,600.5
2023-12-09T07:21:17.339Z,602.4
2023-12-09T07:24:44.749Z,604.7
2023-12-09T07:26:28.459Z,602.9
2023-12-09T07:28:12.155Z,603.3
2023-12-09T07:29:55.826Z,600.5
2023-12-09T07:31:39.557Z,599.7
2023-12-09T07:33:23.260Z,597.2
2023-12-09T07:35:06.958Z,600.5
2023-12-09T07:38:34.361Z,598.1
2023-12-09T07:40:18.074Z,600.4
2023-12-09T07:42:01.774Z,600.7
2023-12-09T07:43:45.470Z,600.5
2023-12-09T07:45:29.167Z,598
2023-12-09T07:47:12.872Z,599.6
2023-12-09T07:48:56.574Z,599.2
2023-12-09T07:50:40.275Z,598.3
2023-12-09T07:54:07.680Z,603.2
2023-12-09T07:55:51.388Z,602.1
2023-12-09T07:57:35.092Z,604.8
2023-12-09T07:59:18.788Z,601.8
2023-12-09T08:01:02.495Z,600.7
2023-12-09T08:02:46.189Z,599.6
2023-12-09T08:04:29.900Z,598.5
2023-12-09T08:06:13.575Z,598.2
2023-12-09T08:07:57.287Z,598.9
2023-12-09T08:09:41.003Z,599.9
2023-12-09T08:11:24.697Z,599.6
2023-12-09T08:13:08.418Z,597.7
2023-12-09T08:14:52.115Z,596.4
2023-12-09T08:16:35.807Z,593.3
2023-12-09T08:18:19.519Z,593.5
2023-12-09T08:20:03.247Z,593.8
2023-12-09T08:21:46.904Z,594.2
2023-12-09T08:23:30.612Z,593.7
2023-12-09T08:25:14.315Z,593
2023-12-09T08:26:58.021Z,594.7
2023-12-09T08:28:41.716Z,596.8
2023-12-09T08:30:25.416Z,599.8
2023-12-09T08:32:09.129Z,599.5
2023-12-09T08:33:52.833Z,597.7
2023-12-09T08:35:36.528Z,597.7
2023-12-09T08:37:20.234Z,596.7
2023-12-09T08:39:03.928Z,596
2023-12-09T08:40:47.673Z,596.3
2023-12-09T08:42:31.357Z,594.7
2023-12-09T08:44:15.023Z,595
2023-12-09T08:45:58.743Z,599.5
2023-12-09T08:47:42.449Z,599.8
2023-12-09T08:49:26.152Z,598.4
2023-12-09T08:51:09.843Z,598.7
2023-12-09T08:52:53.540Z,594.3
2023-12-09T08:54:37.240Z,591.5
2023-12-09T08:56:20.943Z,592.4
2023-12-09T08:58:04.692Z,589.8
2023-12-09T08:59:48.373Z,590.7
2023-12-09T09:01:32.053Z,595.1
2023-12-09T09:03:15.768Z,594.5
2023-12-09T09:04:59.462Z,594.3
2023-12-09T09:06:43.175Z,596.8
2023-12-09T09:08:26.860Z,594.9
2023-12-09T09:10:10.577Z,589.9
2023-12-09T09:11:54.265Z,588.3
2023-12-09T09:13:37.957Z,590.5
2023-12-09T09:15:21.672Z,593.5
2023-12-09T09:17:05.469Z,596.8
2023-12-09T09:18:49.085Z,599.1
2023-12-09T09:20:32.791Z,600.7
2023-12-09T09:22:16.461Z,606
2023-12-09T09:24:00.191Z,611.7
2023-12-09T09:25:43.896Z,615.3
2023-12-09T09:27:27.598Z,619.1
2023-12-09T09:29:11.280Z,625.8
2023-12-09T09:30:54.988Z,632.6
2023-12-09T09:32:38.710Z,639.6
2023-12-09T09:34:22.407Z,650.6
2023-12-09T09:36:06.106Z,657.3
2023-12-09T09:37:49.790Z,657.5
2023-12-09T09:39:33.483Z,656.9
2023-12-09T09:41:17.194Z,660.4
2023-12-09T09:43:00.923Z,676.6
2023-12-09T09:44:44.602Z,689.3
2023-12-09T09:46:28.297Z,714.7
2023-12-09T09:48:12.061Z,733.8
2023-12-09T09:49:55.732Z,743.9
2023-12-09T09:51:39.527Z,753.4
2023-12-09T09:53:23.137Z,765.8
2023-12-09T09:55:06.810Z,768.2
2023-12-09T09:56:50.540Z,767.2
2023-12-09T09:58:34.228Z,769.3
2023-12-09T10:00:17.921Z,774.5
2023-12-09T10:02:01.615Z,781.7
2023-12-09T10:03:45.410Z,788.1
2023-12-09T10:05:29.142Z,795.7
2023-12-09T10:07:12.706Z,800.1
2023-12-09T10:08:56.421Z,798.6
2023-12-09T10:10:40.190Z,798.9
2023-12-09T10:12:23.834Z,799.8
2023-12-09T10:14:07.529Z,803.3
2023-12-09T10:15:51.247Z,803.7
2023-12-09T10:17:34.939Z,805.8
2023-12-09T10:19:18.709Z,808.4
2023-12-09T10:21:02.344Z,806.2
2023-12-09T10:22:46.053Z,800.8
2023-12-09T10:24:29.731Z,801.6
2023-12-09T10:26:13.460Z,807.4
2023-12-09T10:27:57.169Z,814.1
2023-12-09T10:29:40.850Z,819.7
2023-12-09T10:31:24.550Z,821.3
2023-12-09T10:33:08.243Z,819.2
2023-12-09T10:34:51.945Z,816.5
2023-12-09T10:36:35.641Z,812.3
2023-12-09T10:38:19.338Z,807.9
2023-12-09T10:40:03.080Z,802.7
2023-12-09T10:41:46.773Z,794.9
2023-12-09T10:43:30.459Z,788.4
2023-12-09T10:45:14.172Z,784.6
2023-12-09T10:46:57.871Z,785.9
2023-12-09T10:48:41.596Z,787.5
2023-12-09T10:50:25.280Z,790.8
2023-12-09T10:52:09.134Z,792.1
2023-12-09T10:53:52.671Z,794.8
2023-12-09T10:55:36.456Z,797.6
2023-12-09T10:57:20.075Z,800.6
2023-12-09T10:59:03.798Z,800.5
2023-12-09T11:00:47.497Z,803.3
2023-12-09T11:02:31.181Z,805
2023-12-09T11:04:14.872Z,802.6
2023-12-09T11:05:58.603Z,803
2023-12-09T11:07:42.275Z,804.9
2023-12-09T11:09:26.045Z,713.4
2023-12-09T11:11:09.695Z,760.8
2023-12-09T11:12:53.401Z,828.3
2023-12-09T11:14:37.086Z,833.7
2023-12-09T11:16:20.797Z,841.9
2023-12-09T11:18:04.490Z,847.5
2023-12-09T11:19:48.189Z,850.4
2023-12-09T11:21:31.889Z,849.8
2023-12-09T11:23:15.613Z,848.3
2023-12-09T11:24:59.325Z,849.9
2023-12-09T11:26:43.007Z,852.7
2023-12-09T11:28:26.726Z,851.9
2023-12-09T11:30:10.411Z,852.9
2023-12-09T11:31:54.107Z,851.1
2023-12-09T11:33:37.820Z,849.3
2023-12-09T11:35:21.521Z,844.8
2023-12-09T11:37:05.228Z,837.7
2023-12-09T11:38:48.923Z,836.3
2023-12-09T11:40:32.622Z,832.6
2023-12-09T11:42:16.312Z,830.5
2023-12-09T11:44:00.024Z,828.2
2023-12-09T11:45:43.723Z,828
2023-12-09T11:47:27.497Z,829.4
2023-12-09T11:49:11.137Z,832.5
2023-12-09T11:50:54.838Z,832.7
2023-12-09T11:52:38.537Z,831.8
2023-12-09T11:54:22.260Z,830.9
2023-12-09T11:56:05.948Z,830.3
2023-12-09T11:57:49.646Z,830.9
2023-12-09T11:59:33.332Z,830.7
2023-12-09T12:01:17.040Z,831.6
2023-12-09T12:03:00.741Z,835.6
2023-12-09T12:04:44.461Z,840.9
2023-12-09T12:06:28.153Z,844.7
2023-12-09T12:08:11.848Z,843.5
2023-12-09T12:09:55.555Z,846.3
2023-12-09T12:11:39.249Z,855.1
2023-12-09T12:13:22.967Z,854.9
2023-12-09T12:15:06.661Z,857.3
2023-12-09T12:16:50.375Z,858.7
2023-12-09T12:18:34.087Z,858.3
2023-12-09T12:20:17.803Z,860.1
2023-12-09T12:22:01.467Z,859
2023-12-09T12:23:45.230Z,857.7
2023-12-09T12:25:28.868Z,856
2023-12-09T12:27:12.576Z,850
2023-12-09T12:28:56.260Z,848.3
2023-12-09T12:30:39.966Z,848.7
2023-12-09T12:32:23.719Z,846.2
2023-12-09T12:34:07.367Z,845.8
2023-12-09T12:36:04.037Z,849.5
2023-12-09T12:37:34.789Z,850.4
2023-12-09T12:39:18.504Z,850.4
2023-12-09T12:41:02.182Z,850.3
2023-12-09T12:42:45.886Z,846.2
2023-12-09T12:44:29.587Z,845.6
2023-12-09T12:46:13.288Z,847.5
2023-12-09T12:47:57.044Z,848
2023-12-09T12:49:40.719Z,849
2023-12-09T12:51:24.399Z,851.3
2023-12-09T12:53:08.109Z,853.3
2023-12-09T12:54:51.807Z,855.1
2023-12-09T12:56:35.503Z,853.4
2023-12-09T12:58:19.206Z,850
2023-12-09T13:00:02.904Z,839.7
2023-12-09T13:01:46.590Z,833.9
2023-12-09T13:03:30.310Z,827.8
2023-12-09T13:05:14.015Z,818.7
2023-12-09T13:06:57.695Z,810.5
2023-12-09T13:08:41.417Z,805.5
2023-12-09T13:10:25.118Z,804.9
2023-12-09T13:12:08.811Z,803
2023-12-09T13:13:52.510Z,802.7
2023-12-09T13:15:36.223Z,799.4
2023-12-09T13:17:19.959Z,795.8
2023-12-09T13:19:03.704Z,794.6
2023-12-09T13:20:47.332Z,793.9
2023-12-09T13:22:31.040Z,798
2023-12-09T13:24:14.731Z,797.3
2023-12-09T13:25:58.493Z,798.8
2023-12-09T13:27:42.132Z,801.9
2023-12-09T13:29:25.828Z,801.3
2023-12-09T13:31:09.533Z,796.7
2023-12-09T13:32:53.237Z,794.6
2023-12-09T13:34:36.952Z,794.5
2023-12-09T13:36:20.772Z,794.6
2023-12-09T13:38:04.341Z,795.6
2023-12-09T13:39:48.033Z,797.2
2023-12-09T13:41:31.748Z,796.5
2023-12-09T13:43:15.466Z,794
2023-12-09T13:44:59.180Z,789.7
2023-12-09T13:46:42.850Z,788.3
2023-12-09T13:48:26.573Z,789.3
2023-12-09T13:50:10.262Z,790
2023-12-09T13:51:53.953Z,794.4
2023-12-09T13:53:37.667Z,793.1
2023-12-09T13:55:21.366Z,789.6
2023-12-09T13:57:05.062Z,784.8
2023-12-09T13:58:48.750Z,783.1
2023-12-09T14:00:32.465Z,783
2023-12-09T14:02:16.211Z,783.7
2023-12-09T14:03:59.894Z,783.1
2023-12-09T14:05:43.591Z,782.4
2023-12-09T14:07:27.285Z,781.2
2023-12-09T14:09:10.990Z,781.5
2023-12-09T14:10:54.666Z,781
2023-12-09T14:12:38.384Z,779.8
2023-12-09T14:14:22.075Z,778.7
2023-12-09T14:16:05.935Z,780.5
2023-12-09T14:17:49.490Z,781.2
2023-12-09T14:19:33.189Z,777.6
2023-12-09T14:21:16.895Z,777.6
2023-12-09T14:23:00.578Z,781.9
2023-12-09T14:24:44.308Z,785
2023-12-09T14:26:28.016Z,782.4
2023-12-09T14:28:11.710Z,783.8
2023-12-09T14:29:55.371Z,783.8
2023-12-09T14:31:39.077Z,782.3
2023-12-09T14:33:22.796Z,782.7
2023-12-09T14:35:06.505Z,781.8
2023-12-09T14:36:50.237Z,783.4
2023-12-09T14:38:33.904Z,782.7
2023-12-09T14:40:17.610Z,783
2023-12-09T14:42:01.296Z,787.2
2023-12-09T14:43:45.031Z,786.6
2023-12-09T14:45:28.710Z,783.6
2023-12-09T14:47:12.400Z,782.3
2023-12-09T14:48:56.129Z,783.3
2023-12-09T14:50:39.818Z,782.4
2023-12-09T14:52:23.529Z,782.4
2023-12-09T14:54:07.217Z,781.8
2023-12-09T14:55:50.942Z,781.5
2023-12-09T14:57:34.630Z,781.4
2023-12-09T14:59:18.353Z,780.2
2023-12-09T15:01:02.031Z,781.1
2023-12-09T15:02:45.720Z,779.9
2023-12-09T15:04:29.447Z,776.7
2023-12-09T15:06:13.307Z,779.3
2023-12-09T15:07:56.869Z,781
2023-12-09T15:09:40.730Z,781
2023-12-09T15:11:24.235Z,779.1
2023-12-09T15:13:08.167Z,782.1
2023-12-09T15:14:51.638Z,783.6
2023-12-09T15:16:35.371Z,786.5
2023-12-09T15:18:19.050Z,788.4
2023-12-09T15:20:02.769Z,792
2023-12-09T15:21:46.488Z,793.1
2023-12-09T15:23:30.249Z,794.9
2023-12-09T15:25:13.900Z,796.3
2023-12-09T15:26:57.568Z,797.2
2023-12-09T15:28:41.259Z,797.4
2023-12-09T15:30:24.964Z,798.3
2023-12-09T15:32:08.652Z,795
2023-12-09T15:33:52.489Z,796.6
2023-12-09T15:35:36.070Z,798.8
2023-12-09T15:37:19.774Z,797.8
2023-12-09T15:39:03.557Z,796.4
2023-12-09T15:40:47.156Z,868.7
2023-12-09T15:42:30.857Z,860.9
2023-12-09T15:44:14.592Z,850.1
2023-12-09T15:45:58.265Z,846.5
2023-12-09T15:47:41.987Z,843.6
2023-12-09T15:49:25.672Z,840.9
2023-12-09T15:51:09.378Z,834.3
2023-12-09T15:52:53.257Z,831.6
2023-12-09T15:54:36.827Z,830.5
2023-12-09T15:56:20.618Z,830.2
2023-12-09T15:58:04.223Z,834.5
2023-12-09T15:59:47.910Z,837.4
2023-12-09T16:01:31.591Z,836.6
2023-12-09T16:03:15.307Z,837.6
2023-12-09T16:04:58.997Z,836.2
2023-12-09T16:06:42.698Z,835.3
2023-12-09T16:08:26.422Z,835.9
2023-12-09T16:10:10.120Z,837.1
2023-12-09T16:11:53.807Z,836
2023-12-09T16:13:37.499Z,835.4
2023-12-09T16:15:21.240Z,835.6
2023-12-09T16:17:04.899Z,837.6
2023-12-09T16:18:48.608Z,836.8
2023-12-09T16:20:32.312Z,835.8
2023-12-09T16:22:16.183Z,836.2
2023-12-09T16:23:59.747Z,836.3
2023-12-09T16:25:43.432Z,837.1
2023-12-09T16:27:27.121Z,837.8
2023-12-09T16:29:10.827Z,841.2
2023-12-09T16:30:54.553Z,840.2
2023-12-09T16:32:38.254Z,844.6
2023-12-09T16:34:22.112Z,857.4
2023-12-09T16:36:05.673Z,864.5
2023-12-09T16:37:49.346Z,865.6
2023-12-09T16:39:33.055Z,862.9
2023-12-09T16:41:16.730Z,861.2
2023-12-09T16:43:00.583Z,859.6
2023-12-09T16:44:44.313Z,862.1
2023-12-09T16:46:27.945Z,870.5
2023-12-09T16:48:11.555Z,876.4
2023-12-09T16:49:55.256Z,878
2023-12-09T16:51:38.972Z,877.4
2023-12-09T16:53:22.658Z,885.6
2023-12-09T16:55:06.374Z,893
2023-12-09T16:56:50.049Z,895.6
2023-12-09T16:58:33.774Z,900.3
2023-12-09T17:00:17.493Z,906.2
2023-12-09T17:02:01.176Z,909.7
2023-12-09T17:03:44.974Z,913.9
2023-12-09T17:05:28.580Z,918.1
2023-12-09T17:07:12.262Z,923.5
2023-12-09T17:08:55.988Z,931.4
2023-12-09T17:10:39.687Z,937
2023-12-09T17:12:23.532Z,992.5
2023-12-09T17:14:07.070Z,1010.1
2023-12-09T17:15:50.801Z,1002.2
2023-12-09T17:19:18.181Z,992.8
2023-12-09T17:21:01.979Z,995.9
2023-12-09T17:22:45.583Z,1005.5
2023-12-09T17:24:29.350Z,1006.1
2023-12-09T17:26:13.043Z,1007.5
2023-12-09T17:27:56.695Z,1006.9
2023-12-09T17:29:40.403Z,1009.8
2023-12-09T17:31:24.140Z,1012.5
2023-12-09T17:33:07.799Z,1014.3
2023-12-09T17:34:51.514Z,1010.9
2023-12-09T17:36:35.224Z,1011.8
2023-12-09T17:38:18.893Z,1010.1
2023-12-09T17:40:02.626Z,1007.7
2023-12-09T17:41:46.297Z,1008.2
2023-12-09T17:43:30.015Z,1023.9
2023-12-09T17:45:13.710Z,1041.2
2023-12-09T17:46:57.412Z,1058.2
2023-12-09T17:48:41.125Z,1070
2023-12-09T17:50:24.823Z,1072.7
2023-12-09T17:52:08.569Z,1072.7
2023-12-09T17:53:52.253Z,1073.4
2023-12-09T17:55:35.947Z,1074.7
2023-12-09T17:57:19.620Z,1075.8
2023-12-09T17:59:03.344Z,1070.9
2023-12-09T18:00:47.184Z,1088.4
2023-12-09T18:02:30.796Z,1098.3
2023-12-09T18:04:14.443Z,1105
2023-12-09T18:05:58.161Z,1107.3
2023-12-09T18:07:41.820Z,1116.9
2023-12-09T18:09:25.576Z,1127.6
2023-12-09T18:11:09.238Z,1139.2
2023-12-09T18:12:53.046Z,1145.9
2023-12-09T18:14:36.622Z,1147.1
2023-12-09T18:16:20.334Z,1148.4
2023-12-09T18:18:04.046Z,1151.8
2023-12-09T18:19:47.744Z,1152.4
2023-12-09T18:21:31.449Z,1154
2023-12-09T18:23:15.126Z,1155.8
2023-12-09T18:24:58.968Z,1156.1
2023-12-09T18:26:42.534Z,1156.3
2023-12-09T18:28:26.252Z,1157.7
2023-12-09T18:30:09.953Z,1160.9
2023-12-09T18:31:53.640Z,1162.5
2023-12-09T18:33:37.382Z,1163.1
2023-12-09T18:35:21.050Z,1162.8
2023-12-09T18:37:04.768Z,1168.3
2023-12-09T18:38:48.446Z,1170.1
2023-12-09T18:40:32.151Z,1166.4
2023-12-09T18:42:15.843Z,1161
2023-12-09T18:43:59.582Z,1150.2
2023-12-09T18:45:43.258Z,1142.3
2023-12-09T18:47:27.037Z,1130.1
2023-12-09T18:49:10.774Z,1127.2
2023-12-09T18:50:54.390Z,1135.1
2023-12-09T18:52:38.072Z,1154.2
2023-12-09T18:54:21.839Z,1183.8
2023-12-09T18:56:05.480Z,1193.8
2023-12-09T18:57:49.178Z,1183.5
2023-12-09T18:59:32.879Z,1160.2
2023-12-09T19:01:16.663Z,1144.8
2023-12-09T19:03:00.308Z,1137.2
2023-12-09T19:04:44.050Z,1130.7
2023-12-09T19:06:27.707Z,1130.1
2023-12-09T19:08:11.472Z,1130.6
2023-12-09T19:09:55.095Z,1134.3
2023-12-09T19:11:38.792Z,1137.9
2023-12-09T19:13:22.549Z,1140.7
2023-12-09T19:15:06.304Z,1147.9
2023-12-09T19:16:49.919Z,1150.6
2023-12-09T19:18:33.616Z,1159
2023-12-09T19:20:17.361Z,1164.3
2023-12-09T19:22:01.032Z,1166.8
2023-12-09T19:23:44.747Z,1171.5
2023-12-09T19:25:28.464Z,1172.9
2023-12-09T19:27:12.121Z,1175.4
2023-12-09T19:28:55.842Z,1176.2
2023-12-09T19:30:39.537Z,1182.3
2023-12-09T19:32:23.264Z,1185.9
2023-12-09T19:34:06.943Z,1191
2023-12-09T19:35:50.668Z,1194.2
2023-12-09T19:37:34.335Z,1196.4
2023-12-09T19:39:18.048Z,1194.1
2023-12-09T19:41:01.770Z,1192.4
2023-12-09T19:42:45.444Z,1151.5
2023-12-09T19:44:29.230Z,1134.5
2023-12-09T19:46:12.855Z,1135
2023-12-09T19:47:56.715Z,1135.8
2023-12-09T19:49:40.269Z,1135.4
2023-12-09T19:51:24.047Z,1135.9
2023-12-09T19:53:07.667Z,1136.3
2023-12-09T19:54:51.456Z,1136.1
2023-12-09T19:56:35.306Z,1138.7
2023-12-09T19:58:18.796Z,1140.4
2023-12-09T20:00:02.515Z,1140.3
2023-12-09T20:01:46.241Z,1137.3
2023-12-09T20:03:29.890Z,1138.9
2023-12-09T20:05:13.698Z,1141.1
2023-12-09T20:06:57.296Z,1147
2023-12-09T20:08:40.992Z,1149
2023-12-09T20:10:24.723Z,1151.5
2023-12-09T20:12:08.435Z,1152.5
2023-12-09T20:13:52.151Z,1154.2
2023-12-09T20:15:35.869Z,1155.9
2023-12-09T20:17:19.494Z,1156.7
2023-12-09T20:19:03.179Z,1164.1
2023-12-09T20:20:46.899Z,1169.7
2023-12-09T20:22:30.643Z,1165.7
2023-12-09T20:24:14.345Z,1163.4
2023-12-09T20:25:58.014Z,1156.9
2023-12-09T20:27:41.783Z,1151.2
2023-12-09T20:29:25.503Z,1151.5
2023-12-09T20:31:09.113Z,1157.4
2023-12-09T20:32:52.871Z,1166.4
2023-12-09T20:34:36.523Z,1170.6
2023-12-09T20:36:20.297Z,1176.2
2023-12-09T20:38:03.932Z,1180.5
2023-12-09T20:39:47.625Z,1181.9
2023-12-09T20:41:31.386Z,1182.3
2023-12-09T20:43:15.055Z,1183.2
2023-12-09T20:44:58.743Z,1182.1
2023-12-09T20:46:42.453Z,1187.4
2023-12-09T20:48:26.139Z,1189.1
2023-12-09T20:50:09.847Z,1188.4
2023-12-09T20:51:53.603Z,1187.5
2023-12-09T20:53:37.242Z,1182.1
2023-12-09T20:55:21.039Z,1178.1
2023-12-09T20:57:04.665Z,1174.9
2023-12-09T20:58:48.367Z,1176.5
2023-12-09T21:00:32.074Z,1176.5
2023-12-09T21:02:15.777Z,1177.3
2023-12-09T21:03:59.471Z,1184.2
2023-12-09T21:05:43.175Z,1188.2
2023-12-09T21:07:26.856Z,1184.5
2023-12-09T21:09:10.568Z,1186.1
2023-12-09T21:10:54.281Z,1194.3
2023-12-09T21:12:38.025Z,1202.7
2023-12-09T21:14:21.656Z,1206.4
2023-12-09T21:16:05.405Z,1212.7
2023-12-09T21:17:49.118Z,1216.6
2023-12-09T21:19:32.857Z,1218.6
2023-12-09T21:21:16.503Z,1218.2
2023-12-09T21:23:00.228Z,1219.1
2023-12-09T21:24:43.999Z,1221.2
2023-12-09T21:26:27.682Z,1222.6
2023-12-09T21:28:11.307Z,1223.3
2023-12-09T21:29:54.987Z,1224.3
2023-12-09T21:31:38.748Z,1224.3
2023-12-09T21:33:22.404Z,1227.6
2023-12-09T21:35:06.149Z,1228.9
2023-12-09T21:36:49.831Z,1232.3
2023-12-09T21:38:33.560Z,1235.9
2023-12-09T21:40:17.219Z,1235.3
2023-12-09T21:42:00.919Z,1233.2
2023-12-09T21:43:44.743Z,1232.4
2023-12-09T21:45:28.356Z,1230.3
2023-12-09T21:47:12.006Z,1233.4
2023-12-09T21:48:55.743Z,1232.3
2023-12-09T21:50:39.435Z,1234.2
2023-12-09T21:52:23.375Z,1234.3
2023-12-09T21:54:06.812Z,1234
2023-12-09T21:55:50.510Z,1233.8
2023-12-09T21:57:34.219Z,1234.5
2023-12-09T21:59:17.956Z,1233.1
2023-12-09T22:01:01.674Z,1233.5
2023-12-09T22:02:45.333Z,1235.3
2023-12-09T22:04:29.044Z,1231.3
2023-12-09T22:06:12.745Z,1231.9
2023-12-09T22:07:56.470Z,1238.4
2023-12-09T22:09:40.164Z,1240.4
2023-12-09T22:11:23.852Z,1245.1
2023-12-09T22:13:07.647Z,1233.9
2023-12-09T22:14:51.267Z,1220.4
2023-12-09T22:16:34.959Z,1221.5
2023-12-09T22:18:18.652Z,1220.5
2023-12-09T22:20:02.474Z,1220.5
2023-12-09T22:21:46.065Z,1222.8
2023-12-09T22:23:30.009Z,1224.7