createdAt,value
2023-03-28T00:00:14.377Z,4.35
2023-03-28T00:02:41.272Z,4.50
2023-03-28T00:05:08.441Z,6.03
2023-03-28T00:07:36.320Z,5.20
2023-03-28T00:10:03.922Z,5.13
2023-03-28T00:12:30.794Z,6.57
2023-03-28T00:14:57.780Z,6.53
2023-03-28T00:17:25.185Z,4.95
2023-03-28T00:19:53.534Z,5.20
2023-03-28T00:22:21.314Z,5.63
2023-03-28T00:24:48.894Z,5.07
2023-03-28T00:27:17.869Z,5.57
2023-03-28T00:29:44.680Z,5.90
2023-03-28T00:32:11.678Z,5.60
2023-03-28T00:34:38.571Z,6.32
2023-03-28T00:37:05.564Z,5.72
2023-03-28T00:39:32.450Z,6.65
2023-03-28T00:42:03.377Z,6.13
2023-03-28T00:44:48.996Z,6.38
2023-03-28T00:47:20.633Z,6.80
2023-03-28T00:49:49.760Z,6.40
2023-03-28T00:52:18.046Z,6.82
2023-03-28T00:54:46.294Z,6.13
2023-03-28T00:57:16.544Z,6.72
2023-03-28T00:59:44.062Z,6.88
2023-03-28T01:02:12.037Z,6.43
2023-03-28T01:04:57.801Z,5.70
2023-03-28T01:07:28.806Z,6.57
2023-03-28T01:09:56.392Z,6.40
2023-03-28T01:12:24.246Z,5.88
2023-03-28T01:14:51.256Z,6.20
2023-03-28T01:17:18.372Z,6.82
2023-03-28T01:19:59.162Z,7.07
2023-03-28T01:22:56.304Z,6.70
2023-03-28T01:25:54.000Z,6.63
2023-03-28T01:29:06.149Z,6.95
2023-03-28T01:32:06.814Z,6.40
2023-03-28T01:35:06.417Z,6.97
2023-03-28T01:37:44.542Z,7.30
2023-03-28T01:40:27.801Z,7.10
2023-03-28T01:43:18.644Z,7.05
2023-03-28T01:45:45.682Z,6.95
2023-03-28T01:48:27.622Z,8.40
2023-03-28T01:51:08.089Z,7.40
2023-03-28T01:53:46.044Z,7.05
2023-03-28T01:56:16.096Z,7.95
2023-03-28T01:59:07.420Z,7.38
2023-03-28T02:01:45.278Z,7.32
2023-03-28T02:04:21.435Z,7.45
2023-03-28T02:06:50.993Z,7.65
2023-03-28T02:09:24.187Z,7.97
2023-03-28T02:11:56.738Z,7.88
2023-03-28T02:14:27.428Z,7.15
2023-03-28T02:17:01.911Z,7.47
2023-03-28T02:19:31.200Z,7.15
2023-03-28T02:22:04.716Z,7.68
2023-03-28T02:24:31.670Z,7.40
2023-03-28T02:26:58.609Z,8.48
2023-03-28T02:29:25.666Z,7.82
2023-03-28T02:31:52.639Z,8.05
2023-03-28T02:34:19.463Z,8.38
2023-03-28T02:37:01.116Z,10.43
2023-03-28T02:39:51.259Z,7.47
2023-03-28T02:42:20.983Z,7.75
2023-03-28T02:44:53.877Z,7.82
2023-03-28T02:47:34.910Z,8.63
2023-03-28T02:50:22.219Z,10.48
2023-03-28T02:53:01.134Z,8.07
2023-03-28T02:55:35.596Z,8.15
2023-03-28T02:58:10.456Z,8.00
2023-03-28T03:00:39.739Z,7.88
2023-03-28T03:03:11.763Z,7.55
2023-03-28T03:05:38.660Z,8.13
2023-03-28T03:08:05.880Z,8.55
2023-03-28T03:10:32.929Z,7.90
2023-03-28T03:13:00.183Z,8.15
2023-03-28T03:15:30.961Z,7.68
2023-03-28T03:18:01.302Z,8.10
2023-03-28T03:20:33.437Z,8.65
2023-03-28T03:23:01.630Z,7.70
2023-03-28T03:25:31.342Z,8.18
2023-03-28T03:27:58.261Z,8.20
2023-03-28T03:30:25.087Z,8.70
2023-03-28T03:32:51.951Z,8.38
2023-03-28T03:35:20.135Z,8.25
2023-03-28T03:37:48.194Z,8.95
2023-03-28T03:40:15.002Z,7.85
2023-03-28T03:42:41.820Z,8.52
2023-03-28T03:45:09.926Z,8.00
2023-03-28T03:47:36.845Z,8.13
2023-03-28T03:50:03.891Z,8.27
2023-03-28T03:52:30.679Z,7.57
2023-03-28T03:54:58.131Z,8.07
2023-03-28T03:57:25.016Z,7.88
2023-03-28T03:59:52.340Z,8.60
2023-03-28T04:02:19.208Z,8.30
2023-03-28T04:04:47.823Z,8.60
2023-03-28T04:07:15.572Z,8.68
2023-03-28T04:09:42.387Z,10.70
2023-03-28T04:12:11.466Z,9.93
2023-03-28T04:14:38.278Z,9.93
2023-03-28T04:17:05.267Z,10.57
2023-03-28T04:19:32.031Z,10.25
2023-03-28T04:21:59.323Z,9.40
2023-03-28T04:24:26.184Z,8.98
2023-03-28T04:26:56.130Z,8.55
2023-03-28T04:29:25.187Z,8.95
2023-03-28T04:31:56.050Z,7.88
2023-03-28T04:34:30.234Z,7.65
2023-03-28T04:37:01.764Z,7.13
2023-03-28T04:39:30.731Z,7.63
2023-03-28T04:42:01.956Z,7.40
2023-03-28T04:44:29.621Z,7.43
2023-03-28T04:46:58.261Z,9.25
2023-03-28T04:49:25.566Z,10.70
2023-03-28T04:51:52.797Z,7.78
2023-03-28T04:54:19.925Z,8.15
2023-03-28T04:56:50.441Z,7.20
2023-03-28T04:59:17.862Z,7.45
2023-03-28T05:01:49.392Z,7.22
2023-03-28T05:04:17.761Z,8.48
2023-03-28T05:06:45.934Z,7.82
2023-03-28T05:09:13.558Z,7.55
2023-03-28T05:11:41.417Z,7.57
2023-03-28T05:14:08.722Z,8.02
2023-03-28T05:16:36.440Z,7.63
2023-03-28T05:19:03.864Z,7.47
2023-03-28T05:21:30.716Z,7.70
2023-03-28T05:23:57.696Z,7.53
2023-03-28T05:26:24.647Z,7.63
2023-03-28T05:28:51.747Z,7.35
2023-03-28T05:31:18.580Z,7.80
2023-03-28T05:33:45.549Z,6.82
2023-03-28T05:36:13.061Z,7.60
2023-03-28T05:38:39.938Z,8.05
2023-03-28T05:41:07.115Z,9.35
2023-03-28T05:43:33.932Z,7.57
2023-03-28T05:46:00.906Z,8.50
2023-03-28T05:48:27.730Z,8.07
2023-03-28T05:50:54.664Z,7.88
2023-03-28T05:53:21.534Z,7.65
2023-03-28T05:55:49.333Z,8.75
2023-03-28T05:58:16.294Z,8.20
2023-03-28T06:00:44.700Z,8.10
2023-03-28T06:03:16.491Z,6.97
2023-03-28T06:05:44.434Z,7.28
2023-03-28T06:08:11.851Z,8.38
2023-03-28T06:10:38.974Z,7.82
2023-03-28T06:13:05.873Z,7.18
2023-03-28T06:15:33.176Z,7.50
2023-03-28T06:18:00.102Z,6.97
2023-03-28T06:20:27.255Z,6.65
2023-03-28T06:22:54.207Z,7.60
2023-03-28T06:25:21.066Z,6.40
2023-03-28T06:27:47.954Z,6.72
2023-03-28T06:30:15.512Z,6.72
2023-03-28T06:32:42.422Z,6.30
2023-03-28T06:55:59.871Z,5.10
2023-03-28T06:58:27.119Z,5.88
2023-03-28T07:00:54.571Z,5.82
2023-03-28T07:03:21.622Z,5.10
2023-03-28T07:05:48.541Z,5.75
2023-03-28T07:08:15.774Z,5.55
2023-03-28T07:10:43.288Z,5.32
2023-03-28T07:13:10.799Z,5.82
2023-03-28T07:15:37.668Z,5.00
2023-03-28T07:18:05.819Z,6.05
2023-03-28T07:20:33.025Z,5.80
2023-03-28T07:22:59.813Z,5.88
2023-03-28T07:25:26.659Z,6.25
2023-03-28T07:27:53.517Z,6.07
2023-03-28T07:30:20.473Z,6.72
2023-03-28T07:32:54.977Z,6.82
2023-03-28T07:35:30.335Z,5.28
2023-03-28T07:37:58.426Z,6.55
2023-03-28T07:40:25.255Z,5.53
2023-03-28T07:42:52.257Z,5.30
2023-03-28T07:45:19.082Z,5.18
2023-03-28T07:47:46.023Z,6.40
2023-03-28T07:50:13.227Z,5.32
2023-03-28T07:52:45.555Z,5.28
2023-03-28T07:55:13.993Z,4.53
2023-03-28T07:57:41.041Z,6.40
2023-03-28T08:00:13.019Z,4.60
2023-03-28T08:02:45.094Z,4.75
2023-03-28T08:05:12.257Z,5.35
2023-03-28T08:07:42.181Z,6.55
2023-03-28T08:10:09.666Z,5.15
2023-03-28T08:12:37.632Z,5.32
2023-03-28T08:15:06.011Z,4.75
2023-03-28T08:17:33.034Z,4.40
2023-03-28T08:19:59.912Z,4.55
2023-03-28T08:22:26.775Z,4.88
2023-03-28T08:24:53.661Z,4.30
2023-03-28T08:27:21.097Z,4.80
2023-03-28T08:29:47.970Z,4.35
2023-03-28T08:32:14.804Z,4.55
2023-03-28T08:34:41.632Z,3.95
2023-03-28T08:37:08.611Z,4.38
2023-03-28T08:39:37.392Z,4.13
2023-03-28T08:42:19.304Z,4.35
2023-03-28T08:45:00.506Z,3.78
2023-03-28T08:47:30.909Z,4.88
2023-03-28T08:50:06.875Z,5.35
2023-03-28T08:52:34.409Z,3.50
2023-03-28T08:55:22.244Z,3.63
2023-03-28T08:57:53.185Z,3.10
2023-03-28T09:00:27.540Z,3.35
2023-03-28T09:02:55.920Z,2.80
2023-03-28T09:05:38.782Z,2.65
2023-03-28T09:08:25.337Z,2.80
2023-03-28T09:10:56.901Z,2.28
2023-03-28T09:13:54.857Z,3.25
2023-03-28T09:16:24.771Z,2.90
2023-03-28T09:19:48.311Z,3.15
2023-03-28T09:22:39.694Z,2.47
2023-03-28T09:25:35.183Z,2.67
2023-03-28T09:28:28.164Z,2.00
2023-03-28T09:30:57.536Z,2.05
2023-03-28T09:33:32.120Z,2.05
2023-03-28T09:35:59.097Z,2.85
2023-03-28T09:38:33.272Z,3.20
2023-03-28T09:41:05.413Z,2.13
2023-03-28T09:43:44.185Z,2.90
2023-03-28T09:46:39.765Z,2.42
2023-03-28T09:51:33.535Z,1.95
2023-03-28T09:54:06.728Z,2.63
2023-03-28T09:56:40.910Z,3.58
2023-03-28T09:59:29.008Z,2.38
2023-03-28T10:01:57.191Z,2.30
2023-03-28T10:04:30.784Z,2.30
2023-03-28T10:07:22.274Z,2.55
2023-03-28T10:09:51.580Z,2.58
2023-03-28T10:12:24.121Z,2.50
2023-03-28T10:14:51.392Z,2.80
2023-03-28T10:17:30.163Z,3.42
2023-03-28T10:20:18.072Z,3.05
2023-03-28T10:22:48.119Z,2.72
2023-03-28T10:25:37.545Z,2.75
2023-03-28T10:28:07.239Z,2.55
2023-03-28T10:30:35.981Z,3.00
2023-03-28T10:33:17.895Z,2.50
2023-03-28T10:36:05.596Z,2.05
2023-03-28T10:38:38.227Z,2.58
2023-03-28T10:41:10.138Z,2.60
2023-03-28T10:43:39.718Z,2.83
2023-03-28T10:46:22.311Z,2.80
2023-03-28T10:48:56.516Z,2.72
2023-03-28T10:51:25.863Z,2.95
2023-03-28T10:54:18.989Z,3.08
2023-03-28T10:57:21.441Z,2.92
2023-03-28T10:59:51.719Z,3.22
2023-03-28T11:02:51.650Z,2.60
2023-03-28T11:05:32.300Z,2.75
2023-03-28T11:08:07.537Z,2.47
2023-03-28T11:10:57.557Z,2.47
2023-03-28T11:13:30.433Z,2.63
2023-03-28T11:16:11.155Z,2.50
2023-03-28T11:18:52.006Z,3.20
2023-03-28T11:21:55.876Z,2.75
2023-03-28T11:24:44.079Z,2.17
2023-03-28T11:27:16.306Z,2.33
2023-03-28T11:29:51.430Z,2.88
2023-03-28T11:32:36.047Z,2.40
2023-03-28T11:35:27.425Z,2.83
2023-03-28T11:38:22.171Z,2.05
2023-03-28T11:40:56.272Z,2.33
2023-03-28T11:43:47.965Z,2.17
2023-03-28T11:46:38.125Z,2.28
2023-03-28T11:49:23.081Z,2.30
2023-03-28T11:52:31.187Z,2.70
2023-03-28T11:55:21.259Z,2.40
2023-03-28T11:57:48.218Z,2.40
2023-03-28T12:00:34.214Z,2.30
2023-03-28T12:03:22.116Z,2.55
2023-03-28T12:06:04.132Z,2.97
2023-03-28T12:08:53.464Z,2.38
2023-03-28T12:11:26.728Z,2.78
2023-03-28T12:14:35.370Z,2.50
2023-03-28T12:17:11.060Z,3.40
2023-03-28T12:19:40.948Z,2.55
2023-03-28T12:22:37.788Z,2.30
2023-03-28T12:25:35.293Z,2.40
2023-03-28T12:28:35.786Z,2.60
2023-03-28T12:31:18.993Z,2.35
2023-03-28T12:34:05.058Z,2.70
2023-03-28T12:36:42.029Z,2.50
2023-03-28T12:39:35.401Z,2.42
2023-03-28T12:42:06.158Z,2.13
2023-03-28T12:44:43.485Z,3.30
2023-03-28T12:47:22.272Z,2.33
2023-03-28T12:49:55.583Z,2.47
2023-03-28T12:52:32.756Z,2.40
2023-03-28T12:55:07.321Z,4.65
2023-03-28T12:57:40.748Z,2.38
2023-03-28T13:00:11.112Z,3.15
2023-03-28T13:03:05.879Z,2.92
2023-03-28T13:05:58.415Z,3.05
2023-03-28T13:08:46.550Z,2.97
2023-03-28T13:11:13.615Z,3.35
2023-03-28T13:14:18.060Z,2.83
2023-03-28T13:17:13.592Z,3.05
2023-03-28T13:22:32.820Z,3.38
2023-03-28T13:25:22.492Z,3.35
2023-03-28T13:27:51.335Z,3.63
2023-03-28T13:30:27.571Z,3.80
2023-03-28T13:32:58.698Z,3.78
2023-03-28T13:35:47.033Z,3.03
2023-03-28T13:38:28.841Z,3.28
2023-03-28T13:41:09.174Z,3.83
2023-03-28T13:43:36.027Z,2.83
2023-03-28T13:46:09.192Z,3.28
2023-03-28T13:48:57.983Z,4.10
2023-03-28T13:51:29.984Z,3.45
2023-03-28T13:53:57.058Z,3.00
2023-03-28T13:56:31.511Z,3.20
2023-03-28T13:59:01.957Z,2.83
2023-03-28T14:01:50.397Z,2.97
2023-03-28T14:04:23.909Z,2.70
2023-03-28T14:06:52.863Z,3.03
2023-03-28T14:09:39.961Z,2.65
2023-03-28T14:12:11.310Z,3.15
2023-03-28T14:14:45.908Z,2.75
2023-03-28T14:17:20.070Z,2.50
2023-03-28T14:19:54.943Z,2.67
2023-03-28T14:22:26.302Z,2.22
2023-03-28T14:24:57.614Z,2.78
2023-03-28T14:27:43.541Z,2.47
2023-03-28T14:30:18.655Z,2.63
2023-03-28T14:33:00.033Z,2.58
2023-03-28T14:35:27.626Z,2.50
2023-03-28T14:37:57.537Z,2.83
2023-03-28T14:40:24.479Z,2.55
2023-03-28T14:42:56.434Z,2.90
2023-03-28T14:45:26.380Z,3.08
2023-03-28T14:47:58.193Z,2.75
2023-03-28T14:50:30.850Z,2.63
2023-03-28T14:53:06.062Z,3.10
2023-03-28T14:55:34.596Z,2.77
2023-03-28T14:58:03.068Z,2.95
2023-03-28T15:00:42.460Z,2.83
2023-03-28T15:03:16.625Z,4.65
2023-03-28T15:05:49.753Z,3.00
2023-03-28T15:08:34.309Z,3.28
2023-03-28T15:11:22.262Z,3.03
2023-03-28T15:13:57.880Z,3.28
2023-03-28T15:16:26.498Z,2.63
2023-03-28T15:19:09.465Z,3.03
2023-03-28T15:21:38.841Z,2.83
2023-03-28T15:24:08.053Z,2.83
2023-03-28T15:26:38.297Z,4.32
2023-03-28T15:29:07.991Z,2.80
2023-03-28T15:31:39.606Z,3.25
2023-03-28T15:34:11.655Z,2.70
2023-03-28T15:36:49.234Z,2.75
2023-03-28T15:39:25.604Z,3.03
2023-03-28T15:42:01.764Z,4.13
2023-03-28T15:47:04.442Z,2.92
2023-03-28T15:49:36.121Z,3.28
2023-03-28T15:52:05.993Z,3.08
2023-03-28T15:54:42.266Z,3.55
2023-03-28T15:57:14.651Z,2.70
2023-03-28T15:59:55.060Z,3.15
2023-03-28T16:02:25.080Z,2.80
2023-03-28T16:05:04.381Z,2.80
2023-03-28T16:07:50.129Z,2.92
2023-03-28T16:10:22.910Z,2.63
2023-03-28T16:12:53.206Z,3.17
2023-03-28T16:15:20.353Z,3.00
2023-03-28T16:17:48.796Z,3.65
2023-03-28T16:20:22.248Z,2.65
2023-03-28T16:22:49.699Z,2.55
2023-03-28T16:25:16.639Z,3.03
2023-03-28T16:27:43.641Z,2.88
2023-03-28T16:30:20.288Z,3.25
2023-03-28T16:32:47.386Z,2.60
2023-03-28T16:35:14.294Z,2.50
2023-03-28T16:37:41.187Z,2.67
2023-03-28T16:40:10.518Z,3.15
2023-03-28T16:42:37.375Z,3.53
2023-03-28T16:45:04.897Z,2.13
2023-03-28T16:47:31.966Z,1.83
2023-03-28T16:49:58.848Z,1.70
2023-03-28T16:52:27.784Z,2.17
2023-03-28T16:54:56.132Z,2.13
2023-03-28T16:57:23.162Z,1.65
2023-03-28T16:59:50.132Z,2.45
2023-03-28T17:02:17.354Z,2.13
2023-03-28T17:04:50.557Z,2.38
2023-03-28T17:07:18.116Z,2.00
2023-03-28T17:09:44.961Z,2.40
2023-03-28T17:12:11.838Z,3.70
2023-03-28T17:14:38.733Z,3.35
2023-03-28T17:17:05.525Z,3.85
2023-03-28T17:19:33.200Z,3.03
2023-03-28T17:22:00.647Z,3.20
2023-03-28T17:24:28.055Z,3.15
2023-03-28T17:26:54.856Z,2.50
2023-03-28T17:29:21.945Z,3.40
2023-03-28T17:31:49.138Z,3.17
2023-03-28T17:34:16.527Z,3.22
2023-03-28T17:36:44.429Z,3.10
2023-03-28T17:39:14.347Z,2.75
2023-03-28T17:41:41.539Z,2.65
2023-03-28T17:44:11.395Z,2.60
2023-03-28T17:46:38.764Z,2.63
2023-03-28T17:49:05.785Z,2.38
2023-03-28T17:51:32.651Z,2.80
2023-03-28T17:54:00.911Z,3.50
2023-03-28T17:56:28.011Z,2.72
2023-03-28T17:58:55.008Z,3.88
2023-03-28T18:01:22.432Z,3.28
2023-03-28T18:03:49.661Z,3.25
2023-03-28T18:06:16.842Z,2.90
2023-03-28T18:08:44.953Z,3.17
2023-03-28T18:11:14.870Z,3.10
2023-03-28T18:13:42.427Z,3.20
2023-03-28T18:16:11.742Z,3.10
2023-03-28T18:18:40.121Z,3.03
2023-03-28T18:21:11.495Z,2.90
2023-03-28T18:23:39.000Z,3.00
2023-03-28T18:26:06.737Z,3.65
2023-03-28T18:28:34.258Z,3.53
2023-03-28T18:31:08.954Z,3.75
2023-03-28T18:33:36.237Z,3.47
2023-03-28T18:36:03.356Z,3.30
2023-03-28T18:38:38.322Z,3.70
2023-03-28T18:41:08.243Z,3.53
2023-03-28T18:43:37.238Z,3.83
2023-03-28T18:46:07.883Z,3.67
2023-03-28T18:48:36.009Z,2.97
2023-03-28T18:51:04.002Z,3.30
2023-03-28T18:53:30.951Z,3.10
2023-03-28T18:55:57.836Z,3.28
2023-03-28T18:58:26.161Z,3.13
2023-03-28T19:00:59.262Z,3.20
2023-03-28T19:03:28.060Z,2.72
2023-03-28T19:05:59.980Z,2.95
2023-03-28T19:08:28.300Z,2.28
2023-03-28T19:10:57.078Z,2.55
2023-03-28T19:13:25.061Z,2.60
2023-03-28T19:16:03.604Z,2.55
2023-03-28T19:18:30.634Z,2.30
2023-03-28T19:20:58.396Z,2.55
2023-03-28T19:23:27.872Z,2.38
2023-03-28T19:25:55.311Z,2.30
2023-03-28T19:28:22.773Z,2.50
2023-03-28T19:30:57.203Z,2.47
2023-03-28T19:33:24.329Z,2.00
2023-03-28T19:35:51.482Z,1.95
2023-03-28T19:38:19.798Z,2.90
2023-03-28T19:40:47.415Z,2.42
2023-03-28T19:43:14.676Z,2.80
2023-03-28T19:45:41.631Z,2.80
2023-03-28T19:48:08.532Z,2.85
2023-03-28T19:50:36.697Z,2.78
2023-03-28T19:53:04.413Z,2.20
2023-03-28T19:55:31.469Z,2.30
2023-03-28T19:57:58.350Z,2.10
2023-03-28T20:00:25.625Z,2.30
2023-03-28T20:02:52.499Z,2.00
2023-03-28T20:05:19.357Z,2.30
2023-03-28T20:07:46.252Z,2.15
2023-03-28T20:10:13.084Z,2.10
2023-03-28T20:12:41.085Z,2.13
2023-03-28T20:15:09.359Z,2.33
2023-03-28T20:17:36.299Z,2.20
2023-03-28T20:20:04.960Z,2.28
2023-03-28T20:22:34.323Z,2.28
2023-03-28T20:25:01.453Z,2.35
2023-03-28T20:27:29.223Z,2.45
2023-03-28T20:29:56.059Z,2.25
2023-03-28T20:32:23.048Z,2.20
2023-03-28T20:34:49.889Z,2.47
2023-03-28T20:37:17.437Z,2.80
2023-03-28T20:39:47.222Z,2.33
2023-03-28T20:42:14.412Z,2.35
2023-03-28T20:44:41.375Z,2.45
2023-03-28T20:47:10.534Z,2.83
2023-03-28T20:49:38.469Z,2.90
2023-03-28T20:52:07.982Z,2.78
2023-03-28T20:54:35.210Z,2.58
2023-03-28T20:57:02.229Z,2.80
2023-03-28T20:59:29.216Z,2.70
2023-03-28T21:01:56.170Z,3.13
2023-03-28T21:04:23.208Z,3.22
2023-03-28T21:06:50.201Z,3.00
2023-03-28T21:09:18.056Z,3.08
2023-03-28T21:11:45.681Z,3.15
2023-03-28T21:14:14.107Z,3.85
2023-03-28T21:16:41.540Z,2.97
2023-03-28T21:19:08.679Z,2.80
2023-03-28T21:21:36.246Z,3.22
2023-03-28T21:24:04.890Z,3.00
2023-03-28T21:26:31.982Z,2.85
2023-03-28T21:28:59.412Z,2.47
2023-03-28T21:31:28.594Z,3.38
2023-03-28T21:33:59.445Z,2.88
2023-03-28T21:36:27.652Z,2.80
2023-03-28T21:38:55.363Z,2.67
2023-03-28T21:41:22.685Z,3.55
2023-03-28T21:43:50.302Z,3.00
2023-03-28T21:46:18.762Z,3.13
2023-03-28T21:48:48.432Z,3.00
2023-03-28T21:51:16.477Z,2.78
2023-03-28T21:53:43.317Z,3.13
2023-03-28T21:56:12.754Z,2.67
2023-03-28T21:58:40.035Z,2.22
2023-03-28T22:01:07.166Z,3.83
2023-03-28T22:03:37.329Z,2.75
2023-03-28T22:06:04.977Z,2.75
2023-03-28T22:08:32.433Z,2.80
2023-03-28T22:11:02.279Z,2.70
2023-03-28T22:13:29.949Z,2.60
2023-03-28T22:16:01.043Z,2.70
2023-03-28T22:18:28.118Z,2.72
2023-03-28T22:20:55.202Z,2.55
2023-03-28T22:23:25.203Z,2.60
2023-03-28T22:25:53.170Z,2.60
2023-03-28T22:28:24.377Z,2.60
2023-03-28T22:30:54.683Z,3.50
2023-03-28T22:33:23.198Z,2.40
2023-03-28T22:35:50.119Z,2.55
2023-03-28T22:38:17.229Z,2.25
2023-03-28T22:40:44.072Z,2.40
2023-03-28T22:43:10.864Z,2.65
2023-03-28T22:45:37.773Z,2.53
2023-03-28T22:48:14.036Z,2.33
2023-03-28T22:50:44.133Z,2.60
2023-03-28T22:53:12.488Z,2.30
2023-03-28T22:55:39.486Z,2.80
2023-03-28T22:58:06.253Z,2.50
2023-03-28T23:00:33.319Z,3.25
2023-03-28T23:03:01.679Z,2.50
2023-03-28T23:05:28.675Z,3.15
2023-03-28T23:07:55.647Z,2.90
2023-03-28T23:10:22.455Z,3.00
2023-03-28T23:12:49.933Z,2.63
2023-03-28T23:15:16.859Z,2.97
2023-03-28T23:17:44.471Z,2.30
2023-03-28T23:20:15.865Z,2.10
2023-03-28T23:22:44.432Z,2.40
2023-03-28T23:25:12.866Z,2.35
2023-03-28T23:27:39.813Z,2.42
2023-03-28T23:30:08.255Z,2.47
2023-03-28T23:32:35.292Z,2.53
2023-03-28T23:35:02.547Z,2.53
2023-03-28T23:37:29.741Z,2.47
2023-03-28T23:39:57.514Z,2.88
2023-03-28T23:42:25.092Z,2.25
2023-03-28T23:44:52.639Z,2.35
2023-03-28T23:47:23.164Z,2.30
2023-03-28T23:49:50.395Z,2.55
2023-03-28T23:52:17.315Z,2.40
2023-03-28T23:54:44.327Z,2.17
2023-03-28T23:57:11.597Z,2.35
2023-03-28T23:59:38.499Z,2.50
