createdAt,value
2023-04-26T00:00:36.771Z,6.30
2023-04-26T00:02:08.874Z,6.30
2023-04-26T00:03:43.556Z,6.20
2023-04-26T00:05:16.849Z,6.20
2023-04-26T00:06:50.269Z,6.20
2023-04-26T00:08:23.045Z,6.20
2023-04-26T00:09:56.110Z,6.20
2023-04-26T00:11:29.079Z,6.10
2023-04-26T00:13:02.065Z,6.10
2023-04-26T00:14:34.122Z,6.00
2023-04-26T00:16:07.586Z,6.10
2023-04-26T00:17:39.625Z,6.10
2023-04-26T00:19:14.122Z,6.10
2023-04-26T00:20:47.174Z,6.20
2023-04-26T00:22:20.239Z,6.30
2023-04-26T00:23:53.434Z,6.20
2023-04-26T00:25:26.386Z,6.20
2023-04-26T00:26:58.569Z,6.20
2023-04-26T00:28:31.920Z,6.20
2023-04-26T00:30:05.324Z,6.10
2023-04-26T00:31:38.388Z,6.00
2023-04-26T00:33:11.410Z,6.00
2023-04-26T00:34:44.821Z,6.00
2023-04-26T00:36:19.358Z,6.00
2023-04-26T00:37:52.275Z,6.00
2023-04-26T00:39:24.249Z,5.90
2023-04-26T00:40:57.305Z,5.90
2023-04-26T00:42:29.354Z,5.90
2023-04-26T00:44:02.319Z,5.80
2023-04-26T00:45:36.063Z,5.70
2023-04-26T00:47:09.584Z,5.80
2023-04-26T00:48:43.657Z,5.70
2023-04-26T00:50:18.212Z,5.70
2023-04-26T00:51:52.728Z,5.70
2023-04-26T00:53:27.848Z,5.60
2023-04-26T00:54:59.890Z,5.60
2023-04-26T00:56:33.681Z,5.50
2023-04-26T00:58:06.705Z,5.50
2023-04-26T00:59:39.849Z,5.40
2023-04-26T01:01:13.505Z,5.40
2023-04-26T01:02:46.002Z,5.30
2023-04-26T01:04:19.452Z,5.20
2023-04-26T01:05:52.654Z,5.10
2023-04-26T01:07:25.884Z,5.10
2023-04-26T01:09:02.027Z,5.00
2023-04-26T01:10:36.849Z,5.00
2023-04-26T01:12:10.408Z,5.00
2023-04-26T01:13:43.425Z,4.90
2023-04-26T01:15:16.827Z,4.80
2023-04-26T01:16:50.061Z,4.80
2023-04-26T01:18:23.179Z,4.70
2023-04-26T01:19:56.953Z,4.70
2023-04-26T01:21:33.331Z,4.70
2023-04-26T01:23:08.443Z,4.70
2023-04-26T01:24:43.522Z,4.60
2023-04-26T01:26:16.493Z,4.60
2023-04-26T01:27:49.513Z,4.60
2023-04-26T01:29:24.226Z,4.70
2023-04-26T01:30:57.504Z,4.70
2023-04-26T01:32:30.629Z,4.60
2023-04-26T01:34:03.773Z,4.60
2023-04-26T01:35:36.802Z,4.60
2023-04-26T01:37:08.882Z,4.60
2023-04-26T01:38:43.350Z,4.70
2023-04-26T01:40:16.352Z,4.60
2023-04-26T01:41:49.371Z,4.60
2023-04-26T01:43:23.003Z,4.60
2023-04-26T01:44:55.944Z,4.50
2023-04-26T01:46:29.117Z,4.50
2023-04-26T01:48:02.170Z,4.50
2023-04-26T01:49:35.250Z,4.40
2023-04-26T01:51:07.494Z,4.40
2023-04-26T01:52:40.529Z,4.30
2023-04-26T01:54:14.853Z,4.30
2023-04-26T01:55:47.731Z,4.40
2023-04-26T01:57:21.052Z,4.40
2023-04-26T01:58:55.519Z,4.40
2023-04-26T02:00:29.339Z,4.40
2023-04-26T02:02:02.445Z,4.40
2023-04-26T02:03:34.487Z,4.40
2023-04-26T02:05:07.872Z,4.40
2023-04-26T02:06:39.694Z,4.40
2023-04-26T02:08:12.658Z,4.40
2023-04-26T02:09:47.081Z,4.40
2023-04-26T02:11:20.124Z,4.50
2023-04-26T02:12:53.086Z,4.50
2023-04-26T02:14:26.128Z,4.60
2023-04-26T02:15:59.501Z,4.60
2023-04-26T02:17:32.354Z,4.60
2023-04-26T02:19:10.728Z,4.60
2023-04-26T02:20:43.317Z,4.50
2023-04-26T02:22:16.313Z,4.50
2023-04-26T02:23:49.518Z,4.50
2023-04-26T02:25:24.670Z,4.40
2023-04-26T02:27:00.435Z,4.40
2023-04-26T02:28:33.824Z,4.40
2023-04-26T02:30:07.390Z,4.40
2023-04-26T02:31:39.376Z,4.40
2023-04-26T02:33:12.428Z,4.30
2023-04-26T02:34:44.767Z,4.30
2023-04-26T02:36:17.674Z,4.30
2023-04-26T02:37:52.302Z,4.20
2023-04-26T02:39:25.283Z,4.20
2023-04-26T02:41:03.621Z,4.20
2023-04-26T02:42:36.519Z,4.10
2023-04-26T02:44:09.731Z,4.10
2023-04-26T02:45:43.868Z,4.10
2023-04-26T02:47:16.460Z,4.10
2023-04-26T02:48:50.001Z,4.10
2023-04-26T02:50:22.124Z,4.10
2023-04-26T02:51:55.014Z,4.00
2023-04-26T02:53:28.111Z,4.00
2023-04-26T02:55:01.407Z,4.00
2023-04-26T02:56:35.912Z,3.90
2023-04-26T02:58:09.710Z,4.00
2023-04-26T02:59:44.081Z,3.90
2023-04-26T03:01:16.313Z,3.90
2023-04-26T03:02:49.426Z,3.90
2023-04-26T03:04:22.552Z,3.80
2023-04-26T03:05:55.588Z,3.80
2023-04-26T03:07:28.515Z,3.80
2023-04-26T03:09:01.408Z,3.70
2023-04-26T03:10:34.396Z,3.70
2023-04-26T03:12:08.888Z,3.70
2023-04-26T03:13:41.843Z,3.70
2023-04-26T03:15:13.754Z,3.70
2023-04-26T03:16:48.507Z,3.60
2023-04-26T03:18:21.617Z,3.60
2023-04-26T03:19:54.504Z,3.60
2023-04-26T03:21:27.797Z,3.60
2023-04-26T03:23:00.784Z,3.60
2023-04-26T03:24:33.729Z,3.60
2023-04-26T03:26:06.947Z,3.50
2023-04-26T03:27:41.295Z,3.50
2023-04-26T03:29:14.273Z,3.50
2023-04-26T03:30:49.897Z,3.50
2023-04-26T03:32:22.969Z,3.50
2023-04-26T03:33:55.924Z,3.50
2023-04-26T03:35:28.820Z,3.50
2023-04-26T03:37:03.283Z,3.40
2023-04-26T03:38:35.244Z,3.40
2023-04-26T03:40:09.845Z,3.40
2023-04-26T03:41:42.958Z,3.40
2023-04-26T03:43:16.277Z,3.40
2023-04-26T03:44:49.164Z,3.30
2023-04-26T03:46:22.161Z,3.40
2023-04-26T03:47:54.236Z,3.30
2023-04-26T03:49:27.197Z,3.40
2023-04-26T03:51:00.058Z,3.30
2023-04-26T03:52:31.992Z,3.40
2023-04-26T03:54:05.140Z,3.40
2023-04-26T03:55:37.089Z,3.40
2023-04-26T03:57:10.109Z,3.40
2023-04-26T03:58:44.304Z,3.40
2023-04-26T04:00:17.505Z,3.50
2023-04-26T04:01:50.382Z,3.50
2023-04-26T04:03:23.388Z,3.50
2023-04-26T04:04:57.106Z,3.50
2023-04-26T04:06:30.251Z,3.50
2023-04-26T04:08:03.151Z,3.50
2023-04-26T04:09:35.095Z,3.50
2023-04-26T04:11:08.075Z,3.50
2023-04-26T04:12:41.019Z,3.50
2023-04-26T04:14:15.363Z,3.50
2023-04-26T04:15:48.311Z,3.50
2023-04-26T04:17:21.419Z,3.40
2023-04-26T04:18:55.048Z,3.40
2023-04-26T04:20:28.306Z,3.40
2023-04-26T04:22:01.397Z,3.40
2023-04-26T04:23:33.350Z,3.40
2023-04-26T04:25:07.158Z,3.50
2023-04-26T04:26:40.248Z,3.40
2023-04-26T04:28:13.597Z,3.40
2023-04-26T04:29:48.533Z,3.40
2023-04-26T04:31:21.523Z,3.50
2023-04-26T04:32:54.697Z,3.40
2023-04-26T04:34:27.685Z,3.50
2023-04-26T04:36:00.615Z,3.50
2023-04-26T04:37:34.694Z,3.50
2023-04-26T04:39:13.683Z,3.50
2023-04-26T04:40:49.996Z,3.50
2023-04-26T04:42:23.403Z,3.60
2023-04-26T04:43:56.179Z,3.60
2023-04-26T04:45:30.458Z,3.60
2023-04-26T04:47:04.060Z,3.70
2023-04-26T04:48:38.722Z,3.70
2023-04-26T04:50:11.968Z,3.70
2023-04-26T04:51:45.001Z,3.80
2023-04-26T04:53:17.945Z,3.80
2023-04-26T04:54:50.884Z,3.90
2023-04-26T04:56:23.846Z,3.90
2023-04-26T04:57:56.955Z,3.90
2023-04-26T04:59:29.935Z,4.00
2023-04-26T05:01:04.204Z,4.00
2023-04-26T05:02:37.668Z,4.00
2023-04-26T05:04:11.003Z,4.10
2023-04-26T05:05:44.024Z,4.10
2023-04-26T05:07:18.379Z,4.10
2023-04-26T05:08:51.605Z,4.20
2023-04-26T05:10:24.560Z,4.20
2023-04-26T05:11:57.519Z,4.30
2023-04-26T05:13:30.500Z,4.40
2023-04-26T05:15:04.395Z,4.40
2023-04-26T05:16:38.820Z,4.50
2023-04-26T05:18:11.891Z,4.50
2023-04-26T05:19:45.365Z,4.60
2023-04-26T05:21:18.114Z,4.60
2023-04-26T05:22:51.181Z,4.70
2023-04-26T05:24:24.186Z,4.60
2023-04-26T05:25:57.312Z,4.70
2023-04-26T05:27:30.756Z,4.80
2023-04-26T05:29:03.541Z,4.80
2023-04-26T05:30:36.462Z,4.80
2023-04-26T05:32:10.899Z,4.90
2023-04-26T05:33:43.877Z,4.90
2023-04-26T05:35:17.046Z,5.00
2023-04-26T05:36:49.962Z,5.00
2023-04-26T05:38:22.995Z,5.10
2023-04-26T05:39:56.014Z,5.10
2023-04-26T05:41:28.909Z,5.10
2023-04-26T05:43:03.014Z,5.20
2023-04-26T05:44:36.037Z,5.20
2023-04-26T05:46:09.015Z,5.30
2023-04-26T05:47:43.422Z,5.30
2023-04-26T05:49:16.502Z,5.30
2023-04-26T05:50:49.809Z,5.40
2023-04-26T05:52:22.880Z,5.40
2023-04-26T05:53:55.825Z,5.50
2023-04-26T05:55:28.670Z,5.50
2023-04-26T05:57:02.090Z,5.60
2023-04-26T05:58:34.835Z,5.70
2023-04-26T06:00:09.649Z,5.70
2023-04-26T06:01:42.553Z,5.70
2023-04-26T06:03:17.211Z,5.70
2023-04-26T06:04:51.534Z,5.80
2023-04-26T06:06:24.796Z,5.90
2023-04-26T06:07:57.959Z,5.90
2023-04-26T06:09:33.051Z,6.00
2023-04-26T06:11:06.142Z,6.00
2023-04-26T06:12:39.130Z,6.10
2023-04-26T06:14:23.120Z,6.00
2023-04-26T06:16:02.717Z,6.00
2023-04-26T06:17:35.771Z,6.00
2023-04-26T06:19:10.195Z,6.00
2023-04-26T06:20:43.081Z,6.00
2023-04-26T06:22:16.041Z,6.10
2023-04-26T06:23:48.977Z,6.10
2023-04-26T06:25:21.999Z,6.20
2023-04-26T06:26:54.884Z,6.20
2023-04-26T06:28:27.758Z,6.30
2023-04-26T06:30:00.872Z,6.30
2023-04-26T06:31:33.828Z,6.20
2023-04-26T06:33:06.962Z,6.30
2023-04-26T06:34:41.547Z,6.30
2023-04-26T06:36:14.521Z,6.30
2023-04-26T06:37:48.216Z,6.40
2023-04-26T06:39:21.127Z,6.40
2023-04-26T06:40:54.057Z,6.40
2023-04-26T06:42:27.065Z,6.40
2023-04-26T06:44:00.036Z,6.40
2023-04-26T06:45:33.183Z,6.50
2023-04-26T06:47:09.301Z,6.50
2023-04-26T06:48:42.290Z,6.50
2023-04-26T06:50:16.595Z,6.50
2023-04-26T06:51:49.775Z,6.60
2023-04-26T06:53:23.441Z,6.60
2023-04-26T06:54:57.745Z,6.60
2023-04-26T06:56:30.890Z,6.60
2023-04-26T06:58:04.153Z,6.60
2023-04-26T06:59:37.507Z,6.60
2023-04-26T07:01:10.996Z,6.60
2023-04-26T07:02:44.133Z,6.70
2023-04-26T07:04:18.790Z,6.70
2023-04-26T07:05:53.179Z,6.70
2023-04-26T07:07:26.239Z,6.80
2023-04-26T07:09:01.158Z,6.80
2023-04-26T07:10:34.503Z,6.80
2023-04-26T07:12:07.567Z,6.80
2023-04-26T07:13:40.518Z,6.80
2023-04-26T07:15:13.517Z,6.90
2023-04-26T07:16:46.663Z,6.90
2023-04-26T07:18:19.988Z,6.90
2023-04-26T07:19:54.437Z,6.90
2023-04-26T07:21:30.352Z,6.90
2023-04-26T07:23:03.270Z,7.00
2023-04-26T07:24:36.206Z,7.10
2023-04-26T07:26:11.518Z,7.10
2023-04-26T07:27:44.605Z,7.10
2023-04-26T07:29:19.022Z,7.20
2023-04-26T07:30:52.047Z,7.30
2023-04-26T07:32:25.277Z,7.30
2023-04-26T07:33:58.373Z,7.40
2023-04-26T07:35:31.440Z,7.40
2023-04-26T07:37:05.741Z,7.30
2023-04-26T07:38:38.926Z,7.30
2023-04-26T07:40:13.564Z,7.40
2023-04-26T07:41:46.585Z,7.50
2023-04-26T07:43:19.949Z,7.60
2023-04-26T07:44:52.786Z,7.60
2023-04-26T07:46:25.973Z,7.60
2023-04-26T07:47:59.029Z,7.60
2023-04-26T07:49:32.199Z,7.70
2023-04-26T07:51:13.091Z,7.80
2023-04-26T07:52:47.662Z,7.80
2023-04-26T07:54:20.571Z,7.80
2023-04-26T07:55:53.619Z,7.80
2023-04-26T07:57:26.866Z,7.90
2023-04-26T07:58:59.922Z,7.90
2023-04-26T08:00:33.155Z,7.90
2023-04-26T08:03:43.564Z,7.90
2023-04-26T08:05:16.756Z,7.90
2023-04-26T08:06:49.799Z,8.00
2023-04-26T08:08:24.112Z,8.00
2023-04-26T08:09:57.045Z,8.10
2023-04-26T08:11:30.039Z,8.20
2023-04-26T08:13:04.332Z,8.30
2023-04-26T08:14:37.273Z,8.40
2023-04-26T08:16:10.236Z,8.50
2023-04-26T08:17:43.227Z,8.60
2023-04-26T08:19:16.277Z,8.80
2023-04-26T08:20:49.227Z,8.80
2023-04-26T08:22:22.137Z,8.80
2023-04-26T08:23:56.367Z,8.90
2023-04-26T08:25:29.594Z,9.10
2023-04-26T08:27:02.565Z,9.50
2023-04-26T08:28:35.799Z,9.80
2023-04-26T08:30:09.008Z,10.00
2023-04-26T08:31:42.388Z,10.20
2023-04-26T08:33:15.191Z,10.40
2023-04-26T08:34:48.698Z,10.30
2023-04-26T08:36:21.652Z,10.20
2023-04-26T08:37:54.649Z,10.10
2023-04-26T08:39:29.021Z,10.00
2023-04-26T08:41:02.667Z,10.00
2023-04-26T08:42:40.232Z,10.10
2023-04-26T08:44:13.288Z,10.30
2023-04-26T08:45:47.559Z,10.40
2023-04-26T08:47:25.507Z,10.40
2023-04-26T08:49:07.128Z,10.40
2023-04-26T08:50:40.540Z,10.40
2023-04-26T08:52:14.659Z,10.50
2023-04-26T08:53:49.545Z,10.60
2023-04-26T08:55:24.933Z,10.50
2023-04-26T08:57:00.374Z,10.60
2023-04-26T08:58:33.474Z,10.50
2023-04-26T09:00:10.269Z,10.50
2023-04-26T09:01:45.428Z,10.40
2023-04-26T09:03:18.900Z,10.30
2023-04-26T09:04:52.824Z,10.40
2023-04-26T09:06:28.150Z,10.60
2023-04-26T09:08:03.488Z,10.60
2023-04-26T09:09:38.445Z,10.70
2023-04-26T09:11:12.874Z,10.60
2023-04-26T09:12:45.914Z,10.70
2023-04-26T09:14:18.864Z,10.70
2023-04-26T09:15:51.816Z,10.70
2023-04-26T09:17:31.981Z,10.80
2023-04-26T09:19:05.043Z,11.00
2023-04-26T09:20:38.165Z,11.10
2023-04-26T09:22:11.623Z,11.40
2023-04-26T09:23:57.782Z,11.50
2023-04-26T09:25:32.526Z,11.40
2023-04-26T09:27:07.019Z,11.40
2023-04-26T09:28:39.913Z,11.80
2023-04-26T09:30:15.740Z,12.10
2023-04-26T09:31:50.866Z,12.40
2023-04-26T09:33:24.333Z,12.50
2023-04-26T09:34:57.356Z,12.60
2023-04-26T09:36:30.344Z,12.30
2023-04-26T09:38:09.683Z,12.10
2023-04-26T09:39:45.599Z,11.90
2023-04-26T09:41:18.577Z,11.80
2023-04-26T09:43:00.387Z,11.60
2023-04-26T09:44:33.719Z,11.20
2023-04-26T09:46:07.141Z,11.00
2023-04-26T09:47:40.733Z,10.80
2023-04-26T09:49:13.735Z,10.90
2023-04-26T09:50:47.246Z,10.90
2023-04-26T09:52:21.186Z,11.00
2023-04-26T09:53:55.628Z,11.20
2023-04-26T09:55:35.183Z,11.20
2023-04-26T09:57:08.792Z,11.20
2023-04-26T09:59:00.785Z,11.30
2023-04-26T10:00:33.854Z,11.30
2023-04-26T10:02:11.777Z,11.30
2023-04-26T10:03:45.363Z,11.40
2023-04-26T10:05:18.966Z,11.60
2023-04-26T10:06:51.796Z,11.90
2023-04-26T10:08:25.054Z,12.00
2023-04-26T10:09:59.389Z,12.10
2023-04-26T10:11:32.505Z,12.30
2023-04-26T10:13:07.337Z,12.30
2023-04-26T10:14:41.936Z,12.10
2023-04-26T10:16:14.916Z,12.10
2023-04-26T10:17:49.602Z,12.10
2023-04-26T10:19:24.234Z,11.80
2023-04-26T10:21:01.016Z,11.70
2023-04-26T10:22:38.221Z,11.80
2023-04-26T10:24:12.000Z,12.10
2023-04-26T10:25:44.984Z,12.30
2023-04-26T10:27:17.990Z,12.50
2023-04-26T10:29:03.016Z,12.60
2023-04-26T10:30:55.730Z,12.60
2023-04-26T10:32:28.716Z,12.10
2023-04-26T10:34:21.237Z,11.90
2023-04-26T10:36:09.144Z,11.80
2023-04-26T10:38:09.698Z,11.70
2023-04-26T10:39:44.474Z,11.70
2023-04-26T10:41:36.523Z,11.70
2023-04-26T10:43:32.028Z,11.80
2023-04-26T10:45:27.104Z,11.80
2023-04-26T10:47:01.604Z,12.10
2023-04-26T10:48:34.534Z,12.20
2023-04-26T10:50:10.540Z,12.10
2023-04-26T10:51:58.304Z,12.00
2023-04-26T10:53:32.353Z,12.20
2023-04-26T10:55:06.775Z,12.50
2023-04-26T10:56:52.171Z,12.70
2023-04-26T10:58:29.312Z,13.10
2023-04-26T11:02:03.315Z,13.50
2023-04-26T11:03:37.158Z,13.40
2023-04-26T11:05:09.406Z,13.60
2023-04-26T11:06:50.956Z,13.70
2023-04-26T11:08:31.459Z,13.80
2023-04-26T11:10:04.845Z,14.10
2023-04-26T11:11:51.843Z,14.00
2023-04-26T11:13:24.814Z,13.90
2023-04-26T11:15:02.140Z,13.30
2023-04-26T11:16:35.571Z,13.10
2023-04-26T11:18:09.918Z,12.90
2023-04-26T11:19:43.131Z,12.80
2023-04-26T11:21:18.813Z,12.60
2023-04-26T11:22:51.488Z,12.50
2023-04-26T11:24:28.079Z,12.30
2023-04-26T11:26:02.921Z,12.10
2023-04-26T11:27:35.811Z,12.20
2023-04-26T11:29:09.539Z,12.10
2023-04-26T11:30:42.480Z,12.20
2023-04-26T11:32:15.451Z,12.30
2023-04-26T11:33:50.947Z,12.40
2023-04-26T11:35:24.756Z,12.50
2023-04-26T11:36:57.818Z,12.40
2023-04-26T11:38:30.900Z,12.40
2023-04-26T11:40:04.128Z,12.60
2023-04-26T11:41:37.105Z,12.50
2023-04-26T11:43:11.448Z,12.40
2023-04-26T11:44:45.624Z,12.20
2023-04-26T11:46:23.897Z,12.30
2023-04-26T11:47:57.594Z,12.60
2023-04-26T11:49:32.725Z,12.70
2023-04-26T11:51:07.796Z,13.00
2023-04-26T11:52:41.708Z,13.10
2023-04-26T11:54:28.325Z,13.40
2023-04-26T11:56:01.407Z,13.50
2023-04-26T11:57:35.323Z,13.70
2023-04-26T11:59:08.261Z,14.00
2023-04-26T12:00:56.321Z,14.10
2023-04-26T12:02:31.711Z,14.20
2023-04-26T12:04:11.499Z,14.10
2023-04-26T12:05:56.087Z,13.90
2023-04-26T12:07:35.940Z,13.80
2023-04-26T12:09:11.235Z,13.80
2023-04-26T12:10:44.105Z,13.70
2023-04-26T12:12:17.176Z,13.70
2023-04-26T12:13:50.152Z,13.80
2023-04-26T12:15:25.668Z,13.80
2023-04-26T12:17:00.812Z,13.80
2023-04-26T12:18:34.141Z,13.30
2023-04-26T12:20:10.997Z,13.40
2023-04-26T12:21:45.651Z,13.70
2023-04-26T12:23:19.004Z,13.90
2023-04-26T12:24:51.722Z,14.30
2023-04-26T12:26:43.549Z,14.70
2023-04-26T12:28:16.485Z,15.00
2023-04-26T12:29:49.486Z,15.40
2023-04-26T12:31:22.433Z,15.50
2023-04-26T12:33:02.773Z,15.50
2023-04-26T12:34:42.440Z,15.40
2023-04-26T12:36:15.488Z,15.40
2023-04-26T12:37:52.121Z,14.90
2023-04-26T12:39:25.394Z,14.70
2023-04-26T12:40:58.266Z,14.90
2023-04-26T12:42:31.209Z,14.80
2023-04-26T12:44:04.740Z,14.70
2023-04-26T12:45:37.753Z,14.50
2023-04-26T12:47:10.816Z,14.50
2023-04-26T12:48:43.914Z,14.00
2023-04-26T12:50:18.618Z,13.80
2023-04-26T12:51:52.225Z,13.70
2023-04-26T12:53:26.418Z,13.50
2023-04-26T12:54:59.182Z,13.80
2023-04-26T12:56:32.168Z,14.10
2023-04-26T12:58:05.042Z,14.50
2023-04-26T12:59:37.959Z,14.80
2023-04-26T13:01:11.166Z,14.80
2023-04-26T13:02:44.674Z,15.00
2023-04-26T13:04:18.098Z,14.70
2023-04-26T13:05:51.708Z,14.70
2023-04-26T13:07:24.770Z,14.90
2023-04-26T13:08:59.140Z,14.90
2023-04-26T13:10:32.885Z,14.90
2023-04-26T13:12:06.179Z,14.60
2023-04-26T13:13:43.868Z,14.10
2023-04-26T13:15:17.921Z,14.10
2023-04-26T13:16:52.337Z,14.30
2023-04-26T13:18:25.441Z,14.40
2023-04-26T13:19:58.345Z,14.40
2023-04-26T13:21:31.212Z,14.50
2023-04-26T13:23:04.177Z,14.50
2023-04-26T13:24:38.646Z,14.50
2023-04-26T13:26:14.563Z,14.20
2023-04-26T13:27:47.855Z,14.30
2023-04-26T13:29:21.470Z,14.50
2023-04-26T13:30:55.718Z,14.50
2023-04-26T13:32:29.158Z,14.60
2023-04-26T13:34:03.060Z,14.60
2023-04-26T13:35:36.106Z,14.90
2023-04-26T13:37:10.372Z,15.10
2023-04-26T13:38:43.753Z,15.10
2023-04-26T13:40:18.632Z,15.20
2023-04-26T13:41:51.670Z,15.40
2023-04-26T13:43:25.140Z,15.70
2023-04-26T13:44:58.029Z,15.90
2023-04-26T13:46:31.111Z,16.00
2023-04-26T13:48:04.155Z,15.90
2023-04-26T13:49:37.433Z,16.00
2023-04-26T13:51:11.402Z,16.20
2023-04-26T13:52:44.314Z,16.50
2023-04-26T13:54:17.832Z,16.90
2023-04-26T13:55:52.407Z,17.00
2023-04-26T13:57:25.342Z,16.70
2023-04-26T13:58:58.218Z,16.50
2023-04-26T14:00:31.180Z,16.30
2023-04-26T14:02:04.104Z,16.10
2023-04-26T14:03:37.219Z,16.10
2023-04-26T14:05:10.702Z,16.10
2023-04-26T14:06:44.143Z,16.00
2023-04-26T14:08:17.307Z,15.80
2023-04-26T14:09:51.005Z,15.50
2023-04-26T14:11:25.372Z,15.20
2023-04-26T14:12:58.329Z,15.20
2023-04-26T14:14:31.217Z,14.90
2023-04-26T14:16:04.299Z,14.90
2023-04-26T14:17:37.280Z,14.70
2023-04-26T14:19:10.280Z,14.40
2023-04-26T14:20:43.247Z,14.30
2023-04-26T14:22:17.748Z,14.20
2023-04-26T14:23:50.965Z,14.50
2023-04-26T14:25:24.032Z,14.70
2023-04-26T14:26:58.448Z,14.90
2023-04-26T14:28:31.441Z,14.90
2023-04-26T14:30:04.699Z,14.80
2023-04-26T14:31:37.494Z,14.70
2023-04-26T14:33:10.583Z,14.90
2023-04-26T14:34:43.804Z,15.10
2023-04-26T14:36:16.867Z,15.20
2023-04-26T14:37:49.816Z,15.20
2023-04-26T14:39:24.606Z,15.20
2023-04-26T14:40:57.914Z,15.10
2023-04-26T14:42:33.294Z,15.00
2023-04-26T14:44:06.547Z,15.20
2023-04-26T14:45:44.387Z,15.30
2023-04-26T14:47:17.880Z,15.40
2023-04-26T14:48:50.819Z,15.60
2023-04-26T14:50:23.701Z,15.80
2023-04-26T14:51:56.577Z,15.80
2023-04-26T14:53:29.676Z,15.60
2023-04-26T14:55:02.753Z,15.40
2023-04-26T14:56:36.426Z,15.30
2023-04-26T14:58:10.710Z,15.20
2023-04-26T14:59:43.625Z,15.00
2023-04-26T15:01:17.162Z,14.90
2023-04-26T15:02:50.296Z,14.80
2023-04-26T15:04:23.362Z,14.80
2023-04-26T15:05:56.646Z,14.50
2023-04-26T15:07:32.602Z,14.20
2023-04-26T15:09:08.789Z,14.20
2023-04-26T15:10:41.807Z,14.20
2023-04-26T15:12:14.817Z,14.30
2023-04-26T15:13:49.051Z,14.50
2023-04-26T15:15:22.686Z,14.80
2023-04-26T15:16:55.828Z,15.10
2023-04-26T15:18:29.521Z,15.10
2023-04-26T15:20:01.774Z,15.20
2023-04-26T15:21:34.707Z,15.10
2023-04-26T15:23:07.888Z,14.70
2023-04-26T15:24:41.007Z,14.40
2023-04-26T15:26:13.984Z,13.80
2023-04-26T15:27:47.057Z,13.40
2023-04-26T15:29:21.456Z,13.10
2023-04-26T15:31:02.689Z,13.10
2023-04-26T15:32:35.809Z,13.10
2023-04-26T15:34:09.150Z,13.30
2023-04-26T15:35:41.917Z,13.50
2023-04-26T15:37:14.791Z,13.60
2023-04-26T15:38:48.641Z,13.60
2023-04-26T15:40:21.714Z,13.60
2023-04-26T15:41:54.604Z,13.50
2023-04-26T15:43:27.763Z,13.40
2023-04-26T15:45:02.047Z,13.40
2023-04-26T15:46:37.392Z,13.30
2023-04-26T15:48:12.171Z,13.40
2023-04-26T15:49:45.080Z,13.40
2023-04-26T15:51:18.650Z,13.70
2023-04-26T15:52:51.597Z,14.00
2023-04-26T15:54:24.547Z,14.30
2023-04-26T15:55:57.429Z,14.60
2023-04-26T15:57:30.460Z,14.70
2023-04-26T15:59:03.387Z,14.80
2023-04-26T16:00:37.820Z,14.80
2023-04-26T16:02:11.436Z,14.60
2023-04-26T16:03:47.472Z,14.30
2023-04-26T16:05:20.841Z,14.30
2023-04-26T16:06:54.030Z,14.50
2023-04-26T16:08:39.308Z,14.60
2023-04-26T16:10:13.705Z,14.80
2023-04-26T16:11:46.945Z,15.00
2023-04-26T16:13:20.100Z,15.00
2023-04-26T16:14:53.271Z,15.20
2023-04-26T16:16:27.856Z,15.00
2023-04-26T16:18:00.962Z,14.80
2023-04-26T16:19:33.985Z,14.60
2023-04-26T16:21:09.375Z,14.40
2023-04-26T16:22:45.036Z,14.20
2023-04-26T16:24:18.408Z,14.10
2023-04-26T16:25:51.483Z,14.10
2023-04-26T16:27:24.438Z,14.40
2023-04-26T16:28:57.364Z,14.30
2023-04-26T16:30:30.514Z,14.20
2023-04-26T16:32:04.994Z,13.90
2023-04-26T16:33:37.885Z,13.90
2023-04-26T16:35:11.165Z,13.80
2023-04-26T16:36:43.970Z,13.70
2023-04-26T16:38:17.295Z,13.70
2023-04-26T16:39:50.077Z,13.80
2023-04-26T16:41:24.067Z,14.10
2023-04-26T16:42:57.044Z,14.30
2023-04-26T16:44:29.964Z,14.20
2023-04-26T16:46:04.926Z,14.10
2023-04-26T16:47:39.395Z,13.80
2023-04-26T16:49:12.374Z,13.50
2023-04-26T16:50:45.291Z,13.30
2023-04-26T16:52:18.265Z,13.10
2023-04-26T16:53:51.253Z,13.10
2023-04-26T16:55:24.172Z,13.20
2023-04-26T16:56:58.248Z,13.20
2023-04-26T16:58:31.208Z,13.20
2023-04-26T17:00:07.296Z,13.20
2023-04-26T17:01:40.241Z,13.10
2023-04-26T17:03:14.972Z,13.00
2023-04-26T17:04:48.739Z,12.90
2023-04-26T17:06:21.812Z,12.80
2023-04-26T17:07:54.923Z,12.70
2023-04-26T17:09:28.017Z,12.70
2023-04-26T17:11:01.281Z,12.50
2023-04-26T17:12:34.184Z,12.50
2023-04-26T17:14:07.147Z,12.50
2023-04-26T17:15:40.778Z,12.40
2023-04-26T17:17:13.730Z,12.40
2023-04-26T17:18:48.137Z,12.40
2023-04-26T17:20:21.201Z,12.40
2023-04-26T17:21:54.095Z,12.40
2023-04-26T17:23:27.039Z,12.30
2023-04-26T17:25:00.110Z,12.20
2023-04-26T17:26:33.124Z,12.20
2023-04-26T17:28:06.144Z,12.20
2023-04-26T17:29:39.131Z,12.10
2023-04-26T17:31:12.048Z,12.00
2023-04-26T17:32:45.624Z,12.00
2023-04-26T17:34:19.903Z,11.90
2023-04-26T17:35:52.848Z,11.90
2023-04-26T17:37:25.844Z,11.80
2023-04-26T17:38:58.837Z,11.70
2023-04-26T17:40:32.038Z,11.60
2023-04-26T17:42:05.168Z,11.50
2023-04-26T17:43:38.240Z,11.40
2023-04-26T17:45:14.144Z,11.40
2023-04-26T17:46:47.582Z,11.30
2023-04-26T17:48:20.514Z,11.30
2023-04-26T17:49:54.910Z,11.30
2023-04-26T17:51:27.821Z,11.40
2023-04-26T17:53:02.115Z,11.40
2023-04-26T17:54:36.105Z,11.40
2023-04-26T17:56:09.929Z,11.40
2023-04-26T17:57:44.897Z,11.40
2023-04-26T17:59:17.857Z,11.30
2023-04-26T18:00:53.873Z,11.30
2023-04-26T18:02:27.053Z,11.20
2023-04-26T18:04:00.455Z,11.20
2023-04-26T18:05:34.809Z,11.20
2023-04-26T18:07:07.777Z,11.10
2023-04-26T18:08:42.050Z,11.10
2023-04-26T18:10:15.003Z,11.10
2023-04-26T18:11:49.098Z,11.00
2023-04-26T18:13:28.287Z,11.00
2023-04-26T18:15:01.444Z,10.90
2023-04-26T18:16:37.220Z,10.80
2023-04-26T18:18:10.233Z,10.70
2023-04-26T18:19:43.872Z,10.60
2023-04-26T18:21:18.267Z,10.60
2023-04-26T18:22:54.319Z,10.50
2023-04-26T18:24:27.361Z,10.50
2023-04-26T18:26:00.778Z,10.40
2023-04-26T18:27:33.944Z,10.40
2023-04-26T18:29:07.041Z,10.30
2023-04-26T18:30:40.026Z,10.20
2023-04-26T18:32:13.412Z,10.20
2023-04-26T18:33:48.131Z,10.20
2023-04-26T18:35:21.187Z,10.20
2023-04-26T18:36:55.889Z,10.10
2023-04-26T18:38:29.142Z,10.20
2023-04-26T18:40:02.113Z,10.20
2023-04-26T18:41:35.162Z,10.10
2023-04-26T18:43:08.180Z,10.10
2023-04-26T18:44:41.391Z,10.00
2023-04-26T18:46:14.398Z,10.00
2023-04-26T18:47:47.384Z,9.90
2023-04-26T18:49:20.415Z,9.90
2023-04-26T18:50:54.234Z,9.90
2023-04-26T18:52:28.616Z,9.90
2023-04-26T18:54:01.815Z,9.80
2023-04-26T18:55:34.739Z,9.90
2023-04-26T18:57:07.684Z,9.80
2023-04-26T18:58:40.731Z,9.70
2023-04-26T19:00:16.033Z,9.60
2023-04-26T19:01:49.502Z,9.70
2023-04-26T19:03:22.875Z,9.70
2023-04-26T19:04:56.561Z,9.60
2023-04-26T19:06:29.396Z,9.50
2023-04-26T19:08:03.942Z,9.50
2023-04-26T19:09:50.549Z,9.40
2023-04-26T19:11:26.908Z,9.40
2023-04-26T19:12:59.841Z,9.40
2023-04-26T19:14:32.864Z,9.40
2023-04-26T19:16:07.001Z,9.40
2023-04-26T19:17:40.023Z,9.40
2023-04-26T19:19:13.809Z,9.40
2023-04-26T19:20:47.095Z,9.40
2023-04-26T19:22:20.087Z,9.30
2023-04-26T19:23:54.381Z,9.30
2023-04-26T19:25:27.307Z,9.20
2023-04-26T19:27:00.389Z,9.10
2023-04-26T19:28:33.576Z,9.20
2023-04-26T19:30:08.289Z,9.20
2023-04-26T19:31:41.290Z,9.10
2023-04-26T19:33:14.213Z,9.10
2023-04-26T19:34:47.278Z,9.10
2023-04-26T19:36:20.218Z,9.00
2023-04-26T19:37:53.134Z,8.90
2023-04-26T19:39:27.706Z,8.90
2023-04-26T19:41:02.301Z,8.90
2023-04-26T19:42:35.275Z,8.90
2023-04-26T19:44:08.212Z,8.80
2023-04-26T19:45:41.503Z,8.70
2023-04-26T19:47:14.592Z,8.60
2023-04-26T19:48:47.534Z,8.60
2023-04-26T19:50:20.520Z,8.50
2023-04-26T19:51:53.440Z,8.50
2023-04-26T19:53:26.397Z,8.40
2023-04-26T19:55:01.438Z,8.30
2023-04-26T19:56:34.385Z,8.40
2023-04-26T19:58:07.874Z,8.30
2023-04-26T19:59:40.909Z,8.40
2023-04-26T20:01:13.900Z,8.40
2023-04-26T20:02:46.991Z,8.30
2023-04-26T20:04:20.209Z,8.30
2023-04-26T20:05:52.992Z,8.30
2023-04-26T20:07:26.174Z,8.30
2023-04-26T20:08:59.091Z,8.20
2023-04-26T20:10:34.386Z,8.20
2023-04-26T20:12:08.558Z,8.10
2023-04-26T20:13:41.686Z,8.10
2023-04-26T20:15:15.254Z,8.10
2023-04-26T20:16:48.245Z,8.10
2023-04-26T20:18:21.228Z,8.00
2023-04-26T20:19:54.158Z,8.10
2023-04-26T20:21:29.080Z,8.00
2023-04-26T20:23:03.027Z,8.00
2023-04-26T20:24:36.128Z,8.10
2023-04-26T20:26:10.869Z,8.10
2023-04-26T20:27:43.792Z,8.10
2023-04-26T20:29:16.892Z,8.10
2023-04-26T20:30:49.849Z,8.10
2023-04-26T20:32:22.967Z,8.00
2023-04-26T20:33:55.999Z,8.00
2023-04-26T20:35:28.969Z,7.90