createdAt,value
2019-02-15T00:01:17.815Z,1.50
2019-02-15T00:03:47.090Z,1.55
2019-02-15T00:06:16.038Z,1.70
2019-02-15T00:08:44.981Z,1.60
2019-02-15T00:11:14.046Z,2.27
2019-02-15T00:13:43.107Z,1.65
2019-02-15T00:16:11.899Z,1.52
2019-02-15T00:19:12.008Z,1.55
2019-02-15T00:21:46.379Z,1.45
2019-02-15T00:24:16.371Z,1.98
2019-02-15T00:26:45.735Z,1.83
2019-02-15T00:29:14.815Z,1.72
2019-02-15T00:31:44.276Z,1.87
2019-02-15T00:34:13.560Z,1.50
2019-02-15T00:36:42.530Z,1.50
2019-02-15T00:39:11.485Z,1.90
2019-02-15T00:41:40.347Z,1.90
2019-02-15T00:44:09.443Z,1.55
2019-02-15T00:47:09.675Z,1.77
2019-02-15T00:49:56.971Z,2.00
2019-02-15T00:52:44.870Z,1.60
2019-02-15T00:55:51.005Z,1.82
2019-02-15T00:58:27.611Z,1.90
2019-02-15T01:01:21.417Z,1.80
2019-02-15T01:04:22.330Z,1.82
2019-02-15T01:07:00.695Z,1.60
2019-02-15T01:09:40.325Z,1.55
2019-02-15T01:12:13.115Z,1.63
2019-02-15T01:14:42.228Z,1.70
2019-02-15T01:17:11.587Z,1.70
2019-02-15T01:19:40.662Z,1.75
2019-02-15T01:22:09.789Z,1.83
2019-02-15T01:24:38.719Z,1.80
2019-02-15T01:27:25.750Z,1.57
2019-02-15T01:30:13.999Z,1.65
2019-02-15T01:32:57.946Z,2.20
2019-02-15T01:35:54.908Z,1.83
2019-02-15T01:38:41.533Z,1.40
2019-02-15T01:41:24.159Z,2.12
2019-02-15T01:44:03.815Z,1.70
2019-02-15T01:46:46.726Z,1.60
2019-02-15T01:49:15.672Z,1.60
2019-02-15T01:51:44.590Z,1.77
2019-02-15T01:54:13.559Z,1.57
2019-02-15T01:56:42.397Z,1.50
2019-02-15T01:59:11.364Z,1.50
2019-02-15T02:01:40.383Z,1.37
2019-02-15T02:04:09.292Z,1.32
2019-02-15T02:06:38.248Z,1.33
2019-02-15T02:09:07.954Z,1.80
2019-02-15T02:11:36.852Z,1.47
2019-02-15T02:14:05.818Z,1.60
2019-02-15T02:16:34.752Z,1.57
2019-02-15T02:19:04.107Z,1.92
2019-02-15T02:21:33.037Z,1.77
2019-02-15T02:24:02.364Z,1.30
2019-02-15T02:26:31.427Z,1.50
2019-02-15T02:29:00.362Z,1.50
2019-02-15T02:31:29.758Z,1.57
2019-02-15T02:33:58.759Z,1.20
2019-02-15T02:36:51.026Z,1.57
2019-02-15T02:39:20.136Z,1.27
2019-02-15T02:41:49.562Z,1.60
2019-02-15T02:44:18.564Z,1.60
2019-02-15T02:46:47.590Z,1.60
2019-02-15T02:49:16.557Z,1.55
2019-02-15T02:51:45.508Z,1.30
2019-02-15T02:54:14.636Z,1.62
2019-02-15T02:56:43.675Z,1.40
2019-02-15T02:59:12.640Z,1.42
2019-02-15T03:01:41.638Z,1.40
2019-02-15T03:04:10.742Z,1.80
2019-02-15T03:06:39.733Z,1.30
2019-02-15T03:09:10.117Z,1.15
2019-02-15T03:11:39.728Z,1.20
2019-02-15T03:14:11.620Z,1.37
2019-02-15T03:16:39.895Z,1.33
2019-02-15T03:19:08.773Z,1.47
2019-02-15T03:21:37.700Z,1.30
2019-02-15T03:24:06.869Z,1.67
2019-02-15T03:26:35.766Z,1.37
2019-02-15T03:29:04.814Z,1.50
2019-02-15T03:31:33.729Z,1.40
2019-02-15T03:34:02.622Z,1.57
2019-02-15T03:36:49.528Z,1.20
2019-02-15T03:39:43.621Z,1.22
2019-02-15T03:42:14.309Z,1.47
2019-02-15T03:44:43.264Z,1.67
2019-02-15T03:47:13.898Z,1.15
2019-02-15T03:49:43.168Z,1.30
2019-02-15T03:52:12.227Z,1.20
2019-02-15T03:54:41.168Z,1.25
2019-02-15T03:57:10.161Z,1.37
2019-02-15T03:59:39.603Z,1.42
2019-02-15T04:02:09.366Z,1.47
2019-02-15T04:04:38.255Z,1.60
2019-02-15T04:07:07.277Z,1.17
2019-02-15T04:09:36.330Z,1.30
2019-02-15T04:12:05.415Z,1.30
2019-02-15T04:14:34.567Z,1.45
2019-02-15T04:17:03.429Z,1.30
2019-02-15T04:19:32.250Z,1.35
2019-02-15T04:22:01.179Z,1.40
2019-02-15T04:24:30.122Z,1.47
2019-02-15T04:26:59.117Z,1.60
2019-02-15T04:29:27.968Z,1.40
2019-02-15T04:31:56.887Z,1.60
2019-02-15T04:34:25.766Z,1.87
2019-02-15T04:36:54.811Z,1.50
2019-02-15T04:39:23.799Z,1.50
2019-02-15T04:41:53.053Z,1.40
2019-02-15T04:44:22.244Z,1.67
2019-02-15T04:46:51.317Z,1.50
2019-02-15T04:49:20.232Z,1.52
2019-02-15T04:51:49.202Z,1.40
2019-02-15T04:54:18.476Z,1.50
2019-02-15T04:56:47.291Z,2.00
2019-02-15T04:59:16.399Z,1.40
2019-02-15T05:01:45.307Z,1.37
2019-02-15T05:04:14.535Z,1.70
2019-02-15T05:06:43.442Z,1.10
2019-02-15T05:09:12.344Z,1.70
2019-02-15T05:11:41.327Z,1.60
2019-02-15T05:14:10.199Z,1.35
2019-02-15T05:16:39.252Z,1.70
2019-02-15T05:19:08.114Z,1.32
2019-02-15T05:21:37.092Z,1.43
2019-02-15T05:24:06.505Z,1.40
2019-02-15T05:26:35.532Z,1.77
2019-02-15T05:29:04.462Z,1.45
2019-02-15T05:31:33.449Z,1.40
2019-02-15T05:34:02.551Z,1.40
2019-02-15T05:36:31.540Z,1.45
2019-02-15T05:39:00.439Z,1.60
2019-02-15T05:41:29.359Z,1.20
2019-02-15T05:43:58.205Z,1.30
2019-02-15T05:46:27.090Z,1.40
2019-02-15T05:48:56.142Z,1.70
2019-02-15T05:51:25.051Z,1.30
2019-02-15T05:53:54.284Z,1.57
2019-02-15T05:56:23.631Z,1.47
2019-02-15T05:58:52.961Z,1.50
2019-02-15T06:01:23.207Z,1.02
2019-02-15T06:03:52.310Z,1.60
2019-02-15T06:06:21.252Z,1.30
2019-02-15T06:08:50.151Z,1.10
2019-02-15T06:11:19.220Z,1.30
2019-02-15T06:13:48.061Z,1.22
2019-02-15T06:16:17.118Z,1.30
2019-02-15T06:18:46.486Z,1.40
2019-02-15T06:21:15.456Z,1.20
2019-02-15T06:23:44.458Z,1.30
2019-02-15T06:26:13.711Z,1.40
2019-02-15T06:28:42.691Z,1.57
2019-02-15T06:31:11.641Z,1.10
2019-02-15T06:33:40.717Z,1.20
2019-02-15T06:36:09.784Z,1.40
2019-02-15T06:38:38.929Z,1.40
2019-02-15T06:41:08.500Z,1.40
2019-02-15T06:43:37.448Z,1.67
2019-02-15T06:46:06.480Z,1.40
2019-02-15T06:48:35.478Z,1.22
2019-02-15T06:51:04.529Z,1.57
2019-02-15T06:53:34.130Z,1.50
2019-02-15T06:56:03.151Z,1.63
2019-02-15T06:58:32.084Z,1.30
2019-02-15T07:01:26.151Z,1.17
2019-02-15T07:04:17.304Z,1.20
2019-02-15T07:06:46.291Z,1.07
2019-02-15T07:09:15.604Z,1.10
2019-02-15T07:11:44.630Z,1.12
2019-02-15T07:14:13.787Z,1.00
2019-02-15T07:16:43.104Z,1.23
2019-02-15T07:19:12.086Z,1.00
2019-02-15T07:21:40.923Z,1.10
2019-02-15T07:24:09.978Z,0.80
2019-02-15T07:26:38.850Z,1.00
2019-02-15T07:29:07.898Z,1.20
2019-02-15T07:31:36.775Z,1.17
2019-02-15T07:34:05.972Z,1.22
2019-02-15T07:36:34.883Z,1.10
2019-02-15T07:39:05.259Z,1.20
2019-02-15T07:41:34.259Z,1.07
2019-02-15T07:44:03.294Z,1.10
2019-02-15T07:46:32.176Z,0.90
2019-02-15T07:49:01.211Z,1.07
2019-02-15T07:51:30.415Z,1.40
2019-02-15T07:53:59.340Z,1.00
2019-02-15T07:56:28.302Z,1.07
2019-02-15T07:58:57.270Z,1.10
2019-02-15T08:01:26.388Z,1.20
2019-02-15T08:03:55.457Z,1.10
2019-02-15T08:06:24.478Z,1.10
2019-02-15T08:08:53.751Z,1.20
2019-02-15T08:11:22.722Z,1.37
2019-02-15T08:13:51.578Z,1.23
2019-02-15T08:16:20.438Z,1.70
2019-02-15T08:18:49.988Z,1.80
2019-02-15T08:21:18.971Z,1.50
2019-02-15T08:23:48.142Z,1.83
2019-02-15T08:26:17.108Z,2.00
2019-02-15T08:28:45.941Z,1.70
2019-02-15T08:31:15.223Z,1.87
2019-02-15T08:33:44.189Z,1.40
2019-02-15T08:36:13.609Z,1.40
2019-02-15T08:38:43.177Z,1.67
2019-02-15T08:41:12.417Z,1.90
2019-02-15T08:43:41.364Z,1.80
2019-02-15T08:46:10.254Z,1.60
2019-02-15T08:48:45.939Z,1.53
2019-02-15T08:51:10.135Z,1.90
2019-02-15T08:53:39.024Z,1.93
2019-02-15T08:56:07.944Z,2.00
2019-02-15T08:58:37.217Z,1.80
2019-02-15T09:01:06.168Z,2.20
2019-02-15T09:03:34.988Z,2.10
2019-02-15T09:06:03.959Z,1.87
2019-02-15T09:08:33.072Z,2.40
2019-02-15T09:11:02.510Z,2.00
2019-02-15T09:13:31.803Z,2.67
2019-02-15T09:16:09.791Z,2.23
2019-02-15T09:18:31.610Z,2.00
2019-02-15T09:21:00.927Z,1.90
2019-02-15T09:23:29.791Z,2.03
2019-02-15T09:25:58.643Z,2.07
2019-02-15T09:28:36.181Z,2.30
2019-02-15T09:31:05.571Z,2.17
2019-02-15T09:33:34.614Z,2.10
2019-02-15T09:36:03.537Z,2.10
2019-02-15T09:38:32.586Z,2.07
2019-02-15T09:41:01.427Z,2.50
2019-02-15T09:43:30.487Z,2.47
2019-02-15T09:45:59.621Z,2.23
2019-02-15T09:48:28.707Z,2.20
2019-02-15T09:50:57.670Z,2.53
2019-02-15T09:53:26.638Z,2.43
2019-02-15T09:55:55.635Z,3.00
2019-02-15T09:58:24.859Z,2.87
2019-02-15T10:00:54.136Z,2.73
2019-02-15T10:03:23.616Z,2.30
2019-02-15T10:05:52.491Z,2.63
2019-02-15T10:08:21.515Z,2.80
2019-02-15T10:10:50.525Z,2.40
2019-02-15T10:13:19.563Z,2.77
2019-02-15T10:15:48.364Z,2.90
2019-02-15T10:18:17.439Z,2.73
2019-02-15T10:20:46.324Z,2.90
2019-02-15T10:23:15.250Z,2.90
2019-02-15T10:25:44.129Z,2.60
2019-02-15T10:28:13.063Z,2.93
2019-02-15T10:30:42.012Z,2.50
2019-02-15T10:33:10.928Z,2.80
2019-02-15T10:35:39.856Z,2.03
2019-02-15T10:38:08.870Z,2.27
2019-02-15T10:40:37.774Z,2.63
2019-02-15T10:43:06.892Z,2.70
2019-02-15T10:45:35.981Z,2.30
2019-02-15T10:48:05.110Z,2.40
2019-02-15T10:50:34.340Z,2.30
2019-02-15T10:53:03.556Z,2.20
2019-02-15T10:55:32.393Z,2.07
2019-02-15T10:58:01.346Z,2.20
2019-02-15T11:00:30.269Z,2.60
2019-02-15T11:02:59.551Z,2.53
2019-02-15T11:05:28.440Z,2.03
2019-02-15T11:07:57.798Z,2.13
2019-02-15T11:10:26.861Z,2.57
2019-02-15T11:12:55.839Z,2.13
2019-02-15T11:15:24.980Z,2.20
2019-02-15T11:17:54.009Z,2.50
2019-02-15T11:20:23.183Z,2.10
2019-02-15T11:22:52.124Z,2.57
2019-02-15T11:25:21.066Z,2.07
2019-02-15T11:27:50.052Z,1.80
2019-02-15T11:30:19.100Z,2.20
2019-02-15T11:32:48.080Z,2.00
2019-02-15T11:35:17.042Z,1.93
2019-02-15T11:37:46.051Z,2.20
2019-02-15T11:40:15.091Z,1.70
2019-02-15T11:42:44.113Z,2.03
2019-02-15T11:45:13.318Z,1.83
2019-02-15T11:47:42.249Z,1.93
2019-02-15T11:50:11.867Z,1.77
2019-02-15T11:52:41.038Z,2.30
2019-02-15T11:55:10.463Z,1.73
2019-02-15T11:57:39.528Z,2.30
2019-02-15T12:00:14.338Z,1.77
2019-02-15T12:02:42.198Z,2.10
2019-02-15T12:05:11.186Z,1.63
2019-02-15T12:07:40.159Z,1.90
2019-02-15T12:10:09.415Z,1.90
2019-02-15T12:12:38.378Z,1.57
2019-02-15T12:15:08.469Z,1.37
2019-02-15T12:17:37.531Z,1.83
2019-02-15T12:20:07.605Z,1.40
2019-02-15T12:22:36.598Z,1.50
2019-02-15T12:25:05.637Z,1.67
2019-02-15T12:27:34.678Z,1.57
2019-02-15T12:30:03.875Z,1.60
2019-02-15T12:32:33.244Z,1.63
2019-02-15T12:35:02.282Z,1.67
2019-02-15T12:37:31.340Z,1.43
2019-02-15T12:40:00.413Z,2.20
2019-02-15T12:42:29.455Z,1.57
2019-02-15T12:44:58.514Z,1.43
2019-02-15T12:47:27.504Z,1.87
2019-02-15T12:49:56.774Z,1.73
2019-02-15T12:52:26.035Z,1.77
2019-02-15T12:54:54.874Z,1.93
2019-02-15T12:57:23.959Z,1.50
2019-02-15T12:59:52.896Z,1.70
2019-02-15T13:02:21.991Z,1.80
2019-02-15T13:04:50.915Z,1.73
2019-02-15T13:07:20.325Z,1.20
2019-02-15T13:09:49.263Z,1.03
2019-02-15T13:12:18.270Z,1.50
2019-02-15T13:14:47.303Z,1.50
2019-02-15T13:17:24.457Z,1.10
2019-02-15T13:19:48.182Z,1.40
2019-02-15T13:22:17.312Z,1.30
2019-02-15T13:24:46.162Z,1.40
2019-02-15T13:27:15.115Z,1.40
2019-02-15T13:29:44.007Z,1.10
2019-02-15T13:32:13.038Z,1.10
2019-02-15T13:34:42.062Z,1.40
2019-02-15T13:37:10.936Z,1.30
2019-02-15T13:39:39.889Z,1.17
2019-02-15T13:42:08.979Z,1.20
2019-02-15T13:44:37.986Z,1.17
2019-02-15T13:47:06.900Z,1.10
2019-02-15T13:49:35.844Z,1.07
2019-02-15T13:52:04.895Z,1.00
2019-02-15T13:54:33.827Z,1.00
2019-02-15T13:57:02.726Z,1.20
2019-02-15T13:59:31.704Z,1.10
2019-02-15T14:02:00.625Z,1.03
2019-02-15T14:04:29.628Z,1.17
2019-02-15T14:06:58.450Z,1.00
2019-02-15T14:09:27.699Z,1.00
2019-02-15T14:11:56.633Z,1.07
2019-02-15T14:14:25.608Z,1.13
2019-02-15T14:16:54.495Z,1.10
2019-02-15T14:19:23.446Z,1.40
2019-02-15T14:21:52.795Z,1.07
2019-02-15T14:24:21.896Z,1.77
2019-02-15T14:26:50.807Z,1.30
2019-02-15T14:29:20.188Z,1.30
2019-02-15T14:31:49.064Z,1.13
2019-02-15T14:34:18.231Z,1.10
2019-02-15T14:36:48.071Z,1.27
2019-02-15T14:39:17.018Z,1.20
2019-02-15T14:41:45.884Z,1.23
2019-02-15T14:44:14.737Z,1.30
2019-02-15T14:46:43.652Z,0.97
2019-02-15T14:49:12.581Z,1.30
2019-02-15T14:51:41.611Z,1.30
2019-02-15T14:54:11.130Z,1.13
2019-02-15T14:56:40.368Z,1.30
2019-02-15T14:59:09.219Z,1.10
2019-02-15T15:01:38.219Z,1.47
2019-02-15T15:04:07.565Z,1.00
2019-02-15T15:06:36.706Z,1.10
2019-02-15T15:09:06.683Z,1.10
2019-02-15T15:11:35.616Z,1.17
2019-02-15T15:14:05.153Z,1.40
2019-02-15T15:16:34.152Z,1.20
2019-02-15T15:19:03.217Z,1.30
2019-02-15T15:21:32.105Z,1.17
2019-02-15T15:24:00.986Z,1.10
2019-02-15T15:26:30.663Z,1.33
2019-02-15T15:28:59.600Z,0.97
2019-02-15T15:31:28.629Z,0.80
2019-02-15T15:33:57.490Z,1.13
2019-02-15T15:36:26.455Z,1.00
2019-02-15T15:38:55.399Z,1.00
2019-02-15T15:41:24.359Z,1.20
2019-02-15T15:43:53.514Z,1.30
2019-02-15T15:46:22.974Z,1.03
2019-02-15T15:48:52.011Z,1.27
2019-02-15T15:51:20.961Z,1.20
2019-02-15T15:53:50.131Z,1.17
2019-02-15T15:56:19.065Z,1.50
2019-02-15T15:58:48.428Z,1.30
2019-02-15T16:01:17.782Z,1.10
2019-02-15T16:03:46.998Z,1.40
2019-02-15T16:06:24.123Z,1.50
2019-02-15T16:08:46.860Z,1.30
2019-02-15T16:11:16.243Z,1.50
2019-02-15T16:13:45.338Z,1.50
2019-02-15T16:16:14.586Z,1.27
2019-02-15T16:18:43.711Z,1.47
2019-02-15T16:21:12.746Z,1.67
2019-02-15T16:23:41.765Z,1.40
2019-02-15T16:26:10.802Z,1.30
2019-02-15T16:28:39.838Z,1.10
2019-02-15T16:31:09.196Z,1.30
2019-02-15T16:33:38.536Z,1.20
2019-02-15T16:36:07.450Z,1.57
2019-02-15T16:38:36.359Z,1.00
2019-02-15T16:41:05.426Z,1.10
2019-02-15T16:43:34.642Z,1.20
2019-02-15T16:46:03.623Z,1.10
2019-02-15T16:48:41.695Z,1.27
2019-02-15T16:51:03.377Z,1.20
2019-02-15T16:53:32.302Z,1.27
2019-02-15T16:56:01.688Z,1.20
2019-02-15T16:58:30.881Z,0.97
2019-02-15T17:00:59.965Z,0.90
2019-02-15T17:03:28.952Z,1.37
2019-02-15T17:05:58.028Z,1.40
2019-02-15T17:08:27.034Z,1.30
2019-02-15T17:10:56.367Z,1.30
2019-02-15T17:13:25.182Z,1.50
2019-02-15T17:15:54.164Z,1.60
2019-02-15T17:18:23.210Z,1.80
2019-02-15T17:20:52.131Z,2.40
2019-02-15T17:23:21.031Z,1.80
2019-02-15T17:25:50.387Z,1.43
2019-02-15T17:28:19.662Z,1.30
2019-02-15T17:30:48.605Z,1.37
2019-02-15T17:33:17.538Z,1.30
2019-02-15T17:35:46.571Z,1.37
2019-02-15T17:38:15.719Z,1.30
2019-02-15T17:40:45.219Z,1.00
2019-02-15T17:43:14.763Z,1.33
2019-02-15T17:45:43.610Z,1.30
2019-02-15T17:48:12.550Z,1.30
2019-02-15T17:50:41.526Z,1.33
2019-02-15T17:53:10.625Z,1.40
2019-02-15T17:55:40.223Z,1.40
2019-02-15T17:58:09.245Z,1.37
2019-02-15T18:00:38.413Z,1.50
2019-02-15T18:03:07.477Z,1.40
2019-02-15T18:05:36.391Z,1.60
2019-02-15T18:08:05.335Z,1.63
2019-02-15T18:10:34.306Z,1.70
2019-02-15T18:13:03.147Z,1.40
2019-02-15T18:15:32.439Z,1.70
2019-02-15T18:18:01.362Z,1.43
2019-02-15T18:20:30.243Z,1.37
2019-02-15T18:22:59.272Z,1.43
2019-02-15T18:25:28.254Z,1.60
2019-02-15T18:27:57.647Z,1.60
2019-02-15T18:30:26.611Z,1.70
2019-02-15T18:32:55.648Z,1.50
2019-02-15T18:35:24.972Z,1.37
2019-02-15T18:37:54.079Z,1.20
2019-02-15T18:40:22.979Z,1.30
2019-02-15T18:42:52.074Z,1.67
2019-02-15T18:45:21.328Z,1.80
2019-02-15T18:47:50.864Z,1.40
2019-02-15T18:50:19.881Z,1.77
2019-02-15T18:52:48.755Z,2.37
2019-02-15T18:55:17.596Z,1.40
2019-02-15T18:57:46.578Z,1.70
2019-02-15T19:00:15.817Z,1.70
2019-02-15T19:02:45.608Z,1.83
2019-02-15T19:05:14.607Z,1.37
2019-02-15T19:07:43.582Z,2.00
2019-02-15T19:10:14.340Z,2.03
2019-02-15T19:12:43.343Z,1.70
2019-02-15T19:15:12.917Z,2.00
2019-02-15T19:17:41.751Z,1.80
2019-02-15T19:20:11.634Z,1.50
2019-02-15T19:22:40.566Z,1.70
2019-02-15T19:25:10.955Z,1.80
2019-02-15T19:27:40.123Z,1.90
2019-02-15T19:30:11.812Z,2.35
2019-02-15T19:32:40.879Z,1.90
2019-02-15T19:35:09.996Z,1.97
2019-02-15T19:37:39.019Z,1.70
2019-02-15T19:40:09.683Z,1.80
2019-02-15T19:42:38.862Z,1.70
2019-02-15T19:45:09.422Z,1.63
2019-02-15T19:47:38.774Z,1.67
2019-02-15T19:50:10.182Z,1.80
2019-02-15T19:52:39.202Z,1.70
2019-02-15T19:55:09.408Z,2.40
2019-02-15T19:57:38.700Z,1.75
2019-02-15T20:00:13.342Z,1.70
2019-02-15T20:02:42.360Z,1.70
2019-02-15T20:05:11.390Z,1.82
2019-02-15T20:07:40.351Z,2.10
2019-02-15T20:10:12.019Z,1.83
2019-02-15T20:12:41.431Z,1.98
2019-02-15T20:15:12.278Z,2.22
2019-02-15T20:17:41.567Z,2.27
2019-02-15T20:20:11.678Z,2.22
2019-02-15T20:22:41.047Z,2.40
2019-02-15T20:25:10.608Z,3.10
2019-02-15T20:27:39.634Z,2.65
2019-02-15T20:30:11.761Z,2.77
2019-02-15T20:32:40.934Z,2.10
2019-02-15T20:35:10.491Z,2.10
2019-02-15T20:37:39.486Z,2.12
2019-02-15T20:40:09.626Z,2.00
2019-02-15T20:42:38.617Z,2.10
2019-02-15T20:45:11.114Z,1.85
2019-02-15T20:47:40.423Z,2.08
2019-02-15T20:50:09.610Z,1.82
2019-02-15T20:52:38.490Z,1.85
2019-02-15T20:55:09.202Z,2.40
2019-02-15T20:57:38.112Z,2.15
2019-02-15T21:00:10.844Z,1.67
2019-02-15T21:02:39.780Z,2.47
2019-02-15T21:05:09.649Z,2.25
2019-02-15T21:07:38.635Z,2.33
2019-02-15T21:10:09.361Z,2.40
2019-02-15T21:12:39.676Z,2.02
2019-02-15T21:15:09.256Z,2.33
2019-02-15T21:17:38.155Z,2.05
2019-02-15T21:20:09.243Z,2.50
2019-02-15T21:22:38.426Z,2.02
2019-02-15T21:25:09.316Z,2.22
2019-02-15T21:27:38.268Z,2.08
2019-02-15T21:30:09.787Z,2.55
2019-02-15T21:32:38.840Z,2.10
2019-02-15T21:35:08.453Z,2.25
2019-02-15T21:37:37.939Z,2.33
2019-02-15T21:40:09.386Z,2.77
2019-02-15T21:42:38.459Z,2.33
2019-02-15T21:45:08.295Z,2.67
2019-02-15T21:47:37.228Z,2.83
2019-02-15T21:50:06.727Z,2.95
2019-02-15T21:52:43.850Z,2.85
2019-02-15T21:55:07.723Z,2.77
2019-02-15T21:57:36.931Z,2.70
2019-02-15T22:00:08.243Z,3.05
2019-02-15T22:02:37.183Z,3.27
2019-02-15T22:05:06.230Z,3.35
2019-02-15T22:07:35.561Z,3.10
2019-02-15T22:10:04.702Z,2.62
2019-02-15T22:12:33.866Z,2.80
2019-02-15T22:15:02.853Z,2.20
2019-02-15T22:17:31.798Z,2.75
2019-02-15T22:20:00.835Z,2.95
2019-02-15T22:22:29.722Z,2.40
2019-02-15T22:24:58.742Z,2.65
2019-02-15T22:27:27.700Z,2.53
2019-02-15T22:29:56.920Z,2.22
2019-02-15T22:32:25.871Z,2.43
2019-02-15T22:34:55.111Z,2.60
2019-02-15T22:37:24.092Z,2.87
2019-02-15T22:39:53.061Z,2.60
2019-02-15T22:42:22.133Z,2.40
2019-02-15T22:44:51.091Z,2.50
2019-02-15T22:47:19.990Z,3.27
2019-02-15T22:49:49.340Z,2.50
2019-02-15T22:52:18.273Z,2.43
2019-02-15T22:54:47.168Z,2.87
2019-02-15T22:57:16.095Z,2.30
2019-02-15T22:59:45.111Z,2.25
2019-02-15T23:02:14.287Z,2.30
2019-02-15T23:04:43.419Z,2.15
2019-02-15T23:07:12.516Z,2.60
2019-02-15T23:09:41.607Z,2.77
2019-02-15T23:12:10.702Z,2.83
2019-02-15T23:14:39.725Z,3.17
2019-02-15T23:17:08.650Z,2.83
2019-02-15T23:19:37.760Z,2.90
2019-02-15T23:22:06.830Z,2.98
2019-02-15T23:24:35.662Z,2.90
2019-02-15T23:27:04.643Z,3.10
2019-02-15T23:29:33.573Z,2.90
2019-02-15T23:32:02.448Z,2.40
2019-02-15T23:34:31.315Z,2.72
2019-02-15T23:37:00.334Z,3.40
2019-02-15T23:39:29.191Z,2.45
2019-02-15T23:41:58.570Z,2.60
2019-02-15T23:44:27.458Z,2.52
2019-02-15T23:46:56.402Z,2.83
2019-02-15T23:49:25.310Z,2.72
2019-02-15T23:51:54.846Z,3.00
2019-02-15T23:54:23.766Z,2.98
2019-02-15T23:56:52.615Z,2.93
2019-02-15T23:59:21.504Z,2.67
