createdAt,value
2018-06-02T00:00:47.239Z,4.70
2018-06-02T00:03:16.056Z,4.03
2018-06-02T00:05:45.216Z,4.00
2018-06-02T00:08:14.229Z,3.80
2018-06-02T00:10:43.077Z,3.83
2018-06-02T00:13:11.921Z,4.47
2018-06-02T00:15:40.780Z,3.93
2018-06-02T00:18:09.609Z,3.83
2018-06-02T00:20:38.465Z,4.13
2018-06-02T00:23:07.316Z,4.20
2018-06-02T00:25:36.192Z,3.77
2018-06-02T00:28:05.275Z,4.03
2018-06-02T00:30:34.352Z,4.40
2018-06-02T00:33:03.188Z,3.67
2018-06-02T00:35:32.281Z,4.07
2018-06-02T00:38:01.308Z,4.10
2018-06-02T00:40:30.418Z,3.93
2018-06-02T00:42:59.370Z,3.77
2018-06-02T00:45:28.204Z,3.97
2018-06-02T00:47:57.381Z,4.17
2018-06-02T00:50:26.971Z,3.90
2018-06-02T00:52:55.919Z,3.90
2018-06-02T00:55:24.883Z,3.80
2018-06-02T00:57:53.808Z,3.87
2018-06-02T01:00:22.893Z,4.03
2018-06-02T01:02:52.003Z,4.47
2018-06-02T01:05:20.926Z,3.77
2018-06-02T01:07:49.801Z,4.40
2018-06-02T01:10:18.724Z,3.97
2018-06-02T01:12:47.858Z,3.90
2018-06-02T01:15:16.841Z,4.67
2018-06-02T01:17:45.696Z,4.07
2018-06-02T01:20:14.495Z,3.57
2018-06-02T01:22:43.593Z,4.07
2018-06-02T01:25:12.596Z,3.67
2018-06-02T01:27:41.633Z,4.00
2018-06-02T01:30:10.832Z,4.27
2018-06-02T01:32:39.852Z,4.33
2018-06-02T01:35:08.876Z,4.10
2018-06-02T01:37:37.856Z,4.40
2018-06-02T01:40:06.772Z,4.27
2018-06-02T01:42:35.991Z,4.30
2018-06-02T01:45:05.081Z,3.93
2018-06-02T01:47:34.138Z,3.90
2018-06-02T01:50:02.965Z,3.97
2018-06-02T01:52:31.821Z,4.17
2018-06-02T01:55:00.696Z,3.90
2018-06-02T01:57:29.653Z,4.10
2018-06-02T01:59:58.730Z,4.13
2018-06-02T02:02:27.637Z,4.03
2018-06-02T02:04:56.445Z,4.47
2018-06-02T02:07:25.341Z,4.27
2018-06-02T02:09:54.237Z,4.50
2018-06-02T02:12:23.300Z,4.40
2018-06-02T02:14:52.253Z,4.03
2018-06-02T02:17:21.351Z,3.97
2018-06-02T02:19:50.257Z,4.10
2018-06-02T02:22:19.071Z,3.70
2018-06-02T02:24:48.065Z,4.40
2018-06-02T02:27:17.220Z,4.67
2018-06-02T02:29:46.203Z,5.53
2018-06-02T02:32:15.131Z,4.37
2018-06-02T02:34:44.461Z,3.63
2018-06-02T02:37:13.392Z,5.10
2018-06-02T02:39:42.644Z,4.53
2018-06-02T02:42:11.754Z,4.90
2018-06-02T02:44:40.793Z,5.70
2018-06-02T02:47:09.717Z,5.73
2018-06-02T02:49:38.650Z,4.90
2018-06-02T02:52:07.501Z,4.30
2018-06-02T02:54:36.418Z,5.70
2018-06-02T02:57:05.548Z,5.90
2018-06-02T02:59:34.672Z,5.70
2018-06-02T03:02:03.576Z,6.93
2018-06-02T03:04:33.731Z,7.33
2018-06-02T03:07:02.861Z,8.37
2018-06-02T03:09:31.911Z,7.40
2018-06-02T03:12:00.867Z,7.57
2018-06-02T03:14:29.746Z,7.90
2018-06-02T03:16:58.791Z,8.03
2018-06-02T03:19:27.829Z,7.80
2018-06-02T03:21:57.028Z,7.77
2018-06-02T03:24:26.198Z,7.50
2018-06-02T03:26:55.184Z,6.73
2018-06-02T03:29:24.245Z,7.27
2018-06-02T03:31:53.219Z,6.63
2018-06-02T03:34:22.202Z,7.27
2018-06-02T03:36:51.070Z,6.40
2018-06-02T03:39:19.926Z,7.20
2018-06-02T03:41:48.848Z,6.63
2018-06-02T03:44:17.981Z,5.90
2018-06-02T03:46:46.934Z,7.03
2018-06-02T03:49:15.942Z,5.87
2018-06-02T03:51:44.860Z,5.23
2018-06-02T03:54:13.957Z,5.23
2018-06-02T03:56:42.940Z,5.67
2018-06-02T03:59:11.960Z,5.23
2018-06-02T04:01:40.884Z,4.80
2018-06-02T04:04:09.782Z,4.10
2018-06-02T04:06:38.696Z,3.40
2018-06-02T04:09:08.319Z,4.23
2018-06-02T04:11:37.369Z,3.90
2018-06-02T04:14:07.029Z,3.40
2018-06-02T04:16:36.112Z,3.53
2018-06-02T04:19:04.998Z,3.93
2018-06-02T04:21:33.846Z,3.67
2018-06-02T04:24:02.802Z,3.53
2018-06-02T04:26:31.733Z,3.93
2018-06-02T04:29:00.804Z,4.10
2018-06-02T04:31:29.741Z,3.97
2018-06-02T04:33:58.813Z,3.20
2018-06-02T04:36:27.858Z,4.00
2018-06-02T04:38:56.910Z,4.13
2018-06-02T04:41:25.885Z,3.53
2018-06-02T04:43:54.972Z,3.63
2018-06-02T04:46:23.893Z,3.70
2018-06-02T04:48:52.948Z,3.30
2018-06-02T04:51:21.813Z,4.30
2018-06-02T04:53:51.077Z,4.17
2018-06-02T04:56:20.028Z,3.80
2018-06-02T04:58:49.284Z,4.47
2018-06-02T05:01:18.344Z,4.53
2018-06-02T05:03:47.147Z,4.47
2018-06-02T05:06:16.356Z,4.40
2018-06-02T05:08:45.205Z,4.43
2018-06-02T05:11:14.179Z,4.00
2018-06-02T05:13:43.022Z,4.63
2018-06-02T05:16:12.029Z,4.80
2018-06-02T05:18:41.100Z,4.10
2018-06-02T05:21:10.061Z,4.30
2018-06-02T05:23:39.023Z,4.10
2018-06-02T05:26:07.950Z,4.30
2018-06-02T05:28:36.794Z,4.57
2018-06-02T05:31:05.863Z,4.60
2018-06-02T05:33:34.920Z,5.03
2018-06-02T05:36:03.933Z,4.57
2018-06-02T05:38:33.053Z,4.17
2018-06-02T05:41:01.972Z,4.10
2018-06-02T05:43:30.840Z,3.90
2018-06-02T05:45:59.798Z,4.63
2018-06-02T05:48:28.679Z,4.13
2018-06-02T05:50:57.682Z,4.30
2018-06-02T05:53:26.736Z,3.87
2018-06-02T05:55:55.630Z,4.13
2018-06-02T05:58:24.467Z,3.53
2018-06-02T06:00:53.567Z,4.53
2018-06-02T06:03:22.420Z,3.93
2018-06-02T06:05:51.308Z,4.93
2018-06-02T06:08:20.295Z,3.93
2018-06-02T06:10:49.136Z,4.83
2018-06-02T06:13:18.138Z,4.97
2018-06-02T06:15:46.972Z,4.50
2018-06-02T06:18:15.800Z,6.73
2018-06-02T06:20:44.819Z,3.70
2018-06-02T06:23:13.732Z,4.57
2018-06-02T06:25:42.531Z,4.13
2018-06-02T06:28:11.566Z,4.30
2018-06-02T06:30:40.453Z,4.00
2018-06-02T06:33:09.313Z,4.97
2018-06-02T06:35:38.305Z,3.60
2018-06-02T06:38:07.237Z,3.93
2018-06-02T06:40:36.226Z,4.13
2018-06-02T06:43:05.351Z,4.33
2018-06-02T06:45:34.267Z,3.97
2018-06-02T06:48:03.457Z,3.93
2018-06-02T06:50:32.362Z,4.90
2018-06-02T06:53:01.266Z,3.97
2018-06-02T06:55:30.284Z,4.10
2018-06-02T06:57:59.282Z,4.50
2018-06-02T07:00:28.182Z,4.13
2018-06-02T07:02:57.112Z,4.43
2018-06-02T07:05:26.024Z,4.10
2018-06-02T07:07:54.947Z,4.20
2018-06-02T07:10:23.924Z,4.23
2018-06-02T07:12:52.807Z,3.97
2018-06-02T07:15:21.736Z,3.90
2018-06-02T07:17:50.717Z,3.53
2018-06-02T07:20:19.704Z,3.80
2018-06-02T07:22:48.612Z,3.57
2018-06-02T07:25:17.450Z,4.20
2018-06-02T07:27:46.345Z,3.80
2018-06-02T07:30:15.335Z,3.60
2018-06-02T07:32:44.334Z,3.63
2018-06-02T07:35:13.201Z,4.23
2018-06-02T07:37:42.436Z,3.60
2018-06-02T07:40:11.254Z,3.77
2018-06-02T07:42:40.079Z,3.83
2018-06-02T07:45:09.184Z,3.57
2018-06-02T07:47:38.128Z,3.57
2018-06-02T07:50:07.093Z,3.37
2018-06-02T07:52:36.164Z,3.77
2018-06-02T07:55:04.995Z,3.43
2018-06-02T07:57:34.093Z,4.10
2018-06-02T08:00:03.366Z,3.63
2018-06-02T08:02:32.317Z,3.70
2018-06-02T08:05:01.120Z,3.00
2018-06-02T08:07:30.056Z,3.20
2018-06-02T08:09:58.855Z,3.93
2018-06-02T08:12:27.726Z,3.43
2018-06-02T08:14:56.705Z,3.37
2018-06-02T08:17:25.863Z,3.20
2018-06-02T08:19:55.635Z,3.17
2018-06-02T08:22:24.719Z,3.20
2018-06-02T08:24:53.808Z,3.37
2018-06-02T08:27:22.814Z,2.80
2018-06-02T08:29:51.917Z,4.83
2018-06-02T08:32:20.992Z,3.57
2018-06-02T08:34:49.945Z,3.40
2018-06-02T08:37:18.940Z,3.20
2018-06-02T08:39:48.004Z,3.27
2018-06-02T08:42:17.072Z,2.90
2018-06-02T08:44:46.138Z,3.57
2018-06-02T08:47:15.386Z,3.13
2018-06-02T08:49:44.461Z,2.83
2018-06-02T08:52:13.392Z,3.13
2018-06-02T08:54:42.241Z,3.60
2018-06-02T08:57:11.133Z,3.03
2018-06-02T08:59:40.825Z,2.70
2018-06-02T09:02:09.753Z,2.97
2018-06-02T09:04:39.055Z,3.70
2018-06-02T09:07:08.158Z,2.77
2018-06-02T09:09:37.201Z,2.80
2018-06-02T09:12:06.191Z,4.07
2018-06-02T09:14:35.336Z,3.73
2018-06-02T09:17:04.350Z,3.37
2018-06-02T09:19:33.643Z,3.20
2018-06-02T09:22:02.493Z,2.70
2018-06-02T09:24:33.188Z,2.27
2018-06-02T09:27:02.011Z,3.30
2018-06-02T09:29:31.053Z,2.40
2018-06-02T09:32:00.180Z,2.57
2018-06-02T09:34:29.224Z,2.83
2018-06-02T09:36:58.840Z,3.13
2018-06-02T09:39:27.904Z,2.90
2018-06-02T09:41:57.786Z,2.70
2018-06-02T09:44:26.906Z,2.70
2018-06-02T09:46:55.896Z,2.63
2018-06-02T09:49:24.996Z,4.47
2018-06-02T09:51:54.968Z,2.70
2018-06-02T09:54:23.997Z,3.20
2018-06-02T09:56:53.097Z,3.07
2018-06-02T09:59:22.060Z,2.77
2018-06-02T10:01:51.036Z,2.67
2018-06-02T10:04:20.021Z,2.73
2018-06-02T10:06:48.928Z,2.60
2018-06-02T10:09:17.972Z,2.40
2018-06-02T10:11:47.050Z,2.77
2018-06-02T10:14:15.882Z,2.77
2018-06-02T10:16:44.932Z,2.80
2018-06-02T10:19:14.104Z,2.40
2018-06-02T10:21:42.985Z,2.10
2018-06-02T10:24:11.989Z,2.60
2018-06-02T10:26:40.864Z,2.30
2018-06-02T10:29:09.861Z,2.90
2018-06-02T10:31:38.958Z,2.77
2018-06-02T10:34:08.017Z,2.60
2018-06-02T10:36:36.943Z,2.67
2018-06-02T10:39:05.882Z,2.47
2018-06-02T10:41:35.151Z,2.30
2018-06-02T10:44:05.200Z,2.53
2018-06-02T10:46:34.235Z,2.30
2018-06-02T10:49:03.248Z,2.30
2018-06-02T10:51:32.284Z,2.33
2018-06-02T10:54:01.194Z,2.20
2018-06-02T10:56:30.070Z,2.80
2018-06-02T10:58:59.181Z,2.20
2018-06-02T11:01:28.229Z,2.57
2018-06-02T11:03:57.397Z,2.43
2018-06-02T11:06:26.525Z,2.63
2018-06-02T11:08:55.636Z,2.80
2018-06-02T11:11:24.503Z,2.20
2018-06-02T11:13:53.507Z,2.50
2018-06-02T11:16:22.395Z,2.30
2018-06-02T11:18:51.526Z,2.30
2018-06-02T11:21:20.544Z,2.20
2018-06-02T11:23:49.576Z,2.70
2018-06-02T11:26:18.672Z,2.33
2018-06-02T11:28:47.721Z,3.23
2018-06-02T11:31:21.553Z,3.50
2018-06-02T11:33:50.772Z,2.60
2018-06-02T11:36:19.836Z,3.10
2018-06-02T11:38:54.617Z,2.40
2018-06-02T11:41:25.738Z,2.47
2018-06-02T11:43:58.957Z,2.40
2018-06-02T11:46:28.779Z,3.10
2018-06-02T11:48:57.749Z,2.40
2018-06-02T11:51:26.823Z,2.13
2018-06-02T11:53:55.888Z,3.13
2018-06-02T11:56:24.856Z,2.00
2018-06-02T11:58:53.824Z,2.30
2018-06-02T12:01:22.992Z,2.40
2018-06-02T12:03:52.172Z,2.03
2018-06-02T12:06:21.180Z,3.23
2018-06-02T12:08:50.275Z,2.30
2018-06-02T12:11:19.340Z,6.97
2018-06-02T12:13:48.435Z,2.40
2018-06-02T12:16:17.570Z,2.83
2018-06-02T12:18:46.697Z,2.17
2018-06-02T12:21:16.382Z,2.30
2018-06-02T12:23:45.460Z,2.30
2018-06-02T12:26:14.562Z,2.73
2018-06-02T12:28:43.537Z,2.73
2018-06-02T12:31:12.857Z,2.17
2018-06-02T12:33:41.804Z,2.80
2018-06-02T12:36:10.785Z,2.73
2018-06-02T12:38:40.033Z,2.47
2018-06-02T12:41:09.175Z,2.37
2018-06-02T12:43:38.304Z,2.37
2018-06-02T12:46:07.490Z,2.77
2018-06-02T12:48:36.388Z,2.83
2018-06-02T12:51:21.138Z,2.20
2018-06-02T12:53:51.146Z,2.50
2018-06-02T12:56:20.203Z,2.10
2018-06-02T12:58:50.181Z,2.30
2018-06-02T13:01:19.155Z,2.87
2018-06-02T13:03:48.308Z,2.40
2018-06-02T13:06:17.365Z,2.17
2018-06-02T13:08:46.481Z,2.60
2018-06-02T13:11:15.407Z,2.40
2018-06-02T13:13:44.229Z,2.47
2018-06-02T13:16:13.352Z,2.03
2018-06-02T13:18:42.217Z,2.10
2018-06-02T13:21:11.272Z,2.00
2018-06-02T13:23:40.353Z,2.00
2018-06-02T13:26:09.512Z,1.93
2018-06-02T13:28:38.573Z,2.30
2018-06-02T13:31:07.451Z,2.57
2018-06-02T13:33:38.160Z,2.03
2018-06-02T13:36:07.319Z,2.43
2018-06-02T13:38:36.299Z,2.43
2018-06-02T13:41:05.193Z,2.20
2018-06-02T13:43:34.276Z,2.03
2018-06-02T13:46:03.244Z,1.97
2018-06-02T13:48:32.197Z,2.00
2018-06-02T13:51:01.208Z,2.60
2018-06-02T13:53:30.149Z,2.40
2018-06-02T13:55:58.992Z,2.30
2018-06-02T13:58:27.848Z,2.37
2018-06-02T14:00:57.700Z,2.47
2018-06-02T14:03:26.840Z,2.10
2018-06-02T14:05:55.774Z,2.20
2018-06-02T14:08:24.865Z,2.00
2018-06-02T14:10:53.823Z,2.00
2018-06-02T14:13:23.085Z,2.20
2018-06-02T14:15:52.085Z,2.50
2018-06-02T14:18:27.270Z,2.27
2018-06-02T14:21:01.988Z,2.23
2018-06-02T14:23:30.978Z,2.47
2018-06-02T14:25:59.932Z,2.13
2018-06-02T14:28:29.026Z,2.17
2018-06-02T14:30:58.212Z,1.90
2018-06-02T14:33:27.471Z,2.03
2018-06-02T14:35:56.467Z,2.80
2018-06-02T14:38:25.440Z,1.77
2018-06-02T14:40:54.366Z,2.27
2018-06-02T14:43:23.404Z,2.07
2018-06-02T14:45:52.263Z,2.20
2018-06-02T14:48:21.378Z,1.93
2018-06-02T14:50:50.385Z,1.83
2018-06-02T14:53:19.401Z,2.23
2018-06-02T14:55:48.495Z,2.17
2018-06-02T14:58:17.320Z,2.03
2018-06-02T15:00:46.423Z,2.10
2018-06-02T15:03:15.353Z,2.17
2018-06-02T15:05:44.157Z,2.50
2018-06-02T15:08:13.236Z,2.10
2018-06-02T15:10:42.164Z,2.43
2018-06-02T15:13:10.956Z,2.20
2018-06-02T15:15:39.959Z,2.10
2018-06-02T15:18:09.149Z,1.80
2018-06-02T15:20:37.980Z,2.20
2018-06-02T15:23:07.015Z,1.63
2018-06-02T15:25:35.940Z,1.80
2018-06-02T15:28:05.148Z,1.97
2018-06-02T15:30:34.007Z,2.27
2018-06-02T15:33:03.016Z,2.20
2018-06-02T15:35:32.197Z,2.23
2018-06-02T15:38:01.258Z,1.73
2018-06-02T15:40:30.353Z,2.00
2018-06-02T15:42:59.225Z,2.60
2018-06-02T15:45:28.285Z,2.00
2018-06-02T15:47:57.329Z,2.13
2018-06-02T15:50:26.367Z,1.90
2018-06-02T15:52:55.536Z,2.00
2018-06-02T15:55:24.439Z,2.17
2018-06-02T15:57:53.477Z,1.77
2018-06-02T16:00:22.484Z,2.03
2018-06-02T16:02:51.371Z,1.90
2018-06-02T16:05:20.224Z,2.60
2018-06-02T16:07:49.156Z,2.27
2018-06-02T16:10:18.314Z,1.80
2018-06-02T16:12:47.273Z,2.00
2018-06-02T16:15:16.299Z,1.87
2018-06-02T16:17:45.352Z,2.03
2018-06-02T16:20:14.264Z,1.97
2018-06-02T16:22:43.321Z,1.90
2018-06-02T16:25:12.572Z,2.10
2018-06-02T16:27:41.641Z,1.87
2018-06-02T16:30:10.668Z,2.67
2018-06-02T16:32:39.606Z,2.30
2018-06-02T16:35:08.435Z,2.13
2018-06-02T16:37:37.640Z,1.87
2018-06-02T16:40:06.826Z,1.97
2018-06-02T16:42:35.569Z,2.37
2018-06-02T16:45:04.484Z,2.47
2018-06-02T16:47:33.360Z,2.30
2018-06-02T16:50:02.487Z,1.93
2018-06-02T16:52:31.326Z,2.10
2018-06-02T16:55:00.328Z,2.20
2018-06-02T16:57:29.247Z,2.37
2018-06-02T16:59:58.409Z,2.03
2018-06-02T17:02:27.394Z,2.37
2018-06-02T17:04:56.541Z,2.30
2018-06-02T17:07:26.200Z,2.33
2018-06-02T17:09:55.088Z,2.37
2018-06-02T17:12:24.215Z,2.30
2018-06-02T17:14:53.124Z,2.77
2018-06-02T17:17:22.026Z,2.47
2018-06-02T17:19:51.097Z,2.60
2018-06-02T17:22:19.976Z,2.13
2018-06-02T17:24:48.876Z,2.53
2018-06-02T17:27:17.747Z,2.53
2018-06-02T17:29:46.668Z,2.57
2018-06-02T17:32:15.661Z,2.30
2018-06-02T17:34:44.673Z,2.60
2018-06-02T17:37:13.473Z,2.80
2018-06-02T17:39:42.268Z,2.43
2018-06-02T17:42:11.084Z,2.63
2018-06-02T17:44:41.083Z,3.50
2018-06-02T17:47:10.090Z,3.03
2018-06-02T17:49:38.956Z,2.93
2018-06-02T17:52:07.840Z,3.13
2018-06-02T17:54:36.616Z,2.93
2018-06-02T17:57:05.460Z,2.93
2018-06-02T17:59:34.302Z,3.00
2018-06-02T18:02:03.204Z,3.77
2018-06-02T18:04:32.034Z,3.00
2018-06-02T18:07:00.835Z,3.23
2018-06-02T18:09:29.878Z,3.57
2018-06-02T18:11:58.624Z,3.10
2018-06-02T18:14:27.550Z,3.00
2018-06-02T18:16:56.576Z,3.00
2018-06-02T18:19:25.416Z,3.07
2018-06-02T18:21:54.128Z,2.70
2018-06-02T18:24:22.830Z,3.03
2018-06-02T18:26:51.574Z,3.27
2018-06-02T18:29:20.624Z,3.00
2018-06-02T18:31:49.354Z,2.83
2018-06-02T18:34:18.570Z,3.80
2018-06-02T18:36:47.303Z,3.47
2018-06-02T18:39:16.058Z,3.20
2018-06-02T18:41:44.874Z,3.33
2018-06-02T18:44:13.525Z,2.90
2018-06-02T18:46:42.425Z,2.90
2018-06-02T18:49:11.359Z,2.60
2018-06-02T18:51:40.309Z,2.73
2018-06-02T18:54:09.245Z,3.30
2018-06-02T18:56:37.911Z,3.10
2018-06-02T18:59:07.051Z,3.30
2018-06-02T19:01:35.896Z,3.20
2018-06-02T19:04:04.572Z,3.20
2018-06-02T19:06:33.353Z,4.60
2018-06-02T19:09:02.201Z,4.50
2018-06-02T19:11:30.890Z,4.13
2018-06-02T19:13:59.635Z,3.80
2018-06-02T19:16:28.441Z,3.23
2018-06-02T19:18:57.124Z,3.73
2018-06-02T19:21:25.940Z,3.57
2018-06-02T19:23:54.700Z,3.17
2018-06-02T19:26:23.513Z,2.60
2018-06-02T19:28:52.212Z,2.87
2018-06-02T19:31:20.902Z,2.93
2018-06-02T19:33:49.735Z,4.13
2018-06-02T19:36:18.578Z,2.50
2018-06-02T19:38:47.328Z,3.50
2018-06-02T19:41:16.134Z,3.57
2018-06-02T19:43:44.804Z,3.83
2018-06-02T19:46:14.035Z,3.17
2018-06-02T19:48:42.848Z,3.20
2018-06-02T19:51:11.692Z,3.10
2018-06-02T19:53:40.538Z,3.40
2018-06-02T19:56:09.683Z,3.67
2018-06-02T19:58:38.364Z,3.27
2018-06-02T20:01:07.156Z,3.50
2018-06-02T20:03:35.899Z,3.20
2018-06-02T20:06:04.652Z,3.23
2018-06-02T20:08:33.767Z,3.90
2018-06-02T20:11:02.510Z,3.13
2018-06-02T20:13:31.230Z,2.97
2018-06-02T20:16:00.148Z,3.10
2018-06-02T20:18:28.893Z,2.90
2018-06-02T20:20:57.739Z,2.87
2018-06-02T20:23:26.745Z,3.43
2018-06-02T20:25:55.630Z,2.97
2018-06-02T20:28:24.652Z,5.37
2018-06-02T20:30:53.308Z,4.27
2018-06-02T20:33:22.089Z,3.20
2018-06-02T20:35:51.004Z,3.20
2018-06-02T20:38:19.883Z,3.70
2018-06-02T20:40:48.856Z,3.30
2018-06-02T20:43:17.876Z,3.30
2018-06-02T20:45:46.745Z,3.27
2018-06-02T20:48:15.477Z,3.37
2018-06-02T20:50:44.265Z,3.33
2018-06-02T20:53:13.165Z,3.70
2018-06-02T20:55:42.012Z,3.90
2018-06-02T20:58:10.794Z,3.27
2018-06-02T21:00:39.812Z,3.90
2018-06-02T21:03:08.754Z,3.53
2018-06-02T21:05:38.069Z,6.10
2018-06-02T21:08:06.977Z,3.80
2018-06-02T21:10:36.723Z,3.83
2018-06-02T21:13:05.667Z,5.10
2018-06-02T21:15:34.470Z,3.43
2018-06-02T21:18:03.232Z,3.33
2018-06-02T21:20:31.979Z,3.70
2018-06-02T21:23:00.699Z,4.20
2018-06-02T21:25:29.564Z,4.37
2018-06-02T21:27:58.427Z,4.90
2018-06-02T21:30:27.437Z,13.47
2018-06-02T21:32:56.164Z,12.30
2018-06-02T21:35:25.639Z,9.53
2018-06-02T21:37:55.111Z,8.67
2018-06-02T21:40:24.030Z,8.77
2018-06-02T21:42:52.824Z,16.50
2018-06-02T21:45:21.821Z,15.10
2018-06-02T21:47:50.703Z,13.77
2018-06-02T21:50:19.644Z,14.90
2018-06-02T21:52:48.564Z,13.47
2018-06-02T21:55:17.520Z,12.70
2018-06-02T21:57:46.381Z,11.73
2018-06-02T22:00:15.362Z,12.20
2018-06-02T22:02:44.149Z,11.27
2018-06-02T22:05:13.096Z,12.13
2018-06-02T22:07:41.901Z,11.13
2018-06-02T22:10:10.918Z,10.50
2018-06-02T22:12:40.042Z,10.83
2018-06-02T22:15:08.786Z,8.87
2018-06-02T22:17:37.713Z,8.60
2018-06-02T22:20:06.422Z,6.77
2018-06-02T22:22:35.240Z,7.10
2018-06-02T22:25:04.068Z,5.57
2018-06-02T22:27:32.940Z,5.00
2018-06-02T22:30:01.804Z,5.13
2018-06-02T22:32:30.870Z,5.30
2018-06-02T22:34:59.630Z,4.93
2018-06-02T22:37:28.622Z,5.57
2018-06-02T22:39:57.548Z,5.33
2018-06-02T22:42:26.396Z,5.37
2018-06-02T22:44:55.076Z,5.43
2018-06-02T22:47:23.848Z,5.00
2018-06-02T22:49:52.641Z,5.70
2018-06-02T22:52:21.653Z,5.27
2018-06-02T22:54:50.593Z,5.13
2018-06-02T22:57:19.341Z,5.27
2018-06-02T22:59:48.558Z,4.50
2018-06-02T23:02:17.382Z,4.73
2018-06-02T23:04:46.000Z,4.50
2018-06-02T23:07:14.575Z,4.33
2018-06-02T23:09:43.102Z,4.60
2018-06-02T23:12:11.543Z,4.17
2018-06-02T23:14:39.954Z,4.43
2018-06-02T23:17:08.542Z,4.23
2018-06-02T23:19:37.224Z,4.20
2018-06-02T23:22:05.773Z,4.27
2018-06-02T23:24:34.228Z,4.63
2018-06-02T23:27:02.753Z,4.73
2018-06-02T23:29:31.288Z,4.80
2018-06-02T23:32:00.783Z,5.00
2018-06-02T23:34:29.822Z,5.27
2018-06-02T23:36:58.400Z,5.93
2018-06-02T23:39:26.937Z,5.40
2018-06-02T23:41:55.672Z,6.33
2018-06-02T23:44:25.106Z,6.53
2018-06-02T23:46:53.704Z,6.70
2018-06-02T23:49:22.118Z,6.70
2018-06-02T23:51:50.548Z,6.47
2018-06-02T23:54:19.149Z,6.27
2018-06-02T23:56:47.694Z,5.83
2018-06-02T23:59:16.180Z,6.40
