createdAt,value
2019-04-03T00:03:17.191Z,7.73
2019-04-03T00:08:20.492Z,7.70
2019-04-03T00:13:23.792Z,7.33
2019-04-03T00:18:27.141Z,7.80
2019-04-03T00:23:30.386Z,7.53
2019-04-03T00:28:33.680Z,8.17
2019-04-03T00:33:36.975Z,7.83
2019-04-03T00:38:41.309Z,7.80
2019-04-03T00:43:44.622Z,8.73
2019-04-03T00:48:47.920Z,7.40
2019-04-03T00:53:51.220Z,8.07
2019-04-03T00:58:55.935Z,6.17
2019-04-03T01:03:59.255Z,7.67
2019-04-03T01:09:02.631Z,8.07
2019-04-03T01:14:06.202Z,7.70
2019-04-03T01:19:09.677Z,7.60
2019-04-03T01:24:12.976Z,8.03
2019-04-03T01:29:16.275Z,7.37
2019-04-03T01:34:19.651Z,6.23
2019-04-03T01:39:22.942Z,7.20
2019-04-03T01:44:26.244Z,8.57
2019-04-03T01:49:29.641Z,7.00
2019-04-03T01:54:33.743Z,7.10
2019-04-03T01:59:37.946Z,8.50
2019-04-03T02:04:42.673Z,6.47
2019-04-03T02:09:47.017Z,8.23
2019-04-03T02:14:51.534Z,6.60
2019-04-03T02:19:56.395Z,7.83
2019-04-03T02:25:01.879Z,8.27
2019-04-03T02:30:12.343Z,7.83
2019-04-03T02:35:13.189Z,7.25
2019-04-03T02:40:16.753Z,8.10
2019-04-03T02:45:22.750Z,7.42
2019-04-03T02:50:25.511Z,6.93
2019-04-03T02:55:28.980Z,8.33
2019-04-03T03:00:33.723Z,10.00
2019-04-03T03:05:37.138Z,7.93
2019-04-03T03:10:40.506Z,7.83
2019-04-03T03:15:44.909Z,5.73
2019-04-03T03:20:49.346Z,7.63
2019-04-03T03:25:52.643Z,8.00
2019-04-03T03:31:02.690Z,8.73
2019-04-03T03:36:02.900Z,6.73
2019-04-03T03:41:06.839Z,6.90
2019-04-03T03:46:11.207Z,7.83
2019-04-03T03:51:15.463Z,6.87
2019-04-03T03:56:19.495Z,6.97
2019-04-03T04:01:23.213Z,8.17
2019-04-03T04:06:29.391Z,8.03
2019-04-03T04:11:32.495Z,7.07
2019-04-03T04:16:37.255Z,6.43
2019-04-03T04:21:44.013Z,6.93
2019-04-03T04:26:46.119Z,7.57
2019-04-03T04:31:49.413Z,6.97
2019-04-03T04:36:55.418Z,6.93
2019-04-03T04:41:58.378Z,7.83
2019-04-03T04:47:01.683Z,8.63
2019-04-03T04:52:05.061Z,8.73
2019-04-03T04:57:09.555Z,7.95
2019-04-03T05:02:12.812Z,7.63
2019-04-03T05:07:17.431Z,8.70
2019-04-03T05:12:21.053Z,7.67
2019-04-03T05:17:24.794Z,8.30
2019-04-03T05:22:29.452Z,7.70
2019-04-03T05:27:34.446Z,8.37
2019-04-03T05:32:40.729Z,8.00
2019-04-03T05:37:43.625Z,8.33
2019-04-03T05:42:47.045Z,8.33
2019-04-03T05:47:50.346Z,9.05
2019-04-03T05:52:53.773Z,8.97
2019-04-03T05:57:57.058Z,7.80
2019-04-03T06:03:00.380Z,7.72
2019-04-03T06:08:03.884Z,9.27
2019-04-03T06:13:07.186Z,8.17
2019-04-03T06:18:10.526Z,9.00
2019-04-03T06:23:13.792Z,7.77
2019-04-03T06:28:17.087Z,8.70
2019-04-03T06:33:20.384Z,8.03
2019-04-03T06:38:24.535Z,8.17
2019-04-03T06:43:30.183Z,8.03
2019-04-03T06:48:34.640Z,8.60
2019-04-03T06:53:38.765Z,8.57
2019-04-03T06:58:44.400Z,7.83
2019-04-03T07:03:47.072Z,7.73
2019-04-03T07:08:50.375Z,8.53
2019-04-03T07:13:54.451Z,7.60
2019-04-03T07:18:58.061Z,7.57
2019-04-03T07:24:01.422Z,7.63
2019-04-03T07:29:04.697Z,7.47
2019-04-03T07:34:08.192Z,7.33
2019-04-03T07:39:11.477Z,7.10
2019-04-03T07:44:14.763Z,7.67
2019-04-03T07:49:18.402Z,8.40
2019-04-03T07:54:22.612Z,7.97
2019-04-03T07:59:26.515Z,7.50
2019-04-03T08:04:29.960Z,7.87
2019-04-03T08:09:33.266Z,7.10
2019-04-03T08:14:36.550Z,8.03
2019-04-03T08:19:39.870Z,7.83
2019-04-03T08:24:43.184Z,7.27
2019-04-03T08:29:46.559Z,7.50
2019-04-03T08:34:49.866Z,7.07
2019-04-03T08:39:53.293Z,8.53
2019-04-03T08:44:59.571Z,7.90
2019-04-03T08:50:02.869Z,8.30
2019-04-03T08:55:08.021Z,8.43
2019-04-03T09:00:12.150Z,7.97
2019-04-03T09:05:17.035Z,9.30
2019-04-03T09:10:20.545Z,8.63
2019-04-03T09:15:23.905Z,9.37
2019-04-03T09:20:27.175Z,7.47
2019-04-03T09:25:31.622Z,6.40
2019-04-03T09:30:35.784Z,7.77
2019-04-03T09:35:42.285Z,8.23
2019-04-03T09:40:47.246Z,7.30
2019-04-03T09:45:49.729Z,7.43
2019-04-03T09:50:53.173Z,7.23
2019-04-03T09:55:56.406Z,7.57
2019-04-03T10:00:59.714Z,7.33
2019-04-03T10:06:03.015Z,8.50
2019-04-03T10:11:06.310Z,7.70
2019-04-03T10:16:09.612Z,7.80
2019-04-03T10:21:12.913Z,8.37
2019-04-03T10:26:16.555Z,7.78
2019-04-03T10:31:19.941Z,8.77
2019-04-03T10:36:23.250Z,11.13
2019-04-03T10:41:28.762Z,7.90
2019-04-03T10:46:31.960Z,8.27
2019-04-03T10:51:35.268Z,9.50
2019-04-03T10:56:38.800Z,8.53
2019-04-03T11:01:42.141Z,8.10
2019-04-03T11:33:25.989Z,8.23
2019-04-03T11:38:29.956Z,6.90
2019-04-03T11:43:33.407Z,7.93
2019-04-03T11:48:36.828Z,7.70
2019-04-03T11:53:40.135Z,7.80
2019-04-03T11:58:43.395Z,7.23
2019-04-03T12:03:46.689Z,7.12
2019-04-03T12:08:50.326Z,6.63
2019-04-03T12:13:53.969Z,6.97
2019-04-03T12:18:57.458Z,5.83
2019-04-03T12:24:00.760Z,5.67
2019-04-03T12:29:06.908Z,6.73
2019-04-03T12:34:09.098Z,3.20
2019-04-03T12:39:13.529Z,3.30
2019-04-03T12:44:16.831Z,4.00
2019-04-03T12:49:22.425Z,2.90
2019-04-03T12:54:25.432Z,3.10
2019-04-03T12:59:29.417Z,3.20
2019-04-03T13:04:32.932Z,2.73
2019-04-03T13:09:38.002Z,2.90
2019-04-03T13:14:41.439Z,3.53
2019-04-03T13:19:45.260Z,2.97
2019-04-03T13:24:49.687Z,3.40
2019-04-03T13:29:52.926Z,3.47
2019-04-03T13:34:56.231Z,2.93
2019-04-03T13:40:00.514Z,3.67
2019-04-03T13:45:08.159Z,3.20
2019-04-03T13:50:11.863Z,3.07
2019-04-03T13:55:15.562Z,3.27
2019-04-03T14:00:22.560Z,3.53
2019-04-03T14:05:27.245Z,3.03
2019-04-03T14:10:29.184Z,3.30
2019-04-03T14:15:32.753Z,3.97
2019-04-03T14:20:36.546Z,3.93
2019-04-03T14:25:39.889Z,3.57
2019-04-03T14:30:44.994Z,4.07
2019-04-03T14:35:52.999Z,3.80
2019-04-03T14:40:53.380Z,4.50
2019-04-03T14:45:56.708Z,3.90
2019-04-03T14:51:00.039Z,4.57
2019-04-03T14:56:03.365Z,4.00
2019-04-03T15:01:06.738Z,4.40
2019-04-03T15:06:10.393Z,4.87
2019-04-03T15:11:13.656Z,4.33
2019-04-03T15:16:17.419Z,4.53
2019-04-03T15:21:23.754Z,4.60
2019-04-03T15:26:25.965Z,4.37
2019-04-03T15:31:29.288Z,4.80
2019-04-03T15:36:34.930Z,4.30
2019-04-03T15:41:38.032Z,4.60
2019-04-03T15:46:41.634Z,3.80
2019-04-03T15:51:44.967Z,4.07
2019-04-03T15:56:48.689Z,4.87
2019-04-03T16:01:51.991Z,4.83
2019-04-03T16:06:55.508Z,5.30
2019-04-03T16:12:00.472Z,4.60
2019-04-03T16:17:03.874Z,3.83
2019-04-03T16:22:07.197Z,4.30
2019-04-03T16:27:10.530Z,4.57
2019-04-03T16:32:13.848Z,4.30
2019-04-03T16:37:20.492Z,4.70
2019-04-03T16:42:22.736Z,6.00
2019-04-03T16:47:27.598Z,4.33
2019-04-03T16:52:31.308Z,4.63
2019-04-03T16:57:34.773Z,4.83
2019-04-03T17:02:38.101Z,4.77
2019-04-03T17:07:41.898Z,5.03
2019-04-03T17:12:46.196Z,5.87
2019-04-03T17:17:50.136Z,7.57
2019-04-03T17:22:53.535Z,5.70
2019-04-03T17:27:58.929Z,7.00
2019-04-03T17:33:02.822Z,8.40
2019-04-03T17:38:06.754Z,6.27
2019-04-03T17:43:11.292Z,5.77
2019-04-03T17:48:16.153Z,6.30
2019-04-03T17:53:19.891Z,6.97
2019-04-03T17:58:24.237Z,5.77
2019-04-03T18:03:27.562Z,5.33
2019-04-03T18:08:32.499Z,6.50
2019-04-03T18:13:35.945Z,6.30
2019-04-03T18:18:39.277Z,7.17
2019-04-03T18:23:42.615Z,6.87
2019-04-03T18:28:45.939Z,8.57
2019-04-03T18:33:49.346Z,7.67
2019-04-03T18:38:53.230Z,6.17
2019-04-03T18:43:56.569Z,5.87
2019-04-03T18:49:01.630Z,5.70
2019-04-03T18:54:05.126Z,6.23
2019-04-03T18:59:08.774Z,5.53
2019-04-03T19:04:12.263Z,6.10
2019-04-03T19:09:21.046Z,6.00
2019-04-03T19:14:27.407Z,5.50
2019-04-03T19:19:27.957Z,5.67
2019-04-03T19:24:31.336Z,6.23
2019-04-03T19:29:35.883Z,6.20
2019-04-03T19:34:39.829Z,5.25
2019-04-03T19:39:43.198Z,5.60
2019-04-03T19:44:47.160Z,5.92
2019-04-03T19:49:51.770Z,6.15
2019-04-03T19:54:55.100Z,5.93
2019-04-03T19:59:58.427Z,6.23
2019-04-03T20:05:01.783Z,5.60
2019-04-03T20:10:07.996Z,4.97
2019-04-03T20:15:11.650Z,4.60
2019-04-03T20:20:15.018Z,5.83
2019-04-03T20:25:18.395Z,4.90
2019-04-03T20:30:21.696Z,5.70
2019-04-03T20:35:25.212Z,4.80
2019-04-03T20:40:31.719Z,4.93
2019-04-03T20:45:33.746Z,5.50
2019-04-03T20:50:38.152Z,5.50
2019-04-03T20:55:42.040Z,6.00
2019-04-03T21:00:47.081Z,6.37
2019-04-03T21:05:50.375Z,5.10
2019-04-03T21:10:53.667Z,4.67
2019-04-03T21:15:57.873Z,4.53
2019-04-03T21:21:01.637Z,4.70
2019-04-03T21:26:07.345Z,4.93
2019-04-03T21:31:10.186Z,5.30
2019-04-03T21:36:13.497Z,5.67
2019-04-03T21:41:20.488Z,6.10
2019-04-03T21:46:22.459Z,6.97
2019-04-03T21:51:25.712Z,5.30
2019-04-03T21:56:29.049Z,4.77
2019-04-03T22:01:32.459Z,4.30
2019-04-03T22:06:35.750Z,4.00
2019-04-03T22:11:39.190Z,3.77
2019-04-03T22:16:42.488Z,4.63
2019-04-03T22:21:45.782Z,3.93
2019-04-03T22:26:49.080Z,4.00
2019-04-03T22:31:54.414Z,4.20
2019-04-03T22:36:57.398Z,3.73
2019-04-03T22:42:00.704Z,3.27
2019-04-03T22:47:03.998Z,3.43
2019-04-03T22:52:08.891Z,3.70
2019-04-03T22:57:12.302Z,4.50
2019-04-03T23:02:15.605Z,4.53
2019-04-03T23:07:20.867Z,3.60
2019-04-03T23:17:32.486Z,3.22
2019-04-03T23:22:36.741Z,3.60
2019-04-03T23:27:40.039Z,3.53
2019-04-03T23:32:45.873Z,2.77
2019-04-03T23:37:48.357Z,4.33
2019-04-03T23:42:51.655Z,4.03
2019-04-03T23:47:54.924Z,4.17
2019-04-03T23:53:00.721Z,3.83
2019-04-03T23:58:03.241Z,3.30
