createdAt,value
2019-04-01T00:01:08.816Z,97.00
2019-04-01T00:03:38.406Z,97.30
2019-04-01T00:06:07.950Z,96.70
2019-04-01T00:08:37.487Z,97.40
2019-04-01T00:11:07.075Z,96.60
2019-04-01T00:13:36.647Z,97.00
2019-04-01T00:16:06.198Z,96.70
2019-04-01T00:18:35.779Z,97.70
2019-04-01T00:21:05.338Z,97.10
2019-04-01T00:23:34.868Z,97.30
2019-04-01T00:26:04.467Z,97.00
2019-04-01T00:28:34.188Z,96.80
2019-04-01T00:31:03.779Z,97.60
2019-04-01T00:33:33.361Z,97.40
2019-04-01T00:36:02.914Z,97.00
2019-04-01T00:38:32.476Z,97.00
2019-04-01T00:41:02.061Z,97.40
2019-04-01T00:43:53.522Z,97.10
2019-04-01T00:46:23.478Z,96.90
2019-04-01T00:48:53.013Z,97.50
2019-04-01T00:51:22.591Z,96.90
2019-04-01T00:53:52.177Z,97.20
2019-04-01T00:56:21.767Z,97.10
2019-04-01T00:58:51.290Z,97.30
2019-04-01T01:01:20.867Z,97.20
2019-04-01T01:03:50.395Z,97.10
2019-04-01T01:06:19.920Z,97.30
2019-04-01T01:08:49.518Z,97.40
2019-04-01T01:11:19.056Z,97.20
2019-04-01T01:13:48.615Z,97.30
2019-04-01T01:16:18.168Z,97.60
2019-04-01T01:18:47.707Z,97.60
2019-04-01T01:21:17.256Z,97.40
2019-04-01T01:23:46.812Z,97.50
2019-04-01T01:26:16.334Z,97.30
2019-04-01T01:28:45.904Z,97.40
2019-04-01T01:31:15.470Z,97.80
2019-04-01T01:33:45.022Z,97.70
2019-04-01T01:36:14.550Z,97.60
2019-04-01T01:38:44.120Z,97.60
2019-04-01T01:41:13.659Z,97.70
2019-04-01T01:43:43.201Z,97.40
2019-04-01T01:46:12.766Z,97.70
2019-04-01T01:48:42.306Z,98.00
2019-04-01T01:51:11.831Z,97.60
2019-04-01T01:53:41.790Z,97.60
2019-04-01T01:56:11.530Z,97.80
2019-04-01T01:58:41.147Z,97.90
2019-04-01T02:01:10.728Z,97.90
2019-04-01T02:03:40.274Z,97.60
2019-04-01T02:06:09.810Z,97.90
2019-04-01T02:08:39.376Z,98.10
2019-04-01T02:11:08.904Z,98.10
2019-04-01T02:13:38.439Z,98.10
2019-04-01T02:16:07.998Z,97.80
2019-04-01T02:18:37.550Z,97.90
2019-04-01T02:21:07.079Z,97.80
2019-04-01T02:23:36.627Z,97.90
2019-04-01T02:26:06.167Z,98.20
2019-04-01T02:28:35.867Z,98.00
2019-04-01T02:31:05.459Z,98.30
2019-04-01T02:33:34.992Z,98.10
2019-04-01T02:36:04.525Z,98.50
2019-04-01T02:38:34.243Z,98.20
2019-04-01T02:41:04.239Z,98.20
2019-04-01T02:43:33.773Z,98.20
2019-04-01T02:46:03.413Z,98.40
2019-04-01T02:48:32.901Z,98.50
2019-04-01T02:51:02.435Z,98.30
2019-04-01T02:53:32.012Z,98.40
2019-04-01T02:56:01.552Z,98.60
2019-04-01T02:58:31.090Z,98.80
2019-04-01T03:01:02.526Z,98.70
2019-04-01T03:03:32.043Z,98.90
2019-04-01T03:06:01.596Z,98.50
2019-04-01T03:08:31.147Z,98.50
2019-04-01T03:11:00.678Z,98.90
2019-04-01T03:13:30.432Z,98.60
2019-04-01T03:16:00.005Z,98.70
2019-04-01T03:18:29.533Z,98.50
2019-04-01T03:20:59.272Z,98.90
2019-04-01T03:23:28.834Z,99.10
2019-04-01T03:25:58.480Z,99.00
2019-04-01T03:28:28.008Z,99.10
2019-04-01T03:30:57.576Z,99.10
2019-04-01T03:33:27.116Z,99.10
2019-04-01T03:35:56.706Z,99.20
2019-04-01T03:38:28.089Z,99.20
2019-04-01T03:40:57.472Z,99.20
2019-04-01T03:43:27.008Z,99.30
2019-04-01T03:45:56.563Z,99.40
2019-04-01T03:48:26.099Z,99.30
2019-04-01T03:50:55.696Z,99.20
2019-04-01T03:53:25.250Z,99.30
2019-04-01T03:55:54.783Z,99.50
2019-04-01T03:58:24.318Z,99.50
2019-04-01T04:00:53.881Z,99.60
2019-04-01T04:03:23.467Z,99.50
2019-04-01T04:05:53.004Z,99.20
2019-04-01T04:08:22.559Z,99.50
2019-04-01T04:10:52.116Z,99.20
2019-04-01T04:13:21.673Z,99.30
2019-04-01T04:15:51.214Z,99.00
2019-04-01T04:18:20.748Z,99.30
2019-04-01T04:20:50.287Z,99.30
2019-04-01T04:23:19.855Z,99.00
2019-04-01T04:25:50.534Z,99.00
2019-04-01T04:28:20.283Z,99.20
2019-04-01T04:30:49.860Z,99.00
2019-04-01T04:33:19.397Z,99.10
2019-04-01T04:35:48.940Z,99.10
2019-04-01T04:38:18.479Z,98.90
2019-04-01T04:40:48.010Z,98.90
2019-04-01T04:43:18.514Z,98.90
2019-04-01T04:45:48.038Z,99.00
2019-04-01T04:48:17.604Z,98.70
2019-04-01T04:50:47.151Z,98.90
2019-04-01T04:53:16.704Z,99.00
2019-04-01T04:55:46.326Z,99.10
2019-04-01T04:58:15.896Z,98.90
2019-04-01T05:00:45.463Z,98.90
2019-04-01T05:03:14.991Z,99.00
2019-04-01T05:05:45.478Z,99.20
2019-04-01T05:08:16.240Z,98.90
2019-04-01T05:10:45.810Z,98.90
2019-04-01T05:13:15.347Z,99.10
2019-04-01T05:15:44.894Z,99.00
2019-04-01T05:18:14.446Z,99.00
2019-04-01T05:20:47.030Z,99.00
2019-04-01T05:23:17.628Z,98.90
2019-04-01T05:25:47.743Z,98.90
2019-04-01T05:28:20.497Z,98.90
2019-04-01T05:30:51.618Z,99.00
2019-04-01T05:33:22.741Z,99.00
2019-04-01T05:35:52.720Z,98.90
2019-04-01T05:38:22.329Z,98.80
2019-04-01T05:40:51.905Z,99.00
2019-04-01T05:43:21.472Z,99.20
2019-04-01T05:45:51.027Z,99.00
2019-04-01T05:48:20.743Z,99.00
2019-04-01T05:50:50.315Z,98.80
2019-04-01T05:53:20.465Z,98.90
2019-04-01T05:55:51.930Z,98.90
2019-04-01T05:58:21.602Z,98.60
2019-04-01T06:01:07.180Z,98.70
2019-04-01T06:03:38.919Z,98.50
2019-04-01T06:06:10.226Z,98.50
2019-04-01T06:08:41.720Z,98.90
2019-04-01T06:11:12.719Z,98.60
2019-04-01T06:13:42.342Z,98.70
2019-04-01T06:16:12.209Z,98.50
2019-04-01T06:18:41.750Z,98.70
2019-04-01T06:21:11.566Z,98.80
2019-04-01T06:23:41.449Z,98.60
2019-04-01T06:26:11.223Z,98.40
2019-04-01T06:28:43.423Z,98.40
2019-04-01T06:31:12.966Z,98.20
2019-04-01T06:33:42.548Z,98.10
2019-04-01T06:36:12.303Z,98.20
2019-04-01T06:38:41.974Z,97.70
2019-04-01T06:41:11.546Z,98.00
2019-04-01T06:43:41.088Z,97.90
2019-04-01T06:46:10.618Z,97.80
2019-04-01T06:48:40.193Z,97.70
2019-04-01T06:51:09.727Z,97.70
2019-04-01T06:53:39.266Z,97.60
2019-04-01T06:56:08.838Z,97.30
2019-04-01T06:58:38.666Z,97.30
2019-04-01T07:01:08.206Z,97.30
2019-04-01T07:03:37.836Z,97.30
2019-04-01T07:06:07.397Z,97.30
2019-04-01T07:08:36.923Z,97.10
2019-04-01T07:11:06.852Z,97.00
2019-04-01T07:13:39.814Z,96.80
2019-04-01T07:16:15.367Z,96.90
2019-04-01T07:18:38.814Z,96.70
2019-04-01T07:21:08.354Z,96.50
2019-04-01T07:23:37.894Z,96.80
2019-04-01T07:26:07.470Z,96.50
2019-04-01T07:28:36.997Z,96.50
2019-04-01T07:31:06.551Z,96.40
2019-04-01T07:33:36.138Z,96.10
2019-04-01T07:36:05.785Z,96.20
2019-04-01T07:38:35.422Z,95.70
2019-04-01T07:41:05.204Z,95.70
2019-04-01T07:43:34.911Z,95.60
2019-04-01T07:46:07.903Z,95.60
2019-04-01T07:48:35.807Z,95.20
2019-04-01T07:51:07.106Z,95.30
2019-04-01T07:53:36.571Z,94.80
2019-04-01T07:56:06.556Z,94.80
2019-04-01T07:58:36.098Z,94.30
2019-04-01T08:01:05.664Z,94.60
2019-04-01T08:03:35.205Z,94.40
2019-04-01T08:06:04.787Z,93.80
2019-04-01T08:08:34.371Z,93.80
2019-04-01T08:11:04.741Z,93.50
2019-04-01T08:13:34.311Z,93.20
2019-04-01T08:16:03.875Z,92.80
2019-04-01T08:18:34.123Z,92.80
2019-04-01T08:21:03.962Z,92.50
2019-04-01T08:23:33.490Z,92.30
2019-04-01T08:26:03.339Z,92.40
2019-04-01T08:28:32.911Z,92.20
2019-04-01T08:31:02.459Z,91.40
2019-04-01T08:33:32.395Z,91.20
2019-04-01T08:36:02.090Z,91.20
2019-04-01T08:38:32.142Z,90.50
2019-04-01T08:41:02.083Z,90.20
2019-04-01T08:43:31.655Z,90.50
2019-04-01T08:46:01.193Z,90.20
2019-04-01T08:48:30.727Z,89.70
2019-04-01T08:51:00.317Z,89.90
2019-04-01T08:53:29.844Z,89.40
2019-04-01T08:56:00.846Z,89.20
2019-04-01T08:58:30.846Z,89.50
2019-04-01T09:01:00.395Z,88.90
2019-04-01T09:03:29.992Z,89.10
2019-04-01T09:05:59.687Z,86.90
2019-04-01T09:08:30.096Z,87.90
2019-04-01T09:11:00.134Z,87.30
2019-04-01T09:13:30.254Z,86.90
2019-04-01T09:16:00.283Z,86.00
2019-04-01T09:18:29.820Z,85.00
2019-04-01T09:20:59.463Z,84.30
2019-04-01T09:23:29.019Z,83.40
2019-04-01T09:25:58.531Z,83.00
2019-04-01T09:28:28.101Z,82.80
2019-04-01T09:30:57.716Z,81.30
2019-04-01T09:33:27.253Z,80.20
2019-04-01T09:35:56.812Z,80.10
2019-04-01T09:38:26.342Z,78.60
2019-04-01T09:40:55.927Z,77.50
2019-04-01T09:43:25.485Z,77.50
2019-04-01T09:45:55.025Z,76.70
2019-04-01T09:48:24.664Z,77.20
2019-04-01T09:50:54.235Z,78.70
2019-04-01T09:53:23.775Z,76.10
2019-04-01T09:55:53.339Z,74.70
2019-04-01T09:58:22.898Z,75.40
2019-04-01T10:00:53.426Z,74.20
2019-04-01T10:03:23.282Z,74.20
2019-04-01T10:05:52.915Z,73.80
2019-04-01T10:08:22.475Z,74.20
2019-04-01T10:10:52.039Z,74.00
2019-04-01T10:13:21.632Z,73.50
2019-04-01T10:15:52.907Z,74.60
2019-04-01T10:18:22.446Z,73.70
2019-04-01T10:20:52.017Z,73.20
2019-04-01T10:23:21.654Z,72.70
2019-04-01T10:25:51.787Z,70.70
2019-04-01T10:28:21.668Z,71.20
2019-04-01T10:30:51.206Z,70.50
2019-04-01T10:33:20.772Z,70.50
2019-04-01T10:35:50.376Z,69.60
2019-04-01T10:38:19.993Z,69.70
2019-04-01T10:40:49.559Z,69.20
2019-04-01T10:43:19.110Z,68.50
2019-04-01T10:45:48.791Z,68.20
2019-04-01T10:48:18.425Z,68.70
2019-04-01T10:50:48.067Z,67.90
2019-04-01T10:53:17.641Z,68.20
2019-04-01T10:55:47.149Z,67.30
2019-04-01T10:58:16.892Z,67.40
2019-04-01T11:00:46.643Z,66.80
2019-04-01T11:03:16.367Z,66.50
2019-04-01T11:05:46.140Z,67.00
2019-04-01T11:08:15.977Z,66.60
2019-04-01T11:10:45.705Z,64.70
2019-04-01T11:13:15.480Z,65.60
2019-04-01T11:15:45.203Z,65.20
2019-04-01T11:18:14.987Z,65.60
2019-04-01T11:20:44.804Z,65.20
2019-04-01T11:23:14.560Z,65.10
2019-04-01T11:25:44.287Z,64.60
2019-04-01T11:28:14.071Z,64.50
2019-04-01T11:30:43.820Z,63.10
2019-04-01T11:33:13.620Z,63.40
2019-04-01T11:35:44.160Z,62.80
2019-04-01T11:38:13.952Z,62.50
2019-04-01T11:40:44.115Z,62.10
2019-04-01T11:43:14.347Z,61.40
2019-04-01T11:45:44.145Z,61.20
2019-04-01T11:48:13.870Z,61.30
2019-04-01T11:50:43.684Z,60.90
2019-04-01T11:53:13.385Z,60.30
2019-04-01T11:55:43.124Z,60.30
2019-04-01T11:58:12.904Z,60.70
2019-04-01T12:00:42.632Z,59.80
2019-04-01T12:03:12.348Z,59.80
2019-04-01T12:05:42.130Z,59.80
2019-04-01T12:08:12.005Z,59.20
2019-04-01T12:10:41.740Z,58.10
2019-04-01T12:13:11.511Z,58.70
2019-04-01T12:15:41.228Z,58.00
2019-04-01T12:18:11.019Z,57.10
2019-04-01T12:20:40.810Z,56.80
2019-04-01T12:23:10.536Z,56.50
2019-04-01T12:25:40.300Z,56.00
2019-04-01T12:28:10.044Z,55.90
2019-04-01T12:30:39.784Z,55.90
2019-04-01T12:33:09.528Z,54.50
2019-04-01T12:35:39.271Z,54.70
2019-04-01T12:38:09.003Z,54.50
2019-04-01T12:40:38.768Z,53.30
2019-04-01T12:43:08.504Z,52.90
2019-04-01T12:45:38.247Z,52.00
2019-04-01T12:48:08.020Z,51.50
2019-04-01T12:50:37.721Z,50.00
2019-04-01T12:53:07.548Z,49.30
2019-04-01T12:55:37.313Z,49.40
2019-04-01T12:58:07.024Z,49.60
2019-04-01T13:00:37.342Z,49.00
2019-04-01T13:03:07.139Z,48.50
2019-04-01T13:05:36.852Z,47.70
2019-04-01T13:08:06.661Z,46.60
2019-04-01T13:10:36.560Z,46.90
2019-04-01T13:13:06.295Z,47.10
2019-04-01T13:15:36.080Z,46.60
2019-04-01T13:18:05.854Z,46.10
2019-04-01T13:20:37.991Z,45.50
2019-04-01T13:23:08.844Z,45.10
2019-04-01T13:25:38.924Z,45.00
2019-04-01T13:28:08.680Z,44.90
2019-04-01T13:30:38.500Z,44.80
2019-04-01T13:33:08.217Z,44.60
2019-04-01T13:35:39.853Z,44.70
2019-04-01T13:38:11.155Z,44.40
2019-04-01T13:40:41.209Z,44.50
2019-04-01T13:43:12.528Z,45.10
2019-04-01T13:45:43.029Z,45.00
2019-04-01T13:48:14.048Z,44.10
2019-04-01T13:50:43.861Z,44.30
2019-04-01T13:53:13.416Z,44.50
2019-04-01T13:55:42.946Z,44.40
2019-04-01T13:58:12.507Z,44.90
2019-04-01T14:00:42.067Z,44.60
2019-04-01T14:03:11.707Z,44.30
2019-04-01T14:05:41.246Z,43.70
2019-04-01T14:08:11.017Z,44.40
2019-04-01T14:10:40.776Z,44.10
2019-04-01T14:13:10.386Z,43.20
2019-04-01T14:15:39.907Z,43.40
2019-04-01T14:18:10.093Z,42.80
2019-04-01T14:20:39.634Z,43.30
2019-04-01T14:23:09.189Z,42.90
2019-04-01T14:25:38.764Z,43.00
2019-04-01T14:28:09.229Z,42.70
2019-04-01T14:30:38.910Z,42.90
2019-04-01T14:33:08.491Z,42.50
2019-04-01T14:35:38.018Z,42.90
2019-04-01T14:38:07.550Z,42.40
2019-04-01T14:40:37.195Z,42.20
2019-04-01T14:43:06.726Z,42.30
2019-04-01T14:45:36.254Z,42.40
2019-04-01T14:48:08.335Z,42.70
2019-04-01T14:50:36.993Z,43.40
2019-04-01T14:53:06.551Z,42.80
2019-04-01T14:55:36.097Z,42.20
2019-04-01T14:58:05.638Z,42.10
2019-04-01T15:00:35.250Z,42.20
2019-04-01T15:03:04.882Z,42.10
2019-04-01T15:05:34.453Z,41.80
2019-04-01T15:08:03.994Z,41.20
2019-04-01T15:10:33.566Z,41.10
2019-04-01T15:13:05.848Z,41.00
2019-04-01T15:15:34.305Z,40.50
2019-04-01T15:18:03.826Z,40.00
2019-04-01T15:20:33.383Z,39.20
2019-04-01T15:23:03.029Z,38.60
2019-04-01T15:25:32.667Z,37.80
2019-04-01T15:28:02.440Z,37.50
2019-04-01T15:30:32.266Z,37.30
2019-04-01T15:33:01.809Z,37.10
2019-04-01T15:35:31.355Z,37.50
2019-04-01T15:38:00.919Z,37.10
2019-04-01T15:40:33.128Z,36.70
2019-04-01T15:43:01.627Z,36.60
2019-04-01T15:45:31.510Z,36.70
2019-04-01T15:48:01.226Z,36.80
2019-04-01T15:50:30.767Z,36.90
2019-04-01T15:53:00.330Z,37.50
2019-04-01T15:55:31.511Z,38.80
2019-04-01T15:58:01.078Z,40.10
2019-04-01T16:00:31.950Z,41.40
2019-04-01T16:03:01.801Z,43.10
2019-04-01T16:05:31.339Z,44.50
2019-04-01T16:08:00.891Z,45.70
2019-04-01T16:10:30.430Z,46.80
2019-04-01T16:13:00.363Z,48.00
2019-04-01T16:15:32.046Z,48.90
2019-04-01T16:18:02.105Z,49.40
2019-04-01T16:20:34.059Z,50.20
2019-04-01T16:23:03.452Z,50.80
2019-04-01T16:25:33.036Z,51.30
2019-04-01T16:28:02.576Z,52.10
2019-04-01T16:30:32.314Z,52.70
2019-04-01T16:33:01.893Z,53.20
2019-04-01T16:35:31.448Z,53.40
2019-04-01T16:38:01.014Z,53.80
2019-04-01T16:40:30.535Z,54.20
2019-04-01T16:43:00.096Z,54.70
2019-04-01T16:45:29.639Z,55.10
2019-04-01T16:47:59.251Z,56.00
2019-04-01T16:50:28.842Z,55.60
2019-04-01T16:52:58.606Z,55.90
2019-04-01T16:55:28.148Z,56.10
2019-04-01T16:57:57.736Z,56.40
2019-04-01T17:00:27.328Z,56.70
2019-04-01T17:02:56.873Z,56.80
2019-04-01T17:05:33.829Z,57.50
2019-04-01T17:08:03.437Z,57.70
2019-04-01T17:10:33.181Z,57.50
2019-04-01T17:13:03.150Z,58.00
2019-04-01T17:15:32.668Z,58.40
2019-04-01T17:18:02.213Z,58.70
2019-04-01T17:20:31.875Z,58.60
2019-04-01T17:23:01.454Z,59.10
2019-04-01T17:25:30.946Z,58.80
2019-04-01T17:28:00.563Z,58.80
2019-04-01T17:30:30.118Z,59.10
2019-04-01T17:32:59.640Z,59.30
2019-04-01T17:35:29.198Z,59.30
2019-04-01T17:37:58.740Z,59.30
2019-04-01T17:40:28.303Z,59.20
2019-04-01T17:42:58.176Z,59.50
2019-04-01T17:45:37.242Z,59.60
2019-04-01T17:48:07.523Z,59.70
2019-04-01T17:50:37.253Z,60.60
2019-04-01T17:53:11.455Z,60.60
2019-04-01T17:55:40.997Z,61.00
2019-04-01T17:58:10.524Z,61.20
2019-04-01T18:00:44.275Z,61.90
2019-04-01T18:03:13.822Z,61.30
2019-04-01T18:05:43.366Z,61.60
2019-04-01T18:08:12.923Z,62.00
2019-04-01T18:10:42.476Z,62.10
2019-04-01T18:13:11.999Z,62.40
2019-04-01T18:15:41.555Z,62.90
2019-04-01T18:18:11.088Z,62.90
2019-04-01T18:20:40.607Z,62.60
2019-04-01T18:23:10.174Z,62.60
2019-04-01T18:25:39.755Z,62.60
2019-04-01T18:28:09.387Z,62.40
2019-04-01T18:30:38.934Z,62.30
2019-04-01T18:33:08.468Z,62.40
2019-04-01T18:35:38.083Z,61.90
2019-04-01T18:38:07.734Z,62.10
2019-04-01T18:40:37.281Z,61.80
2019-04-01T18:43:06.810Z,62.20
2019-04-01T18:45:36.360Z,62.40
2019-04-01T18:48:05.892Z,62.50
2019-04-01T18:50:35.421Z,63.20
2019-04-01T18:53:04.974Z,63.50
2019-04-01T18:55:34.790Z,63.90
2019-04-01T18:58:04.320Z,64.30
2019-04-01T19:00:33.995Z,64.50
2019-04-01T19:03:03.547Z,64.70
2019-04-01T19:05:33.106Z,64.90
2019-04-01T19:08:04.102Z,65.70
2019-04-01T19:10:34.031Z,64.90
2019-04-01T19:13:06.126Z,64.80
2019-04-01T19:15:36.859Z,65.20
2019-04-01T19:18:06.979Z,64.90
2019-04-01T19:20:36.519Z,65.10
2019-04-01T19:23:06.087Z,65.30
2019-04-01T19:25:36.587Z,65.60
2019-04-01T19:28:06.126Z,65.60
2019-04-01T19:30:35.746Z,65.10
2019-04-01T19:33:06.808Z,65.50
2019-04-01T19:35:36.614Z,65.20
2019-04-01T19:38:07.394Z,65.30
2019-04-01T19:40:37.013Z,65.30
2019-04-01T19:43:09.785Z,65.40
2019-04-01T19:45:40.207Z,65.70
2019-04-01T19:48:10.334Z,65.70
2019-04-01T19:50:40.082Z,65.70
2019-04-01T19:53:09.708Z,65.30
2019-04-01T19:55:39.258Z,65.30
2019-04-01T19:58:08.878Z,65.30
2019-04-01T20:00:41.643Z,66.00
2019-04-01T20:03:11.330Z,65.80
2019-04-01T20:05:42.021Z,65.60
2019-04-01T20:08:14.080Z,65.30
2019-04-01T20:10:42.814Z,65.50
2019-04-01T20:13:12.319Z,65.40
2019-04-01T20:15:41.842Z,65.50
2019-04-01T20:18:11.419Z,65.50
2019-04-01T20:20:42.127Z,65.60
2019-04-01T20:23:11.640Z,65.70
2019-04-01T20:25:41.387Z,65.30
2019-04-01T20:28:10.923Z,64.80
2019-04-01T20:30:42.597Z,64.90
2019-04-01T20:33:17.931Z,65.40
2019-04-01T20:35:43.155Z,65.20
2019-04-01T20:38:12.702Z,65.10
2019-04-01T20:40:42.284Z,64.90
2019-04-01T20:43:11.958Z,64.90
2019-04-01T20:45:41.834Z,65.30
2019-04-01T20:48:12.448Z,64.90
2019-04-01T20:50:42.080Z,64.50
2019-04-01T20:53:11.639Z,65.00
2019-04-01T20:55:48.209Z,64.10
2019-04-01T20:58:13.258Z,64.40
2019-04-01T21:00:43.823Z,64.30
2019-04-01T21:03:13.347Z,64.30
2019-04-01T21:05:43.047Z,64.40
2019-04-01T21:08:12.661Z,64.40
2019-04-01T21:10:42.727Z,64.90
2019-04-01T21:13:12.285Z,63.30
2019-04-01T21:15:41.852Z,63.20
2019-04-01T21:18:11.374Z,63.20
2019-04-01T21:20:41.325Z,63.40
2019-04-01T21:23:11.843Z,63.20
2019-04-01T21:25:41.387Z,62.90
2019-04-01T21:28:10.923Z,63.40
2019-04-01T21:30:40.488Z,62.70
2019-04-01T21:33:10.027Z,62.30
2019-04-01T21:35:39.589Z,62.10
2019-04-01T21:38:09.154Z,61.00
2019-04-01T21:40:38.678Z,61.40
2019-04-01T21:43:08.233Z,62.00
2019-04-01T21:45:37.795Z,62.30
2019-04-01T21:48:07.336Z,61.60
2019-04-01T21:50:36.854Z,61.40
2019-04-01T21:53:06.479Z,61.90
2019-04-01T21:55:36.008Z,61.70
2019-04-01T21:58:05.539Z,62.00
2019-04-01T22:00:51.034Z,62.00
2019-04-01T22:03:21.267Z,61.80
2019-04-01T22:05:50.801Z,62.10
2019-04-01T22:08:20.366Z,62.30
2019-04-01T22:10:49.882Z,62.40
2019-04-01T22:13:19.411Z,62.60
2019-04-01T22:15:50.056Z,62.70
2019-04-01T22:18:19.954Z,63.10
2019-04-01T22:20:49.483Z,62.70
2019-04-01T22:23:19.035Z,63.00
2019-04-01T22:25:48.567Z,63.20
2019-04-01T22:28:18.106Z,63.70
2019-04-01T22:30:47.678Z,63.60
2019-04-01T22:33:17.206Z,63.30
2019-04-01T22:35:46.966Z,63.50
2019-04-01T22:38:24.981Z,64.30
2019-04-01T22:40:47.662Z,64.50
2019-04-01T22:43:17.223Z,64.10
2019-04-01T22:45:46.754Z,64.30
2019-04-01T22:48:16.283Z,64.90
2019-04-01T22:50:45.834Z,64.90
2019-04-01T22:53:15.381Z,64.60
2019-04-01T22:55:44.920Z,64.30
2019-04-01T22:58:14.480Z,64.50
2019-04-01T23:00:44.070Z,64.70
2019-04-01T23:03:13.626Z,65.10
2019-04-01T23:05:43.247Z,65.00
2019-04-01T23:08:12.800Z,65.30
2019-04-01T23:10:42.341Z,65.20
2019-04-01T23:13:11.910Z,65.80
2019-04-01T23:15:41.427Z,65.90
2019-04-01T23:18:10.958Z,65.90
2019-04-01T23:20:40.503Z,65.60
2019-04-01T23:23:10.064Z,66.10
2019-04-01T23:25:39.591Z,66.60
2019-04-01T23:28:09.151Z,66.50
2019-04-01T23:30:38.670Z,66.70
2019-04-01T23:33:08.202Z,66.90
2019-04-01T23:35:37.759Z,66.90
2019-04-01T23:38:07.546Z,66.80
2019-04-01T23:40:37.074Z,68.50
2019-04-01T23:43:06.803Z,67.40
2019-04-01T23:45:36.336Z,67.60
2019-04-01T23:48:05.862Z,67.80
2019-04-01T23:50:35.802Z,67.60
2019-04-01T23:53:05.334Z,67.50
2019-04-01T23:55:34.876Z,67.50
2019-04-01T23:58:04.504Z,68.20
