createdAt,value
2023-01-03T00:01:32.422Z,16.88
2023-01-03T00:04:00.593Z,16.87
2023-01-03T00:06:41.235Z,16.79
2023-01-03T00:09:12.204Z,16.79
2023-01-03T00:11:58.758Z,16.83
2023-01-03T00:14:31.162Z,16.78
2023-01-03T00:16:59.788Z,16.81
2023-01-03T00:19:29.661Z,16.85
2023-01-03T00:21:58.011Z,16.84
2023-01-03T00:24:25.104Z,16.89
2023-01-03T00:26:52.124Z,16.88
2023-01-03T00:29:19.997Z,16.89
2023-01-03T00:31:48.864Z,16.86
2023-01-03T00:34:16.137Z,16.89
2023-01-03T00:36:46.052Z,16.89
2023-01-03T00:39:13.185Z,16.89
2023-01-03T00:41:43.615Z,16.89
2023-01-03T00:44:15.149Z,16.92
2023-01-03T00:46:42.565Z,16.95
2023-01-03T00:49:10.401Z,16.97
2023-01-03T00:51:43.296Z,16.99
2023-01-03T00:54:12.785Z,16.98
2023-01-03T00:56:43.495Z,16.95
2023-01-03T01:02:29.425Z,16.94
2023-01-03T01:05:02.036Z,16.94
2023-01-03T01:07:32.484Z,16.89
2023-01-03T01:10:05.119Z,16.87
2023-01-03T01:12:32.300Z,16.87
2023-01-03T01:15:02.312Z,16.81
2023-01-03T01:17:37.122Z,16.80
2023-01-03T01:20:15.463Z,16.79
2023-01-03T01:22:48.554Z,16.77
2023-01-03T01:25:18.619Z,16.78
2023-01-03T01:27:51.572Z,16.76
2023-01-03T01:30:26.590Z,16.69
2023-01-03T01:32:59.170Z,16.80
2023-01-03T01:35:33.792Z,16.83
2023-01-03T01:38:05.761Z,16.81
2023-01-03T01:40:39.230Z,16.79
2023-01-03T01:43:38.480Z,16.78
2023-01-03T01:46:24.555Z,16.84
2023-01-03T01:49:06.255Z,16.90
2023-01-03T01:51:36.282Z,16.82
2023-01-03T01:54:09.938Z,16.79
2023-01-03T01:57:06.939Z,16.79
2023-01-03T02:00:03.283Z,16.84
2023-01-03T02:02:32.982Z,16.91
2023-01-03T02:05:03.725Z,16.88
2023-01-03T02:07:31.676Z,16.89
2023-01-03T02:09:59.199Z,16.91
2023-01-03T02:13:03.702Z,16.95
2023-01-03T02:15:40.863Z,17.01
2023-01-03T02:18:35.131Z,17.02
2023-01-03T02:21:20.510Z,17.01
2023-01-03T02:23:47.663Z,17.02
2023-01-03T02:26:20.681Z,17.03
2023-01-03T02:29:05.000Z,17.05
2023-01-03T02:31:44.486Z,17.05
2023-01-03T02:34:44.154Z,17.06
2023-01-03T02:37:19.083Z,17.03
2023-01-03T02:39:55.957Z,17.03
2023-01-03T02:42:48.644Z,17.03
2023-01-03T02:45:21.264Z,17.03
2023-01-03T02:48:11.415Z,17.00
2023-01-03T02:50:49.719Z,16.97
2023-01-03T02:53:20.119Z,16.95
2023-01-03T02:55:53.451Z,16.87
2023-01-03T02:58:26.271Z,16.91
2023-01-03T03:00:56.301Z,16.80
2023-01-03T03:03:35.061Z,16.83
2023-01-03T03:06:12.662Z,16.83
2023-01-03T03:08:39.884Z,16.82
2023-01-03T03:11:26.059Z,16.78
2023-01-03T03:14:03.239Z,16.80
2023-01-03T03:16:59.901Z,16.81
2023-01-03T03:19:49.726Z,16.80
2023-01-03T03:22:54.623Z,16.80
2023-01-03T03:25:35.455Z,16.77
2023-01-03T03:28:28.508Z,16.78
2023-01-03T03:30:58.847Z,16.80
2023-01-03T03:33:32.033Z,16.72
2023-01-03T03:36:17.733Z,16.76
2023-01-03T03:38:48.606Z,16.77
2023-01-03T03:41:35.511Z,16.79
2023-01-03T03:44:46.948Z,16.80
2023-01-03T03:47:40.509Z,16.79
2023-01-03T03:50:19.590Z,16.82
2023-01-03T03:52:56.671Z,16.79
2023-01-03T03:55:38.017Z,16.75
2023-01-03T03:58:19.581Z,16.88
2023-01-03T04:00:51.414Z,16.86
2023-01-03T04:03:25.568Z,16.83
2023-01-03T04:06:00.494Z,16.82
2023-01-03T04:08:27.893Z,16.86
2023-01-03T04:11:05.994Z,16.80
2023-01-03T04:13:39.381Z,16.79
2023-01-03T04:16:07.372Z,16.76
2023-01-03T04:18:35.343Z,16.76
2023-01-03T04:21:02.381Z,16.75
2023-01-03T04:23:29.478Z,16.67
2023-01-03T04:25:56.732Z,16.66
2023-01-03T04:28:27.037Z,16.64
2023-01-03T04:30:58.732Z,16.69
2023-01-03T04:33:28.800Z,16.63
2023-01-03T04:35:57.498Z,16.61
2023-01-03T04:38:33.894Z,16.66
2023-01-03T04:41:08.029Z,16.65
2023-01-03T04:43:54.491Z,16.68
2023-01-03T04:46:22.039Z,16.70
2023-01-03T04:48:49.442Z,16.65
2023-01-03T04:51:16.986Z,16.60
2023-01-03T04:53:47.103Z,16.65
2023-01-03T04:56:14.098Z,16.65
2023-01-03T04:58:44.915Z,16.62
2023-01-03T05:01:12.157Z,16.65
2023-01-03T05:03:42.347Z,16.63
2023-01-03T05:06:12.783Z,16.60
2023-01-03T05:08:40.588Z,16.56
2023-01-03T05:11:11.082Z,16.60
2023-01-03T05:13:40.934Z,16.58
2023-01-03T05:16:10.696Z,16.66
2023-01-03T05:18:41.174Z,16.63
2023-01-03T05:21:27.926Z,16.65
2023-01-03T05:24:16.939Z,16.67
2023-01-03T05:26:44.507Z,16.69
2023-01-03T05:29:18.723Z,16.66
2023-01-03T05:31:47.354Z,16.63
2023-01-03T05:34:18.440Z,16.60
2023-01-03T05:36:48.675Z,16.60
2023-01-03T05:39:18.686Z,16.60
2023-01-03T05:42:02.705Z,16.59
2023-01-03T05:44:33.576Z,16.55
2023-01-03T05:47:04.836Z,16.53
2023-01-03T05:49:37.019Z,16.50
2023-01-03T05:52:04.357Z,16.49
2023-01-03T05:54:38.713Z,16.50
2023-01-03T05:57:11.876Z,16.47
2023-01-03T05:59:42.514Z,16.45
2023-01-03T06:02:17.180Z,16.39
2023-01-03T06:04:45.058Z,16.34
2023-01-03T06:07:18.420Z,16.34
2023-01-03T06:09:49.117Z,16.39
2023-01-03T06:12:21.977Z,16.38
2023-01-03T06:14:50.872Z,16.40
2023-01-03T06:17:46.300Z,16.45
2023-01-03T06:20:17.119Z,16.42
2023-01-03T06:22:53.201Z,16.42
2023-01-03T06:25:26.788Z,16.40
2023-01-03T06:27:59.205Z,16.41
2023-01-03T06:30:29.681Z,16.45
2023-01-03T06:33:07.835Z,16.40
2023-01-03T06:35:43.776Z,16.37
2023-01-03T06:38:11.368Z,16.33
2023-01-03T06:40:45.415Z,16.37
2023-01-03T06:43:28.046Z,16.33
2023-01-03T06:46:21.111Z,16.33
2023-01-03T06:49:09.929Z,16.34
2023-01-03T06:51:56.329Z,16.40
2023-01-03T06:54:28.604Z,16.37
2023-01-03T06:57:01.320Z,16.38
2023-01-03T06:59:36.032Z,16.34
2023-01-03T07:02:08.489Z,16.31
2023-01-03T07:04:39.475Z,16.30
2023-01-03T07:07:09.642Z,16.24
2023-01-03T07:09:37.232Z,16.26
2023-01-03T07:12:27.154Z,16.29
2023-01-03T07:14:56.857Z,16.32
2023-01-03T07:17:24.196Z,16.34
2023-01-03T07:19:51.915Z,16.34
2023-01-03T07:22:19.583Z,16.29
2023-01-03T07:24:50.915Z,16.32
2023-01-03T07:27:27.250Z,16.35
2023-01-03T07:29:57.561Z,16.35
2023-01-03T07:32:25.177Z,16.38
2023-01-03T07:34:54.925Z,16.42
2023-01-03T07:37:25.179Z,16.43
2023-01-03T07:39:52.498Z,16.42
2023-01-03T07:42:39.046Z,16.49
2023-01-03T07:45:06.886Z,16.41
2023-01-03T07:47:34.496Z,16.47
2023-01-03T07:50:01.936Z,16.49
2023-01-03T07:52:35.414Z,16.43
2023-01-03T07:55:08.674Z,16.43
2023-01-03T07:57:38.904Z,16.46
2023-01-03T08:00:06.410Z,16.49
2023-01-03T08:02:39.525Z,16.51
2023-01-03T08:05:07.124Z,16.57
2023-01-03T08:07:37.275Z,16.61
2023-01-03T08:10:25.256Z,16.64
2023-01-03T08:13:13.923Z,16.72
2023-01-03T08:15:43.422Z,16.79
2023-01-03T08:18:10.488Z,16.83
2023-01-03T08:20:40.028Z,16.92
2023-01-03T08:23:07.164Z,16.97
2023-01-03T08:25:35.494Z,17.05
2023-01-03T08:28:05.645Z,17.06
2023-01-03T08:30:33.297Z,17.09
2023-01-03T08:33:03.241Z,17.13
2023-01-03T08:35:33.748Z,17.06
2023-01-03T08:38:02.973Z,17.16
2023-01-03T08:40:36.735Z,17.16
2023-01-03T08:43:07.897Z,17.24
2023-01-03T08:45:35.170Z,17.22
2023-01-03T08:48:03.140Z,17.27
2023-01-03T08:50:36.025Z,17.35
2023-01-03T08:53:05.421Z,17.36
2023-01-03T08:55:37.569Z,17.37
2023-01-03T08:58:04.573Z,17.40
2023-01-03T09:00:31.649Z,17.37
2023-01-03T09:03:01.368Z,17.49
2023-01-03T09:05:37.340Z,17.47
2023-01-03T09:08:09.905Z,17.53
2023-01-03T09:10:47.657Z,17.56
2023-01-03T09:13:18.145Z,17.65
2023-01-03T09:15:45.326Z,17.70
2023-01-03T09:18:13.018Z,17.74
2023-01-03T09:20:40.298Z,17.65
2023-01-03T09:23:07.757Z,17.51
2023-01-03T09:25:39.051Z,17.49
2023-01-03T09:28:06.305Z,17.51
2023-01-03T09:30:44.282Z,17.72
2023-01-03T09:33:11.914Z,17.75
2023-01-03T09:35:39.458Z,17.68
2023-01-03T09:38:13.416Z,17.76
2023-01-03T09:40:41.969Z,17.59
2023-01-03T09:43:15.665Z,17.86
2023-01-03T09:45:52.134Z,17.86
2023-01-03T09:48:29.881Z,17.92
2023-01-03T09:51:18.309Z,18.01
2023-01-03T09:54:03.031Z,18.11
2023-01-03T09:56:52.811Z,18.19
2023-01-03T09:59:38.421Z,18.32
2023-01-03T10:02:30.628Z,18.44
2023-01-03T10:05:16.360Z,18.57
2023-01-03T10:07:52.587Z,18.69
2023-01-03T10:10:25.652Z,18.80
2023-01-03T10:13:02.926Z,19.24
2023-01-03T10:15:32.971Z,19.45
2023-01-03T10:18:15.413Z,19.64
2023-01-03T10:20:46.406Z,19.72
2023-01-03T10:23:13.657Z,20.19
2023-01-03T10:25:43.376Z,20.15
2023-01-03T10:28:13.129Z,20.16
2023-01-03T10:30:58.320Z,20.09
2023-01-03T10:33:39.492Z,20.03
2023-01-03T10:36:08.495Z,20.01
2023-01-03T10:38:43.529Z,20.01
2023-01-03T10:41:20.560Z,20.08
2023-01-03T10:44:03.802Z,20.14
2023-01-03T10:46:32.035Z,20.11
2023-01-03T10:49:27.077Z,20.12
2023-01-03T10:52:16.339Z,20.11
2023-01-03T10:54:51.987Z,20.21
2023-01-03T10:57:36.435Z,20.15
2023-01-03T11:00:23.848Z,20.34
2023-01-03T11:02:51.582Z,20.53
2023-01-03T11:05:20.649Z,20.56
2023-01-03T11:07:58.258Z,20.67
2023-01-03T11:10:31.106Z,20.75
2023-01-03T11:12:59.235Z,20.86
2023-01-03T11:15:38.798Z,21.00
2023-01-03T11:18:18.586Z,21.13
2023-01-03T11:21:04.352Z,21.35
2023-01-03T11:23:37.562Z,21.45
2023-01-03T11:26:27.959Z,21.54
2023-01-03T11:29:15.127Z,21.38
2023-01-03T11:31:50.805Z,21.46
2023-01-03T11:34:27.294Z,21.53
2023-01-03T11:37:17.754Z,21.53
2023-01-03T11:40:01.768Z,21.54
2023-01-03T11:42:45.554Z,21.61
2023-01-03T11:45:24.738Z,21.65
2023-01-03T11:47:57.752Z,21.65
2023-01-03T11:50:28.091Z,21.74
2023-01-03T11:53:21.351Z,21.88
2023-01-03T11:56:07.380Z,22.28
2023-01-03T11:58:53.278Z,22.84
2023-01-03T12:01:42.923Z,23.55
2023-01-03T12:04:16.146Z,24.84
2023-01-03T12:06:49.403Z,25.40
2023-01-03T12:09:25.958Z,25.61
2023-01-03T12:11:55.024Z,25.65
2023-01-03T12:14:27.248Z,25.58
2023-01-03T12:16:57.359Z,25.74
2023-01-03T12:19:39.659Z,25.81
2023-01-03T12:22:06.674Z,26.06
2023-01-03T12:24:33.577Z,25.57
2023-01-03T12:27:21.107Z,25.78
2023-01-03T12:29:57.523Z,25.88
2023-01-03T12:32:43.207Z,26.38
2023-01-03T12:35:28.770Z,26.63
2023-01-03T12:37:59.444Z,27.29
2023-01-03T12:40:28.595Z,27.64
2023-01-03T12:43:02.065Z,28.13
2023-01-03T12:45:41.354Z,28.46
2023-01-03T12:48:11.430Z,27.99
2023-01-03T12:50:51.761Z,28.25
2023-01-03T12:53:34.078Z,28.02
2023-01-03T12:56:36.722Z,27.99
2023-01-03T12:59:10.693Z,28.04
2023-01-03T13:01:37.891Z,28.56
2023-01-03T13:04:12.902Z,29.07
2023-01-03T13:06:50.444Z,28.59
2023-01-03T13:09:21.414Z,28.02
2023-01-03T13:11:53.828Z,27.58
2023-01-03T13:14:22.652Z,28.15
2023-01-03T13:16:50.830Z,28.76
2023-01-03T13:19:20.634Z,28.77
2023-01-03T13:21:53.679Z,28.65
2023-01-03T13:24:42.583Z,27.95
2023-01-03T13:27:21.095Z,27.66
2023-01-03T13:29:50.780Z,27.17
2023-01-03T13:32:20.861Z,27.35
2023-01-03T13:34:59.447Z,27.12
2023-01-03T13:37:29.895Z,26.40
2023-01-03T13:40:17.461Z,26.21
2023-01-03T13:42:44.817Z,25.25
2023-01-03T13:45:11.736Z,25.63
2023-01-03T13:47:41.306Z,25.30
2023-01-03T13:50:28.539Z,25.16
2023-01-03T13:53:00.534Z,23.93
2023-01-03T13:55:41.358Z,23.73
2023-01-03T13:58:27.447Z,23.89
2023-01-03T14:01:05.563Z,23.70
2023-01-03T14:03:51.130Z,23.75
2023-01-03T14:06:40.303Z,23.63
2023-01-03T14:09:32.443Z,23.57
2023-01-03T14:12:28.236Z,23.58
2023-01-03T14:14:56.963Z,23.51
2023-01-03T14:17:33.357Z,23.34
2023-01-03T14:20:06.314Z,23.34
2023-01-03T14:22:41.239Z,23.58
2023-01-03T14:25:12.088Z,23.61
2023-01-03T14:27:41.761Z,24.03
2023-01-03T14:30:28.683Z,24.14
2023-01-03T14:32:55.720Z,24.29
2023-01-03T14:35:36.609Z,24.73
2023-01-03T14:38:07.580Z,24.84
2023-01-03T14:40:34.816Z,25.31
2023-01-03T14:43:05.304Z,25.40
2023-01-03T14:45:32.369Z,25.74
2023-01-03T14:47:59.477Z,26.05
2023-01-03T14:50:30.532Z,26.14
2023-01-03T14:53:01.627Z,26.33
2023-01-03T14:55:31.036Z,26.41
2023-01-03T14:58:00.417Z,26.60
2023-01-03T15:00:33.211Z,26.36
2023-01-03T15:03:04.897Z,26.33
2023-01-03T15:05:32.080Z,26.23
2023-01-03T15:08:09.101Z,26.41
2023-01-03T15:10:59.978Z,26.31
2023-01-03T15:13:30.197Z,24.73
2023-01-03T15:15:59.179Z,24.54
2023-01-03T15:18:29.908Z,23.75
2023-01-03T15:21:00.993Z,23.85
2023-01-03T15:23:48.522Z,24.23
2023-01-03T15:26:41.071Z,22.97
2023-01-03T15:29:15.482Z,22.35
2023-01-03T15:31:58.985Z,23.28
2023-01-03T15:34:35.201Z,22.56
2023-01-03T15:37:18.158Z,22.68
2023-01-03T15:39:53.075Z,22.21
2023-01-03T15:42:58.522Z,22.43
2023-01-03T15:45:39.493Z,22.11
2023-01-03T15:48:20.406Z,22.05
2023-01-03T15:51:03.285Z,22.12
2023-01-03T15:53:46.575Z,22.17
2023-01-03T15:59:34.693Z,21.90
2023-01-03T16:02:13.060Z,21.46
2023-01-03T16:04:49.804Z,21.32
2023-01-03T16:07:17.146Z,21.09
2023-01-03T16:09:44.525Z,21.41
2023-01-03T16:15:05.652Z,20.59
2023-01-03T16:17:33.388Z,20.16
2023-01-03T16:20:01.408Z,19.92
2023-01-03T16:22:35.447Z,19.97
2023-01-03T16:25:12.331Z,20.28
2023-01-03T16:27:39.602Z,19.87
2023-01-03T16:30:13.618Z,20.12
2023-01-03T16:32:43.714Z,20.05
2023-01-03T16:35:18.654Z,20.29
2023-01-03T16:37:48.758Z,20.45
2023-01-03T16:40:17.793Z,20.05
2023-01-03T16:42:53.236Z,20.10
2023-01-03T16:45:20.910Z,19.66
2023-01-03T16:47:52.197Z,19.81
2023-01-03T16:50:22.150Z,19.97
2023-01-03T16:52:55.266Z,19.83
2023-01-03T16:55:37.570Z,19.68
2023-01-03T16:58:19.909Z,19.78
2023-01-03T17:00:47.628Z,19.28
2023-01-03T17:03:17.931Z,19.17
2023-01-03T17:05:45.397Z,19.30
2023-01-03T17:08:38.915Z,19.44
2023-01-03T17:11:12.212Z,19.47
2023-01-03T17:13:46.876Z,19.19
2023-01-03T17:16:29.316Z,19.31
2023-01-03T17:19:08.360Z,19.31
2023-01-03T17:21:51.336Z,19.17
2023-01-03T17:24:36.182Z,19.38
2023-01-03T17:27:05.274Z,19.25
2023-01-03T17:29:38.908Z,19.22
2023-01-03T17:32:31.881Z,19.30
2023-01-03T17:35:02.260Z,19.26
2023-01-03T17:38:14.307Z,19.39
2023-01-03T17:40:51.572Z,19.52
2023-01-03T17:43:27.585Z,19.39
2023-01-03T17:46:23.155Z,19.55
2023-01-03T17:49:15.500Z,19.56
2023-01-03T17:51:49.615Z,19.54
2023-01-03T17:54:20.329Z,19.55
2023-01-03T17:56:50.010Z,19.48
2023-01-03T17:59:17.905Z,19.48
2023-01-03T18:01:45.311Z,19.52
2023-01-03T18:04:50.053Z,19.50
2023-01-03T18:07:21.417Z,19.33
2023-01-03T18:09:56.158Z,19.26
2023-01-03T18:12:37.265Z,19.26
2023-01-03T18:15:07.189Z,19.26
2023-01-03T18:17:37.569Z,19.21
2023-01-03T18:20:06.021Z,19.30
2023-01-03T18:22:33.535Z,19.19
2023-01-03T18:25:01.084Z,19.03
2023-01-03T18:27:31.203Z,18.98
2023-01-03T18:30:01.829Z,18.90
2023-01-03T18:32:30.438Z,18.93
2023-01-03T18:35:01.449Z,18.69
2023-01-03T18:37:36.303Z,18.55
2023-01-03T18:40:15.837Z,18.58
2023-01-03T18:43:02.160Z,18.52
2023-01-03T18:45:32.026Z,18.32
2023-01-03T18:48:03.128Z,18.32
2023-01-03T18:50:35.976Z,18.34
2023-01-03T18:53:06.169Z,18.39
2023-01-03T18:55:39.538Z,18.22
2023-01-03T18:58:23.603Z,18.28
2023-01-03T19:00:54.001Z,18.09
2023-01-03T19:03:28.530Z,18.13
2023-01-03T19:05:56.817Z,18.03
2023-01-03T19:08:25.251Z,18.10
2023-01-03T19:10:53.384Z,18.06
2023-01-03T19:13:28.143Z,17.98
2023-01-03T19:15:57.272Z,18.03
2023-01-03T19:18:25.188Z,17.89
2023-01-03T19:20:53.056Z,17.72
2023-01-03T19:23:29.100Z,17.70
2023-01-03T19:25:57.165Z,17.67
2023-01-03T19:28:25.682Z,17.66
2023-01-03T19:30:55.834Z,17.57
2023-01-03T19:33:23.543Z,17.57
2023-01-03T19:35:52.933Z,17.57
2023-01-03T19:38:24.402Z,17.51
2023-01-03T19:40:57.041Z,17.37
2023-01-03T19:43:33.939Z,17.27
2023-01-03T19:46:01.977Z,17.26
2023-01-03T19:48:32.387Z,17.24
2023-01-03T19:51:01.284Z,17.19
2023-01-03T19:53:28.922Z,17.23
2023-01-03T19:55:59.623Z,17.14
2023-01-03T19:58:35.368Z,17.12
2023-01-03T20:01:03.546Z,17.00
2023-01-03T20:03:41.113Z,17.02
2023-01-03T20:06:16.580Z,17.08
2023-01-03T20:08:47.549Z,17.21
2023-01-03T20:11:25.425Z,17.14
2023-01-03T20:13:54.104Z,17.19
2023-01-03T20:16:24.195Z,17.10
2023-01-03T20:18:54.158Z,17.05
2023-01-03T20:21:26.788Z,17.22
2023-01-03T20:23:58.590Z,17.26
2023-01-03T20:26:30.147Z,17.24
2023-01-03T20:29:00.509Z,17.21
2023-01-03T20:31:28.025Z,17.20
2023-01-03T20:33:56.363Z,17.21
2023-01-03T20:36:28.795Z,17.14
2023-01-03T20:39:01.887Z,17.05
2023-01-03T20:41:37.000Z,17.09
2023-01-03T20:46:55.577Z,17.21
2023-01-03T20:49:35.259Z,17.29
2023-01-03T20:52:07.238Z,16.96
2023-01-03T20:54:36.685Z,17.22
2023-01-03T20:57:14.377Z,17.28
2023-01-03T20:59:43.005Z,17.40
2023-01-03T21:02:11.622Z,17.21
2023-01-03T21:04:42.093Z,17.12
2023-01-03T21:07:18.478Z,17.23
2023-01-03T21:09:50.399Z,17.34
2023-01-03T21:12:17.869Z,17.38
2023-01-03T21:14:45.931Z,17.40
2023-01-03T21:17:14.366Z,17.43
2023-01-03T21:19:41.672Z,17.40
2023-01-03T21:22:21.297Z,17.41
2023-01-03T21:24:55.673Z,17.39
2023-01-03T21:27:27.368Z,17.24
2023-01-03T21:29:57.385Z,17.26
2023-01-03T21:32:27.080Z,17.19
2023-01-03T21:34:54.979Z,17.30
2023-01-03T21:37:22.993Z,17.26
2023-01-03T21:39:49.992Z,17.22
2023-01-03T21:42:35.777Z,17.23
2023-01-03T21:45:05.214Z,17.18
2023-01-03T21:47:35.253Z,17.23
2023-01-03T21:50:05.994Z,17.21
2023-01-03T21:52:36.663Z,17.25
2023-01-03T21:55:06.075Z,17.23
2023-01-03T21:57:34.380Z,17.10
2023-01-03T22:00:01.541Z,17.11
2023-01-03T22:02:59.872Z,17.01
2023-01-03T22:05:33.179Z,17.07
2023-01-03T22:08:07.876Z,17.07
2023-01-03T22:10:37.190Z,16.94
2023-01-03T22:13:09.497Z,16.99
2023-01-03T22:15:38.224Z,17.00
2023-01-03T22:18:09.236Z,16.97
2023-01-03T22:20:39.242Z,16.83
2023-01-03T22:23:08.670Z,16.91
2023-01-03T22:25:38.236Z,16.95
2023-01-03T22:28:08.134Z,16.86
2023-01-03T22:30:35.739Z,17.00
2023-01-03T22:33:08.904Z,17.02
2023-01-03T22:35:36.077Z,17.05
2023-01-03T22:38:06.007Z,16.91
2023-01-03T22:40:39.183Z,16.92
2023-01-03T22:43:11.267Z,16.80
2023-01-03T22:45:49.153Z,16.83
2023-01-03T22:48:30.678Z,16.69
2023-01-03T22:51:15.029Z,16.62
2023-01-03T22:54:00.720Z,16.65
2023-01-03T22:56:40.569Z,16.77
2023-01-03T22:59:08.422Z,16.69
2023-01-03T23:01:39.558Z,16.75
2023-01-03T23:04:07.048Z,16.67
2023-01-03T23:06:51.083Z,16.76
2023-01-03T23:09:21.130Z,16.66
2023-01-03T23:12:11.334Z,16.73
2023-01-03T23:14:40.854Z,16.68
2023-01-03T23:17:29.428Z,16.70
2023-01-03T23:20:04.218Z,16.77
2023-01-03T23:22:41.605Z,16.73
2023-01-03T23:25:16.548Z,16.69
2023-01-03T23:27:43.600Z,16.68
2023-01-03T23:30:19.373Z,16.57
2023-01-03T23:32:59.045Z,16.45
2023-01-03T23:35:28.824Z,16.25
2023-01-03T23:38:06.136Z,16.25
2023-01-03T23:40:41.882Z,16.28
2023-01-03T23:43:32.415Z,16.24
2023-01-03T23:46:34.822Z,16.35
2023-01-03T23:49:04.638Z,16.35
2023-01-03T23:51:37.856Z,16.13
2023-01-03T23:54:14.372Z,16.23
2023-01-03T23:56:44.547Z,16.12
2023-01-03T23:59:13.434Z,16.12
