createdAt,value
2022-12-12T00:01:29.628Z,3.10
2022-12-12T00:04:00.030Z,3.05
2022-12-12T00:06:31.452Z,3.20
2022-12-12T00:09:04.803Z,3.25
2022-12-12T00:11:35.521Z,2.40
2022-12-12T00:14:08.080Z,2.78
2022-12-12T00:16:38.304Z,2.72
2022-12-12T00:19:08.282Z,2.90
2022-12-12T00:21:39.369Z,3.10
2022-12-12T00:24:12.551Z,3.88
2022-12-12T00:26:43.600Z,3.20
2022-12-12T00:29:14.056Z,3.60
2022-12-12T00:31:44.800Z,3.42
2022-12-12T00:34:14.736Z,2.70
2022-12-12T00:36:45.361Z,2.67
2022-12-12T00:39:18.624Z,2.90
2022-12-12T00:41:49.605Z,3.38
2022-12-12T00:44:19.800Z,2.47
2022-12-12T00:46:50.102Z,2.55
2022-12-12T00:49:20.163Z,3.35
2022-12-12T00:51:51.185Z,2.55
2022-12-12T00:54:23.774Z,3.03
2022-12-12T00:56:53.796Z,3.22
2022-12-12T00:59:23.751Z,2.47
2022-12-12T01:01:54.407Z,2.65
2022-12-12T01:04:24.473Z,2.60
2022-12-12T01:06:54.676Z,2.95
2022-12-12T01:09:27.231Z,2.40
2022-12-12T01:11:58.231Z,2.70
2022-12-12T01:14:28.245Z,2.30
2022-12-12T01:16:59.120Z,2.10
2022-12-12T01:19:29.049Z,3.22
2022-12-12T01:21:59.321Z,2.15
2022-12-12T01:24:31.842Z,3.17
2022-12-12T01:27:03.054Z,2.35
2022-12-12T01:29:32.974Z,2.53
2022-12-12T01:32:03.613Z,2.65
2022-12-12T01:34:33.522Z,2.33
2022-12-12T01:37:04.097Z,2.50
2022-12-12T01:39:36.598Z,2.40
2022-12-12T01:42:07.887Z,3.13
2022-12-12T01:44:44.278Z,2.50
2022-12-12T01:47:16.857Z,2.58
2022-12-12T01:49:49.841Z,2.53
2022-12-12T01:52:24.889Z,2.92
2022-12-12T01:55:01.585Z,3.05
2022-12-12T01:57:38.671Z,2.53
2022-12-12T02:00:12.742Z,2.25
2022-12-12T02:02:47.618Z,2.35
2022-12-12T02:05:23.792Z,2.80
2022-12-12T02:07:54.262Z,2.22
2022-12-12T02:10:26.827Z,2.85
2022-12-12T02:13:05.325Z,2.63
2022-12-12T02:15:44.615Z,2.38
2022-12-12T02:18:22.782Z,2.10
2022-12-12T02:21:08.390Z,2.85
2022-12-12T02:24:11.122Z,2.22
2022-12-12T02:27:16.222Z,2.60
2022-12-12T02:30:19.415Z,2.55
2022-12-12T02:33:04.942Z,2.30
2022-12-12T02:35:44.108Z,2.60
2022-12-12T02:38:25.447Z,2.40
2022-12-12T02:41:03.339Z,2.83
2022-12-12T02:43:42.550Z,2.75
2022-12-12T02:46:17.791Z,2.45
2022-12-12T02:48:57.359Z,2.58
2022-12-12T02:51:31.362Z,2.50
2022-12-12T02:54:02.310Z,2.33
2022-12-12T02:56:50.407Z,2.25
2022-12-12T02:59:27.362Z,2.30
2022-12-12T03:02:30.769Z,2.58
2022-12-12T03:05:31.374Z,2.40
2022-12-12T03:08:13.204Z,2.92
2022-12-12T03:10:55.968Z,3.05
2022-12-12T03:13:34.129Z,2.00
2022-12-12T03:16:16.257Z,2.20
2022-12-12T03:18:57.278Z,2.05
2022-12-12T03:21:38.479Z,1.95
2022-12-12T03:24:13.750Z,2.70
2022-12-12T03:26:51.232Z,2.28
2022-12-12T03:29:25.247Z,2.15
2022-12-12T03:32:01.260Z,2.47
2022-12-12T03:34:36.313Z,2.42
2022-12-12T03:37:14.888Z,2.65
2022-12-12T03:39:48.415Z,2.03
2022-12-12T03:42:25.525Z,2.25
2022-12-12T03:45:02.489Z,2.00
2022-12-12T03:47:38.346Z,2.40
2022-12-12T03:50:14.515Z,2.85
2022-12-12T03:52:53.248Z,2.50
2022-12-12T03:55:28.654Z,2.30
2022-12-12T03:58:03.722Z,2.50
2022-12-12T04:00:37.313Z,2.20
2022-12-12T04:03:16.229Z,2.55
2022-12-12T04:06:04.323Z,2.47
2022-12-12T04:08:38.333Z,2.92
2022-12-12T04:11:29.421Z,2.55
2022-12-12T04:14:08.156Z,2.27
2022-12-12T04:16:42.564Z,2.08
2022-12-12T04:19:36.761Z,2.40
2022-12-12T04:22:27.037Z,3.03
2022-12-12T04:25:06.372Z,2.35
2022-12-12T04:27:41.798Z,2.17
2022-12-12T04:30:14.543Z,2.70
2022-12-12T04:32:48.910Z,2.15
2022-12-12T04:35:22.837Z,1.95
2022-12-12T04:37:57.217Z,2.30
2022-12-12T04:40:33.470Z,2.78
2022-12-12T04:43:07.694Z,2.15
2022-12-12T04:45:42.269Z,1.90
2022-12-12T04:48:17.545Z,1.33
2022-12-12T04:50:50.323Z,2.72
2022-12-12T04:53:26.242Z,1.65
2022-12-12T04:56:02.450Z,1.50
2022-12-12T04:58:33.129Z,2.58
2022-12-12T05:01:07.177Z,4.75
2022-12-12T05:03:46.173Z,3.83
2022-12-12T05:06:19.492Z,1.95
2022-12-12T05:08:53.065Z,2.25
2022-12-12T05:11:26.156Z,2.75
2022-12-12T05:13:59.352Z,2.42
2022-12-12T05:16:33.525Z,2.53
2022-12-12T05:19:04.766Z,2.75
2022-12-12T05:21:34.773Z,3.10
2022-12-12T05:24:05.739Z,2.33
2022-12-12T05:26:38.967Z,2.00
2022-12-12T05:29:09.948Z,2.63
2022-12-12T05:31:39.916Z,2.55
2022-12-12T05:34:10.706Z,2.70
2022-12-12T05:36:40.606Z,2.88
2022-12-12T05:39:11.099Z,2.53
2022-12-12T05:41:43.608Z,3.00
2022-12-12T05:44:14.523Z,2.85
2022-12-12T05:46:44.424Z,2.72
2022-12-12T05:49:15.164Z,2.95
2022-12-12T05:51:45.075Z,3.20
2022-12-12T05:54:15.928Z,4.78
2022-12-12T05:56:48.634Z,3.40
2022-12-12T05:59:19.733Z,3.38
2022-12-12T06:01:49.619Z,2.80
2022-12-12T06:04:19.570Z,2.47
2022-12-12T06:06:49.558Z,2.45
2022-12-12T06:09:20.228Z,2.30
2022-12-12T06:11:52.744Z,2.17
2022-12-12T06:14:23.424Z,3.55
2022-12-12T06:16:53.435Z,2.50
2022-12-12T06:19:24.973Z,3.28
2022-12-12T06:21:54.882Z,3.00
2022-12-12T06:24:25.755Z,2.85
2022-12-12T06:26:58.276Z,2.25
2022-12-12T06:29:29.338Z,2.00
2022-12-12T06:31:59.376Z,2.60
2022-12-12T06:34:30.127Z,4.00
2022-12-12T06:37:00.051Z,2.20
2022-12-12T06:39:30.570Z,2.35
2022-12-12T06:42:03.124Z,2.42
2022-12-12T06:44:33.307Z,2.97
2022-12-12T06:47:03.329Z,3.30
2022-12-12T06:49:34.029Z,2.90
2022-12-12T06:52:03.983Z,3.15
2022-12-12T06:54:34.252Z,2.65
2022-12-12T06:57:06.916Z,1.92
2022-12-12T06:59:38.286Z,2.05
2022-12-12T07:02:08.373Z,5.35
2022-12-12T07:04:38.783Z,4.25
2022-12-12T07:07:08.786Z,3.80
2022-12-12T07:09:39.345Z,3.95
2022-12-12T07:12:12.010Z,3.75
2022-12-12T07:14:43.119Z,3.85
2022-12-12T07:17:13.394Z,3.47
2022-12-12T07:19:43.482Z,3.08
2022-12-12T07:22:13.399Z,2.65
2022-12-12T07:24:43.509Z,3.50
2022-12-12T07:27:21.480Z,2.58
2022-12-12T07:29:52.036Z,2.78
2022-12-12T07:32:21.961Z,3.83
2022-12-12T07:34:52.685Z,3.10
2022-12-12T07:37:22.571Z,4.07
2022-12-12T07:39:52.577Z,5.28
2022-12-12T07:42:25.349Z,4.90
2022-12-12T07:44:55.290Z,4.55
2022-12-12T07:47:25.408Z,3.40
2022-12-12T07:49:55.879Z,3.20
2022-12-12T07:52:25.816Z,3.13
2022-12-12T07:54:56.461Z,3.25
2022-12-12T07:57:28.992Z,2.53
2022-12-12T08:00:00.041Z,2.78
2022-12-12T08:02:29.994Z,2.67
2022-12-12T08:05:01.099Z,3.17
2022-12-12T08:07:31.104Z,2.47
2022-12-12T08:10:01.348Z,3.00
2022-12-12T08:12:34.748Z,3.35
2022-12-12T08:15:05.145Z,2.38
2022-12-12T08:17:35.078Z,3.65
2022-12-12T08:20:05.411Z,5.38
2022-12-12T08:22:35.647Z,4.20
2022-12-12T08:25:05.758Z,5.15
2022-12-12T08:27:38.304Z,3.03
2022-12-12T08:30:09.803Z,3.05
2022-12-12T08:32:41.920Z,3.60
2022-12-12T08:35:13.414Z,2.33
2022-12-12T08:37:43.648Z,2.65
2022-12-12T08:40:15.236Z,3.17
2022-12-12T08:42:47.809Z,2.38
2022-12-12T08:45:18.291Z,2.80
2022-12-12T08:47:48.922Z,3.97
2022-12-12T08:50:19.247Z,3.30
2022-12-12T08:52:49.162Z,3.17
2022-12-12T08:55:19.452Z,3.50
2022-12-12T08:57:51.970Z,3.63
2022-12-12T09:00:22.254Z,2.40
2022-12-12T09:02:52.296Z,2.63
2022-12-12T09:05:22.409Z,3.90
2022-12-12T09:07:53.137Z,2.83
2022-12-12T09:10:23.937Z,3.50
2022-12-12T09:12:56.984Z,3.00
2022-12-12T09:15:27.301Z,3.05
2022-12-12T09:17:57.212Z,3.80
2022-12-12T09:20:27.139Z,3.80
2022-12-12T09:22:57.724Z,3.30
2022-12-12T09:25:28.039Z,2.95
2022-12-12T09:28:00.533Z,2.90
2022-12-12T09:30:30.487Z,3.40
2022-12-12T09:33:00.422Z,2.90
2022-12-12T09:35:30.869Z,3.20
2022-12-12T09:38:00.964Z,3.97
2022-12-12T09:40:35.126Z,3.33
2022-12-12T09:43:08.212Z,3.97
2022-12-12T09:45:41.110Z,3.50
2022-12-12T09:48:11.586Z,3.87
2022-12-12T09:50:50.839Z,3.33
2022-12-12T09:53:23.287Z,5.13
2022-12-12T09:56:00.992Z,4.13
2022-12-12T09:58:44.826Z,5.03
2022-12-12T10:01:26.443Z,3.97
2022-12-12T10:04:10.558Z,4.97
2022-12-12T10:06:46.523Z,3.47
2022-12-12T10:09:42.605Z,4.03
2022-12-12T10:12:17.548Z,3.03
2022-12-12T10:14:54.726Z,3.30
2022-12-12T10:17:31.010Z,3.47
2022-12-12T10:20:07.090Z,3.03
2022-12-12T10:22:43.215Z,2.80
2022-12-12T10:25:23.965Z,3.77
2022-12-12T10:27:56.706Z,3.80
2022-12-12T10:30:32.726Z,5.30
2022-12-12T10:33:13.968Z,5.03
2022-12-12T10:35:50.625Z,4.80
2022-12-12T10:38:34.825Z,5.53
2022-12-12T10:41:13.145Z,5.33
2022-12-12T10:43:50.329Z,5.13
2022-12-12T10:46:29.516Z,4.30
2022-12-12T10:48:59.936Z,4.13
2022-12-12T10:51:31.531Z,4.10
2022-12-12T10:54:01.459Z,4.93
2022-12-12T10:56:31.789Z,4.37
2022-12-12T10:59:04.111Z,3.77
2022-12-12T11:04:34.387Z,5.33
2022-12-12T11:07:04.354Z,4.37
2022-12-12T11:09:35.019Z,4.70
2022-12-12T11:12:07.659Z,4.60
2022-12-12T11:14:39.932Z,4.00
2022-12-12T11:17:27.511Z,4.63
2022-12-12T11:19:59.955Z,5.00
2022-12-12T11:22:33.225Z,3.63
2022-12-12T11:25:03.782Z,3.10
2022-12-12T11:27:37.182Z,3.67
2022-12-12T11:30:24.274Z,3.20
2022-12-12T11:32:59.226Z,4.50
2022-12-12T11:35:35.033Z,4.40
2022-12-12T11:38:07.689Z,3.13
2022-12-12T11:40:39.602Z,2.57
2022-12-12T11:43:17.949Z,2.40
2022-12-12T11:46:02.901Z,2.40
2022-12-12T11:48:46.222Z,3.60
2022-12-12T11:51:17.522Z,2.43
2022-12-12T11:53:48.431Z,2.30
2022-12-12T11:56:53.102Z,2.97
2022-12-12T11:59:44.652Z,5.33
2022-12-12T12:02:30.967Z,5.13
2022-12-12T12:05:20.566Z,3.50
2022-12-12T12:08:00.383Z,4.37
2022-12-12T12:10:48.488Z,4.73
2022-12-12T12:13:32.833Z,5.90
2022-12-12T12:16:13.449Z,4.27
2022-12-12T12:18:57.602Z,4.20
2022-12-12T12:21:41.061Z,4.87
2022-12-12T12:24:32.284Z,4.83
2022-12-12T12:27:08.418Z,4.47
2022-12-12T12:30:07.626Z,3.60
2022-12-12T12:32:46.688Z,3.80
2022-12-12T12:35:30.712Z,3.10
2022-12-12T12:38:18.166Z,3.30
2022-12-12T12:41:08.541Z,2.77
2022-12-12T12:43:49.084Z,2.30
2022-12-12T12:46:24.545Z,3.23
2022-12-12T12:48:58.572Z,3.23
2022-12-12T12:51:34.427Z,3.40
2022-12-12T12:54:10.939Z,3.90
2022-12-12T12:56:47.065Z,3.87
2022-12-12T12:59:23.819Z,3.30
2022-12-12T13:01:56.392Z,3.13
2022-12-12T13:04:29.903Z,4.47
2022-12-12T13:07:03.226Z,3.30
2022-12-12T13:09:44.342Z,3.10
2022-12-12T13:12:20.070Z,4.07
2022-12-12T13:14:54.398Z,3.00
2022-12-12T13:17:29.607Z,3.30
2022-12-12T13:20:00.710Z,2.87
2022-12-12T13:22:40.015Z,3.10
2022-12-12T13:25:21.242Z,2.50
2022-12-12T13:27:55.682Z,2.53
2022-12-12T13:30:30.756Z,2.83
2022-12-12T13:33:25.207Z,3.00
2022-12-12T13:35:59.300Z,3.03
2022-12-12T13:38:33.371Z,3.50
2022-12-12T13:41:09.217Z,3.87
2022-12-12T13:43:50.809Z,3.47
2022-12-12T13:46:39.003Z,3.23
2022-12-12T13:49:31.367Z,3.80
2022-12-12T13:52:26.726Z,4.23
2022-12-12T13:55:17.999Z,3.33
2022-12-12T13:58:27.219Z,4.30
2022-12-12T14:01:33.998Z,4.13
2022-12-12T14:04:05.294Z,4.50
2022-12-12T14:06:35.799Z,4.23
2022-12-12T14:09:06.513Z,4.70
2022-12-12T14:11:39.946Z,5.53
2022-12-12T14:14:25.310Z,4.90
2022-12-12T14:16:57.713Z,4.83
2022-12-12T14:19:32.228Z,5.07
2022-12-12T14:22:02.311Z,3.90
2022-12-12T14:24:59.497Z,4.07
2022-12-12T14:28:00.071Z,4.07
2022-12-12T14:30:46.282Z,3.87
2022-12-12T14:33:47.080Z,3.73
2022-12-12T14:36:41.302Z,4.13
2022-12-12T14:39:22.623Z,4.23
2022-12-12T14:41:54.223Z,3.97
2022-12-12T14:44:37.033Z,3.80
2022-12-12T14:47:15.101Z,4.20
2022-12-12T14:49:44.996Z,3.83
2022-12-12T14:52:20.038Z,3.93
2022-12-12T14:54:51.249Z,3.57
2022-12-12T14:57:24.373Z,3.43
2022-12-12T14:59:54.532Z,3.13
2022-12-12T15:02:35.496Z,4.30
2022-12-12T15:05:08.643Z,3.70
2022-12-12T15:07:41.128Z,4.50
2022-12-12T15:10:25.837Z,4.43
2022-12-12T15:12:56.421Z,3.47
2022-12-12T15:15:28.626Z,5.43
2022-12-12T15:18:04.224Z,4.83
2022-12-12T15:20:35.106Z,4.17
2022-12-12T15:23:09.254Z,4.20
2022-12-12T15:25:43.431Z,5.43
2022-12-12T15:28:18.483Z,4.43
2022-12-12T15:30:52.436Z,4.63
2022-12-12T15:33:26.719Z,4.30
2022-12-12T15:36:02.516Z,3.77
2022-12-12T15:38:34.222Z,4.37
2022-12-12T15:41:12.949Z,4.03
2022-12-12T15:43:45.085Z,4.13
2022-12-12T15:46:17.552Z,4.70
2022-12-12T15:48:51.743Z,4.40
2022-12-12T15:51:25.284Z,4.33
2022-12-12T15:53:57.893Z,5.03
2022-12-12T15:56:30.621Z,5.27
2022-12-12T15:59:17.256Z,4.40
2022-12-12T16:01:47.745Z,3.40
2022-12-12T16:04:29.265Z,4.40
2022-12-12T16:07:17.697Z,3.80
2022-12-12T16:10:01.516Z,3.53
2022-12-12T16:13:02.855Z,3.70
2022-12-12T16:15:36.741Z,4.20
2022-12-12T16:18:09.956Z,4.40
2022-12-12T16:20:49.533Z,3.55
2022-12-12T16:23:30.090Z,3.77
2022-12-12T16:26:01.356Z,3.50
2022-12-12T16:28:33.639Z,4.40
2022-12-12T16:31:05.715Z,3.53
2022-12-12T16:33:38.276Z,2.85
2022-12-12T16:36:16.093Z,4.13
2022-12-12T16:38:46.323Z,4.43
2022-12-12T16:41:20.656Z,4.83
2022-12-12T16:43:50.601Z,3.53
2022-12-12T16:46:23.470Z,3.50
2022-12-12T16:48:54.145Z,3.83
2022-12-12T16:51:30.088Z,4.88
2022-12-12T16:54:00.792Z,4.03
2022-12-12T16:56:30.719Z,4.13
2022-12-12T16:59:00.711Z,3.58
2022-12-12T17:01:35.949Z,3.78
2022-12-12T17:04:17.909Z,5.80
2022-12-12T17:06:50.871Z,4.10
2022-12-12T17:09:23.281Z,4.07
2022-12-12T17:11:56.539Z,3.47
2022-12-12T17:14:27.506Z,4.38
2022-12-12T17:16:57.849Z,3.75
2022-12-12T17:19:27.749Z,4.40
2022-12-12T17:22:00.825Z,3.50
2022-12-12T17:24:31.115Z,4.40
2022-12-12T17:27:01.425Z,3.90
2022-12-12T17:29:31.493Z,3.95
2022-12-12T17:32:01.724Z,4.53
2022-12-12T17:34:31.767Z,4.07
2022-12-12T17:37:04.642Z,4.55
2022-12-12T17:39:34.485Z,3.70
2022-12-12T17:42:05.198Z,3.30
2022-12-12T17:44:35.012Z,3.88
2022-12-12T17:47:05.239Z,4.22
2022-12-12T17:49:35.796Z,4.43
2022-12-12T17:52:09.086Z,4.28
2022-12-12T17:54:38.911Z,4.63
2022-12-12T17:57:10.928Z,3.45
2022-12-12T17:59:41.182Z,3.40
2022-12-12T18:02:13.678Z,3.78
2022-12-12T18:04:43.545Z,2.80
2022-12-12T18:07:16.114Z,3.65
2022-12-12T18:09:46.018Z,4.03
2022-12-12T18:12:16.344Z,3.60
2022-12-12T18:14:46.399Z,4.13
2022-12-12T18:17:16.648Z,3.65
2022-12-12T18:19:46.532Z,3.35
2022-12-12T18:22:19.111Z,4.45
2022-12-12T18:24:51.868Z,3.10
2022-12-12T18:27:22.774Z,2.33
2022-12-12T18:29:52.698Z,2.78
2022-12-12T18:32:23.317Z,3.47
2022-12-12T18:34:53.219Z,2.50
2022-12-12T18:37:26.024Z,3.08
2022-12-12T18:39:55.937Z,2.35
2022-12-12T18:42:27.185Z,2.53
2022-12-12T18:44:57.121Z,2.40
2022-12-12T18:47:27.329Z,1.98
2022-12-12T18:49:57.265Z,2.00
2022-12-12T18:52:30.032Z,1.95
2022-12-12T18:54:59.937Z,2.63
2022-12-12T18:57:30.885Z,2.75
2022-12-12T19:00:00.843Z,2.10
2022-12-12T19:02:30.920Z,2.08
2022-12-12T19:05:01.873Z,2.80
2022-12-12T19:07:35.525Z,2.45
2022-12-12T19:10:05.671Z,3.13
2022-12-12T19:12:36.137Z,2.35
2022-12-12T19:15:21.726Z,3.20
2022-12-12T19:17:52.019Z,3.20
2022-12-12T19:20:22.126Z,2.50
2022-12-12T19:22:54.961Z,2.78
2022-12-12T19:25:25.115Z,1.80
2022-12-12T19:27:55.664Z,3.03
2022-12-12T19:30:28.024Z,2.13
2022-12-12T19:32:58.871Z,2.80
2022-12-12T19:35:28.795Z,2.65
2022-12-12T19:38:04.666Z,1.98
2022-12-12T19:40:34.641Z,2.75
2022-12-12T19:43:05.741Z,2.78
2022-12-12T19:45:35.752Z,3.10
2022-12-12T19:48:05.973Z,2.50
2022-12-12T19:50:38.561Z,2.78
2022-12-12T19:53:12.539Z,2.30
2022-12-12T19:55:49.276Z,3.00
2022-12-12T19:58:19.235Z,2.22
2022-12-12T20:00:50.635Z,2.72
2022-12-12T20:03:22.034Z,2.70
2022-12-12T20:06:01.665Z,2.33
2022-12-12T20:08:36.503Z,3.35
2022-12-12T20:11:07.540Z,2.75
2022-12-12T20:13:38.292Z,3.95
2022-12-12T20:16:10.623Z,3.65
2022-12-12T20:18:41.898Z,3.40
2022-12-12T20:21:29.842Z,2.28
2022-12-12T20:24:08.281Z,3.38
2022-12-12T20:26:39.491Z,2.60
2022-12-12T20:29:11.606Z,2.80
2022-12-12T20:31:45.420Z,3.60
2022-12-12T20:34:17.726Z,3.03
2022-12-12T20:36:48.143Z,3.00
2022-12-12T20:39:22.390Z,3.22
2022-12-12T20:41:53.678Z,3.53
2022-12-12T20:44:25.849Z,4.35
2022-12-12T20:46:56.131Z,3.17
2022-12-12T20:49:28.920Z,3.15
2022-12-12T20:51:59.396Z,2.42
2022-12-12T20:54:32.937Z,2.55
2022-12-12T20:57:02.899Z,2.78
2022-12-12T20:59:34.313Z,3.65
2022-12-12T21:02:04.489Z,3.58
2022-12-12T21:04:35.458Z,2.85
2022-12-12T21:07:05.369Z,3.30
2022-12-12T21:09:38.665Z,3.42
2022-12-12T21:12:08.993Z,3.17
2022-12-12T21:14:39.471Z,3.85
2022-12-12T21:17:09.418Z,3.03
2022-12-12T21:19:39.377Z,3.83
2022-12-12T21:22:09.368Z,2.90
2022-12-12T21:24:42.227Z,2.88
2022-12-12T21:27:12.169Z,3.60
2022-12-12T21:29:43.816Z,3.97
2022-12-12T21:32:13.791Z,5.50
2022-12-12T21:34:44.068Z,5.85
2022-12-12T21:37:14.016Z,5.07
2022-12-12T21:39:51.627Z,3.47
2022-12-12T21:42:21.590Z,3.45
2022-12-12T21:44:52.450Z,3.25
2022-12-12T21:47:22.380Z,3.65
2022-12-12T21:49:52.717Z,3.17
2022-12-12T21:52:22.801Z,3.55
2022-12-12T21:54:55.540Z,4.00
2022-12-12T21:57:25.461Z,2.63
2022-12-12T21:59:56.138Z,2.95
2022-12-12T22:02:26.100Z,4.82
2022-12-12T22:04:56.784Z,3.75
2022-12-12T22:07:26.757Z,3.67
2022-12-12T22:10:11.058Z,3.58
2022-12-12T22:12:41.628Z,3.35
2022-12-12T22:15:14.148Z,2.90
2022-12-12T22:17:44.283Z,3.85
2022-12-12T22:20:15.663Z,4.13
2022-12-12T22:22:45.598Z,4.18
2022-12-12T22:25:18.545Z,3.20
2022-12-12T22:27:49.524Z,3.35
2022-12-12T22:30:20.324Z,3.97
2022-12-12T22:32:50.245Z,3.25
2022-12-12T22:35:20.944Z,4.35
2022-12-12T22:37:50.857Z,3.92
2022-12-12T22:40:24.531Z,3.70
2022-12-12T22:42:54.799Z,3.33
2022-12-12T22:45:25.987Z,3.47
2022-12-12T22:47:57.146Z,2.90
2022-12-12T22:50:27.053Z,2.67
2022-12-12T22:52:57.319Z,3.30
2022-12-12T22:55:30.397Z,3.35
2022-12-12T22:58:02.193Z,3.47
2022-12-12T23:00:32.131Z,3.60
2022-12-12T23:03:02.763Z,3.20
2022-12-12T23:05:33.189Z,3.15
2022-12-12T23:08:03.248Z,2.25
2022-12-12T23:10:37.441Z,2.33
2022-12-12T23:13:07.922Z,2.45
2022-12-12T23:15:41.577Z,3.30
2022-12-12T23:18:12.437Z,2.75
2022-12-12T23:20:42.352Z,3.60
2022-12-12T23:23:12.876Z,2.75
2022-12-12T23:25:45.401Z,3.05
2022-12-12T23:28:15.347Z,2.15
2022-12-12T23:30:45.712Z,2.70
2022-12-12T23:33:16.274Z,2.55
2022-12-12T23:35:50.486Z,3.20
2022-12-12T23:38:21.547Z,2.85
2022-12-12T23:40:54.073Z,3.10
2022-12-12T23:43:24.340Z,2.67
2022-12-12T23:45:54.546Z,2.30
2022-12-12T23:48:25.726Z,2.45
2022-12-12T23:50:55.680Z,2.53
2022-12-12T23:53:26.598Z,2.50
2022-12-12T23:56:00.132Z,2.00
2022-12-12T23:58:30.272Z,2.60
