createdAt,value
2018-08-20T00:01:31.731Z,19.93
2018-08-20T00:04:03.151Z,19.92
2018-08-20T00:06:42.955Z,19.91
2018-08-20T00:09:11.523Z,19.90
2018-08-20T00:11:39.857Z,19.84
2018-08-20T00:14:08.288Z,19.84
2018-08-20T00:16:36.704Z,19.84
2018-08-20T00:19:05.184Z,19.86
2018-08-20T00:21:33.606Z,19.81
2018-08-20T00:24:02.075Z,19.81
2018-08-20T00:26:30.570Z,19.79
2018-08-20T00:28:58.910Z,19.79
2018-08-20T00:31:27.276Z,19.79
2018-08-20T00:33:56.263Z,19.69
2018-08-20T00:36:24.639Z,19.74
2018-08-20T00:38:53.041Z,19.78
2018-08-20T00:41:21.407Z,19.74
2018-08-20T00:43:50.059Z,19.73
2018-08-20T00:46:18.481Z,19.75
2018-08-20T00:48:46.822Z,19.75
2018-08-20T00:51:15.243Z,19.74
2018-08-20T00:53:43.696Z,19.75
2018-08-20T00:56:12.076Z,19.78
2018-08-20T00:58:40.483Z,19.78
2018-08-20T01:01:08.950Z,19.79
2018-08-20T01:03:37.264Z,19.78
2018-08-20T01:06:05.699Z,19.79
2018-08-20T01:08:34.131Z,19.81
2018-08-20T01:11:02.517Z,19.82
2018-08-20T01:13:30.884Z,19.84
2018-08-20T01:15:59.344Z,19.82
2018-08-20T01:18:27.685Z,19.86
2018-08-20T01:20:56.076Z,19.86
2018-08-20T01:23:24.507Z,19.88
2018-08-20T01:25:52.948Z,19.87
2018-08-20T01:28:21.359Z,19.87
2018-08-20T01:30:49.733Z,19.87
2018-08-20T01:33:18.115Z,19.86
2018-08-20T01:35:46.476Z,19.84
2018-08-20T01:38:14.786Z,19.83
2018-08-20T01:40:43.144Z,19.82
2018-08-20T01:43:11.524Z,19.86
2018-08-20T01:45:39.874Z,19.84
2018-08-20T01:48:08.266Z,19.79
2018-08-20T01:50:36.654Z,19.78
2018-08-20T01:53:05.029Z,19.80
2018-08-20T01:55:33.417Z,19.83
2018-08-20T01:58:01.962Z,19.80
2018-08-20T02:00:30.355Z,19.78
2018-08-20T02:03:02.756Z,19.81
2018-08-20T02:05:31.163Z,19.79
2018-08-20T02:07:59.644Z,19.80
2018-08-20T02:10:28.600Z,19.81
2018-08-20T02:12:56.979Z,19.81
2018-08-20T02:15:26.362Z,19.85
2018-08-20T02:17:56.920Z,19.86
2018-08-20T02:20:25.304Z,19.88
2018-08-20T02:22:53.717Z,19.90
2018-08-20T02:25:22.140Z,19.94
2018-08-20T02:27:50.536Z,19.95
2018-08-20T02:30:18.900Z,19.97
2018-08-20T02:32:47.296Z,20.00
2018-08-20T02:35:15.730Z,20.04
2018-08-20T02:37:47.272Z,20.09
2018-08-20T02:40:17.046Z,20.10
2018-08-20T02:42:45.458Z,20.12
2018-08-20T02:45:16.189Z,20.11
2018-08-20T02:47:45.063Z,20.11
2018-08-20T02:50:14.821Z,20.13
2018-08-20T02:52:43.944Z,20.16
2018-08-20T02:55:12.662Z,20.14
2018-08-20T02:57:41.078Z,20.16
2018-08-20T03:00:12.445Z,20.17
2018-08-20T03:02:41.011Z,20.17
2018-08-20T03:05:10.424Z,20.16
2018-08-20T03:07:39.078Z,20.15
2018-08-20T03:10:09.353Z,20.19
2018-08-20T03:12:37.808Z,20.21
2018-08-20T03:15:07.291Z,20.25
2018-08-20T03:17:35.715Z,20.28
2018-08-20T03:20:04.167Z,20.30
2018-08-20T03:22:34.816Z,20.33
2018-08-20T03:25:03.259Z,20.30
2018-08-20T03:27:31.749Z,20.32
2018-08-20T03:30:00.493Z,20.34
2018-08-20T03:32:29.290Z,20.38
2018-08-20T03:34:57.657Z,20.36
2018-08-20T03:37:26.028Z,20.35
2018-08-20T03:39:54.766Z,20.37
2018-08-20T03:42:23.070Z,20.38
2018-08-20T03:44:52.619Z,20.39
2018-08-20T03:47:21.548Z,20.38
2018-08-20T03:49:50.321Z,20.39
2018-08-20T03:52:18.797Z,20.39
2018-08-20T03:54:47.164Z,20.41
2018-08-20T03:57:16.632Z,20.41
2018-08-20T03:59:45.868Z,20.41
2018-08-20T04:02:14.243Z,20.36
2018-08-20T04:04:42.559Z,20.41
2018-08-20T04:07:10.937Z,20.45
2018-08-20T04:09:39.352Z,20.43
2018-08-20T04:12:08.017Z,20.46
2018-08-20T04:14:36.712Z,20.46
2018-08-20T04:17:05.124Z,20.47
2018-08-20T04:19:33.462Z,20.42
2018-08-20T04:22:01.933Z,20.44
2018-08-20T04:24:30.292Z,20.52
2018-08-20T04:26:58.672Z,20.55
2018-08-20T04:29:27.058Z,20.53
2018-08-20T04:31:55.468Z,20.55
2018-08-20T04:34:23.868Z,20.58
2018-08-20T04:36:52.231Z,20.63
2018-08-20T04:39:20.882Z,20.68
2018-08-20T04:41:49.599Z,20.68
2018-08-20T04:44:17.987Z,20.67
2018-08-20T04:46:46.307Z,20.62
2018-08-20T04:49:14.675Z,20.62
2018-08-20T04:51:43.096Z,20.59
2018-08-20T04:54:11.505Z,20.61
2018-08-20T04:56:39.954Z,20.61
2018-08-20T04:59:08.331Z,20.59
2018-08-20T05:01:36.755Z,20.62
2018-08-20T05:04:05.275Z,20.62
2018-08-20T05:06:33.509Z,20.59
2018-08-20T05:09:02.112Z,20.66
2018-08-20T05:11:31.452Z,20.69
2018-08-20T05:13:59.827Z,20.69
2018-08-20T05:16:28.219Z,20.69
2018-08-20T05:18:56.683Z,20.76
2018-08-20T05:21:25.050Z,20.69
2018-08-20T05:23:53.483Z,20.75
2018-08-20T05:26:22.025Z,20.77
2018-08-20T05:28:50.371Z,20.73
2018-08-20T05:31:18.720Z,20.76
2018-08-20T05:33:47.033Z,20.77
2018-08-20T05:36:15.411Z,20.81
2018-08-20T05:38:43.760Z,20.78
2018-08-20T05:41:12.125Z,20.76
2018-08-20T05:43:40.546Z,20.79
2018-08-20T05:46:08.914Z,20.81
2018-08-20T05:48:37.419Z,20.78
2018-08-20T05:51:05.947Z,20.86
2018-08-20T05:53:34.346Z,20.82
2018-08-20T05:56:02.679Z,20.91
2018-08-20T05:58:31.159Z,20.98
2018-08-20T06:00:59.609Z,21.00
2018-08-20T06:03:27.980Z,21.00
2018-08-20T06:05:56.391Z,21.04
2018-08-20T06:08:25.120Z,21.07
2018-08-20T06:10:53.546Z,21.10
2018-08-20T06:13:22.063Z,21.10
2018-08-20T06:15:50.491Z,21.12
2018-08-20T06:18:18.871Z,21.14
2018-08-20T06:20:47.320Z,21.19
2018-08-20T06:23:15.699Z,21.20
2018-08-20T06:25:44.132Z,21.21
2018-08-20T06:28:12.580Z,21.26
2018-08-20T06:30:41.033Z,21.27
2018-08-20T06:33:09.531Z,21.29
2018-08-20T06:35:37.925Z,21.27
2018-08-20T06:38:06.356Z,21.31
2018-08-20T06:40:34.799Z,21.33
2018-08-20T06:43:03.105Z,21.35
2018-08-20T06:45:31.490Z,21.46
2018-08-20T06:48:00.010Z,21.40
2018-08-20T06:50:28.364Z,21.46
2018-08-20T06:52:56.820Z,21.44
2018-08-20T06:55:25.238Z,21.47
2018-08-20T06:57:53.615Z,21.50
2018-08-20T07:00:22.016Z,21.58
2018-08-20T07:02:50.435Z,21.62
2018-08-20T07:05:18.954Z,21.66
2018-08-20T07:07:47.360Z,21.64
2018-08-20T07:10:15.754Z,21.67
2018-08-20T07:12:44.175Z,21.65
2018-08-20T07:15:14.203Z,21.67
2018-08-20T07:17:42.641Z,21.69
2018-08-20T07:20:12.507Z,21.72
2018-08-20T07:22:40.958Z,21.70
2018-08-20T07:25:09.954Z,21.73
2018-08-20T07:27:38.726Z,21.75
2018-08-20T07:30:09.249Z,21.80
2018-08-20T07:32:37.629Z,21.82
2018-08-20T07:35:06.423Z,21.82
2018-08-20T07:37:34.789Z,21.76
2018-08-20T07:40:03.200Z,21.83
2018-08-20T07:42:31.606Z,21.93
2018-08-20T07:44:59.894Z,22.04
2018-08-20T07:47:28.267Z,22.12
2018-08-20T07:49:56.663Z,22.25
2018-08-20T07:52:25.059Z,22.29
2018-08-20T07:54:53.468Z,22.40
2018-08-20T07:57:21.826Z,22.42
2018-08-20T07:59:50.269Z,22.52
2018-08-20T08:02:18.683Z,22.58
2018-08-20T08:04:47.092Z,22.64
2018-08-20T08:07:15.508Z,22.73
2018-08-20T08:09:43.929Z,22.72
2018-08-20T08:12:12.372Z,22.72
2018-08-20T08:14:40.808Z,22.74
2018-08-20T08:17:09.229Z,22.69
2018-08-20T08:19:37.667Z,22.59
2018-08-20T08:22:06.291Z,22.39
2018-08-20T08:24:34.753Z,22.33
2018-08-20T08:27:03.162Z,22.31
2018-08-20T08:29:31.586Z,22.41
2018-08-20T08:32:00.244Z,22.38
2018-08-20T08:34:28.707Z,22.36
2018-08-20T08:36:57.422Z,22.33
2018-08-20T08:39:25.805Z,22.32
2018-08-20T08:41:54.258Z,22.29
2018-08-20T08:44:22.671Z,22.27
2018-08-20T08:46:51.057Z,22.30
2018-08-20T08:49:19.472Z,22.31
2018-08-20T08:51:48.182Z,22.36
2018-08-20T08:54:16.616Z,22.39
2018-08-20T08:56:45.003Z,22.57
2018-08-20T08:59:13.459Z,22.64
2018-08-20T09:04:09.259Z,22.75
2018-08-20T09:06:37.668Z,22.75
2018-08-20T09:09:07.269Z,22.71
2018-08-20T09:11:35.955Z,22.74
2018-08-20T09:14:04.413Z,22.86
2018-08-20T09:16:32.757Z,22.91
2018-08-20T09:19:01.155Z,22.98
2018-08-20T09:21:29.785Z,22.72
2018-08-20T09:23:58.222Z,22.92
2018-08-20T09:26:26.634Z,22.91
2018-08-20T09:28:55.019Z,22.92
2018-08-20T09:31:23.466Z,22.95
2018-08-20T09:33:52.190Z,22.97
2018-08-20T09:36:20.578Z,22.98
2018-08-20T09:38:49.159Z,23.04
2018-08-20T09:41:17.539Z,22.95
2018-08-20T09:43:46.048Z,23.04
2018-08-20T09:46:14.356Z,23.15
2018-08-20T09:48:42.745Z,23.28
2018-08-20T09:51:11.196Z,23.25
2018-08-20T09:53:39.934Z,23.31
2018-08-20T09:56:08.413Z,23.18
2018-08-20T09:58:36.763Z,23.25
2018-08-20T10:01:05.175Z,23.23
2018-08-20T10:03:33.558Z,23.16
2018-08-20T10:06:01.923Z,23.06
2018-08-20T10:08:30.376Z,23.04
2018-08-20T10:10:58.767Z,23.09
2018-08-20T10:13:27.143Z,23.10
2018-08-20T10:15:55.498Z,23.17
2018-08-20T10:18:23.922Z,23.25
2018-08-20T10:20:52.372Z,23.26
2018-08-20T10:23:20.776Z,23.21
2018-08-20T10:25:49.226Z,23.20
2018-08-20T10:28:17.592Z,23.23
2018-08-20T10:30:45.986Z,23.20
2018-08-20T10:33:14.366Z,23.31
2018-08-20T10:35:42.727Z,23.21
2018-08-20T10:38:11.153Z,23.10
2018-08-20T10:40:39.587Z,23.09
2018-08-20T10:43:08.010Z,22.94
2018-08-20T10:45:41.699Z,22.94
2018-08-20T10:48:10.067Z,22.95
2018-08-20T10:50:38.388Z,22.91
2018-08-20T10:53:07.050Z,23.02
2018-08-20T10:55:35.420Z,23.16
2018-08-20T10:58:03.775Z,23.24
2018-08-20T11:00:32.118Z,23.19
2018-08-20T11:03:00.496Z,23.28
2018-08-20T11:05:28.879Z,23.36
2018-08-20T11:07:57.313Z,23.32
2018-08-20T11:10:25.804Z,23.49
2018-08-20T11:12:54.184Z,23.53
2018-08-20T11:15:22.638Z,23.47
2018-08-20T11:17:51.493Z,23.60
2018-08-20T11:20:20.832Z,23.62
2018-08-20T11:22:49.327Z,23.46
2018-08-20T11:25:17.774Z,23.49
2018-08-20T11:27:46.141Z,23.57
2018-08-20T11:30:15.365Z,23.80
2018-08-20T11:32:43.824Z,23.81
2018-08-20T11:35:12.546Z,23.78
2018-08-20T11:37:41.019Z,23.89
2018-08-20T11:40:10.001Z,23.86
2018-08-20T11:42:38.723Z,23.84
2018-08-20T11:45:10.273Z,23.98
2018-08-20T11:47:38.720Z,23.62
2018-08-20T11:50:07.241Z,23.59
2018-08-20T11:52:35.856Z,23.63
2018-08-20T11:55:04.605Z,23.67
2018-08-20T11:57:33.091Z,23.61
2018-08-20T12:00:01.564Z,23.75
2018-08-20T12:02:29.939Z,23.60
2018-08-20T12:04:58.540Z,23.63
2018-08-20T12:07:26.920Z,23.48
2018-08-20T12:09:55.250Z,23.48
2018-08-20T12:12:23.714Z,23.50
2018-08-20T12:14:52.120Z,23.46
2018-08-20T12:17:20.536Z,23.39
2018-08-20T12:19:48.805Z,23.44
2018-08-20T12:22:17.298Z,23.50
2018-08-20T12:24:45.652Z,23.59
2018-08-20T12:27:14.147Z,23.70
2018-08-20T12:29:42.496Z,23.62
2018-08-20T12:32:10.905Z,23.63
2018-08-20T12:34:39.268Z,23.65
2018-08-20T12:37:07.720Z,23.83
2018-08-20T12:39:36.058Z,23.83
2018-08-20T12:42:04.703Z,23.80
2018-08-20T12:44:33.063Z,23.90
2018-08-20T12:47:01.438Z,23.85
2018-08-20T12:49:29.858Z,23.89
2018-08-20T12:51:58.255Z,23.88
2018-08-20T12:54:26.684Z,23.96
2018-08-20T12:56:55.076Z,23.96
2018-08-20T12:59:23.429Z,23.92
2018-08-20T13:01:51.866Z,23.94
2018-08-20T13:04:20.348Z,23.83
2018-08-20T13:06:48.770Z,23.87
2018-08-20T13:09:17.148Z,23.77
2018-08-20T13:11:45.537Z,23.78
2018-08-20T13:14:14.474Z,23.78
2018-08-20T13:16:43.225Z,23.75
2018-08-20T13:19:11.675Z,23.57
2018-08-20T13:21:40.595Z,23.73
2018-08-20T13:24:08.914Z,23.74
2018-08-20T13:26:37.296Z,23.78
2018-08-20T13:29:05.734Z,23.82
2018-08-20T13:31:34.088Z,23.50
2018-08-20T13:34:02.449Z,23.58
2018-08-20T13:36:31.295Z,23.69
2018-08-20T13:38:59.684Z,23.75
2018-08-20T13:41:28.064Z,23.71
2018-08-20T13:43:56.656Z,23.64
2018-08-20T13:46:26.295Z,23.66
2018-08-20T13:48:54.791Z,23.71
2018-08-20T13:51:23.172Z,23.72
2018-08-20T13:53:51.473Z,23.74
2018-08-20T13:56:19.891Z,23.62
2018-08-20T13:58:48.265Z,23.76
2018-08-20T14:01:16.659Z,23.83
2018-08-20T14:03:45.130Z,23.76
2018-08-20T14:06:13.602Z,23.80
2018-08-20T14:08:42.087Z,23.84
2018-08-20T14:11:10.476Z,23.83
2018-08-20T14:13:38.856Z,23.93
2018-08-20T14:16:07.267Z,23.77
2018-08-20T14:18:35.644Z,23.74
2018-08-20T14:21:05.095Z,23.76
2018-08-20T14:23:33.500Z,23.62
2018-08-20T14:26:02.025Z,23.70
2018-08-20T14:28:31.048Z,23.60
2018-08-20T14:30:59.602Z,23.56
2018-08-20T14:33:28.060Z,23.17
2018-08-20T14:35:56.455Z,23.34
2018-08-20T14:38:25.074Z,23.35
2018-08-20T14:40:54.551Z,23.30
2018-08-20T14:43:22.942Z,23.14
2018-08-20T14:45:56.626Z,23.09
2018-08-20T14:48:25.236Z,22.99
2018-08-20T14:50:53.651Z,23.12
2018-08-20T14:53:22.126Z,23.11
2018-08-20T14:55:50.478Z,23.12
2018-08-20T14:58:18.837Z,23.25
2018-08-20T15:00:47.228Z,23.34
2018-08-20T15:03:15.589Z,23.30
2018-08-20T15:05:44.047Z,23.11
2018-08-20T15:08:12.613Z,23.19
2018-08-20T15:10:41.032Z,23.36
2018-08-20T15:13:09.408Z,23.37
2018-08-20T15:15:37.946Z,23.44
2018-08-20T15:18:08.328Z,23.30
2018-08-20T15:20:36.778Z,23.49
2018-08-20T15:23:05.233Z,23.57
2018-08-20T15:25:33.594Z,23.60
2018-08-20T15:28:01.924Z,23.64
2018-08-20T15:30:30.294Z,23.58
2018-08-20T15:32:58.671Z,23.71
2018-08-20T15:35:27.230Z,23.71
2018-08-20T15:37:55.604Z,23.64
2018-08-20T15:40:23.971Z,23.63
2018-08-20T15:42:52.353Z,23.66
2018-08-20T15:45:20.670Z,23.62
2018-08-20T15:47:49.051Z,23.56
2018-08-20T15:50:17.591Z,23.52
2018-08-20T15:52:45.946Z,23.58
2018-08-20T15:55:14.371Z,23.55
2018-08-20T15:57:42.732Z,23.53
2018-08-20T16:00:13.863Z,23.64
2018-08-20T16:02:43.021Z,23.54
2018-08-20T16:05:11.628Z,23.60
2018-08-20T16:07:40.292Z,23.58
2018-08-20T16:10:10.829Z,23.61
2018-08-20T16:12:39.462Z,23.64
2018-08-20T16:15:08.781Z,23.66
2018-08-20T16:17:37.495Z,23.63
2018-08-20T16:20:06.254Z,23.61
2018-08-20T16:22:34.595Z,23.65
2018-08-20T16:25:02.996Z,23.62
2018-08-20T16:27:31.378Z,23.50
2018-08-20T16:30:00.082Z,23.47
2018-08-20T16:32:28.468Z,23.50
2018-08-20T16:34:57.481Z,23.36
2018-08-20T16:37:26.151Z,23.39
2018-08-20T16:39:54.500Z,23.40
2018-08-20T16:42:23.305Z,23.33
2018-08-20T16:44:51.971Z,23.31
2018-08-20T16:47:20.442Z,23.32
2018-08-20T16:49:48.855Z,23.34
2018-08-20T16:52:17.265Z,23.30
2018-08-20T16:54:45.745Z,23.29
2018-08-20T16:57:14.382Z,23.16
2018-08-20T16:59:42.744Z,23.18
2018-08-20T17:02:30.820Z,23.15
2018-08-20T17:04:59.282Z,23.15
2018-08-20T17:07:27.755Z,23.09
2018-08-20T17:09:56.123Z,23.01
2018-08-20T17:12:24.516Z,23.00
2018-08-20T17:14:52.839Z,23.07
2018-08-20T17:17:21.347Z,23.12
2018-08-20T17:19:50.651Z,22.99
2018-08-20T17:22:19.555Z,22.95
2018-08-20T17:24:55.022Z,22.95
2018-08-20T17:27:23.497Z,22.96
2018-08-20T17:29:53.983Z,22.98
2018-08-20T17:32:22.451Z,22.92
2018-08-20T17:34:50.834Z,22.85
2018-08-20T17:37:19.251Z,22.84
2018-08-20T17:39:59.488Z,22.76
2018-08-20T17:42:29.109Z,22.78
2018-08-20T17:44:57.936Z,22.79
2018-08-20T17:47:27.302Z,22.72
2018-08-20T17:49:57.006Z,22.71
2018-08-20T17:52:40.533Z,22.62
2018-08-20T17:55:09.044Z,22.50
2018-08-20T17:57:37.452Z,22.47
2018-08-20T18:00:27.576Z,22.51
2018-08-20T18:02:55.971Z,22.43
2018-08-20T18:05:25.379Z,22.43
2018-08-20T18:07:54.584Z,22.44
2018-08-20T18:10:22.918Z,22.31
2018-08-20T18:12:51.294Z,22.33
2018-08-20T18:15:19.699Z,22.31
2018-08-20T18:17:48.068Z,22.33
2018-08-20T18:20:16.398Z,22.22
2018-08-20T18:22:45.408Z,22.24
2018-08-20T18:25:13.780Z,22.26
2018-08-20T18:27:44.071Z,22.23
2018-08-20T18:30:13.822Z,22.21
2018-08-20T18:32:43.672Z,22.18
2018-08-20T18:35:12.541Z,22.19
2018-08-20T18:37:51.197Z,22.20
2018-08-20T18:40:19.722Z,22.15
2018-08-20T18:42:49.349Z,22.17
2018-08-20T18:45:17.868Z,22.18
2018-08-20T18:47:46.688Z,22.13
2018-08-20T18:50:15.323Z,22.11
2018-08-20T18:52:46.700Z,22.03
2018-08-20T18:55:21.743Z,22.01
2018-08-20T18:57:55.205Z,22.05
2018-08-20T19:00:26.624Z,21.94
2018-08-20T19:02:58.123Z,21.95
2018-08-20T19:05:26.665Z,21.98
2018-08-20T19:07:58.698Z,21.97
2018-08-20T19:10:32.006Z,21.93
2018-08-20T19:13:01.856Z,21.88
2018-08-20T19:18:30.843Z,21.84
2018-08-20T19:21:00.228Z,21.81
2018-08-20T19:23:30.297Z,21.79
2018-08-20T19:25:59.233Z,21.79
2018-08-20T19:28:27.995Z,21.72
2018-08-20T19:30:59.569Z,21.90
2018-08-20T19:33:30.814Z,22.01
2018-08-20T19:36:00.860Z,22.21
2018-08-20T19:41:10.237Z,22.03
2018-08-20T19:43:56.528Z,22.02
2018-08-20T19:46:31.203Z,21.78
2018-08-20T19:49:05.136Z,21.74
2018-08-20T19:51:34.495Z,21.59
2018-08-20T19:54:03.346Z,21.57
2018-08-20T19:56:32.037Z,21.55
2018-08-20T19:59:00.432Z,21.37
2018-08-20T20:01:28.823Z,21.41
2018-08-20T20:03:58.639Z,21.40
2018-08-20T20:06:28.393Z,21.32
2018-08-20T20:08:57.600Z,21.31
2018-08-20T20:11:28.924Z,21.23
2018-08-20T20:14:01.804Z,21.16
2018-08-20T20:16:37.918Z,21.20
2018-08-20T20:19:06.466Z,21.18
2018-08-20T20:21:35.330Z,21.15
2018-08-20T20:24:03.748Z,21.15
2018-08-20T20:26:32.637Z,21.16
2018-08-20T20:29:01.031Z,21.15
2018-08-20T20:31:29.471Z,21.18
2018-08-20T20:33:58.271Z,21.13
2018-08-20T20:36:29.026Z,21.15
2018-08-20T20:38:57.583Z,21.14
2018-08-20T20:41:27.015Z,21.07
2018-08-20T20:43:55.473Z,21.09
2018-08-20T20:46:24.521Z,21.08
2018-08-20T20:48:53.161Z,20.98
2018-08-20T20:51:21.627Z,20.97
2018-08-20T20:53:50.544Z,20.96
2018-08-20T20:56:19.405Z,20.94
2018-08-20T20:58:48.154Z,20.90
2018-08-20T21:01:17.361Z,20.91
2018-08-20T21:03:46.130Z,20.90
2018-08-20T21:06:14.787Z,20.92
2018-08-20T21:08:47.049Z,20.92
2018-08-20T21:11:16.244Z,20.91
2018-08-20T21:13:48.552Z,20.91
2018-08-20T21:16:19.896Z,20.90
2018-08-20T21:18:55.197Z,20.86
2018-08-20T21:21:23.988Z,20.88
2018-08-20T21:23:52.388Z,20.86
2018-08-20T21:26:20.897Z,20.87
2018-08-20T21:28:51.204Z,20.83
2018-08-20T21:31:20.911Z,20.84
2018-08-20T21:33:53.381Z,20.88
2018-08-20T21:36:21.990Z,20.86
2018-08-20T21:38:50.380Z,20.83
2018-08-20T21:41:23.433Z,20.84
2018-08-20T21:43:52.119Z,20.79
2018-08-20T21:46:20.986Z,20.78
2018-08-20T21:48:49.638Z,20.70
2018-08-20T21:51:24.982Z,20.68
2018-08-20T21:53:55.229Z,20.70
2018-08-20T21:56:23.627Z,20.72
2018-08-20T21:58:51.997Z,20.69
2018-08-20T22:01:20.546Z,20.69
2018-08-20T22:03:48.890Z,20.67
2018-08-20T22:06:17.393Z,20.67
2018-08-20T22:08:45.793Z,20.65
2018-08-20T22:11:14.195Z,20.63
2018-08-20T22:13:42.667Z,20.57
2018-08-20T22:16:17.087Z,20.59
2018-08-20T22:18:47.252Z,20.56
2018-08-20T22:21:17.787Z,20.55
2018-08-20T22:23:46.878Z,20.50
2018-08-20T22:26:19.506Z,20.53
2018-08-20T22:28:49.997Z,20.52
2018-08-20T22:31:18.512Z,20.54
2018-08-20T22:33:56.004Z,20.47
2018-08-20T22:36:24.849Z,20.47
2018-08-20T22:38:55.318Z,20.50
2018-08-20T22:41:25.634Z,20.48
2018-08-20T22:43:53.982Z,20.47
2018-08-20T22:46:22.980Z,20.49
2018-08-20T22:48:52.924Z,20.51
2018-08-20T22:51:21.825Z,20.43
2018-08-20T22:53:52.643Z,20.45
2018-08-20T22:56:24.132Z,20.46
2018-08-20T22:58:52.953Z,20.42
2018-08-20T23:01:21.397Z,20.37
2018-08-20T23:03:49.755Z,20.37
2018-08-20T23:06:18.103Z,20.34
2018-08-20T23:08:48.049Z,20.34
2018-08-20T23:11:26.458Z,20.30
2018-08-20T23:13:54.999Z,20.23
2018-08-20T23:16:23.376Z,20.25
2018-08-20T23:18:52.305Z,20.25
2018-08-20T23:21:20.777Z,20.25
2018-08-20T23:23:49.144Z,20.26
2018-08-20T23:26:17.588Z,20.14
2018-08-20T23:28:45.950Z,20.16
2018-08-20T23:31:14.552Z,20.20
2018-08-20T23:33:42.904Z,20.11
2018-08-20T23:36:11.221Z,20.19
2018-08-20T23:38:39.604Z,20.13
2018-08-20T23:41:08.081Z,20.14
2018-08-20T23:43:36.542Z,20.07
2018-08-20T23:46:04.940Z,20.01
2018-08-20T23:48:33.340Z,20.05
2018-08-20T23:51:06.670Z,20.06
2018-08-20T23:53:35.046Z,20.02
2018-08-20T23:56:03.442Z,20.01
2018-08-20T23:58:31.874Z,19.99
