createdAt,value
2023-05-10T00:00:17.771Z,4.55
2023-05-10T00:02:44.755Z,5.40
2023-05-10T00:05:11.327Z,5.03
2023-05-10T00:07:37.800Z,5.40
2023-05-10T00:10:04.584Z,5.33
2023-05-10T00:12:31.047Z,6.10
2023-05-10T00:14:57.611Z,5.45
2023-05-10T00:17:24.236Z,6.27
2023-05-10T00:19:50.785Z,6.53
2023-05-10T00:22:17.309Z,5.55
2023-05-10T00:24:43.776Z,6.43
2023-05-10T00:27:10.328Z,5.83
2023-05-10T00:29:36.780Z,5.85
2023-05-10T00:32:03.358Z,6.57
2023-05-10T00:34:29.792Z,6.25
2023-05-10T00:36:57.190Z,5.47
2023-05-10T00:41:51.309Z,6.20
2023-05-10T00:44:19.393Z,6.75
2023-05-10T00:46:46.411Z,6.18
2023-05-10T00:49:13.018Z,6.65
2023-05-10T00:51:39.576Z,6.53
2023-05-10T00:54:06.420Z,6.63
2023-05-10T00:56:33.033Z,6.43
2023-05-10T00:59:02.163Z,6.85
2023-05-10T01:01:29.775Z,7.00
2023-05-10T01:03:58.100Z,6.93
2023-05-10T01:06:24.893Z,6.38
2023-05-10T01:08:51.636Z,6.65
2023-05-10T01:11:18.426Z,6.95
2023-05-10T01:13:53.559Z,6.97
2023-05-10T01:16:21.900Z,6.55
2023-05-10T01:18:49.933Z,6.18
2023-05-10T01:21:39.260Z,6.70
2023-05-10T01:24:25.523Z,6.03
2023-05-10T01:27:07.332Z,6.95
2023-05-10T01:30:15.643Z,7.18
2023-05-10T01:33:12.461Z,7.03
2023-05-10T01:35:46.750Z,6.72
2023-05-10T01:38:18.984Z,7.03
2023-05-10T01:40:58.683Z,6.68
2023-05-10T01:43:29.370Z,7.90
2023-05-10T01:46:11.241Z,8.13
2023-05-10T01:48:59.813Z,8.25
2023-05-10T01:51:30.078Z,9.77
2023-05-10T01:54:02.898Z,9.82
2023-05-10T01:56:32.890Z,10.20
2023-05-10T01:59:00.996Z,10.02
2023-05-10T02:01:28.573Z,9.40
2023-05-10T02:03:56.845Z,9.90
2023-05-10T02:06:25.347Z,9.13
2023-05-10T02:08:53.403Z,10.13
2023-05-10T02:11:22.094Z,9.63
2023-05-10T02:13:51.579Z,9.60
2023-05-10T02:16:22.038Z,10.60
2023-05-10T02:18:49.737Z,9.75
2023-05-10T02:21:17.205Z,10.43
2023-05-10T02:23:46.105Z,10.80
2023-05-10T02:26:14.418Z,10.20
2023-05-10T02:28:43.106Z,10.68
2023-05-10T02:31:11.535Z,11.75
2023-05-10T02:33:41.039Z,11.07
2023-05-10T02:36:11.294Z,11.38
2023-05-10T02:38:38.261Z,11.57
2023-05-10T02:41:06.847Z,12.82
2023-05-10T02:43:34.767Z,12.90
2023-05-10T02:46:01.686Z,13.18
2023-05-10T02:48:28.717Z,13.57
2023-05-10T02:51:01.812Z,14.82
2023-05-10T02:53:34.106Z,15.38
2023-05-10T02:56:08.151Z,15.52
2023-05-10T02:58:34.632Z,14.52
2023-05-10T03:01:01.739Z,15.23
2023-05-10T03:03:28.199Z,14.88
2023-05-10T03:05:56.889Z,14.80
2023-05-10T03:08:31.272Z,16.52
2023-05-10T03:11:16.019Z,16.58
2023-05-10T03:13:58.586Z,16.35
2023-05-10T03:16:35.662Z,16.95
2023-05-10T03:19:41.652Z,17.20
2023-05-10T03:22:13.023Z,16.80
2023-05-10T03:24:42.371Z,18.00
2023-05-10T03:27:09.496Z,18.05
2023-05-10T03:29:37.236Z,18.73
2023-05-10T03:32:04.032Z,20.20
2023-05-10T03:34:32.498Z,19.40
2023-05-10T03:36:59.257Z,19.70
2023-05-10T03:39:26.077Z,20.83
2023-05-10T03:41:52.654Z,21.98
2023-05-10T03:44:19.173Z,20.58
2023-05-10T03:46:45.994Z,21.52
2023-05-10T03:49:12.993Z,22.52
2023-05-10T03:51:39.472Z,22.85
2023-05-10T03:54:05.983Z,23.63
2023-05-10T03:56:32.550Z,26.43
2023-05-10T03:59:01.136Z,24.00
2023-05-10T04:01:28.967Z,25.08
2023-05-10T04:03:55.637Z,23.98
2023-05-10T04:06:22.249Z,25.15
2023-05-10T04:08:48.731Z,26.67
2023-05-10T04:11:15.359Z,24.87
2023-05-10T04:13:42.270Z,27.90
2023-05-10T04:16:08.860Z,27.52
2023-05-10T04:18:38.159Z,26.35
2023-05-10T04:21:04.653Z,26.38
2023-05-10T04:23:31.162Z,27.50
2023-05-10T04:26:07.907Z,29.10
2023-05-10T04:28:39.009Z,27.45
2023-05-10T04:31:11.254Z,29.75
2023-05-10T04:33:38.332Z,28.80
2023-05-10T04:36:05.291Z,31.95
2023-05-10T04:38:31.896Z,31.10
2023-05-10T04:41:09.134Z,33.65
2023-05-10T04:43:41.276Z,33.22
2023-05-10T04:46:12.901Z,32.70
2023-05-10T04:48:39.465Z,34.78
2023-05-10T04:51:07.541Z,32.73
2023-05-10T04:53:34.160Z,32.03
2023-05-10T04:56:00.738Z,32.90
2023-05-10T04:58:27.332Z,34.58
2023-05-10T05:00:54.545Z,34.22
2023-05-10T05:03:21.552Z,34.55
2023-05-10T05:05:50.162Z,35.35
2023-05-10T05:08:16.803Z,33.00
2023-05-10T05:10:43.711Z,32.53
2023-05-10T05:13:10.487Z,34.95
2023-05-10T05:15:39.372Z,35.03
2023-05-10T05:18:08.190Z,35.50
2023-05-10T05:20:36.912Z,32.85
2023-05-10T05:23:03.461Z,34.13
2023-05-10T05:25:29.984Z,32.88
2023-05-10T05:27:56.604Z,33.17
2023-05-10T05:30:23.155Z,33.60
2023-05-10T05:32:49.722Z,29.73
2023-05-10T05:35:16.384Z,33.95
2023-05-10T05:37:49.121Z,32.53
2023-05-10T05:40:15.564Z,31.00
2023-05-10T05:42:42.349Z,34.20
2023-05-10T05:45:09.835Z,33.63
2023-05-10T05:50:02.781Z,31.20
2023-05-10T05:52:38.520Z,30.13
2023-05-10T05:55:05.528Z,32.10
2023-05-10T05:57:32.406Z,28.17
2023-05-10T05:59:58.926Z,30.08
2023-05-10T06:02:29.537Z,31.17
2023-05-10T06:05:00.199Z,34.17
2023-05-10T06:07:26.875Z,33.40
2023-05-10T06:10:06.935Z,35.72
2023-05-10T06:12:33.484Z,30.63
2023-05-10T06:14:59.929Z,34.78
2023-05-10T06:17:26.755Z,32.23
2023-05-10T06:19:53.501Z,33.88
2023-05-10T06:22:19.991Z,33.22
2023-05-10T06:24:46.499Z,32.40
2023-05-10T06:27:12.941Z,34.63
2023-05-10T06:29:39.346Z,34.87
2023-05-10T06:32:06.064Z,32.10
2023-05-10T06:34:33.714Z,34.47
2023-05-10T06:37:00.214Z,33.95
2023-05-10T06:39:26.732Z,32.70
2023-05-10T06:41:53.293Z,30.52
2023-05-10T06:44:19.774Z,32.10
2023-05-10T06:46:46.385Z,28.83
2023-05-10T06:49:12.908Z,31.10
2023-05-10T06:51:44.882Z,30.67
2023-05-10T06:54:11.349Z,28.92
2023-05-10T06:56:37.903Z,28.10
2023-05-10T06:59:04.487Z,29.45
2023-05-10T07:01:31.150Z,29.58
2023-05-10T07:03:57.678Z,30.10
2023-05-10T07:06:32.911Z,31.08
2023-05-10T07:09:00.268Z,26.40
2023-05-10T07:11:26.892Z,28.00
2023-05-10T07:13:55.472Z,27.13
2023-05-10T07:16:22.791Z,28.17
2023-05-10T07:18:51.352Z,27.52
2023-05-10T07:21:18.183Z,27.88
2023-05-10T07:23:45.323Z,26.58
2023-05-10T07:26:12.720Z,25.73
2023-05-10T07:28:40.113Z,23.80
2023-05-10T07:33:34.485Z,22.80
2023-05-10T07:36:01.380Z,22.92
2023-05-10T07:38:28.294Z,25.17
2023-05-10T07:40:54.829Z,24.40
2023-05-10T07:43:21.421Z,24.55
2023-05-10T07:45:48.352Z,24.95
2023-05-10T07:48:20.931Z,25.40
2023-05-10T07:50:47.457Z,26.63
2023-05-10T07:53:13.956Z,23.25
2023-05-10T07:55:40.681Z,24.30
2023-05-10T07:58:07.352Z,25.90
2023-05-10T08:00:34.991Z,24.17
2023-05-10T08:03:01.785Z,23.90
2023-05-10T08:05:28.638Z,24.08
2023-05-10T08:07:55.175Z,22.45
2023-05-10T08:10:21.890Z,24.08
2023-05-10T08:12:49.818Z,22.58
2023-05-10T08:15:16.806Z,23.95
2023-05-10T08:17:44.110Z,24.80
2023-05-10T08:20:10.789Z,23.13
2023-05-10T08:22:37.364Z,22.63
2023-05-10T08:25:04.055Z,25.63
2023-05-10T08:27:30.776Z,25.75
2023-05-10T08:29:57.299Z,24.08
2023-05-10T08:32:23.835Z,24.63
2023-05-10T08:34:52.519Z,26.55
2023-05-10T08:37:19.169Z,26.83
2023-05-10T08:39:49.232Z,25.85
2023-05-10T08:42:20.064Z,26.52
2023-05-10T08:44:49.815Z,26.98
2023-05-10T08:47:19.138Z,27.65
2023-05-10T08:49:52.282Z,27.88
2023-05-10T08:52:19.358Z,29.88
2023-05-10T08:54:46.175Z,28.92
2023-05-10T08:57:12.867Z,29.90
2023-05-10T08:59:41.954Z,29.48
2023-05-10T09:02:21.105Z,27.13
2023-05-10T09:04:50.295Z,26.70
2023-05-10T09:07:17.738Z,29.02
2023-05-10T09:12:12.545Z,27.38
2023-05-10T09:14:40.089Z,24.23
2023-05-10T09:17:07.034Z,24.13
2023-05-10T09:19:33.881Z,24.63
2023-05-10T09:22:02.684Z,25.17
2023-05-10T09:24:31.566Z,23.65
2023-05-10T09:27:01.672Z,23.33
2023-05-10T09:29:40.548Z,24.08
2023-05-10T09:32:07.116Z,22.63
2023-05-10T09:34:34.295Z,21.02
2023-05-10T09:39:38.800Z,21.83
2023-05-10T09:42:07.740Z,20.95
2023-05-10T09:44:37.099Z,21.13
2023-05-10T09:47:04.245Z,19.85
2023-05-10T09:49:32.160Z,19.00
2023-05-10T09:52:05.248Z,18.75
2023-05-10T09:54:35.114Z,19.20
2023-05-10T09:57:04.306Z,16.42
2023-05-10T09:59:34.179Z,15.00
2023-05-10T10:02:01.864Z,15.02
2023-05-10T10:04:31.760Z,16.15
2023-05-10T10:07:06.779Z,16.95
2023-05-10T10:09:35.235Z,17.75
2023-05-10T10:12:03.192Z,17.27
2023-05-10T10:14:30.350Z,15.65
2023-05-10T10:19:37.634Z,16.80
2023-05-10T10:22:05.108Z,16.50
2023-05-10T10:24:31.684Z,17.10
2023-05-10T10:27:09.414Z,16.70
2023-05-10T10:32:25.380Z,16.33
2023-05-10T10:34:52.177Z,17.42
2023-05-10T10:37:18.798Z,17.50
2023-05-10T10:39:45.304Z,17.15
2023-05-10T10:42:11.907Z,16.52
2023-05-10T10:44:40.013Z,14.93
2023-05-10T10:47:13.233Z,13.30
2023-05-10T10:49:49.445Z,14.45
2023-05-10T10:52:36.768Z,13.95
2023-05-10T10:55:15.255Z,14.43
2023-05-10T10:57:48.411Z,14.07
2023-05-10T11:00:38.310Z,13.68
2023-05-10T11:03:10.271Z,13.23
2023-05-10T11:05:38.260Z,13.80
2023-05-10T11:08:13.807Z,14.68
2023-05-10T11:10:42.842Z,14.88
2023-05-10T11:13:11.189Z,14.02
2023-05-10T11:15:39.855Z,14.73
2023-05-10T11:18:21.790Z,14.52
2023-05-10T11:21:01.422Z,14.05
2023-05-10T11:23:48.329Z,13.98
2023-05-10T11:26:15.641Z,13.70
2023-05-10T11:28:43.617Z,11.52
2023-05-10T11:31:10.850Z,12.77
2023-05-10T11:33:48.446Z,11.60
2023-05-10T11:36:17.213Z,11.43
2023-05-10T11:38:44.341Z,9.77
2023-05-10T11:43:43.118Z,9.32
2023-05-10T11:46:13.202Z,9.38
2023-05-10T11:48:41.493Z,9.73
2023-05-10T11:51:09.769Z,10.88
2023-05-10T11:53:36.229Z,11.25
2023-05-10T11:56:12.399Z,12.15
2023-05-10T11:58:40.526Z,12.02
2023-05-10T12:01:10.254Z,11.57
2023-05-10T12:03:37.887Z,12.73
2023-05-10T12:06:05.015Z,11.98
2023-05-10T12:11:18.292Z,10.70
2023-05-10T12:13:48.636Z,12.30
2023-05-10T12:16:17.389Z,11.55
2023-05-10T12:18:52.837Z,10.88
2023-05-10T12:21:23.797Z,11.40
2023-05-10T12:24:02.918Z,11.85
2023-05-10T12:26:30.191Z,10.80
2023-05-10T12:29:14.724Z,9.60
2023-05-10T12:31:56.844Z,9.57
2023-05-10T12:34:34.241Z,10.07
2023-05-10T12:37:01.190Z,9.95
2023-05-10T12:39:43.635Z,10.00
2023-05-10T12:42:13.954Z,10.50
2023-05-10T12:44:41.179Z,10.55
2023-05-10T12:47:08.235Z,11.23
2023-05-10T12:49:35.195Z,10.48
2023-05-10T12:52:16.615Z,10.10
2023-05-10T12:54:43.132Z,10.43
2023-05-10T12:57:09.695Z,10.65
2023-05-10T12:59:38.088Z,9.13
2023-05-10T13:02:04.898Z,8.80
2023-05-10T13:04:31.400Z,8.15
2023-05-10T13:07:00.030Z,7.43
2023-05-10T13:09:32.043Z,8.27
2023-05-10T13:11:58.841Z,8.15
2023-05-10T13:14:26.141Z,7.47
2023-05-10T13:16:52.687Z,7.07
2023-05-10T13:19:19.251Z,6.70
2023-05-10T13:21:46.388Z,6.50
2023-05-10T13:24:14.744Z,6.95
2023-05-10T13:26:41.818Z,6.72
2023-05-10T13:31:35.875Z,7.72
2023-05-10T13:34:05.445Z,6.40
2023-05-10T13:36:33.138Z,6.57
2023-05-10T13:39:00.450Z,6.65
2023-05-10T13:41:26.995Z,6.93
2023-05-10T13:43:53.499Z,6.22
2023-05-10T13:46:20.463Z,6.65
2023-05-10T13:48:47.154Z,5.70
2023-05-10T13:53:40.493Z,6.30
2023-05-10T13:56:07.658Z,6.05
2023-05-10T13:58:38.476Z,6.40
2023-05-10T14:01:06.135Z,5.57
2023-05-10T14:03:33.694Z,5.30
2023-05-10T14:06:02.629Z,4.35
2023-05-10T14:08:29.270Z,5.13
2023-05-10T14:10:57.452Z,4.70
2023-05-10T14:13:26.980Z,4.72
2023-05-10T14:15:54.809Z,5.60
2023-05-10T14:18:22.825Z,6.40
2023-05-10T14:20:49.841Z,5.55
2023-05-10T14:23:16.307Z,5.28
2023-05-10T14:25:42.976Z,5.57
2023-05-10T14:28:10.546Z,5.60
2023-05-10T14:30:37.549Z,6.00
2023-05-10T14:35:38.754Z,4.88
2023-05-10T14:40:34.505Z,6.13
2023-05-10T14:43:01.482Z,5.25
2023-05-10T14:45:27.939Z,5.22
2023-05-10T14:47:55.606Z,5.65
2023-05-10T14:50:35.889Z,5.50
2023-05-10T14:53:03.769Z,5.55
2023-05-10T14:55:32.473Z,5.30
2023-05-10T14:57:59.554Z,5.63
2023-05-10T15:00:26.369Z,4.55
2023-05-10T15:02:53.222Z,5.15
2023-05-10T15:05:31.201Z,4.63
2023-05-10T15:08:06.827Z,5.70
2023-05-10T15:10:34.467Z,4.72
2023-05-10T15:13:01.082Z,5.47
2023-05-10T15:15:29.622Z,5.40
2023-05-10T15:17:56.272Z,5.45
2023-05-10T15:20:22.900Z,5.75
2023-05-10T15:22:49.401Z,5.55
2023-05-10T15:25:17.302Z,4.70
2023-05-10T15:27:44.657Z,5.00
2023-05-10T15:30:18.411Z,5.10
2023-05-10T15:32:44.984Z,5.22
2023-05-10T15:35:11.856Z,4.25
2023-05-10T15:40:07.451Z,5.03
2023-05-10T15:42:34.008Z,5.10
2023-05-10T15:47:28.615Z,5.10
2023-05-10T15:49:55.076Z,5.05
2023-05-10T15:54:48.179Z,5.07
2023-05-10T15:57:14.761Z,5.80
2023-05-10T15:59:41.692Z,4.50
2023-05-10T16:02:11.469Z,5.00
2023-05-10T16:04:41.187Z,5.60
2023-05-10T16:07:14.831Z,5.40
2023-05-10T16:09:49.414Z,5.68
2023-05-10T16:12:15.927Z,5.25
2023-05-10T16:17:20.615Z,5.00
2023-05-10T16:19:47.550Z,5.18
2023-05-10T16:22:18.419Z,4.85
2023-05-10T16:24:44.882Z,5.18
2023-05-10T16:27:17.465Z,5.32
2023-05-10T16:29:44.048Z,5.80
2023-05-10T16:32:12.727Z,5.35
2023-05-10T16:34:39.502Z,5.60
2023-05-10T16:37:06.107Z,6.10
2023-05-10T16:39:32.689Z,5.72
2023-05-10T16:41:59.483Z,5.90
2023-05-10T16:44:26.260Z,5.93
2023-05-10T16:46:54.949Z,5.65
2023-05-10T16:49:23.752Z,5.85
2023-05-10T16:51:53.889Z,5.90
2023-05-10T16:54:22.057Z,6.22
2023-05-10T16:56:48.701Z,6.13
2023-05-10T16:59:15.234Z,5.82
2023-05-10T17:01:41.834Z,5.18
2023-05-10T17:04:09.241Z,5.65
2023-05-10T17:06:37.169Z,6.32
2023-05-10T17:09:10.362Z,5.90
2023-05-10T17:11:36.902Z,5.80
2023-05-10T17:14:03.682Z,5.80
2023-05-10T17:16:30.407Z,6.32
2023-05-10T17:18:57.173Z,6.88
2023-05-10T17:21:23.645Z,7.38
2023-05-10T17:23:52.151Z,7.10
2023-05-10T17:26:18.738Z,7.50
2023-05-10T17:28:45.681Z,6.93
2023-05-10T17:31:12.181Z,7.15
2023-05-10T17:33:40.907Z,6.97
2023-05-10T17:36:07.844Z,6.93
2023-05-10T17:38:40.065Z,6.85
2023-05-10T17:41:06.688Z,7.18
2023-05-10T17:43:33.373Z,7.05
2023-05-10T17:46:13.679Z,7.22
2023-05-10T17:48:42.012Z,6.70
2023-05-10T17:51:13.099Z,6.95
2023-05-10T17:53:44.572Z,6.28
2023-05-10T17:56:11.337Z,6.63
2023-05-10T17:58:38.830Z,6.28
2023-05-10T18:01:06.610Z,6.40
2023-05-10T18:03:33.924Z,6.00
2023-05-10T18:08:30.861Z,5.05
2023-05-10T18:10:58.505Z,4.22
2023-05-10T18:13:26.278Z,3.80
2023-05-10T18:18:38.289Z,3.05
2023-05-10T18:23:31.677Z,2.90
2023-05-10T18:26:04.646Z,3.10
2023-05-10T18:28:33.232Z,3.30
2023-05-10T18:30:59.801Z,3.42
2023-05-10T18:33:26.374Z,3.50
2023-05-10T18:35:52.937Z,3.35
2023-05-10T18:38:19.694Z,3.03
2023-05-10T18:40:46.292Z,3.22
2023-05-10T18:43:12.830Z,3.15
2023-05-10T18:45:45.622Z,4.10
2023-05-10T18:48:13.314Z,3.50
2023-05-10T18:50:39.828Z,4.45
2023-05-10T18:53:07.734Z,4.18
2023-05-10T18:55:34.245Z,4.90
2023-05-10T18:58:00.699Z,5.30
2023-05-10T19:00:27.291Z,4.93
2023-05-10T19:02:53.872Z,5.78
2023-05-10T19:05:20.629Z,5.20
2023-05-10T19:07:47.224Z,5.85
2023-05-10T19:10:14.024Z,5.47
2023-05-10T19:12:43.506Z,5.95
2023-05-10T19:15:12.974Z,6.10
2023-05-10T19:17:45.769Z,6.63
2023-05-10T19:20:12.625Z,6.10
2023-05-10T19:22:54.084Z,6.03
2023-05-10T19:25:29.293Z,6.47
2023-05-10T19:27:59.348Z,7.63
2023-05-10T19:30:26.671Z,6.63
2023-05-10T19:32:53.421Z,7.03
2023-05-10T19:35:20.046Z,7.82
2023-05-10T19:37:47.413Z,7.00
2023-05-10T19:40:17.475Z,7.35
2023-05-10T19:42:44.114Z,6.50
2023-05-10T19:45:11.479Z,7.25
2023-05-10T19:47:38.145Z,7.82
2023-05-10T19:50:06.053Z,7.07
2023-05-10T19:52:32.534Z,7.43
2023-05-10T19:55:04.620Z,7.67
2023-05-10T19:57:33.088Z,7.57
2023-05-10T20:00:01.716Z,7.35
2023-05-10T20:02:45.682Z,7.88
2023-05-10T20:05:12.280Z,7.25
2023-05-10T20:07:38.954Z,7.50
2023-05-10T20:10:06.243Z,8.07
2023-05-10T20:14:59.448Z,7.68
2023-05-10T20:17:26.049Z,7.35
2023-05-10T20:19:52.581Z,7.40
2023-05-10T20:22:19.171Z,7.40
2023-05-10T20:24:45.732Z,7.75
2023-05-10T20:27:12.206Z,8.70
2023-05-10T20:29:38.738Z,8.35
2023-05-10T20:32:05.679Z,8.52
2023-05-10T20:34:32.185Z,7.80
2023-05-10T20:36:58.687Z,8.35
2023-05-10T20:39:25.172Z,9.88
2023-05-10T20:41:52.530Z,10.20
2023-05-10T20:44:19.088Z,9.25
2023-05-10T20:46:45.679Z,8.80
2023-05-10T20:49:12.420Z,9.52
2023-05-10T20:51:38.949Z,9.15
2023-05-10T20:54:05.647Z,8.70
2023-05-10T20:56:32.611Z,9.43
2023-05-10T20:58:59.308Z,9.20
2023-05-10T21:01:26.537Z,10.10
2023-05-10T21:06:20.083Z,10.10
2023-05-10T21:08:46.718Z,9.40
2023-05-10T21:11:13.272Z,10.77
2023-05-10T21:13:39.754Z,10.07
2023-05-10T21:16:06.488Z,11.20
2023-05-10T21:18:33.230Z,11.20
2023-05-10T21:20:59.924Z,10.88
2023-05-10T21:23:26.464Z,10.77
2023-05-10T21:25:53.575Z,10.85
2023-05-10T21:28:20.147Z,11.48
2023-05-10T21:30:47.792Z,18.15
2023-05-10T21:33:14.513Z,13.90
2023-05-10T21:35:42.992Z,12.93
2023-05-10T21:38:09.934Z,12.60
2023-05-10T21:40:36.613Z,13.40
2023-05-10T21:43:03.117Z,13.80
2023-05-10T21:45:32.721Z,12.25
2023-05-10T21:48:00.721Z,12.15
2023-05-10T21:50:28.572Z,13.02
2023-05-10T21:52:56.844Z,12.48
2023-05-10T21:55:24.192Z,12.65
2023-05-10T21:57:51.389Z,12.30
2023-05-10T22:00:20.077Z,11.98
2023-05-10T22:02:47.074Z,11.65
2023-05-10T22:05:13.716Z,13.05
2023-05-10T22:07:40.478Z,12.30
2023-05-10T22:10:09.104Z,11.77
2023-05-10T22:12:36.361Z,12.57
2023-05-10T22:17:33.357Z,13.35
2023-05-10T22:20:00.305Z,13.15
2023-05-10T22:22:30.518Z,13.10
2023-05-10T22:25:00.184Z,12.10
2023-05-10T22:27:29.239Z,12.98
2023-05-10T22:29:57.518Z,12.93
2023-05-10T22:32:24.546Z,11.85
2023-05-10T22:34:51.111Z,12.38
2023-05-10T22:37:18.011Z,12.90
2023-05-10T22:39:48.661Z,12.35
2023-05-10T22:42:15.678Z,12.95
2023-05-10T22:44:42.982Z,13.27
2023-05-10T22:47:09.591Z,12.88
2023-05-10T22:49:36.127Z,13.02
2023-05-10T22:52:02.876Z,12.93
2023-05-10T22:54:29.477Z,13.20
2023-05-10T22:56:56.543Z,13.25
2023-05-10T22:59:23.732Z,13.15
2023-05-10T23:01:50.750Z,14.18
2023-05-10T23:04:17.347Z,13.15
2023-05-10T23:06:43.901Z,13.18
2023-05-10T23:09:10.349Z,13.57
2023-05-10T23:11:36.853Z,14.53
2023-05-10T23:14:03.655Z,14.45
2023-05-10T23:16:30.568Z,12.98
2023-05-10T23:18:57.422Z,13.77
2023-05-10T23:21:25.245Z,13.98
2023-05-10T23:23:52.068Z,13.98
2023-05-10T23:26:18.600Z,13.68
2023-05-10T23:28:45.800Z,13.50
2023-05-10T23:31:15.809Z,15.18
2023-05-10T23:33:45.160Z,12.98
2023-05-10T23:36:21.736Z,13.85
2023-05-10T23:38:48.934Z,12.88
2023-05-10T23:41:20.945Z,13.13
2023-05-10T23:43:55.884Z,14.15
2023-05-10T23:46:31.260Z,11.70
2023-05-10T23:51:51.884Z,13.27
2023-05-10T23:54:31.063Z,12.63
2023-05-10T23:56:58.223Z,13.50
2023-05-10T23:59:26.563Z,13.55
