createdAt,value
2017-10-15T00:00:02.013Z,9.7
2017-10-15T00:01:09.470Z,9.7
2017-10-15T00:02:16.585Z,9.7
2017-10-15T00:03:24.295Z,9.7
2017-10-15T00:04:31.754Z,9.6
2017-10-15T00:05:39.223Z,9.6
2017-10-15T00:06:46.347Z,9.6
2017-10-15T00:07:53.804Z,9.6
2017-10-15T00:09:01.524Z,9.6
2017-10-15T00:10:08.638Z,9.6
2017-10-15T00:11:15.754Z,9.6
2017-10-15T00:12:23.215Z,9.6
2017-10-15T00:13:30.670Z,9.5
2017-10-15T00:14:37.815Z,9.5
2017-10-15T00:15:44.923Z,9.5
2017-10-15T00:16:52.381Z,9.5
2017-10-15T00:17:59.837Z,9.5
2017-10-15T00:19:07.296Z,9.4
2017-10-15T00:20:14.765Z,9.5
2017-10-15T00:21:22.225Z,9.4
2017-10-15T00:22:29.684Z,9.5
2017-10-15T00:23:37.144Z,9.4
2017-10-15T00:24:44.264Z,9.4
2017-10-15T00:25:51.721Z,9.5
2017-10-15T00:26:58.841Z,9.4
2017-10-15T00:28:06.299Z,9.4
2017-10-15T00:29:13.761Z,9.4
2017-10-15T00:30:20.885Z,9.4
2017-10-15T00:31:27.997Z,9.4
2017-10-15T00:32:35.461Z,9.4
2017-10-15T00:33:42.575Z,9.4
2017-10-15T00:34:50.033Z,9.4
2017-10-15T00:35:57.495Z,9.4
2017-10-15T00:37:04.955Z,9.3
2017-10-15T00:38:12.417Z,9.3
2017-10-15T00:39:19.879Z,9.3
2017-10-15T00:40:26.997Z,9.3
2017-10-15T00:41:34.460Z,9.3
2017-10-15T00:42:41.926Z,9.3
2017-10-15T00:43:49.388Z,9.3
2017-10-15T00:44:56.846Z,9.3
2017-10-15T00:46:04.304Z,9.3
2017-10-15T00:47:11.430Z,9.3
2017-10-15T00:48:18.889Z,9.3
2017-10-15T00:49:26.350Z,9.2
2017-10-15T00:50:33.814Z,9.2
2017-10-15T00:51:40.940Z,9.2
2017-10-15T00:52:48.401Z,9.2
2017-10-15T00:53:55.863Z,9.2
2017-10-15T00:55:03.320Z,9.2
2017-10-15T00:56:10.433Z,9.2
2017-10-15T00:57:17.550Z,9.2
2017-10-15T00:58:25.009Z,9.2
2017-10-15T00:59:32.472Z,9.2
2017-10-15T01:00:39.929Z,9.2
2017-10-15T01:01:47.382Z,9.2
2017-10-15T01:02:54.843Z,9.2
2017-10-15T01:04:02.313Z,9.2
2017-10-15T01:05:09.766Z,9.2
2017-10-15T01:06:16.887Z,9.2
2017-10-15T01:07:24.348Z,9.2
2017-10-15T01:08:31.466Z,9.2
2017-10-15T01:09:38.583Z,9.2
2017-10-15T01:10:46.042Z,9.1
2017-10-15T01:11:53.507Z,9.2
2017-10-15T01:13:00.968Z,9.2
2017-10-15T01:14:08.086Z,9.2
2017-10-15T01:15:15.227Z,9.2
2017-10-15T01:16:22.686Z,9.2
2017-10-15T01:17:30.161Z,9.2
2017-10-15T01:18:37.624Z,9.2
2017-10-15T01:19:45.084Z,9.2
2017-10-15T01:20:52.233Z,9.2
2017-10-15T01:21:59.692Z,9.2
2017-10-15T01:23:07.149Z,9.2
2017-10-15T01:24:14.608Z,9.1
2017-10-15T01:25:22.068Z,9.1
2017-10-15T01:26:29.531Z,9.1
2017-10-15T01:27:36.989Z,9.1
2017-10-15T01:28:44.448Z,9.1
2017-10-15T01:29:51.908Z,9.1
2017-10-15T01:30:59.027Z,9
2017-10-15T01:32:06.485Z,9
2017-10-15T01:33:13.944Z,9
2017-10-15T01:34:21.404Z,9
2017-10-15T01:35:28.865Z,9
2017-10-15T01:36:36.319Z,9
2017-10-15T01:37:43.780Z,9
2017-10-15T01:38:51.238Z,9
2017-10-15T01:39:58.351Z,9
2017-10-15T01:41:05.472Z,8.9
2017-10-15T01:42:12.591Z,9
2017-10-15T01:43:20.050Z,9
2017-10-15T01:44:27.509Z,9
2017-10-15T01:45:34.967Z,9
2017-10-15T01:46:42.428Z,9
2017-10-15T01:47:49.885Z,8.9
2017-10-15T01:48:57.341Z,9
2017-10-15T01:50:04.799Z,8.9
2017-10-15T01:51:12.257Z,8.9
2017-10-15T01:52:19.374Z,8.9
2017-10-15T01:53:26.835Z,8.9
2017-10-15T01:54:34.291Z,8.9
2017-10-15T01:55:41.751Z,9
2017-10-15T01:56:48.873Z,8.9
2017-10-15T01:57:56.333Z,8.9
2017-10-15T01:59:03.793Z,8.9
2017-10-15T02:00:11.250Z,8.9
2017-10-15T02:01:18.708Z,8.9
2017-10-15T02:02:26.165Z,8.9
2017-10-15T02:03:33.628Z,8.8
2017-10-15T02:04:40.405Z,8.8
2017-10-15T02:05:47.869Z,8.7
2017-10-15T02:06:54.980Z,8.7
2017-10-15T02:08:02.442Z,8.7
2017-10-15T02:09:09.920Z,8.7
2017-10-15T02:10:17.373Z,8.7
2017-10-15T02:11:24.832Z,8.7
2017-10-15T02:12:32.542Z,8.7
2017-10-15T02:13:40.256Z,8.7
2017-10-15T02:14:47.357Z,8.7
2017-10-15T02:15:54.816Z,8.7
2017-10-15T02:17:02.278Z,8.7
2017-10-15T02:18:09.735Z,8.7
2017-10-15T02:19:17.196Z,8.7
2017-10-15T02:20:24.655Z,8.7
2017-10-15T02:21:32.115Z,8.6
2017-10-15T02:22:39.571Z,8.7
2017-10-15T02:23:47.029Z,8.6
2017-10-15T02:24:54.488Z,8.6
2017-10-15T02:26:01.602Z,8.6
2017-10-15T02:27:09.061Z,8.6
2017-10-15T02:28:16.177Z,8.6
2017-10-15T02:29:23.641Z,8.6
2017-10-15T02:30:31.098Z,8.6
2017-10-15T02:31:38.559Z,8.6
2017-10-15T02:32:46.044Z,8.5
2017-10-15T02:33:53.497Z,8.5
2017-10-15T02:35:01.206Z,8.5
2017-10-15T02:36:08.664Z,8.5
2017-10-15T02:37:16.125Z,8.5
2017-10-15T02:38:23.584Z,8.4
2017-10-15T02:39:30.701Z,8.4
2017-10-15T02:40:38.066Z,8.5
2017-10-15T02:41:45.527Z,8.5
2017-10-15T02:42:52.982Z,8.4
2017-10-15T02:44:00.100Z,8.5
2017-10-15T02:45:07.210Z,8.4
2017-10-15T02:46:14.665Z,8.4
2017-10-15T02:47:22.126Z,8.4
2017-10-15T02:48:29.586Z,8.4
2017-10-15T02:49:37.447Z,8.4
2017-10-15T02:50:44.911Z,8.4
2017-10-15T02:51:52.368Z,8.4
2017-10-15T02:52:59.829Z,8.5
2017-10-15T02:54:07.289Z,8.4
2017-10-15T02:55:14.745Z,8.4
2017-10-15T02:56:21.862Z,8.4
2017-10-15T02:57:29.319Z,8.4
2017-10-15T02:58:36.779Z,8.4
2017-10-15T02:59:44.266Z,8.4
2017-10-15T03:00:51.723Z,8.4
2017-10-15T03:01:59.181Z,8.4
2017-10-15T03:03:06.311Z,8.4
2017-10-15T03:04:13.437Z,8.3
2017-10-15T03:05:20.891Z,8.3
2017-10-15T03:06:28.349Z,8.3
2017-10-15T03:07:35.806Z,8.3
2017-10-15T03:08:42.919Z,8.3
2017-10-15T03:09:50.394Z,8.2
2017-10-15T03:10:57.854Z,8.3
2017-10-15T03:12:05.314Z,8.2
2017-10-15T03:13:12.789Z,8.2
2017-10-15T03:14:20.247Z,8.2
2017-10-15T03:15:27.710Z,8.2
2017-10-15T03:16:35.172Z,8.2
2017-10-15T03:17:42.284Z,8.1
2017-10-15T03:18:49.398Z,8.2
2017-10-15T03:19:56.854Z,8.1
2017-10-15T03:21:04.314Z,8.1
2017-10-15T03:22:11.431Z,8.2
2017-10-15T03:23:18.891Z,8.1
2017-10-15T03:24:26.346Z,8.1
2017-10-15T03:25:33.905Z,8.1
2017-10-15T03:26:41.371Z,8.1
2017-10-15T03:27:48.825Z,8.1
2017-10-15T03:28:56.283Z,8.1
2017-10-15T03:30:03.743Z,8.1
2017-10-15T03:31:11.209Z,8
2017-10-15T03:32:18.678Z,8.1
2017-10-15T03:33:26.136Z,8.1
2017-10-15T03:34:33.586Z,8.1
2017-10-15T03:35:40.703Z,8.1
2017-10-15T03:36:48.420Z,8.1
2017-10-15T03:37:55.867Z,8.1
2017-10-15T03:39:03.338Z,8.1
2017-10-15T03:40:10.798Z,8.1
2017-10-15T03:41:18.262Z,8
2017-10-15T03:42:25.719Z,8.1
2017-10-15T03:43:33.182Z,8.1
2017-10-15T03:44:40.639Z,8.1
2017-10-15T03:45:48.097Z,8
2017-10-15T03:46:55.557Z,8
2017-10-15T03:48:03.012Z,8
2017-10-15T03:49:10.475Z,8
2017-10-15T03:50:17.933Z,8
2017-10-15T03:51:25.391Z,8
2017-10-15T03:52:32.853Z,8
2017-10-15T03:53:40.316Z,7.9
2017-10-15T03:54:47.774Z,8
2017-10-15T03:55:54.900Z,7.9
2017-10-15T03:57:02.355Z,7.9
2017-10-15T03:58:09.823Z,7.9
2017-10-15T03:59:17.279Z,7.9
2017-10-15T04:00:24.740Z,7.9
2017-10-15T04:01:32.203Z,7.9
2017-10-15T04:02:39.661Z,7.9
2017-10-15T04:03:47.123Z,7.8
2017-10-15T04:04:54.593Z,7.8
2017-10-15T04:06:02.050Z,7.8
2017-10-15T04:07:09.514Z,7.8
2017-10-15T04:08:16.969Z,7.8
2017-10-15T04:09:24.084Z,7.8
2017-10-15T04:10:31.539Z,7.8
2017-10-15T04:11:39.000Z,7.8
2017-10-15T04:12:46.455Z,7.8
2017-10-15T04:13:53.914Z,7.8
2017-10-15T04:15:01.373Z,7.7
2017-10-15T04:16:08.493Z,7.7
2017-10-15T04:17:15.944Z,7.7
2017-10-15T04:18:23.061Z,7.7
2017-10-15T04:19:30.519Z,7.7
2017-10-15T04:20:37.978Z,7.6
2017-10-15T04:21:45.094Z,7.6
2017-10-15T04:22:52.551Z,7.6
2017-10-15T04:24:00.008Z,7.6
2017-10-15T04:25:07.502Z,7.6
2017-10-15T04:26:14.611Z,7.7
2017-10-15T04:27:21.734Z,7.7
2017-10-15T04:28:29.196Z,7.7
2017-10-15T04:29:36.311Z,7.7
2017-10-15T04:30:43.773Z,7.7
2017-10-15T04:31:51.230Z,7.7
2017-10-15T04:32:58.685Z,7.7
2017-10-15T04:34:05.798Z,7.7
2017-10-15T04:35:12.913Z,7.7
2017-10-15T04:36:20.374Z,7.6
2017-10-15T04:37:27.485Z,7.6
2017-10-15T04:38:34.940Z,7.6
2017-10-15T04:39:42.403Z,7.6
2017-10-15T04:40:49.861Z,7.6
2017-10-15T04:41:57.319Z,7.6
2017-10-15T04:43:04.777Z,7.6
2017-10-15T04:44:12.236Z,7.6
2017-10-15T04:45:19.356Z,7.6
2017-10-15T04:46:26.806Z,7.6
2017-10-15T04:47:34.265Z,7.6
2017-10-15T04:48:41.721Z,7.6
2017-10-15T04:49:48.832Z,7.6
2017-10-15T04:50:55.952Z,7.6
2017-10-15T04:52:03.409Z,7.6
2017-10-15T04:53:10.866Z,7.6
2017-10-15T04:54:18.325Z,7.6
2017-10-15T04:55:25.449Z,7.6
2017-10-15T04:56:32.565Z,7.5
2017-10-15T04:57:40.023Z,7.5
2017-10-15T04:58:47.478Z,7.5
2017-10-15T04:59:54.936Z,7.5
2017-10-15T05:01:02.392Z,7.5
2017-10-15T05:02:09.846Z,7.6
2017-10-15T05:03:17.303Z,7.5
2017-10-15T05:04:24.416Z,7.6
2017-10-15T05:05:31.875Z,7.6
2017-10-15T05:06:39.334Z,7.6
2017-10-15T05:07:46.794Z,7.6
2017-10-15T05:08:54.271Z,7.6
2017-10-15T05:10:01.717Z,7.6
2017-10-15T05:11:09.171Z,7.6
2017-10-15T05:12:16.627Z,7.6
2017-10-15T05:13:24.082Z,7.6
2017-10-15T05:14:31.545Z,7.5
2017-10-15T05:15:39.103Z,7.5
2017-10-15T05:16:46.579Z,7.5
2017-10-15T05:17:54.049Z,7.5
2017-10-15T05:19:01.492Z,7.6
2017-10-15T05:20:08.950Z,7.6
2017-10-15T05:21:16.409Z,7.6
2017-10-15T05:22:23.868Z,7.6
2017-10-15T05:23:31.327Z,7.6
2017-10-15T05:24:38.447Z,7.5
2017-10-15T05:25:45.914Z,7.6
2017-10-15T05:26:53.378Z,7.6
2017-10-15T05:28:00.844Z,7.6
2017-10-15T05:29:08.303Z,7.6
2017-10-15T05:30:15.759Z,7.6
2017-10-15T05:31:23.218Z,7.5
2017-10-15T05:32:30.674Z,7.5
2017-10-15T05:33:38.129Z,7.6
2017-10-15T05:34:45.590Z,7.6
2017-10-15T05:35:53.050Z,7.6
2017-10-15T05:37:00.509Z,7.6
2017-10-15T05:38:07.967Z,7.6
2017-10-15T05:39:15.429Z,7.6
2017-10-15T05:40:22.885Z,7.6
2017-10-15T05:41:30.344Z,7.7
2017-10-15T05:42:37.806Z,7.7
2017-10-15T05:43:45.260Z,7.6
2017-10-15T05:44:52.720Z,7.6
2017-10-15T05:46:00.178Z,7.6
2017-10-15T05:47:07.635Z,7.6
2017-10-15T05:48:14.764Z,7.6
2017-10-15T05:49:22.222Z,7.6
2017-10-15T05:50:29.682Z,7.6
2017-10-15T05:51:37.150Z,7.6
2017-10-15T05:52:44.622Z,7.6
2017-10-15T05:53:52.081Z,7.6
2017-10-15T05:54:59.536Z,7.6
2017-10-15T05:56:06.996Z,7.6
2017-10-15T05:57:14.467Z,7.6
2017-10-15T05:58:21.927Z,7.6
2017-10-15T05:59:28.703Z,7.6
2017-10-15T06:00:36.168Z,7.6
2017-10-15T06:01:43.277Z,7.6
2017-10-15T06:02:50.738Z,7.6
2017-10-15T06:03:58.196Z,7.6
2017-10-15T06:05:05.655Z,7.6
2017-10-15T06:06:13.121Z,7.6
2017-10-15T06:07:20.987Z,7.6
2017-10-15T06:08:28.441Z,7.6
2017-10-15T06:09:35.898Z,7.6
2017-10-15T06:10:43.359Z,7.6
2017-10-15T06:11:50.824Z,7.6
2017-10-15T06:12:58.282Z,7.6
2017-10-15T06:14:05.741Z,7.7
2017-10-15T06:15:13.199Z,7.7
2017-10-15T06:16:20.660Z,7.7
2017-10-15T06:17:27.781Z,7.7
2017-10-15T06:18:35.241Z,7.7
2017-10-15T06:19:42.697Z,7.7
2017-10-15T06:20:50.157Z,7.7
2017-10-15T06:21:57.614Z,7.7
2017-10-15T06:23:05.073Z,7.8
2017-10-15T06:24:12.529Z,7.8
2017-10-15T06:25:19.986Z,7.9
2017-10-15T06:26:27.445Z,7.9
2017-10-15T06:27:34.898Z,8.1
2017-10-15T06:28:42.360Z,8.2
2017-10-15T06:29:49.815Z,8.2
2017-10-15T06:30:57.276Z,8.3
2017-10-15T06:32:04.391Z,8.4
2017-10-15T06:33:11.866Z,8.5
2017-10-15T06:34:19.324Z,8.6
2017-10-15T06:35:27.021Z,8.6
2017-10-15T06:36:34.479Z,8.7
2017-10-15T06:37:41.947Z,8.7
2017-10-15T06:38:49.404Z,8.7
2017-10-15T06:39:56.867Z,8.6
2017-10-15T06:41:04.335Z,8.7
2017-10-15T06:42:11.789Z,8.7
2017-10-15T06:43:18.908Z,8.7
2017-10-15T06:44:26.025Z,8.8
2017-10-15T06:45:32.798Z,8.9
2017-10-15T06:46:39.914Z,9
2017-10-15T06:47:47.369Z,9.1
2017-10-15T06:48:54.827Z,9.2
2017-10-15T06:50:02.285Z,9.3
2017-10-15T06:51:09.746Z,9.4
2017-10-15T06:52:17.202Z,9.4
2017-10-15T06:53:24.658Z,9.5
2017-10-15T06:54:32.115Z,9.5
2017-10-15T06:55:39.234Z,9.6
2017-10-15T06:56:46.697Z,9.6
2017-10-15T06:57:54.157Z,9.7
2017-10-15T06:59:01.275Z,9.8
2017-10-15T07:00:08.729Z,9.8
2017-10-15T07:01:15.847Z,9.9
2017-10-15T07:02:23.312Z,9.9
2017-10-15T07:03:30.775Z,10
2017-10-15T07:04:37.904Z,10
2017-10-15T07:05:45.363Z,10.1
2017-10-15T07:06:52.821Z,10.2
2017-10-15T07:08:00.285Z,10.3
2017-10-15T07:09:07.742Z,10.4
2017-10-15T07:10:15.204Z,10.4
2017-10-15T07:11:22.332Z,10.5
2017-10-15T07:12:29.795Z,10.6
2017-10-15T07:13:37.256Z,10.6
2017-10-15T07:14:44.710Z,10.6
2017-10-15T07:15:52.165Z,10.7
2017-10-15T07:16:59.623Z,10.6
2017-10-15T07:18:07.083Z,10.7
2017-10-15T07:19:14.543Z,10.7
2017-10-15T07:20:22.001Z,10.8
2017-10-15T07:21:29.459Z,10.7
2017-10-15T07:22:36.921Z,10.6
2017-10-15T07:23:44.627Z,10.6
2017-10-15T07:24:52.088Z,10.5
2017-10-15T07:25:59.208Z,10.6
2017-10-15T07:27:06.323Z,10.7
2017-10-15T07:28:13.784Z,10.9
2017-10-15T07:29:21.490Z,11
2017-10-15T07:30:28.948Z,11.1
2017-10-15T07:31:36.407Z,11.2
2017-10-15T07:32:43.882Z,11.3
2017-10-15T07:33:51.351Z,11.4
2017-10-15T07:34:58.810Z,11.6
2017-10-15T07:36:05.931Z,11.6
2017-10-15T07:37:13.391Z,11.8
2017-10-15T07:38:20.856Z,11.9
2017-10-15T07:39:28.335Z,11.9
2017-10-15T07:40:35.793Z,12
2017-10-15T07:41:43.251Z,12
2017-10-15T07:42:50.373Z,12.1
2017-10-15T07:43:57.486Z,12.2
2017-10-15T07:45:04.946Z,12.2
2017-10-15T07:46:12.407Z,12.3
2017-10-15T07:47:19.866Z,12.3
2017-10-15T07:48:27.330Z,12.4
2017-10-15T07:49:34.786Z,12.6
2017-10-15T07:50:42.255Z,12.7
2017-10-15T07:51:49.723Z,12.9
2017-10-15T07:52:56.839Z,13
2017-10-15T07:54:04.298Z,13
2017-10-15T07:55:11.418Z,13
2017-10-15T07:56:18.880Z,13.2
2017-10-15T07:57:26.342Z,13.2
2017-10-15T07:58:33.804Z,13.2
2017-10-15T07:59:41.262Z,13.2
2017-10-15T08:00:48.732Z,13.1
2017-10-15T08:01:56.192Z,13
2017-10-15T08:03:02.968Z,13.1
2017-10-15T08:04:10.431Z,13.2
2017-10-15T08:05:17.894Z,13.1
2017-10-15T08:06:25.357Z,13.1
2017-10-15T08:07:32.828Z,13.2
2017-10-15T08:08:40.282Z,13.3
2017-10-15T08:09:47.742Z,13.3
2017-10-15T08:10:55.204Z,13.4
2017-10-15T08:12:02.926Z,13.5
2017-10-15T08:13:10.386Z,13.6
2017-10-15T08:14:17.503Z,13.7
2017-10-15T08:15:24.975Z,13.7
2017-10-15T08:16:32.433Z,13.8
2017-10-15T08:17:40.403Z,13.9
2017-10-15T08:18:47.521Z,14
2017-10-15T08:19:54.982Z,14.1
2017-10-15T08:21:02.442Z,14.3
2017-10-15T08:22:09.905Z,14.4
2017-10-15T08:23:17.123Z,14.6
2017-10-15T08:24:24.594Z,14.6
2017-10-15T08:25:32.057Z,14.6
2017-10-15T08:26:39.519Z,14.7
2017-10-15T08:27:48.772Z,14.6
2017-10-15T08:28:56.234Z,14.6
2017-10-15T08:30:03.694Z,14.6
2017-10-15T08:31:11.159Z,14.6
2017-10-15T08:32:18.283Z,14.7
2017-10-15T08:33:25.756Z,14.8
2017-10-15T08:34:33.215Z,14.8
2017-10-15T08:35:40.678Z,14.9
2017-10-15T08:36:48.139Z,14.7
2017-10-15T08:37:55.601Z,14.7
2017-10-15T08:39:02.948Z,14.8
2017-10-15T08:40:10.410Z,14.8
2017-10-15T08:41:17.879Z,14.8
2017-10-15T08:42:25.002Z,14.9
2017-10-15T08:43:32.463Z,15
2017-10-15T08:44:39.930Z,15.1
2017-10-15T08:45:47.697Z,15.1
2017-10-15T08:46:55.162Z,15.2
2017-10-15T08:48:02.631Z,15.3
2017-10-15T08:49:10.100Z,15.3
2017-10-15T08:50:17.226Z,15.3
2017-10-15T08:51:24.684Z,15.2
2017-10-15T08:52:32.150Z,15.1
2017-10-15T08:53:39.617Z,15
2017-10-15T08:54:47.079Z,15
2017-10-15T08:55:54.843Z,15
2017-10-15T08:57:02.310Z,14.9
2017-10-15T08:58:09.771Z,14.9
2017-10-15T08:59:16.551Z,15.1
2017-10-15T09:00:24.030Z,15.3
2017-10-15T09:01:31.792Z,15.5
2017-10-15T09:02:38.915Z,15.5
2017-10-15T09:03:46.376Z,15.5
2017-10-15T09:04:53.843Z,15.4
2017-10-15T09:06:01.306Z,15.5
2017-10-15T09:07:09.068Z,15.7
2017-10-15T09:08:16.531Z,15.8
2017-10-15T09:09:23.650Z,15.8
2017-10-15T09:10:31.114Z,15.8
2017-10-15T09:11:38.618Z,15.9
2017-10-15T09:12:46.377Z,15.8
2017-10-15T09:13:53.843Z,15.9
2017-10-15T09:15:01.307Z,16
2017-10-15T09:16:08.774Z,16.2
2017-10-15T09:17:16.241Z,16.4
2017-10-15T09:18:24.005Z,16.5
2017-10-15T09:19:31.476Z,16.5
2017-10-15T09:20:38.943Z,16.4
2017-10-15T09:21:46.424Z,16.2
2017-10-15T09:22:53.890Z,16.2
2017-10-15T09:24:01.685Z,16.2
2017-10-15T09:25:09.143Z,16.2
2017-10-15T09:26:16.260Z,16.2
2017-10-15T09:27:23.723Z,16.1
2017-10-15T09:28:30.514Z,16
2017-10-15T09:29:38.138Z,16.1
2017-10-15T09:30:45.617Z,16.1
2017-10-15T09:31:53.083Z,16.2
2017-10-15T09:33:00.551Z,16.4
2017-10-15T09:34:08.012Z,16.6
2017-10-15T09:35:15.478Z,16.6
2017-10-15T09:36:22.945Z,16.7
2017-10-15T09:37:30.416Z,16.8
2017-10-15T09:38:37.885Z,16.8
2017-10-15T09:39:45.349Z,16.9
2017-10-15T09:40:53.114Z,17
2017-10-15T09:42:00.579Z,17
2017-10-15T09:43:08.043Z,16.9
2017-10-15T09:44:15.510Z,16.9
2017-10-15T09:45:23.280Z,17
2017-10-15T09:46:30.748Z,17.1
2017-10-15T09:47:38.218Z,17.2
2017-10-15T09:48:45.684Z,17.2
2017-10-15T09:49:53.157Z,17.1
2017-10-15T09:51:00.592Z,17
2017-10-15T09:52:08.067Z,17
2017-10-15T09:53:15.545Z,17.2
2017-10-15T09:54:23.013Z,17.4
2017-10-15T09:55:30.504Z,17.6
2017-10-15T09:56:38.272Z,17.6
2017-10-15T09:57:45.739Z,17.6
2017-10-15T09:58:53.211Z,17.4
2017-10-15T10:00:00.676Z,17.3
2017-10-15T10:01:08.161Z,17.4
2017-10-15T10:02:15.935Z,17.3
2017-10-15T10:03:23.064Z,17.4
2017-10-15T10:04:30.529Z,17.3
2017-10-15T10:05:37.994Z,17.3
2017-10-15T10:06:45.456Z,17.4
2017-10-15T10:07:53.221Z,17.6
2017-10-15T10:09:00.697Z,17.7
2017-10-15T10:10:08.172Z,17.8
2017-10-15T10:11:15.630Z,17.7
2017-10-15T10:12:23.095Z,17.6
2017-10-15T10:13:30.871Z,17.6
2017-10-15T10:14:38.337Z,17.8
2017-10-15T10:15:45.806Z,17.9
2017-10-15T10:16:53.271Z,18.2
2017-10-15T10:18:00.738Z,18.4
2017-10-15T10:19:08.207Z,18.4
2017-10-15T10:20:15.679Z,18.5
2017-10-15T10:21:23.143Z,18.6
2017-10-15T10:22:30.625Z,18.4
2017-10-15T10:23:38.090Z,18.4
2017-10-15T10:24:45.854Z,18.6
2017-10-15T10:25:53.324Z,18.7
2017-10-15T10:27:00.789Z,18.9
2017-10-15T10:28:08.255Z,19
2017-10-15T10:29:15.722Z,19
2017-10-15T10:30:23.485Z,19.1
2017-10-15T10:31:30.953Z,19.2
2017-10-15T10:32:38.415Z,19.1
2017-10-15T10:33:45.536Z,19.1
2017-10-15T10:34:52.997Z,19.1
2017-10-15T10:36:00.479Z,19.2
2017-10-15T10:37:07.953Z,19.3
2017-10-15T10:38:15.423Z,19.6
2017-10-15T10:39:22.560Z,19.7
2017-10-15T10:40:30.033Z,19.7
2017-10-15T10:41:37.798Z,19.7
2017-10-15T10:42:45.266Z,19.8
2017-10-15T10:43:52.736Z,19.9
2017-10-15T10:45:00.219Z,19.8
2017-10-15T10:46:07.691Z,19.8
2017-10-15T10:47:15.460Z,19.9
2017-10-15T10:48:22.927Z,20
2017-10-15T10:49:30.396Z,20
2017-10-15T10:50:37.523Z,20
2017-10-15T10:51:44.646Z,20.3
2017-10-15T10:52:52.115Z,20.4
2017-10-15T10:53:59.584Z,20.6
2017-10-15T10:55:07.058Z,20.7
2017-10-15T10:56:14.197Z,20.6
2017-10-15T10:57:21.665Z,20.6
2017-10-15T10:58:29.091Z,20.7
2017-10-15T10:59:36.229Z,20.7
2017-10-15T11:00:43.724Z,20.7
2017-10-15T11:01:51.193Z,20.6
2017-10-15T11:02:58.662Z,20.7
2017-10-15T11:04:06.434Z,20.8
2017-10-15T11:05:13.907Z,20.9
2017-10-15T11:06:21.046Z,21.1
2017-10-15T11:07:28.513Z,21.2
2017-10-15T11:08:35.981Z,21.2
2017-10-15T11:09:43.757Z,21.3
2017-10-15T11:10:51.435Z,21.2
2017-10-15T11:11:58.903Z,21.3
2017-10-15T11:13:06.372Z,21
2017-10-15T11:14:13.839Z,20.8
2017-10-15T11:15:21.311Z,20.9
2017-10-15T11:16:28.779Z,21.1
2017-10-15T11:17:36.247Z,21.4
2017-10-15T11:18:43.369Z,21.6
2017-10-15T11:19:51.132Z,21.7
2017-10-15T11:20:58.607Z,21.9
2017-10-15T11:22:06.075Z,22
2017-10-15T11:23:13.545Z,22.1
2017-10-15T11:24:21.011Z,22.1
2017-10-15T11:25:28.785Z,22.3
2017-10-15T11:26:36.256Z,22.3
2017-10-15T11:27:43.723Z,22.2
2017-10-15T11:28:51.192Z,22.1
2017-10-15T11:29:58.662Z,21.9
2017-10-15T11:31:06.430Z,21.8
2017-10-15T11:32:13.899Z,21.9
2017-10-15T11:33:21.365Z,22
2017-10-15T11:34:28.495Z,22.2
2017-10-15T11:35:35.967Z,22
2017-10-15T11:36:43.733Z,22.1
2017-10-15T11:37:51.203Z,22.2
2017-10-15T11:38:58.334Z,22.4
2017-10-15T11:40:05.795Z,22.2
2017-10-15T11:41:13.263Z,22.2
2017-10-15T11:42:20.349Z,22.1
2017-10-15T11:43:26.790Z,22.2
2017-10-15T11:44:34.276Z,22.3
2017-10-15T11:45:41.743Z,22.3
2017-10-15T11:46:49.213Z,22.3
2017-10-15T11:47:56.982Z,22.2
2017-10-15T11:49:04.106Z,22.2
2017-10-15T11:50:11.573Z,22.2
2017-10-15T11:51:18.702Z,22.3
2017-10-15T11:52:26.180Z,22.4
2017-10-15T11:53:33.951Z,22.3
2017-10-15T11:54:41.419Z,22.3
2017-10-15T11:55:48.892Z,22.4
2017-10-15T11:56:56.366Z,22.3
2017-10-15T11:58:03.489Z,22.4
2017-10-15T11:59:10.621Z,22.3
2017-10-15T12:00:18.096Z,22.2
2017-10-15T12:01:25.566Z,22.1
2017-10-15T12:02:33.040Z,22
2017-10-15T12:03:40.511Z,22.2
2017-10-15T12:04:47.943Z,22.1
2017-10-15T12:05:55.413Z,22.1
2017-10-15T12:07:02.551Z,22
2017-10-15T12:08:09.707Z,22
2017-10-15T12:09:17.176Z,22.3
2017-10-15T12:10:24.943Z,22.7
2017-10-15T12:11:32.072Z,23.1
2017-10-15T12:12:39.208Z,23.3
2017-10-15T12:13:46.882Z,23.5
2017-10-15T12:14:54.350Z,23.6
2017-10-15T12:16:01.826Z,23.7
2017-10-15T12:17:09.295Z,23.5
2017-10-15T12:18:16.428Z,23.6
2017-10-15T12:19:23.898Z,23.6
2017-10-15T12:20:31.371Z,23.7
2017-10-15T12:21:39.146Z,23.6
2017-10-15T12:22:46.611Z,23.6
2017-10-15T12:23:54.083Z,23.8
2017-10-15T12:25:01.558Z,23.7
2017-10-15T12:26:09.026Z,23.7
2017-10-15T12:27:16.797Z,23.5
2017-10-15T12:28:24.266Z,23.5
2017-10-15T12:29:31.394Z,23.6
2017-10-15T12:30:38.866Z,23.5
2017-10-15T12:31:46.335Z,23.3
2017-10-15T12:32:53.807Z,23.4
2017-10-15T12:34:01.277Z,23.6
2017-10-15T12:35:08.747Z,23.6
2017-10-15T12:36:16.215Z,23.5
2017-10-15T12:37:23.686Z,23.6
2017-10-15T12:38:31.461Z,23.9
2017-10-15T12:39:38.930Z,24
2017-10-15T12:40:46.400Z,23.8
2017-10-15T12:41:53.870Z,23.8
2017-10-15T12:43:01.342Z,23.7
2017-10-15T12:44:08.770Z,23.5
2017-10-15T12:45:15.899Z,23.6
2017-10-15T12:46:23.376Z,23.8
2017-10-15T12:47:30.845Z,24.1
2017-10-15T12:48:38.312Z,24.2
2017-10-15T12:49:46.082Z,24.3
2017-10-15T12:50:53.554Z,24.1
2017-10-15T12:52:01.024Z,23.9
2017-10-15T12:53:08.493Z,24
2017-10-15T12:54:15.964Z,24.1
2017-10-15T12:55:23.432Z,23.9
2017-10-15T12:56:30.903Z,23.7
2017-10-15T12:57:38.379Z,23.7
2017-10-15T12:58:45.852Z,23.4
2017-10-15T12:59:53.618Z,23.4
2017-10-15T13:01:01.086Z,23.4
2017-10-15T13:02:08.563Z,23.4
2017-10-15T13:03:16.030Z,23.3
2017-10-15T13:04:23.505Z,23.3
2017-10-15T13:05:31.277Z,23
2017-10-15T13:06:38.416Z,23
2017-10-15T13:07:45.886Z,23.2
2017-10-15T13:08:53.356Z,23.2
2017-10-15T13:10:00.482Z,23.1
2017-10-15T13:11:08.253Z,23.3
2017-10-15T13:12:15.724Z,23.4
2017-10-15T13:13:22.854Z,23.6
2017-10-15T13:14:30.337Z,23.9
2017-10-15T13:15:37.468Z,24.1
2017-10-15T13:16:45.240Z,23.9
2017-10-15T13:17:52.712Z,23.7
2017-10-15T13:19:00.181Z,23.7
2017-10-15T13:20:07.653Z,23.9
2017-10-15T13:21:15.129Z,24
2017-10-15T13:22:22.555Z,24
2017-10-15T13:23:30.029Z,23.9
2017-10-15T13:24:37.507Z,23.8
2017-10-15T13:25:44.977Z,23.8
2017-10-15T13:26:52.450Z,23.8
2017-10-15T13:28:00.221Z,23.5
2017-10-15T13:29:07.692Z,23.3
2017-10-15T13:30:15.164Z,23.5
2017-10-15T13:31:22.635Z,23.7
2017-10-15T13:32:30.106Z,23.9
2017-10-15T13:33:37.548Z,24.1
2017-10-15T13:34:44.706Z,24.1
2017-10-15T13:35:52.176Z,24.2
2017-10-15T13:36:59.642Z,24.2
2017-10-15T13:38:07.114Z,24.1
2017-10-15T13:39:14.586Z,24
2017-10-15T13:40:22.060Z,24
2017-10-15T13:41:29.530Z,24
2017-10-15T13:42:37.003Z,24
2017-10-15T13:43:44.781Z,24.2
2017-10-15T13:44:52.254Z,24
2017-10-15T13:45:59.720Z,23.8
2017-10-15T13:47:06.845Z,23.8
2017-10-15T13:48:14.314Z,23.7
2017-10-15T13:49:21.747Z,23.7
2017-10-15T13:50:29.217Z,23.8
2017-10-15T13:51:36.342Z,23.8
2017-10-15T13:52:43.814Z,23.9
2017-10-15T13:53:51.285Z,23.9
2017-10-15T13:54:59.055Z,23.9
2017-10-15T13:56:06.530Z,24.1
2017-10-15T13:57:13.658Z,24.3
2017-10-15T13:58:21.128Z,24
2017-10-15T13:59:28.259Z,24
2017-10-15T14:00:36.027Z,23.8
2017-10-15T14:01:43.502Z,23.4
2017-10-15T14:02:50.628Z,23.5
2017-10-15T14:03:58.102Z,23.6
2017-10-15T14:05:05.575Z,23.8
2017-10-15T14:06:13.003Z,24
2017-10-15T14:07:20.476Z,24.1
2017-10-15T14:08:27.947Z,24.4
2017-10-15T14:09:35.418Z,24.5
2017-10-15T14:10:42.893Z,24.7
2017-10-15T14:11:50.665Z,24.5
2017-10-15T14:12:58.136Z,24.5
2017-10-15T14:14:05.620Z,24.6
2017-10-15T14:15:13.091Z,24.7
2017-10-15T14:16:20.224Z,24.5
2017-10-15T14:17:27.995Z,24.4
2017-10-15T14:18:35.466Z,24.5
2017-10-15T14:19:42.941Z,24.6
2017-10-15T14:20:50.069Z,24.5
2017-10-15T14:21:57.541Z,24.4
2017-10-15T14:23:05.014Z,24.3
2017-10-15T14:24:12.144Z,24.3
2017-10-15T14:25:19.274Z,24.3
2017-10-15T14:26:26.408Z,24.4
2017-10-15T14:27:33.885Z,24.2
2017-10-15T14:28:41.323Z,24.1
2017-10-15T14:29:48.801Z,23.9
2017-10-15T14:30:56.273Z,23.9
2017-10-15T14:32:03.742Z,23.9
2017-10-15T14:33:10.868Z,24
2017-10-15T14:34:18.646Z,24
2017-10-15T14:35:26.112Z,24.1
2017-10-15T14:36:33.580Z,23.9
2017-10-15T14:37:41.057Z,23.9
2017-10-15T14:38:48.530Z,23.8
2017-10-15T14:39:56.007Z,23.8
2017-10-15T14:41:03.475Z,23.8
2017-10-15T14:42:10.948Z,23.8
2017-10-15T14:43:18.418Z,23.8
2017-10-15T14:44:25.889Z,23.8
2017-10-15T14:45:33.324Z,23.6
2017-10-15T14:46:40.794Z,23.6
2017-10-15T14:47:47.589Z,23.6
2017-10-15T14:48:55.061Z,23.5
2017-10-15T14:50:02.535Z,23.5
2017-10-15T14:51:10.012Z,23.6
2017-10-15T14:52:17.483Z,23.6
2017-10-15T14:53:24.954Z,23.7
2017-10-15T14:54:32.430Z,23.6
2017-10-15T14:55:39.900Z,23.5
2017-10-15T14:56:47.371Z,23.5
2017-10-15T14:57:54.843Z,23.5
2017-10-15T14:59:02.317Z,23.4
2017-10-15T15:00:09.794Z,23.4
2017-10-15T15:01:17.264Z,23.5
2017-10-15T15:02:24.396Z,23.5
2017-10-15T15:03:31.526Z,23.4
2017-10-15T15:04:38.995Z,23.4
2017-10-15T15:05:46.467Z,23.4
2017-10-15T15:06:53.938Z,23.4
2017-10-15T15:08:01.412Z,23.3
2017-10-15T15:09:08.539Z,23.2
2017-10-15T15:10:16.022Z,23.1
2017-10-15T15:11:23.485Z,23.2
2017-10-15T15:12:30.616Z,23.2
2017-10-15T15:13:37.847Z,23
2017-10-15T15:14:45.320Z,23
2017-10-15T15:15:52.792Z,22.9
2017-10-15T15:17:00.264Z,22.8