createdAt,value
2018-12-27T00:04:10.754Z,7
2018-12-27T00:09:37.786Z,7
2018-12-27T00:15:04.827Z,7
2018-12-27T00:20:32.953Z,6.9
2018-12-27T00:25:59.774Z,6.9
2018-12-27T00:31:27.784Z,6.9
2018-12-27T00:36:55.849Z,6.9
2018-12-27T00:42:23.767Z,6.9
2018-12-27T00:47:50.733Z,6.9
2018-12-27T00:53:17.783Z,6.9
2018-12-27T00:58:44.748Z,6.9
2018-12-27T01:04:12.747Z,6.9
2018-12-27T01:09:39.798Z,6.9
2018-12-27T01:15:06.730Z,6.9
2018-12-27T01:20:33.754Z,6.9
2018-12-27T01:26:00.914Z,6.9
2018-12-27T01:31:28.788Z,6.9
2018-12-27T01:36:55.828Z,6.9
2018-12-27T01:42:22.810Z,6.8
2018-12-27T01:47:50.763Z,6.8
2018-12-27T01:53:17.738Z,6.8
2018-12-27T01:58:44.798Z,6.9
2018-12-27T02:04:11.744Z,6.9
2018-12-27T02:09:38.827Z,6.9
2018-12-27T02:15:05.768Z,6.9
2018-12-27T02:20:37.038Z,6.9
2018-12-27T02:25:59.752Z,6.9
2018-12-27T02:31:26.770Z,6.9
2018-12-27T02:36:54.759Z,6.9
2018-12-27T02:42:21.792Z,6.9
2018-12-27T02:47:49.833Z,6.9
2018-12-27T02:53:17.763Z,6.9
2018-12-27T02:58:45.764Z,6.9
2018-12-27T03:04:12.802Z,6.9
2018-12-27T03:09:40.797Z,6.9
2018-12-27T03:15:07.768Z,6.9
2018-12-27T03:20:34.811Z,6.9
2018-12-27T03:26:01.796Z,6.9
2018-12-27T03:31:30.115Z,6.9
2018-12-27T03:36:56.848Z,6.9
2018-12-27T03:42:23.804Z,6.9
2018-12-27T03:47:51.775Z,6.9
2018-12-27T03:53:19.802Z,6.9
2018-12-27T03:58:47.803Z,6.9
2018-12-27T04:04:14.859Z,7
2018-12-27T04:09:41.801Z,7
2018-12-27T04:15:09.855Z,7
2018-12-27T04:20:36.856Z,7
2018-12-27T04:26:04.820Z,7
2018-12-27T04:31:31.803Z,7
2018-12-27T04:36:59.861Z,7
2018-12-27T04:42:26.837Z,7
2018-12-27T04:47:54.832Z,7
2018-12-27T04:53:22.851Z,6.9
2018-12-27T04:58:49.837Z,6.9
2018-12-27T05:04:18.230Z,6.9
2018-12-27T05:09:43.836Z,6.9
2018-12-27T05:15:10.817Z,6.9
2018-12-27T05:20:38.903Z,6.9
2018-12-27T05:26:05.845Z,6.9
2018-12-27T05:31:33.824Z,6.9
2018-12-27T05:37:00.918Z,6.9
2018-12-27T05:42:27.806Z,7
2018-12-27T05:47:55.902Z,7
2018-12-27T05:53:22.854Z,7
2018-12-27T05:58:49.848Z,7.1
2018-12-27T06:04:16.838Z,7.1
2018-12-27T06:09:43.892Z,7.1
2018-12-27T06:15:11.927Z,7.2
2018-12-27T06:20:39.886Z,7.2
2018-12-27T06:26:07.906Z,7.2
2018-12-27T06:31:34.924Z,7.2
2018-12-27T06:37:01.979Z,7.3
2018-12-27T06:42:29.102Z,7.3
2018-12-27T06:47:56.000Z,7.3
2018-12-27T06:53:23.137Z,7.3
2018-12-27T06:58:51.060Z,7.3
2018-12-27T07:04:19.075Z,7.3
2018-12-27T07:09:46.158Z,7.3
2018-12-27T07:15:14.245Z,7.3
2018-12-27T07:20:42.223Z,7.3
2018-12-27T07:26:09.196Z,7.3
2018-12-27T07:31:36.258Z,7.3
2018-12-27T07:37:04.243Z,7.3
2018-12-27T07:42:31.373Z,7.3
2018-12-27T07:47:59.547Z,7.3
2018-12-27T07:53:26.377Z,7.3
2018-12-27T07:58:54.399Z,7.3
2018-12-27T08:04:21.446Z,7.3
2018-12-27T08:09:49.466Z,7.3
2018-12-27T08:15:16.458Z,7.3
2018-12-27T08:20:43.535Z,7.3
2018-12-27T08:26:11.548Z,7.3
2018-12-27T08:31:39.595Z,7.3
2018-12-27T08:37:07.531Z,7.3
2018-12-27T08:42:34.556Z,7.3
2018-12-27T08:48:02.619Z,7.3
2018-12-27T08:53:29.618Z,7.3
2018-12-27T08:58:56.653Z,7.3
2018-12-27T09:04:23.707Z,7.3
2018-12-27T09:09:50.798Z,7.4
2018-12-27T09:15:18.750Z,7.4
2018-12-27T09:20:46.036Z,7.4
2018-12-27T09:26:12.821Z,7.4
2018-12-27T09:31:40.904Z,7.4
2018-12-27T09:37:07.983Z,7.4
2018-12-27T09:42:34.897Z,7.4
2018-12-27T09:48:02.962Z,7.4
2018-12-27T09:53:30.977Z,7.4
2018-12-27T09:58:58.009Z,7.4
2018-12-27T10:04:25.202Z,7.4
2018-12-27T10:09:52.161Z,7.4
2018-12-27T10:15:19.113Z,7.4
2018-12-27T10:20:46.141Z,7.4
2018-12-27T10:26:13.228Z,7.4
2018-12-27T10:31:40.227Z,7.4
2018-12-27T10:37:08.297Z,7.4
2018-12-27T10:42:36.374Z,7.5
2018-12-27T10:48:04.340Z,7.6
2018-12-27T10:53:32.428Z,7.6
2018-12-27T10:58:59.555Z,7.5
2018-12-27T11:04:27.510Z,7.5
2018-12-27T11:09:54.579Z,7.5
2018-12-27T11:15:22.640Z,7.5
2018-12-27T11:20:49.642Z,7.5
2018-12-27T11:26:17.670Z,7.5
2018-12-27T11:31:44.685Z,7.5
2018-12-27T11:37:12.769Z,7.5
2018-12-27T11:42:39.821Z,7.5
2018-12-27T11:48:07.880Z,7.5
2018-12-27T11:53:34.963Z,7.5
2018-12-27T11:59:01.914Z,7.5
2018-12-27T12:04:28.936Z,7.5
2018-12-27T12:09:57.023Z,7.6
2018-12-27T12:15:24.077Z,7.6
2018-12-27T12:20:51.057Z,7.6
2018-12-27T12:26:18.121Z,7.6
2018-12-27T12:31:46.165Z,7.6
2018-12-27T12:37:14.089Z,7.6
2018-12-27T12:42:41.244Z,7.6
2018-12-27T12:48:08.298Z,7.6
2018-12-27T12:53:35.387Z,7.6
2018-12-27T12:59:03.438Z,7.6
2018-12-27T13:04:30.518Z,7.6
2018-12-27T13:09:58.618Z,7.7
2018-12-27T13:15:26.541Z,7.7
2018-12-27T13:20:53.632Z,7.7
2018-12-27T13:26:21.695Z,7.7
2018-12-27T13:31:49.699Z,7.7
2018-12-27T13:37:16.750Z,7.7
2018-12-27T13:42:43.831Z,7.7
2018-12-27T13:48:11.149Z,7.7
2018-12-27T13:53:38.976Z,7.7
2018-12-27T13:59:07.017Z,7.7
2018-12-27T14:04:34.050Z,7.7
2018-12-27T14:10:01.486Z,7.7
2018-12-27T14:15:28.132Z,7.6
2018-12-27T14:21:00.340Z,7.6
2018-12-27T14:26:28.195Z,7.6
2018-12-27T14:31:50.292Z,7.6
2018-12-27T14:37:18.371Z,7.6
2018-12-27T14:42:45.340Z,7.6
2018-12-27T14:48:12.418Z,7.5
2018-12-27T14:53:40.575Z,7.5
2018-12-27T14:59:07.574Z,7.5
2018-12-27T15:04:34.609Z,7.5
2018-12-27T15:10:01.559Z,7.4
2018-12-27T15:15:29.686Z,7.4
2018-12-27T15:21:02.677Z,7.4
2018-12-27T15:26:24.681Z,7.4
2018-12-27T15:31:51.636Z,7.4
2018-12-27T15:37:18.716Z,7.4
2018-12-27T15:42:45.737Z,7.4
2018-12-27T15:48:13.770Z,7.4
2018-12-27T15:53:42.044Z,7.4
2018-12-27T15:59:09.808Z,7.4
2018-12-27T16:04:37.872Z,7.5
2018-12-27T16:10:04.922Z,7.5
2018-12-27T16:15:31.949Z,7.5
2018-12-27T16:20:58.957Z,7.4
2018-12-27T16:26:25.997Z,7.4
2018-12-27T16:31:53.085Z,7.4
2018-12-27T16:37:21.070Z,7.4
2018-12-27T16:42:48.150Z,7.4
2018-12-27T16:48:16.115Z,7.4
2018-12-27T16:53:44.126Z,7.4
2018-12-27T16:59:11.254Z,7.4
2018-12-27T17:04:39.224Z,7.4
2018-12-27T17:10:07.327Z,7.4
2018-12-27T17:15:35.291Z,7.4
2018-12-27T17:21:02.301Z,7.4
2018-12-27T17:26:29.357Z,7.4
2018-12-27T17:31:56.449Z,7.4
2018-12-27T17:37:23.553Z,7.4
2018-12-27T17:42:51.401Z,7.4
2018-12-27T17:48:19.540Z,7.4
2018-12-27T17:53:46.496Z,7.4
2018-12-27T17:59:14.522Z,7.4
2018-12-27T18:04:41.558Z,7.4
2018-12-27T18:10:09.588Z,7.4
2018-12-27T18:15:37.586Z,7.4
2018-12-27T18:21:04.743Z,7.4
2018-12-27T18:26:32.678Z,7.4
2018-12-27T18:31:59.704Z,7.4
2018-12-27T18:37:26.747Z,7.4
2018-12-27T18:42:53.740Z,7.4
2018-12-27T18:48:21.784Z,7.4
2018-12-27T18:53:49.812Z,7.4
2018-12-27T18:59:16.900Z,7.4
2018-12-27T19:04:44.896Z,7.4
2018-12-27T19:10:12.965Z,7.4
2018-12-27T19:15:39.959Z,7.4
2018-12-27T19:21:06.987Z,7.4
2018-12-27T19:26:34.033Z,7.4
2018-12-27T19:32:02.049Z,7.4
2018-12-27T19:37:29.109Z,7.4
2018-12-27T19:42:56.137Z,7.4
2018-12-27T19:48:24.277Z,7.4
2018-12-27T19:53:52.138Z,7.4
2018-12-27T19:59:20.163Z,7.4
2018-12-27T20:04:48.326Z,7.4
2018-12-27T20:10:16.327Z,7.4
2018-12-27T20:15:43.250Z,7.4
2018-12-27T20:21:11.251Z,7.3
2018-12-27T20:26:38.527Z,7.3
2018-12-27T20:32:05.328Z,7.3
2018-12-27T20:43:00.296Z,7.3
2018-12-27T20:48:27.312Z,7.3
2018-12-27T20:53:54.363Z,7.3
2018-12-27T20:59:22.340Z,7.3
2018-12-27T21:04:49.415Z,7.3
2018-12-27T21:10:17.661Z,7.3
2018-12-27T21:15:45.351Z,7.3
2018-12-27T21:21:12.369Z,7.3
2018-12-27T21:26:39.395Z,7.3
2018-12-27T21:32:06.419Z,7.3
2018-12-27T21:37:34.420Z,7.3
2018-12-27T21:43:01.497Z,7.3
2018-12-27T21:48:29.385Z,7.3
2018-12-27T21:53:56.486Z,7.3
2018-12-27T21:59:24.397Z,7.3
2018-12-27T22:04:51.781Z,7.3
2018-12-27T22:10:19.464Z,7.3
2018-12-27T22:15:46.442Z,7.3
2018-12-27T22:21:14.419Z,7.3
2018-12-27T22:26:42.568Z,7.3
2018-12-27T22:32:10.520Z,7.3
2018-12-27T22:37:37.463Z,7.3
2018-12-27T22:43:04.484Z,7.3
2018-12-27T22:48:32.646Z,7.3
2018-12-27T22:53:59.685Z,7.3
2018-12-27T22:59:26.589Z,7.3
2018-12-27T23:04:53.564Z,7.3
2018-12-27T23:10:21.556Z,7.2
2018-12-27T23:15:48.573Z,7.2
2018-12-27T23:21:15.537Z,7.2
2018-12-27T23:26:42.566Z,7.2
2018-12-27T23:32:09.902Z,7.2
2018-12-27T23:37:37.535Z,7.2
2018-12-27T23:43:04.641Z,7.2
2018-12-27T23:48:32.581Z,7.2
2018-12-27T23:53:59.523Z,7.2
2018-12-27T23:59:27.557Z,7.2
