createdAt,value
2018-03-28T00:01:37.699Z,7.20
2018-03-28T00:04:05.716Z,7.20
2018-03-28T00:06:34.477Z,7.20
2018-03-28T00:09:02.477Z,7.20
2018-03-28T00:11:30.491Z,7.20
2018-03-28T00:13:58.492Z,7.10
2018-03-28T00:16:26.500Z,7.10
2018-03-28T00:18:54.500Z,7.10
2018-03-28T00:21:23.282Z,7.10
2018-03-28T00:23:51.272Z,7.00
2018-03-28T00:26:19.288Z,7.00
2018-03-28T00:28:48.064Z,6.90
2018-03-28T00:31:16.064Z,6.90
2018-03-28T00:33:44.832Z,6.90
2018-03-28T00:36:12.840Z,6.90
2018-03-28T00:38:41.604Z,6.90
2018-03-28T00:41:09.612Z,6.80
2018-03-28T00:43:37.625Z,6.90
2018-03-28T00:46:06.384Z,6.80
2018-03-28T00:48:34.389Z,6.80
2018-03-28T00:53:58.917Z,6.80
2018-03-28T00:56:26.928Z,6.70
2018-03-28T00:58:55.692Z,6.60
2018-03-28T01:01:23.709Z,6.60
2018-03-28T01:03:52.487Z,6.50
2018-03-28T01:06:20.472Z,6.50
2018-03-28T01:08:48.481Z,6.50
2018-03-28T01:11:17.243Z,6.50
2018-03-28T01:13:45.245Z,6.50
2018-03-28T01:16:14.015Z,6.50
2018-03-28T01:18:42.019Z,6.50
2018-03-28T01:21:10.024Z,6.50
2018-03-28T01:23:38.812Z,6.40
2018-03-28T01:26:06.804Z,6.30
2018-03-28T01:28:35.567Z,6.30
2018-03-28T01:31:03.580Z,6.30
2018-03-28T01:33:32.368Z,6.10
2018-03-28T01:36:00.355Z,6.10
2018-03-28T01:38:29.136Z,6.20
2018-03-28T01:40:57.149Z,6.10
2018-03-28T01:43:25.904Z,6.20
2018-03-28T01:45:53.904Z,6.10
2018-03-28T01:48:21.917Z,6.10
2018-03-28T01:50:50.718Z,6.10
2018-03-28T01:53:18.678Z,6.00
2018-03-28T01:55:46.682Z,6.00
2018-03-28T01:58:15.440Z,6.00
2018-03-28T02:00:43.448Z,6.00
2018-03-28T02:03:11.444Z,6.00
2018-03-28T02:05:40.208Z,6.00
2018-03-28T02:08:08.220Z,5.90
2018-03-28T02:10:36.231Z,6.00
2018-03-28T02:13:04.224Z,6.00
2018-03-28T02:15:32.237Z,5.90
2018-03-28T02:18:00.273Z,5.90
2018-03-28T02:20:29.016Z,5.90
2018-03-28T02:22:57.024Z,5.90
2018-03-28T02:25:25.037Z,5.90
2018-03-28T02:27:53.792Z,5.80
2018-03-28T02:30:21.801Z,5.80
2018-03-28T02:32:50.581Z,5.90
2018-03-28T02:35:18.562Z,5.80
2018-03-28T02:37:46.580Z,5.90
2018-03-28T02:40:15.342Z,5.90
2018-03-28T02:42:43.337Z,5.80
2018-03-28T02:45:12.848Z,5.80
2018-03-28T02:47:40.862Z,5.80
2018-03-28T02:50:09.616Z,5.80
2018-03-28T02:52:37.633Z,5.70
2018-03-28T02:55:05.657Z,5.80
2018-03-28T02:57:33.651Z,5.80
2018-03-28T03:00:01.659Z,5.80
2018-03-28T03:02:29.661Z,5.80
2018-03-28T03:04:57.665Z,5.70
2018-03-28T03:07:26.443Z,5.80
2018-03-28T03:09:54.452Z,5.70
2018-03-28T03:12:22.452Z,5.80
2018-03-28T03:14:50.460Z,5.80
2018-03-28T03:17:18.480Z,5.90
2018-03-28T03:19:46.469Z,5.90
2018-03-28T03:22:15.240Z,5.90
2018-03-28T03:24:43.252Z,5.80
2018-03-28T03:27:12.003Z,5.90
2018-03-28T03:29:40.012Z,5.80
2018-03-28T03:32:08.020Z,5.90
2018-03-28T03:34:36.015Z,5.80
2018-03-28T03:37:04.081Z,5.80
2018-03-28T03:39:32.028Z,5.80
2018-03-28T03:42:00.021Z,5.80
2018-03-28T03:44:28.033Z,5.90
2018-03-28T03:46:56.816Z,5.90
2018-03-28T03:49:24.796Z,5.80
2018-03-28T03:51:52.811Z,5.80
2018-03-28T03:54:21.584Z,5.80
2018-03-28T03:56:49.572Z,5.80
2018-03-28T03:59:17.584Z,5.90
2018-03-28T04:01:45.604Z,5.80
2018-03-28T04:04:13.590Z,5.90
2018-03-28T04:06:41.593Z,5.90
2018-03-28T04:09:09.638Z,5.90
2018-03-28T04:11:37.648Z,5.90
2018-03-28T04:14:05.655Z,6.00
2018-03-28T04:16:33.656Z,6.00
2018-03-28T04:19:02.412Z,6.00
2018-03-28T04:21:30.421Z,6.00
2018-03-28T04:23:58.424Z,6.00
2018-03-28T04:26:26.420Z,6.10
2018-03-28T04:28:54.424Z,6.10
2018-03-28T04:31:22.450Z,6.10
2018-03-28T04:33:50.449Z,6.10
2018-03-28T04:36:19.215Z,6.10
2018-03-28T04:38:47.219Z,6.10
2018-03-28T04:41:15.256Z,6.10
2018-03-28T04:43:43.275Z,6.10
2018-03-28T04:46:11.276Z,6.10
2018-03-28T04:48:40.041Z,6.10
2018-03-28T04:51:08.052Z,6.10
2018-03-28T04:53:37.572Z,6.10
2018-03-28T04:56:06.344Z,6.20
2018-03-28T04:58:34.349Z,6.10
2018-03-28T05:01:02.364Z,6.20
2018-03-28T05:03:30.352Z,6.10
2018-03-28T05:05:58.366Z,6.10
2018-03-28T05:08:26.372Z,6.10
2018-03-28T05:10:54.364Z,6.20
2018-03-28T05:13:22.368Z,6.20
2018-03-28T05:15:51.185Z,6.20
2018-03-28T05:18:19.174Z,6.20
2018-03-28T05:20:47.177Z,6.20
2018-03-28T05:23:15.187Z,6.20
2018-03-28T05:25:43.180Z,6.20
2018-03-28T05:28:12.728Z,6.20
2018-03-28T05:30:40.731Z,6.20
2018-03-28T05:33:08.720Z,6.30
2018-03-28T05:35:36.724Z,6.30
2018-03-28T05:38:04.731Z,6.30
2018-03-28T05:40:33.483Z,6.30
2018-03-28T05:43:01.513Z,6.30
2018-03-28T05:45:29.514Z,6.30
2018-03-28T05:47:58.276Z,6.30
2018-03-28T05:50:26.330Z,6.30
2018-03-28T05:52:55.056Z,6.40
2018-03-28T05:55:23.067Z,6.30
2018-03-28T05:57:51.060Z,6.50
2018-03-28T06:00:19.854Z,6.50
2018-03-28T06:02:47.832Z,6.50
2018-03-28T06:05:16.608Z,6.50
2018-03-28T06:07:44.616Z,6.40
2018-03-28T06:10:13.376Z,6.50
2018-03-28T06:12:41.376Z,6.40
2018-03-28T06:15:09.389Z,6.50
2018-03-28T06:17:38.136Z,6.50
2018-03-28T06:20:06.155Z,6.50
2018-03-28T06:22:34.162Z,6.50
2018-03-28T06:25:02.152Z,6.60
2018-03-28T06:27:30.174Z,6.60
2018-03-28T06:29:58.180Z,6.60
2018-03-28T06:32:26.192Z,6.60
2018-03-28T06:34:54.949Z,6.60
2018-03-28T06:37:22.970Z,6.60
2018-03-28T06:39:51.731Z,6.70
2018-03-28T06:42:19.737Z,6.70
2018-03-28T06:44:47.744Z,6.80
2018-03-28T06:47:16.544Z,6.80
2018-03-28T06:49:44.507Z,6.80
2018-03-28T06:52:12.507Z,6.90
2018-03-28T06:54:40.505Z,6.90
2018-03-28T06:57:08.512Z,6.90
2018-03-28T06:59:36.517Z,6.90
2018-03-28T07:02:04.517Z,6.90
2018-03-28T07:04:32.876Z,6.90
2018-03-28T07:07:00.875Z,7.00
2018-03-28T07:09:28.865Z,7.00
2018-03-28T07:11:57.022Z,7.10
2018-03-28T07:14:25.029Z,7.10
2018-03-28T07:16:53.016Z,7.10
2018-03-28T07:19:21.028Z,7.10
2018-03-28T07:21:49.785Z,7.20
2018-03-28T07:24:17.807Z,7.20
2018-03-28T07:26:46.573Z,7.30
2018-03-28T07:29:14.568Z,7.30
2018-03-28T07:31:44.080Z,7.30
2018-03-28T07:34:12.089Z,7.40
2018-03-28T07:36:40.840Z,7.40
2018-03-28T07:39:08.848Z,7.40
2018-03-28T07:41:36.867Z,7.50
2018-03-28T07:44:05.633Z,7.70
2018-03-28T07:46:33.645Z,7.60
2018-03-28T07:49:02.416Z,7.70
2018-03-28T07:51:30.416Z,7.70
2018-03-28T07:53:59.196Z,7.80
2018-03-28T07:56:27.200Z,7.80
2018-03-28T07:58:55.964Z,7.90
2018-03-28T08:01:23.976Z,7.90
2018-03-28T08:03:52.032Z,8.00
2018-03-28T08:06:20.732Z,8.20
2018-03-28T08:08:48.727Z,8.10
2018-03-28T08:11:16.736Z,8.20
2018-03-28T08:13:45.499Z,8.40
2018-03-28T08:16:13.492Z,8.30
2018-03-28T08:18:41.496Z,8.50
2018-03-28T08:21:10.248Z,8.70
2018-03-28T08:23:38.254Z,8.70
2018-03-28T08:26:06.251Z,8.90
2018-03-28T08:28:35.011Z,9.00
2018-03-28T08:31:03.027Z,9.00
2018-03-28T08:33:31.020Z,9.10
2018-03-28T08:35:58.998Z,9.10
2018-03-28T08:38:26.998Z,9.10
2018-03-28T08:40:55.756Z,9.30
2018-03-28T08:43:23.744Z,9.20
2018-03-28T08:45:51.735Z,9.30
2018-03-28T08:48:19.741Z,9.30
2018-03-28T08:50:48.483Z,9.20
2018-03-28T08:53:16.492Z,9.10
2018-03-28T08:55:44.494Z,9.10
2018-03-28T08:58:13.273Z,9.00
2018-03-28T09:00:41.269Z,9.00
2018-03-28T09:03:09.262Z,9.10
2018-03-28T09:05:37.257Z,9.20
2018-03-28T09:08:06.017Z,9.20
2018-03-28T09:10:34.015Z,9.10
2018-03-28T09:13:02.009Z,9.20
2018-03-28T09:15:30.020Z,9.20
2018-03-28T09:17:58.020Z,9.20
2018-03-28T09:20:26.004Z,9.20
2018-03-28T09:22:54.004Z,9.10
2018-03-28T09:25:22.007Z,9.30
2018-03-28T09:27:49.991Z,9.40
2018-03-28T09:30:17.998Z,9.50
2018-03-28T09:32:46.785Z,9.70
2018-03-28T09:35:14.752Z,9.70
2018-03-28T09:37:42.752Z,9.70
2018-03-28T09:40:10.753Z,9.70
2018-03-28T09:42:39.516Z,10.00
2018-03-28T09:45:07.526Z,10.00
2018-03-28T09:47:35.540Z,10.10
2018-03-28T09:50:03.534Z,10.20
2018-03-28T09:52:31.536Z,10.20
2018-03-28T09:54:59.545Z,10.10
2018-03-28T09:57:27.531Z,10.20
2018-03-28T09:59:55.545Z,10.40
2018-03-28T10:02:29.348Z,10.50
2018-03-28T10:04:59.949Z,10.60
2018-03-28T10:07:27.948Z,10.50
2018-03-28T10:09:55.940Z,10.50
2018-03-28T10:12:23.955Z,10.50
2018-03-28T10:14:51.964Z,10.70
2018-03-28T10:17:19.952Z,10.60
2018-03-28T10:19:47.956Z,10.80
2018-03-28T10:22:15.960Z,10.80
2018-03-28T10:24:43.961Z,10.80
2018-03-28T10:27:12.749Z,10.80
2018-03-28T10:29:40.744Z,10.70
2018-03-28T10:32:08.757Z,10.80
2018-03-28T10:34:36.746Z,10.90
2018-03-28T10:37:04.750Z,11.10
2018-03-28T10:39:32.741Z,11.10
2018-03-28T10:42:00.753Z,11.10
2018-03-28T10:44:29.540Z,11.10
2018-03-28T10:46:57.532Z,11.10
2018-03-28T10:49:26.313Z,11.10
2018-03-28T10:51:54.328Z,11.00
2018-03-28T10:54:23.094Z,10.90
2018-03-28T10:56:51.089Z,10.90
2018-03-28T10:59:19.102Z,10.80
2018-03-28T11:01:47.102Z,10.80
2018-03-28T11:04:15.096Z,10.80
2018-03-28T11:06:43.105Z,10.80
2018-03-28T11:09:11.105Z,11.00
2018-03-28T11:11:39.104Z,11.10
2018-03-28T11:14:07.876Z,11.40
2018-03-28T11:16:35.883Z,11.30
2018-03-28T11:19:04.653Z,11.90
2018-03-28T11:21:32.669Z,11.80
2018-03-28T11:24:01.432Z,12.50
2018-03-28T11:26:29.448Z,12.50
2018-03-28T11:28:58.212Z,13.50
2018-03-28T11:31:26.205Z,13.40
2018-03-28T11:33:54.204Z,13.10
2018-03-28T11:36:22.985Z,13.00
2018-03-28T11:38:50.964Z,13.00
2018-03-28T11:41:18.972Z,12.80
2018-03-28T11:43:47.748Z,12.80
2018-03-28T11:46:15.736Z,12.80
2018-03-28T11:48:43.740Z,12.80
2018-03-28T11:51:12.516Z,12.80
2018-03-28T11:53:40.516Z,12.70
2018-03-28T11:56:09.120Z,12.70
2018-03-28T11:58:37.887Z,12.60
2018-03-28T12:01:05.892Z,12.50
2018-03-28T12:03:33.912Z,12.80
2018-03-28T12:06:01.932Z,12.80
2018-03-28T12:08:31.145Z,12.60
2018-03-28T12:10:59.151Z,12.60
2018-03-28T12:13:27.169Z,12.50
2018-03-28T12:15:55.173Z,12.40
2018-03-28T12:18:23.213Z,12.20
2018-03-28T12:20:51.988Z,12.00
2018-03-28T12:23:26.731Z,12.00
2018-03-28T12:25:54.732Z,12.00
2018-03-28T12:28:27.375Z,11.80
2018-03-28T12:30:55.392Z,11.70
2018-03-28T12:33:23.391Z,11.80
2018-03-28T12:35:52.267Z,11.70
2018-03-28T12:38:20.272Z,11.60
2018-03-28T12:40:48.264Z,11.70
2018-03-28T12:43:17.032Z,11.60
2018-03-28T12:45:45.044Z,11.50
2018-03-28T12:48:13.800Z,11.50
2018-03-28T12:50:41.816Z,11.40
2018-03-28T12:53:10.751Z,11.50
2018-03-28T12:55:39.559Z,11.40
2018-03-28T12:58:08.325Z,11.30
2018-03-28T13:00:36.329Z,11.20
2018-03-28T13:03:05.087Z,11.40
2018-03-28T13:05:33.092Z,11.40
2018-03-28T13:08:01.168Z,11.40
2018-03-28T13:10:29.127Z,11.30
2018-03-28T13:12:57.129Z,11.30
2018-03-28T13:15:25.145Z,11.30
2018-03-28T13:17:53.909Z,11.20
2018-03-28T13:20:21.921Z,11.20
2018-03-28T13:22:50.692Z,11.30
2018-03-28T13:25:18.981Z,11.30
2018-03-28T13:27:46.976Z,11.40
2018-03-28T13:30:14.982Z,11.40
2018-03-28T13:32:43.767Z,11.80
2018-03-28T13:35:11.803Z,11.80
2018-03-28T13:37:39.825Z,11.90
2018-03-28T13:40:07.848Z,12.00
2018-03-28T13:42:35.906Z,12.20
2018-03-28T13:45:04.011Z,12.30
2018-03-28T13:47:32.066Z,12.70
2018-03-28T13:50:00.127Z,13.00
2018-03-28T13:52:28.938Z,13.20
2018-03-28T13:54:56.911Z,13.10
2018-03-28T13:57:24.916Z,13.50
2018-03-28T13:59:52.915Z,13.50
2018-03-28T14:02:21.720Z,13.60
2018-03-28T14:04:50.500Z,13.60
2018-03-28T14:07:18.514Z,13.50
2018-03-28T14:09:46.504Z,13.80
2018-03-28T14:12:14.500Z,14.10
2018-03-28T14:14:42.520Z,14.40
2018-03-28T14:17:10.528Z,14.70
2018-03-28T14:19:39.297Z,14.70
2018-03-28T14:22:07.302Z,14.70
2018-03-28T14:24:35.301Z,14.30
2018-03-28T14:27:04.069Z,13.70
2018-03-28T14:29:32.088Z,13.60
2018-03-28T14:32:00.084Z,13.50
2018-03-28T14:34:28.138Z,13.20
2018-03-28T14:36:56.108Z,13.00
2018-03-28T14:39:24.095Z,12.90
2018-03-28T14:41:52.107Z,12.80
2018-03-28T14:44:20.865Z,12.60
2018-03-28T14:46:48.871Z,12.50
2018-03-28T14:49:17.641Z,12.40
2018-03-28T14:51:45.676Z,12.30
2018-03-28T14:54:13.656Z,12.30
2018-03-28T14:56:41.694Z,12.30
2018-03-28T14:59:09.746Z,12.20
2018-03-28T15:01:37.727Z,12.10
2018-03-28T15:04:05.781Z,12.10
2018-03-28T15:06:33.782Z,12.10
2018-03-28T15:09:01.779Z,12.00
2018-03-28T15:11:29.788Z,12.00
2018-03-28T15:13:57.833Z,11.90
2018-03-28T15:16:26.672Z,11.90
2018-03-28T15:18:55.553Z,11.80
2018-03-28T15:21:23.556Z,11.80
2018-03-28T15:23:51.543Z,11.80
2018-03-28T15:26:19.588Z,11.70
2018-03-28T15:28:48.349Z,11.70
2018-03-28T15:31:16.353Z,11.70
2018-03-28T15:33:45.140Z,11.70
2018-03-28T15:36:13.981Z,11.60
2018-03-28T15:38:42.016Z,11.60
2018-03-28T15:41:10.024Z,11.50
2018-03-28T15:43:38.839Z,11.40
2018-03-28T15:46:06.870Z,11.40
2018-03-28T15:48:34.860Z,11.40
2018-03-28T15:51:02.882Z,11.30
2018-03-28T15:53:31.628Z,11.20
2018-03-28T15:55:59.645Z,11.20
2018-03-28T15:58:27.665Z,11.20
2018-03-28T16:00:55.656Z,11.20
2018-03-28T16:03:23.680Z,11.20
2018-03-28T16:05:52.457Z,11.10
2018-03-28T16:08:20.448Z,11.00
2018-03-28T16:10:48.472Z,11.00
2018-03-28T16:13:17.282Z,10.90
2018-03-28T16:15:45.249Z,10.90
2018-03-28T16:18:14.024Z,10.70
2018-03-28T16:20:43.000Z,10.70
2018-03-28T16:23:11.014Z,10.60
2018-03-28T16:25:39.024Z,10.50
2018-03-28T16:28:07.808Z,10.30
2018-03-28T16:30:35.799Z,10.30
2018-03-28T16:33:04.577Z,10.20
2018-03-28T16:35:32.585Z,10.20
2018-03-28T16:38:01.340Z,10.00
2018-03-28T16:40:29.353Z,10.00
2018-03-28T16:42:57.341Z,9.90
2018-03-28T16:45:25.329Z,9.90
2018-03-28T16:47:54.121Z,9.80
2018-03-28T16:50:22.106Z,9.70
2018-03-28T16:52:50.089Z,9.70
2018-03-28T16:55:18.146Z,9.70
2018-03-28T16:57:46.132Z,9.60
2018-03-28T17:00:14.116Z,9.60
2018-03-28T17:02:42.117Z,9.60
2018-03-28T17:05:10.913Z,9.50
2018-03-28T17:07:38.943Z,9.50
2018-03-28T17:10:06.896Z,9.50
2018-03-28T17:12:35.669Z,9.50
2018-03-28T17:15:03.656Z,9.40
2018-03-28T17:17:31.901Z,9.40
2018-03-28T17:19:59.904Z,9.30
2018-03-28T17:22:27.879Z,9.20
2018-03-28T17:24:55.876Z,9.20
2018-03-28T17:27:23.883Z,9.20
2018-03-28T17:29:51.872Z,9.10
2018-03-28T17:32:20.648Z,9.00
2018-03-28T17:34:48.709Z,9.00
2018-03-28T17:37:16.697Z,9.10
2018-03-28T17:39:44.708Z,9.10
2018-03-28T17:42:13.465Z,9.00
2018-03-28T17:44:41.463Z,9.00
2018-03-28T17:47:09.480Z,9.10
2018-03-28T17:49:37.483Z,9.10
2018-03-28T17:52:06.240Z,9.00
2018-03-28T17:54:34.253Z,9.00
2018-03-28T17:57:03.171Z,9.00
2018-03-28T17:59:31.130Z,9.00
2018-03-28T18:01:59.145Z,9.00
2018-03-28T18:04:27.153Z,9.00
2018-03-28T18:06:55.152Z,9.00
2018-03-28T18:09:23.155Z,9.00
2018-03-28T18:11:51.160Z,8.90
2018-03-28T18:14:19.908Z,9.00
2018-03-28T18:16:47.908Z,8.90
2018-03-28T18:19:15.928Z,9.00
2018-03-28T18:21:44.678Z,9.00
2018-03-28T18:24:12.676Z,8.90
2018-03-28T18:26:40.680Z,8.90
2018-03-28T18:29:08.669Z,9.00
2018-03-28T18:31:37.440Z,9.00
2018-03-28T18:34:05.449Z,9.00
2018-03-28T18:36:33.449Z,9.00
2018-03-28T18:39:01.457Z,9.00
2018-03-28T18:41:29.474Z,9.00
2018-03-28T18:43:57.462Z,9.00
2018-03-28T18:46:25.464Z,9.10
2018-03-28T18:48:53.474Z,9.00
2018-03-28T18:51:21.465Z,9.10
2018-03-28T18:53:49.469Z,9.00
2018-03-28T18:56:17.473Z,9.10
2018-03-28T18:58:45.473Z,9.10
2018-03-28T19:01:13.492Z,9.00
2018-03-28T19:03:42.441Z,9.10
2018-03-28T19:06:10.432Z,9.10
2018-03-28T19:08:38.436Z,9.10
2018-03-28T19:11:06.441Z,9.20
2018-03-28T19:13:34.438Z,9.20
2018-03-28T19:16:02.447Z,9.20
2018-03-28T19:18:30.463Z,9.20
2018-03-28T19:20:58.448Z,9.20
2018-03-28T19:23:27.219Z,9.30
2018-03-28T19:25:55.221Z,9.20
2018-03-28T19:28:23.216Z,9.30
2018-03-28T19:30:51.985Z,9.30
2018-03-28T19:33:19.988Z,9.30
2018-03-28T19:35:47.981Z,9.30
2018-03-28T19:38:16.748Z,9.30
2018-03-28T19:40:44.762Z,9.30
2018-03-28T19:43:13.520Z,9.30
2018-03-28T19:45:41.537Z,9.30
2018-03-28T19:48:09.549Z,9.30
2018-03-28T19:50:37.542Z,9.30
2018-03-28T19:53:05.603Z,9.30
2018-03-28T19:55:33.562Z,9.30
2018-03-28T19:58:01.567Z,9.30
2018-03-28T20:00:29.566Z,9.30
2018-03-28T20:02:57.605Z,9.40
2018-03-28T20:05:25.572Z,9.40
2018-03-28T20:07:53.608Z,9.40
2018-03-28T20:10:21.611Z,9.50
2018-03-28T20:12:49.635Z,9.40
2018-03-28T20:15:17.628Z,9.50
2018-03-28T20:17:46.416Z,9.50
2018-03-28T20:20:14.446Z,9.40
2018-03-28T20:22:43.201Z,9.50
2018-03-28T20:25:11.196Z,9.40
2018-03-28T20:27:39.184Z,9.50
2018-03-28T20:30:07.994Z,9.50
2018-03-28T20:32:36.788Z,9.50
2018-03-28T20:35:06.563Z,9.50
2018-03-28T20:37:34.555Z,9.50
2018-03-28T20:40:02.560Z,9.50
2018-03-28T20:42:30.548Z,9.50
2018-03-28T20:44:58.552Z,7.70
2018-03-28T20:47:27.316Z,9.50
2018-03-28T20:49:55.320Z,9.50
2018-03-28T20:52:23.325Z,9.50
2018-03-28T20:54:52.092Z,9.40
2018-03-28T20:57:20.084Z,9.40
2018-03-28T20:59:48.099Z,9.40
2018-03-28T21:02:16.868Z,9.40
2018-03-28T21:04:44.860Z,9.40
2018-03-28T21:07:13.626Z,9.40
2018-03-28T21:09:41.716Z,9.40
2018-03-28T21:12:09.704Z,9.40
2018-03-28T21:14:37.716Z,9.40
2018-03-28T21:17:06.492Z,9.40
2018-03-28T21:19:36.001Z,9.30
2018-03-28T21:22:04.001Z,9.30
2018-03-28T21:24:32.016Z,9.40
2018-03-28T21:27:00.009Z,9.40
2018-03-28T21:29:28.772Z,9.40
2018-03-28T21:31:56.781Z,9.30
2018-03-28T21:34:24.784Z,9.30
2018-03-28T21:36:52.784Z,9.40
2018-03-28T21:39:20.784Z,9.40
2018-03-28T21:41:50.280Z,9.40
2018-03-28T21:44:18.273Z,9.40
2018-03-28T21:46:46.288Z,9.40
2018-03-28T21:49:15.036Z,9.40
2018-03-28T21:51:43.045Z,9.40
2018-03-28T21:54:11.044Z,9.40
2018-03-28T21:56:39.025Z,9.40
2018-03-28T21:59:07.028Z,9.40
2018-03-28T22:01:35.789Z,9.40
2018-03-28T22:04:03.816Z,9.40
2018-03-28T22:06:32.596Z,9.50
2018-03-28T22:09:00.600Z,9.40
2018-03-28T22:11:29.349Z,9.40
2018-03-28T22:13:58.120Z,9.40
2018-03-28T22:16:26.127Z,9.40
2018-03-28T22:18:54.113Z,9.40
2018-03-28T22:21:22.109Z,9.40
2018-03-28T22:23:51.098Z,9.50
2018-03-28T22:26:19.092Z,9.40
2018-03-28T22:28:47.096Z,9.40
2018-03-28T22:31:15.091Z,9.40
2018-03-28T22:33:43.853Z,9.30
2018-03-28T22:36:11.888Z,9.30
2018-03-28T22:38:39.856Z,9.30
2018-03-28T22:41:08.612Z,9.40
2018-03-28T22:43:36.616Z,9.30
2018-03-28T22:46:05.381Z,9.50
2018-03-28T22:48:33.406Z,9.40
2018-03-28T22:51:01.565Z,9.50
2018-03-28T22:53:29.576Z,9.50
2018-03-28T22:55:57.545Z,9.60
2018-03-28T22:58:25.548Z,9.50
2018-03-28T23:00:53.540Z,9.50
2018-03-28T23:03:22.601Z,9.50
2018-03-28T23:05:50.604Z,9.50
2018-03-28T23:08:18.613Z,9.50
2018-03-28T23:10:47.365Z,9.40
2018-03-28T23:13:15.364Z,9.30
2018-03-28T23:15:43.364Z,9.30
2018-03-28T23:18:11.357Z,9.30
2018-03-28T23:20:39.351Z,9.30
2018-03-28T23:23:08.128Z,9.20
2018-03-28T23:25:38.145Z,9.20
2018-03-28T23:28:06.148Z,9.20
2018-03-28T23:30:34.134Z,9.20
2018-03-28T23:33:02.152Z,9.20
2018-03-28T23:35:30.157Z,9.20
2018-03-28T23:37:58.140Z,9.20
2018-03-28T23:40:26.140Z,9.20
2018-03-28T23:42:54.141Z,9.20
2018-03-28T23:45:22.128Z,9.20
2018-03-28T23:47:50.127Z,9.20
2018-03-28T23:50:18.892Z,9.00
2018-03-28T23:52:46.877Z,9.00
2018-03-28T23:55:14.885Z,9.00
2018-03-28T23:57:43.655Z,9.00
