createdAt,value
2023-05-08T06:04:46.698Z,41.77
2023-05-08T06:05:50.967Z,41.77
2023-05-08T06:06:52.949Z,41.75
2023-05-08T06:07:55.089Z,41.79
2023-05-08T06:08:59.160Z,41.44
2023-05-08T06:10:01.397Z,41.76
2023-05-08T06:11:03.717Z,41.67
2023-05-08T06:12:05.796Z,41.51
2023-05-08T06:13:08.050Z,41.71
2023-05-08T06:14:10.130Z,41.24
2023-05-08T06:15:13.356Z,40.85
2023-05-08T06:16:15.932Z,41.01
2023-05-08T06:17:17.993Z,41.02
2023-05-08T06:18:20.820Z,40.15
2023-05-08T06:19:23.602Z,40.63
2023-05-08T06:20:26.493Z,40.57
2023-05-08T06:21:29.372Z,40.02
2023-05-08T06:22:31.481Z,40.47
2023-05-08T06:23:33.598Z,40.15
2023-05-08T06:24:35.851Z,40.39
2023-05-08T06:25:40.548Z,40.01
2023-05-08T06:26:42.832Z,39.96
2023-05-08T06:27:44.920Z,39.53
2023-05-08T06:28:47.084Z,38.97
2023-05-08T06:29:49.954Z,38.97
2023-05-08T06:30:52.449Z,38.68
2023-05-08T06:31:54.689Z,38.55
2023-05-08T06:32:56.920Z,38.54
2023-05-08T06:33:59.570Z,38.38
2023-05-08T06:35:01.950Z,38.17
2023-05-08T06:36:08.878Z,38.17
2023-05-08T06:37:11.348Z,36.83
2023-05-08T06:38:13.654Z,37.00
2023-05-08T06:39:15.777Z,37.30
2023-05-08T06:40:18.032Z,37.32
2023-05-08T06:41:20.115Z,37.28
2023-05-08T06:42:22.156Z,36.96
2023-05-08T06:43:25.450Z,36.29
2023-05-08T06:44:27.746Z,36.74
2023-05-08T06:45:30.218Z,36.16
2023-05-08T06:46:32.419Z,36.63
2023-05-08T06:47:34.826Z,36.65
2023-05-08T06:48:37.150Z,36.26
2023-05-08T06:49:39.254Z,36.01
2023-05-08T06:50:41.322Z,36.48
2023-05-08T06:51:43.465Z,36.78
2023-05-08T06:52:45.471Z,36.82
2023-05-08T06:53:48.496Z,36.65
2023-05-08T06:54:50.784Z,36.59
2023-05-08T06:55:52.816Z,36.54
2023-05-08T06:56:55.178Z,36.90
2023-05-08T06:57:57.248Z,37.05
2023-05-08T06:59:07.653Z,36.72
2023-05-08T07:01:19.078Z,36.01
2023-05-08T07:02:24.968Z,36.51
2023-05-08T07:03:30.191Z,36.65
2023-05-08T07:04:32.381Z,36.78
2023-05-08T07:05:36.464Z,36.64
2023-05-08T07:06:42.110Z,36.44
2023-05-08T07:07:47.664Z,36.21
2023-05-08T07:10:15.958Z,36.34
2023-05-08T07:11:24.396Z,35.55
2023-05-08T07:12:29.896Z,35.56
2023-05-08T07:13:38.921Z,35.57
2023-05-08T07:14:44.979Z,35.41
2023-05-08T07:17:16.476Z,35.56
2023-05-08T07:18:21.022Z,35.87
2023-05-08T07:19:26.490Z,36.05
2023-05-08T07:20:30.282Z,36.18
2023-05-08T07:21:32.594Z,35.83
2023-05-08T07:24:03.653Z,35.30
2023-05-08T07:25:08.033Z,34.98
2023-05-08T07:26:10.082Z,34.86
2023-05-08T07:27:15.383Z,34.85
2023-05-08T07:28:17.630Z,34.80
2023-05-08T07:29:19.693Z,35.07
2023-05-08T07:30:22.163Z,34.73
2023-05-08T07:31:24.349Z,34.59
2023-05-08T07:32:26.516Z,34.59
2023-05-08T07:33:28.614Z,34.28
2023-05-08T07:34:32.498Z,34.58
2023-05-08T07:35:34.769Z,34.80
2023-05-08T07:36:39.297Z,34.73
2023-05-08T07:37:41.654Z,34.79
2023-05-08T07:38:43.715Z,35.09
2023-05-08T07:39:45.763Z,35.10
2023-05-08T07:40:47.824Z,34.52
2023-05-08T07:41:50.183Z,34.54
2023-05-08T07:45:28.528Z,33.71
2023-05-08T07:46:30.829Z,33.67
2023-05-08T07:47:33.003Z,34.00
2023-05-08T07:48:35.252Z,34.03
2023-05-08T07:49:37.332Z,33.86
2023-05-08T07:50:39.459Z,33.68
2023-05-08T07:51:41.620Z,33.90
2023-05-08T07:52:43.714Z,33.64
2023-05-08T07:53:45.764Z,33.71
2023-05-08T07:54:47.790Z,34.29
2023-05-08T07:55:49.800Z,34.11
2023-05-08T07:56:51.931Z,33.87
2023-05-08T07:57:54.201Z,33.66
2023-05-08T07:58:56.388Z,33.58
2023-05-08T08:00:04.346Z,33.89
2023-05-08T08:01:11.118Z,33.88
2023-05-08T08:06:41.125Z,32.74
2023-05-08T08:07:43.207Z,32.63
2023-05-08T08:08:45.532Z,32.81
2023-05-08T08:09:47.634Z,32.77
2023-05-08T08:10:50.174Z,32.68
2023-05-08T08:11:52.179Z,32.13
2023-05-08T08:12:55.711Z,33.15
2023-05-08T08:13:58.004Z,32.41
2023-05-08T08:14:59.944Z,32.59
2023-05-08T08:16:02.144Z,32.24
2023-05-08T08:17:04.266Z,32.68
2023-05-08T08:18:06.394Z,32.12
2023-05-08T08:19:08.674Z,32.06
2023-05-08T08:20:12.883Z,31.87
2023-05-08T08:21:14.942Z,31.84
2023-05-08T08:22:16.943Z,31.37
2023-05-08T08:23:19.205Z,31.03
2023-05-08T08:24:21.164Z,31.31
2023-05-08T08:25:25.387Z,30.39
2023-05-08T08:26:27.949Z,29.87
2023-05-08T08:27:30.090Z,29.66
2023-05-08T08:28:32.193Z,28.80
2023-05-08T08:29:34.300Z,28.54
2023-05-08T08:30:36.372Z,29.34
2023-05-08T08:31:38.613Z,29.22
2023-05-08T08:32:41.246Z,29.23
2023-05-08T08:33:43.445Z,28.95
2023-05-08T08:34:45.697Z,29.32
2023-05-08T08:35:47.727Z,29.06
2023-05-08T08:36:49.829Z,29.27
2023-05-08T08:37:52.026Z,28.79
2023-05-08T08:38:54.249Z,28.84
2023-05-08T08:39:56.733Z,29.40
2023-05-08T08:40:59.095Z,29.09
2023-05-08T08:42:05.492Z,29.55
2023-05-08T08:43:09.742Z,29.30
2023-05-08T08:44:11.809Z,29.42
2023-05-08T08:45:14.098Z,29.87
2023-05-08T08:46:16.878Z,29.71
2023-05-08T08:47:19.297Z,29.79
2023-05-08T08:48:21.655Z,29.39
2023-05-08T08:49:30.620Z,29.77
2023-05-08T08:50:33.093Z,29.53
2023-05-08T08:51:58.638Z,29.73
2023-05-08T08:54:30.159Z,28.93
2023-05-08T08:55:32.429Z,28.97
2023-05-08T08:56:36.324Z,28.78
2023-05-08T08:57:41.347Z,28.84
2023-05-08T08:59:01.995Z,29.09
2023-05-08T09:00:22.980Z,29.14
2023-05-08T09:01:25.664Z,29.00
2023-05-08T09:02:27.884Z,29.10
2023-05-08T09:03:31.288Z,29.05
2023-05-08T09:04:33.606Z,28.96
2023-05-08T09:05:35.682Z,28.88
2023-05-08T09:06:38.014Z,28.87
2023-05-08T09:07:40.174Z,29.13
2023-05-08T09:09:23.366Z,29.21
2023-05-08T09:10:38.838Z,29.28
2023-05-08T09:11:41.093Z,29.00
2023-05-08T09:12:43.442Z,29.00
2023-05-08T09:13:45.760Z,29.11
2023-05-08T09:14:47.883Z,29.18
2023-05-08T09:15:50.223Z,29.46
2023-05-08T09:18:03.101Z,28.68
2023-05-08T09:19:06.185Z,29.19
2023-05-08T09:20:12.247Z,29.53
2023-05-08T09:21:14.634Z,29.13
2023-05-08T09:22:17.283Z,29.15
2023-05-08T09:23:19.324Z,29.32
2023-05-08T09:24:21.412Z,29.42
2023-05-08T09:25:23.429Z,29.36
2023-05-08T09:26:35.839Z,29.35
2023-05-08T09:27:38.209Z,29.17
2023-05-08T09:30:07.008Z,28.28
2023-05-08T09:31:09.293Z,29.15
2023-05-08T09:33:20.299Z,27.87
2023-05-08T09:35:35.998Z,28.04
2023-05-08T09:36:38.205Z,27.83
2023-05-08T09:37:41.920Z,27.97
2023-05-08T09:38:44.145Z,28.33
2023-05-08T09:39:46.310Z,27.70
2023-05-08T09:40:52.088Z,28.07
2023-05-08T09:41:58.801Z,27.82
2023-05-08T09:43:04.738Z,27.86
2023-05-08T09:44:06.842Z,28.32
2023-05-08T09:45:11.211Z,27.87
2023-05-08T09:46:22.535Z,27.88
2023-05-08T09:47:25.249Z,27.96
2023-05-08T09:48:37.269Z,28.17
2023-05-08T09:49:40.087Z,28.18
2023-05-08T09:50:43.627Z,28.26
2023-05-08T09:51:52.824Z,28.20
2023-05-08T09:52:56.919Z,28.37
2023-05-08T09:53:59.080Z,28.16
2023-05-08T09:55:03.857Z,28.19
2023-05-08T09:56:06.479Z,27.98
2023-05-08T09:57:11.793Z,28.24
2023-05-08T09:58:13.889Z,27.75
2023-05-08T09:59:23.673Z,27.46
2023-05-08T10:00:27.336Z,27.44
2023-05-08T10:01:34.201Z,27.73
2023-05-08T10:02:37.461Z,27.24
2023-05-08T10:05:32.180Z,27.61
2023-05-08T10:06:34.767Z,27.59
2023-05-08T10:07:36.787Z,27.71
2023-05-08T10:08:38.926Z,27.67
2023-05-08T10:09:50.764Z,27.66
2023-05-08T10:10:46.998Z,27.78
2023-05-08T10:11:49.990Z,27.53
2023-05-08T10:12:52.985Z,27.34
2023-05-08T10:13:55.360Z,27.74
2023-05-08T10:16:07.587Z,27.33
2023-05-08T10:17:09.728Z,27.02
2023-05-08T10:18:15.883Z,27.31
2023-05-08T10:19:20.342Z,27.20
2023-05-08T10:20:22.527Z,27.45
2023-05-08T10:21:28.601Z,27.23
2023-05-08T10:22:30.755Z,27.49
2023-05-08T10:23:34.116Z,27.58
2023-05-08T10:24:38.059Z,27.90
2023-05-08T10:25:43.135Z,27.89
2023-05-08T10:27:06.271Z,27.95
2023-05-08T10:28:10.460Z,27.63
2023-05-08T10:30:24.962Z,27.49
2023-05-08T10:31:33.863Z,27.62
2023-05-08T10:33:46.849Z,28.12
2023-05-08T10:34:53.273Z,28.12
2023-05-08T10:35:55.554Z,27.92
2023-05-08T10:36:57.697Z,27.82
2023-05-08T10:37:59.872Z,27.77
2023-05-08T10:39:01.881Z,27.86
2023-05-08T10:40:06.280Z,27.88
2023-05-08T10:41:09.320Z,27.87
2023-05-08T10:42:14.550Z,27.53
2023-05-08T10:43:16.752Z,27.28
2023-05-08T10:44:18.754Z,27.59
2023-05-08T10:45:20.765Z,27.63
2023-05-08T10:46:29.741Z,27.55
2023-05-08T10:47:55.748Z,27.83
2023-05-08T10:49:02.019Z,27.50
2023-05-08T10:50:07.916Z,27.50
2023-05-08T10:51:19.990Z,27.68
2023-05-08T10:52:33.482Z,27.56
2023-05-08T10:53:47.811Z,27.79
2023-05-08T10:55:18.114Z,27.86
2023-05-08T10:56:28.087Z,27.86
2023-05-08T10:57:30.756Z,27.69
2023-05-08T10:58:33.667Z,27.63
2023-05-08T10:59:36.157Z,27.37
2023-05-08T11:01:00.256Z,27.65
2023-05-08T11:02:06.813Z,27.65
2023-05-08T11:03:20.043Z,27.37
2023-05-08T11:04:20.449Z,27.62
2023-05-08T11:05:24.509Z,27.49
2023-05-08T11:06:44.167Z,27.82
2023-05-08T11:07:56.702Z,28.03
2023-05-08T11:09:00.650Z,27.67
2023-05-08T11:10:07.361Z,27.62
2023-05-08T11:11:23.124Z,27.61
2023-05-08T11:12:26.216Z,27.73
2023-05-08T11:13:43.093Z,27.24
2023-05-08T11:15:01.731Z,27.26
2023-05-08T11:16:08.320Z,27.16
2023-05-08T11:17:10.988Z,27.33
2023-05-08T11:18:15.920Z,27.62
2023-05-08T11:19:18.859Z,27.19
2023-05-08T11:20:29.171Z,27.26
2023-05-08T11:21:32.486Z,27.24
2023-05-08T11:22:37.402Z,27.37
2023-05-08T11:23:39.566Z,27.31
2023-05-08T11:24:57.593Z,27.12
2023-05-08T11:26:05.543Z,27.00
2023-05-08T11:27:08.330Z,26.87
2023-05-08T11:28:11.195Z,27.01
2023-05-08T11:29:16.966Z,26.87
2023-05-08T11:30:26.029Z,26.99
2023-05-08T11:31:49.322Z,26.87
2023-05-08T11:38:27.256Z,26.93
2023-05-08T11:39:29.643Z,26.96
2023-05-08T11:40:48.688Z,26.76
2023-05-08T11:41:51.098Z,26.86
2023-05-08T11:42:56.371Z,27.07
2023-05-08T11:44:04.842Z,27.29
2023-05-08T11:45:15.015Z,27.20
2023-05-08T11:46:18.954Z,27.43
2023-05-08T11:47:21.023Z,27.17
2023-05-08T11:48:25.001Z,27.17
2023-05-08T11:49:29.770Z,26.44
2023-05-08T11:50:31.037Z,26.79
2023-05-08T11:51:33.125Z,26.37
2023-05-08T11:52:36.423Z,26.65
2023-05-08T11:53:40.836Z,26.69
2023-05-08T11:54:43.092Z,26.77
2023-05-08T11:55:49.015Z,26.77
2023-05-08T11:56:53.956Z,26.72
2023-05-08T11:57:56.145Z,26.41
2023-05-08T11:59:05.850Z,26.57
2023-05-08T12:00:12.002Z,26.42
2023-05-08T12:01:19.807Z,26.51
2023-05-08T12:02:36.585Z,26.51
2023-05-08T12:03:39.054Z,26.57
2023-05-08T12:04:45.351Z,26.34
2023-05-08T12:05:49.342Z,25.96
2023-05-08T12:06:51.614Z,26.18
2023-05-08T12:07:54.157Z,26.00
2023-05-08T12:09:01.015Z,25.99
2023-05-08T12:10:05.007Z,25.80
2023-05-08T12:11:07.084Z,25.89
2023-05-08T12:12:09.394Z,25.56
2023-05-08T12:13:24.127Z,25.63
2023-05-08T12:14:26.522Z,25.74
2023-05-08T12:16:58.924Z,25.38
2023-05-08T12:18:01.645Z,25.49
2023-05-08T12:19:05.856Z,25.46
2023-05-08T12:20:17.217Z,25.15
2023-05-08T12:21:20.583Z,25.49
2023-05-08T12:22:22.660Z,25.62
2023-05-08T12:23:26.362Z,25.42
2023-05-08T12:24:28.711Z,25.20
2023-05-08T12:25:33.444Z,24.98
2023-05-08T12:26:36.385Z,25.18
2023-05-08T12:27:38.652Z,25.06
2023-05-08T12:29:51.181Z,25.38
2023-05-08T12:30:53.558Z,25.19
2023-05-08T12:31:55.650Z,25.36
2023-05-08T12:32:57.782Z,25.55
2023-05-08T12:34:00.579Z,25.54
2023-05-08T12:35:02.711Z,25.62
2023-05-08T12:36:06.604Z,25.67
2023-05-08T12:37:08.726Z,25.47
2023-05-08T12:38:10.726Z,25.26
2023-05-08T12:39:17.022Z,25.16
2023-05-08T12:40:27.063Z,25.09
2023-05-08T12:41:29.459Z,25.13
2023-05-08T12:42:49.820Z,25.07
2023-05-08T12:43:52.043Z,25.10
2023-05-08T12:44:54.359Z,24.81
2023-05-08T12:45:56.475Z,24.79
2023-05-08T12:46:58.997Z,24.97
2023-05-08T12:48:07.149Z,24.76
2023-05-08T12:49:09.415Z,26.23
2023-05-08T12:50:14.390Z,25.63
2023-05-08T12:51:17.110Z,25.40
2023-05-08T12:52:19.490Z,26.26
2023-05-08T12:53:21.501Z,26.00
2023-05-08T12:54:36.458Z,26.90
2023-05-08T12:55:40.258Z,26.29
2023-05-08T12:56:43.243Z,26.71
2023-05-08T12:57:45.557Z,26.24
2023-05-08T12:58:47.766Z,25.80
2023-05-08T12:59:51.648Z,25.43
2023-05-08T13:01:07.569Z,25.61
2023-05-08T13:02:17.604Z,25.12
2023-05-08T13:03:24.786Z,25.33
2023-05-08T13:04:29.504Z,25.32
2023-05-08T13:05:35.032Z,25.21
2023-05-08T13:06:39.017Z,24.64
2023-05-08T13:07:41.032Z,25.04
2023-05-08T13:08:43.484Z,25.14
2023-05-08T13:09:59.500Z,25.07
2023-05-08T13:11:04.384Z,25.22
2023-05-08T13:12:08.383Z,25.33
2023-05-08T13:13:10.664Z,25.35
2023-05-08T13:14:13.201Z,25.20
2023-05-08T13:15:15.645Z,24.92
2023-05-08T13:16:19.024Z,24.93
2023-05-08T13:17:39.673Z,25.13
2023-05-08T13:18:55.772Z,25.40
2023-05-08T13:19:57.798Z,25.34
2023-05-08T13:20:59.954Z,25.37
2023-05-08T13:22:02.154Z,25.35
2023-05-08T13:23:05.082Z,25.26
2023-05-08T13:24:07.521Z,25.09
2023-05-08T13:25:09.552Z,24.98
2023-05-08T13:26:11.685Z,25.12
2023-05-08T13:27:13.787Z,25.35
2023-05-08T13:28:15.804Z,25.42
2023-05-08T13:29:17.942Z,25.52
2023-05-08T13:30:20.102Z,25.64
2023-05-08T13:31:22.125Z,25.90
2023-05-08T13:32:24.247Z,25.93
2023-05-08T13:33:26.651Z,25.87
2023-05-08T13:34:28.625Z,25.59
2023-05-08T13:35:30.876Z,25.67
2023-05-08T13:36:33.117Z,25.75
2023-05-08T13:37:35.190Z,25.90
2023-05-08T13:38:37.363Z,25.90
2023-05-08T13:39:39.367Z,25.91
2023-05-08T13:40:41.778Z,26.20
2023-05-08T13:41:44.051Z,26.18
2023-05-08T13:42:46.163Z,25.84
2023-05-08T13:43:48.217Z,25.75
2023-05-08T13:44:50.250Z,25.92
2023-05-08T13:45:52.288Z,25.92
2023-05-08T13:46:54.567Z,25.93
2023-05-08T13:47:56.897Z,26.17
2023-05-08T13:48:59.209Z,26.06
2023-05-08T13:50:07.723Z,26.05
2023-05-08T13:51:09.735Z,25.93
2023-05-08T13:52:11.736Z,25.90
2023-05-08T13:53:13.705Z,25.91
2023-05-08T13:54:16.087Z,25.97
2023-05-08T13:55:18.220Z,26.01
2023-05-08T13:56:20.499Z,26.04
2023-05-08T13:57:22.543Z,26.01
2023-05-08T13:58:24.354Z,25.99
2023-05-08T13:59:27.712Z,26.00
2023-05-08T14:00:29.866Z,26.09
2023-05-08T14:01:32.058Z,26.20
2023-05-08T14:02:34.526Z,26.00
2023-05-08T14:03:37.151Z,25.94
2023-05-08T14:04:41.704Z,25.67
2023-05-08T14:05:43.780Z,25.84
2023-05-08T14:06:45.822Z,25.78
2023-05-08T14:07:47.797Z,25.66
2023-05-08T14:08:52.784Z,25.69
2023-05-08T14:09:57.158Z,25.79
2023-05-08T14:10:59.440Z,25.90
2023-05-08T14:12:01.483Z,25.78
2023-05-08T14:13:03.621Z,25.75
2023-05-08T14:14:05.763Z,25.68
2023-05-08T14:15:11.779Z,25.41
2023-05-08T14:16:14.659Z,25.55
2023-05-08T14:17:17.491Z,25.49
2023-05-08T14:18:19.500Z,25.51
2023-05-08T14:19:21.855Z,25.62
2023-05-08T14:20:23.843Z,25.61
2023-05-08T14:21:25.973Z,25.64
2023-05-08T14:22:28.099Z,25.57
2023-05-08T14:23:30.299Z,25.68
2023-05-08T14:24:32.282Z,25.78
2023-05-08T14:25:34.415Z,25.81
2023-05-08T14:26:36.635Z,25.94
2023-05-08T14:27:38.971Z,25.88
2023-05-08T14:28:40.935Z,25.60
2023-05-08T14:29:42.861Z,25.65
2023-05-08T14:30:44.929Z,25.53
2023-05-08T14:31:46.905Z,25.47
2023-05-08T14:32:48.971Z,25.53
2023-05-08T14:33:51.416Z,25.71
2023-05-08T14:34:53.721Z,25.77
2023-05-08T14:35:55.861Z,25.67
2023-05-08T14:36:58.076Z,25.77
2023-05-08T14:38:00.379Z,25.72
2023-05-08T14:39:03.205Z,25.80
2023-05-08T14:40:08.169Z,25.76
2023-05-08T14:41:10.224Z,25.75
2023-05-08T14:43:16.903Z,25.52
2023-05-08T14:44:19.555Z,25.37
2023-05-08T14:45:22.159Z,25.25
2023-05-08T14:46:24.476Z,25.47
2023-05-08T14:47:27.658Z,25.63
2023-05-08T14:48:29.881Z,25.54
2023-05-08T14:49:38.020Z,25.52
2023-05-08T14:50:36.036Z,25.30
2023-05-08T14:51:38.341Z,25.18
2023-05-08T14:52:40.374Z,25.24
2023-05-08T14:53:42.411Z,25.31
2023-05-08T14:54:45.191Z,25.40
2023-05-08T14:55:48.083Z,25.56
2023-05-08T14:56:50.877Z,25.42
2023-05-08T14:57:53.180Z,25.52
2023-05-08T14:58:55.313Z,25.56
2023-05-08T14:59:57.312Z,25.57
2023-05-08T15:00:59.607Z,25.58
2023-05-08T15:02:01.730Z,25.59
2023-05-08T15:03:05.272Z,25.68
2023-05-08T15:04:07.724Z,25.52
2023-05-08T15:05:16.994Z,25.51
2023-05-08T15:06:14.327Z,25.35
2023-05-08T15:07:16.352Z,25.58
2023-05-08T15:08:18.450Z,25.66
2023-05-08T15:09:20.600Z,25.89
2023-05-08T15:10:24.834Z,25.82
2023-05-08T15:11:27.115Z,25.83
2023-05-08T15:12:29.122Z,25.55
2023-05-08T15:13:31.163Z,25.58
2023-05-08T15:14:33.475Z,25.70
2023-05-08T15:15:35.469Z,25.55
2023-05-08T15:16:37.685Z,25.31
2023-05-08T15:17:41.083Z,25.32
2023-05-08T15:18:43.236Z,25.14
2023-05-08T15:19:45.393Z,25.46
2023-05-08T15:20:49.849Z,25.59
2023-05-08T15:21:51.993Z,25.66
2023-05-08T15:22:54.232Z,25.51
2023-05-08T15:23:56.418Z,25.30
2023-05-08T15:24:58.520Z,25.23
