createdAt,value
2022-11-29T04:07:02.509Z,2
2022-11-29T04:41:28.551Z,2
2022-11-29T05:05:35.467Z,2
2022-11-29T07:37:13.707Z,2
2022-11-29T08:16:50.869Z,8
2022-11-29T08:18:32.826Z,10
2022-11-29T08:20:16.200Z,10
2022-11-29T08:21:59.616Z,11
2022-11-29T08:23:42.996Z,13
2022-11-29T08:27:09.486Z,13
2022-11-29T08:28:52.869Z,10
2022-11-29T08:30:36.303Z,10
2022-11-29T08:32:19.656Z,10
2022-11-29T08:34:03.067Z,9
2022-11-29T08:35:46.459Z,10
2022-11-29T08:37:29.859Z,10
2022-11-29T08:39:13.319Z,10
2022-11-29T08:42:39.726Z,34
2022-11-29T08:44:23.138Z,41
2022-11-29T08:46:06.512Z,42
2022-11-29T08:47:49.905Z,44
2022-11-29T08:49:33.317Z,45
2022-11-29T08:51:16.717Z,47
2022-11-29T08:53:00.096Z,49
2022-11-29T08:54:43.486Z,54
2022-11-29T08:56:27.206Z,57
2022-11-29T08:58:10.608Z,160
2022-11-29T08:59:54.001Z,116
2022-11-29T09:01:37.546Z,108
2022-11-29T09:03:20.783Z,55
2022-11-29T09:05:04.336Z,58
2022-11-29T09:06:47.614Z,62
2022-11-29T09:08:30.988Z,70
2022-11-29T09:10:14.687Z,79
2022-11-29T09:11:58.174Z,85
2022-11-29T09:13:41.487Z,94
2022-11-29T09:15:24.876Z,106
2022-11-29T09:17:08.270Z,123
2022-11-29T09:18:51.668Z,127
2022-11-29T09:20:35.063Z,125
2022-11-29T09:22:18.463Z,121
2022-11-29T09:25:44.925Z,103
2022-11-29T09:27:28.344Z,95
2022-11-29T09:29:11.730Z,83
2022-11-29T09:30:55.125Z,78
2022-11-29T09:32:38.672Z,77
2022-11-29T09:34:21.929Z,79
2022-11-29T09:36:05.308Z,85
2022-11-29T09:37:48.710Z,92
2022-11-29T09:39:32.421Z,100
2022-11-29T09:41:15.803Z,106
2022-11-29T09:42:59.186Z,110
2022-11-29T09:44:42.602Z,111
2022-11-29T09:46:25.985Z,113
2022-11-29T09:48:09.397Z,115
2022-11-29T09:49:52.793Z,121
2022-11-29T09:51:36.213Z,125
2022-11-29T09:55:02.657Z,125
2022-11-29T09:56:46.063Z,120
2022-11-29T09:58:29.450Z,114
2022-11-29T10:00:12.886Z,105
2022-11-29T10:01:56.251Z,99
2022-11-29T10:03:39.650Z,96
2022-11-29T10:05:23.030Z,95
2022-11-29T10:10:32.291Z,95
2022-11-29T10:12:15.757Z,97
2022-11-29T10:13:59.062Z,104
2022-11-29T10:15:42.575Z,111
2022-11-29T10:17:25.869Z,113
2022-11-29T10:19:09.240Z,107
2022-11-29T10:20:52.658Z,106
2022-11-29T10:22:36.054Z,113
2022-11-29T10:26:02.556Z,107
2022-11-29T10:27:45.925Z,101
2022-11-29T10:29:29.311Z,102
2022-11-29T10:31:12.713Z,113
2022-11-29T10:32:56.169Z,117
2022-11-29T10:34:39.659Z,118
2022-11-29T10:36:22.896Z,110
2022-11-29T10:38:06.295Z,103
2022-11-29T10:39:50.012Z,98
2022-11-29T10:41:33.409Z,97
2022-11-29T10:43:16.785Z,97
2022-11-29T10:45:00.179Z,98
2022-11-29T10:46:43.599Z,100
2022-11-29T10:48:27.020Z,108
2022-11-29T10:50:10.445Z,120
2022-11-29T10:51:53.778Z,118
2022-11-29T10:53:37.478Z,115
2022-11-29T10:55:20.884Z,115
2022-11-29T10:57:04.248Z,122
2022-11-29T10:58:47.635Z,131
2022-11-29T11:00:31.034Z,135
2022-11-29T11:02:14.427Z,130
2022-11-29T11:03:57.940Z,120
2022-11-29T11:05:41.230Z,116
2022-11-29T11:09:07.728Z,121
2022-11-29T11:10:51.109Z,121
2022-11-29T11:12:34.491Z,125
2022-11-29T11:14:17.901Z,120
2022-11-29T11:16:01.286Z,116
2022-11-29T11:17:44.692Z,110
2022-11-29T11:19:28.075Z,116
2022-11-29T11:21:11.490Z,120
2022-11-29T11:24:37.961Z,105
2022-11-29T11:26:21.389Z,97
2022-11-29T11:28:04.760Z,94
2022-11-29T11:29:48.150Z,81
2022-11-29T11:31:31.553Z,76
2022-11-29T11:33:14.941Z,73
2022-11-29T11:34:58.504Z,71
2022-11-29T11:36:41.727Z,71
2022-11-29T11:40:08.221Z,75
2022-11-29T11:41:51.617Z,79
2022-11-29T11:43:35.009Z,84
2022-11-29T11:45:18.403Z,90
2022-11-29T11:47:01.804Z,98
2022-11-29T11:48:45.259Z,104
2022-11-29T11:50:28.620Z,108
2022-11-29T11:52:12.073Z,111
2022-11-29T11:55:38.532Z,113
2022-11-29T11:57:21.846Z,113
2022-11-29T11:59:05.251Z,118
2022-11-29T12:00:48.638Z,131
2022-11-29T12:02:32.224Z,145
2022-11-29T12:04:15.667Z,141
2022-11-29T12:05:58.867Z,126
2022-11-29T12:07:42.257Z,116
2022-11-29T12:11:08.772Z,104
2022-11-29T12:12:52.123Z,99
2022-11-29T12:14:35.577Z,95
2022-11-29T12:16:18.997Z,99
2022-11-29T12:18:02.475Z,106
2022-11-29T12:19:45.720Z,114
2022-11-29T12:21:29.173Z,123
2022-11-29T12:23:12.698Z,133
2022-11-29T12:24:56.295Z,137
2022-11-29T12:26:39.598Z,140
2022-11-29T12:28:22.987Z,136
2022-11-29T12:30:06.387Z,124
2022-11-29T12:31:49.774Z,107
2022-11-29T12:33:33.174Z,90
2022-11-29T12:35:16.599Z,79
2022-11-29T12:36:59.961Z,76
2022-11-29T12:42:09.207Z,87
2022-11-29T12:43:52.613Z,83
2022-11-29T12:45:35.998Z,77
2022-11-29T12:47:19.411Z,77
2022-11-29T12:49:02.941Z,80
2022-11-29T12:50:46.310Z,79
2022-11-29T12:52:29.735Z,79
2022-11-29T12:54:13.002Z,87
2022-11-29T12:57:39.464Z,87
2022-11-29T12:59:22.870Z,82
2022-11-29T13:01:06.399Z,78
2022-11-29T13:02:49.828Z,76
2022-11-29T13:04:33.168Z,76
2022-11-29T13:06:16.450Z,76
2022-11-29T13:07:59.841Z,77
2022-11-29T13:09:43.239Z,72
2022-11-29T13:13:09.818Z,63
2022-11-29T13:14:53.195Z,66
2022-11-29T13:16:36.566Z,73
2022-11-29T13:18:19.942Z,83
2022-11-29T13:20:03.524Z,87
2022-11-29T13:21:46.870Z,89
2022-11-29T13:23:30.222Z,84
2022-11-29T13:28:39.353Z,66
2022-11-29T13:30:22.734Z,74
2022-11-29T13:32:06.141Z,73
2022-11-29T13:33:49.542Z,72
2022-11-29T13:35:32.917Z,67
2022-11-29T13:37:16.375Z,62
2022-11-29T13:38:59.753Z,62
2022-11-29T13:40:43.262Z,61
2022-11-29T13:44:09.596Z,61
2022-11-29T13:45:52.994Z,64
2022-11-29T13:47:36.445Z,61
2022-11-29T13:49:19.803Z,54
2022-11-29T13:51:03.220Z,47
2022-11-29T13:52:46.594Z,45
2022-11-29T13:54:30.078Z,44
2022-11-29T13:56:13.410Z,44
2022-11-29T13:59:39.894Z,42
2022-11-29T14:01:23.237Z,40
2022-11-29T14:03:06.638Z,38
2022-11-29T14:04:50.145Z,39
2022-11-29T14:06:33.423Z,41
2022-11-29T14:08:16.851Z,42
2022-11-29T14:10:00.257Z,42
2022-11-29T14:11:43.796Z,42
2022-11-29T14:13:27.068Z,44
2022-11-29T14:15:10.730Z,47
2022-11-29T14:16:54.126Z,50
2022-11-29T14:18:37.546Z,51
2022-11-29T14:20:20.913Z,58
2022-11-29T14:22:04.312Z,52
2022-11-29T14:23:47.724Z,51
2022-11-29T14:25:31.092Z,42
2022-11-29T14:27:14.515Z,43
2022-11-29T14:32:23.740Z,37
2022-11-29T14:34:07.147Z,37
2022-11-29T14:35:50.528Z,34
2022-11-29T14:37:33.920Z,31
2022-11-29T14:39:17.315Z,29
2022-11-29T14:41:00.726Z,30
2022-11-29T14:42:44.134Z,28
2022-11-29T14:44:27.524Z,26
2022-11-29T14:49:36.766Z,29
2022-11-29T14:51:20.194Z,27
2022-11-29T14:53:03.578Z,26
2022-11-29T14:54:46.961Z,25
2022-11-29T14:56:30.349Z,25
2022-11-29T14:58:13.809Z,18
2022-11-29T14:59:57.174Z,16
2022-11-29T15:01:40.607Z,14
2022-11-29T15:05:07.016Z,10
2022-11-29T15:06:50.436Z,10
2022-11-29T15:08:33.813Z,15
2022-11-29T15:10:17.201Z,15
2022-11-29T15:12:00.600Z,14
2022-11-29T15:13:43.995Z,13
2022-11-29T15:15:27.396Z,13
2022-11-29T15:17:10.810Z,10
2022-11-29T15:22:20.030Z,11
2022-11-29T15:24:03.509Z,12
2022-11-29T15:25:46.828Z,11
2022-11-29T15:27:30.220Z,11
2022-11-29T15:29:13.618Z,10
2022-11-29T15:30:57.016Z,11
2022-11-29T15:32:40.458Z,16
2022-11-29T15:34:23.817Z,10
2022-11-29T15:39:33.098Z,10
2022-11-29T15:41:16.438Z,11
2022-11-29T15:42:59.863Z,11
2022-11-29T15:44:43.231Z,11
2022-11-29T15:46:26.663Z,10
2022-11-29T15:48:10.064Z,16
2022-11-29T15:49:53.496Z,15
2022-11-29T15:51:50.652Z,14
2022-11-29T15:53:34.360Z,218
2022-11-29T15:55:17.747Z,221
2022-11-29T15:57:01.155Z,233
2022-11-29T15:58:44.565Z,224
2022-11-29T16:00:27.953Z,225
2022-11-29T16:02:11.348Z,231
2022-11-29T16:03:54.743Z,232
2022-11-29T16:05:55.303Z,236
2022-11-29T16:07:38.715Z,240
2022-11-29T16:09:22.164Z,240
2022-11-29T16:11:05.511Z,240
2022-11-29T16:12:48.891Z,249
2022-11-29T16:17:58.135Z,249
2022-11-29T16:19:41.531Z,238
2022-11-29T16:21:24.956Z,238
2022-11-29T16:23:08.313Z,238
2022-11-29T16:24:51.721Z,241
2022-11-29T16:26:35.124Z,239
2022-11-29T16:28:18.524Z,257
2022-11-29T16:30:01.924Z,238
2022-11-29T16:31:45.346Z,231
2022-11-29T16:35:11.772Z,245
2022-11-29T16:36:55.185Z,244
2022-11-29T16:38:38.579Z,249
2022-11-29T16:40:21.975Z,248
2022-11-29T16:42:05.365Z,250
2022-11-29T16:43:48.774Z,251
2022-11-29T16:45:32.170Z,250
2022-11-29T16:47:15.565Z,252
2022-11-29T16:52:24.818Z,254
2022-11-29T16:54:08.195Z,253
2022-11-29T16:55:51.593Z,250
2022-11-29T16:57:35.002Z,251
2022-11-29T16:59:18.393Z,251
2022-11-29T17:01:01.795Z,255
2022-11-29T17:02:45.179Z,257
2022-11-29T17:04:28.578Z,254
2022-11-29T17:09:37.903Z,258
2022-11-29T17:11:21.216Z,259
2022-11-29T17:13:04.619Z,258
2022-11-29T17:14:48.130Z,257
2022-11-29T17:16:31.430Z,261
2022-11-29T17:18:14.806Z,260
2022-11-29T17:19:58.192Z,261
2022-11-29T17:21:41.616Z,243
2022-11-29T17:26:50.843Z,237
2022-11-29T17:28:34.253Z,237
2022-11-29T17:30:17.633Z,236
2022-11-29T17:32:01.080Z,238
2022-11-29T17:33:44.436Z,10
2022-11-29T17:35:27.840Z,10
2022-11-29T17:37:11.232Z,10
2022-11-29T17:38:54.635Z,10
2022-11-29T17:44:03.862Z,10
2022-11-29T17:45:47.265Z,10
2022-11-29T17:47:30.753Z,9
2022-11-29T17:49:14.103Z,9
2022-11-29T17:50:57.450Z,10
2022-11-29T17:52:40.858Z,10
2022-11-29T17:54:24.265Z,10
2022-11-29T17:56:07.691Z,10
2022-11-29T17:57:51.040Z,10
2022-11-29T18:01:17.530Z,10
2022-11-29T18:03:00.897Z,10
2022-11-29T18:04:44.311Z,10
2022-11-29T18:06:27.701Z,9
2022-11-29T18:08:11.098Z,10
2022-11-29T18:09:54.496Z,10
2022-11-29T18:11:37.910Z,10
2022-11-29T18:13:21.289Z,9
2022-11-29T18:18:30.545Z,9
2022-11-29T18:20:13.957Z,10
2022-11-29T18:21:57.323Z,10
2022-11-29T18:23:40.745Z,9
2022-11-29T18:25:24.127Z,9
2022-11-29T18:27:07.572Z,9
2022-11-29T18:28:50.932Z,9
2022-11-29T18:30:34.337Z,9
2022-11-29T18:34:00.786Z,9
2022-11-29T18:35:44.225Z,9
2022-11-29T18:37:27.598Z,9
2022-11-29T18:39:11.070Z,9
2022-11-29T18:40:54.377Z,10
2022-11-29T18:42:37.796Z,10
2022-11-29T18:44:21.235Z,9
2022-11-29T18:46:04.563Z,9
2022-11-29T18:47:47.962Z,9
2022-11-29T18:51:14.454Z,9
2022-11-29T18:52:57.839Z,9
2022-11-29T18:54:41.242Z,10
2022-11-29T18:56:24.620Z,9
2022-11-29T18:58:08.155Z,9
2022-11-29T18:59:51.438Z,9
2022-11-29T19:01:34.874Z,9
2022-11-29T19:03:18.269Z,9
2022-11-29T19:05:01.619Z,10
2022-11-29T19:06:45.399Z,9
2022-11-29T19:08:28.807Z,10
2022-11-29T19:10:12.169Z,9
2022-11-29T19:11:55.612Z,9
2022-11-29T19:13:38.955Z,9
2022-11-29T19:15:22.328Z,9
2022-11-29T19:17:05.732Z,9
2022-11-29T19:18:49.114Z,9
2022-11-29T19:20:32.515Z,9
2022-11-29T19:25:41.744Z,10
2022-11-29T19:27:25.298Z,9
2022-11-29T19:29:08.520Z,9
2022-11-29T19:30:51.949Z,9
2022-11-29T19:32:35.358Z,9
2022-11-29T19:34:18.726Z,9
2022-11-29T19:36:02.139Z,10
2022-11-29T19:37:45.524Z,9
2022-11-29T19:39:29.079Z,9
2022-11-29T19:42:55.379Z,9
2022-11-29T19:44:38.799Z,9
2022-11-29T19:46:22.239Z,9
2022-11-29T19:48:05.571Z,9
2022-11-29T19:49:48.985Z,9
2022-11-29T19:51:32.371Z,9
2022-11-29T19:53:15.806Z,10
2022-11-29T19:54:59.186Z,10
2022-11-29T19:58:25.640Z,8
2022-11-29T20:00:09.070Z,9
2022-11-29T20:01:52.487Z,9
2022-11-29T20:03:35.840Z,9
2022-11-29T20:05:19.234Z,9
2022-11-29T20:07:02.711Z,9
2022-11-29T20:08:46.051Z,9
2022-11-29T20:10:29.453Z,9
2022-11-29T20:15:38.665Z,9
2022-11-29T20:17:22.061Z,9
2022-11-29T20:19:05.499Z,9
2022-11-29T20:20:48.861Z,9
2022-11-29T20:22:32.409Z,9
2022-11-29T20:24:15.645Z,9
2022-11-29T20:25:59.063Z,9
2022-11-29T20:27:42.439Z,9
2022-11-29T20:32:51.682Z,9
2022-11-29T20:36:18.471Z,9
2022-11-29T20:38:01.858Z,9
2022-11-29T20:39:45.268Z,8
2022-11-29T20:41:28.698Z,9
2022-11-29T20:43:12.074Z,9
2022-11-29T20:44:55.482Z,9
2022-11-29T20:48:21.970Z,9
2022-11-29T20:50:05.357Z,9
2022-11-29T20:51:48.744Z,9
2022-11-29T20:53:32.180Z,9
2022-11-29T20:55:15.570Z,9
2022-11-29T20:56:59.022Z,9
2022-11-29T20:58:42.313Z,9
2022-11-29T21:00:25.714Z,9
2022-11-29T21:02:09.112Z,10
2022-11-29T21:03:52.826Z,9
2022-11-29T21:05:36.203Z,10
2022-11-29T21:07:19.615Z,9
2022-11-29T21:09:03.004Z,9
2022-11-29T21:10:46.519Z,9
2022-11-29T21:12:29.813Z,9
2022-11-29T21:14:13.217Z,9
2022-11-29T21:15:56.589Z,8
2022-11-29T21:17:39.992Z,9
2022-11-29T21:19:23.688Z,8
2022-11-29T21:21:07.155Z,9
2022-11-29T21:22:50.556Z,9
2022-11-29T21:24:33.922Z,8
2022-11-29T21:26:17.282Z,14
2022-11-29T21:28:00.678Z,14
2022-11-29T21:29:44.156Z,7
2022-11-29T21:31:27.642Z,7
2022-11-29T21:33:10.883Z,8
2022-11-29T21:36:37.438Z,8
2022-11-29T21:38:20.732Z,8
2022-11-29T21:40:04.177Z,7
2022-11-29T21:41:47.521Z,7
2022-11-29T21:43:30.942Z,8
2022-11-29T21:45:14.338Z,8
2022-11-29T21:46:57.755Z,16
2022-11-29T21:48:41.119Z,16
2022-11-29T21:53:50.369Z,7
2022-11-29T21:55:33.792Z,8
2022-11-29T21:57:17.190Z,7
2022-11-29T21:59:00.559Z,8
2022-11-29T22:00:43.946Z,8
2022-11-29T22:02:27.477Z,8
2022-11-29T22:04:10.737Z,8
2022-11-29T22:05:54.147Z,8
2022-11-29T22:07:37.596Z,7
2022-11-29T22:11:04.024Z,1
2022-11-29T22:12:47.411Z,2
2022-11-29T22:14:30.809Z,1
2022-11-29T22:16:14.200Z,2
2022-11-29T22:17:57.625Z,2
2022-11-29T22:19:41.052Z,2
2022-11-29T22:21:24.480Z,1
2022-11-29T22:23:07.795Z,2
2022-11-29T22:26:34.357Z,2
2022-11-29T22:28:17.654Z,1
2022-11-29T22:30:01.059Z,2
2022-11-29T22:31:44.475Z,2
2022-11-29T22:33:27.905Z,2
2022-11-29T22:35:11.270Z,2
2022-11-29T22:36:54.707Z,2
2022-11-29T22:38:38.044Z,1
2022-11-29T22:40:21.428Z,3
2022-11-29T22:43:47.952Z,2
2022-11-29T22:45:31.318Z,2
2022-11-29T22:47:14.701Z,2
2022-11-29T22:48:58.098Z,1
2022-11-29T22:50:41.486Z,2
2022-11-29T22:52:24.961Z,1
2022-11-29T22:54:08.330Z,3
2022-11-29T22:55:51.677Z,2
2022-11-29T22:59:18.344Z,2
2022-11-29T23:01:01.549Z,2
2022-11-29T23:02:45.049Z,2
2022-11-29T23:04:28.408Z,2
2022-11-29T23:06:11.798Z,2
2022-11-29T23:07:55.200Z,2
2022-11-29T23:09:38.530Z,2
2022-11-29T23:11:21.936Z,2
2022-11-29T23:16:31.175Z,2
2022-11-29T23:18:14.577Z,1
2022-11-29T23:19:57.985Z,2
2022-11-29T23:21:41.364Z,2
2022-11-29T23:23:24.754Z,2
2022-11-29T23:25:08.201Z,2
2022-11-29T23:26:51.558Z,2
2022-11-29T23:28:34.949Z,1
2022-11-29T23:32:01.419Z,2
2022-11-29T23:33:44.824Z,1
2022-11-29T23:35:28.225Z,2
2022-11-29T23:37:11.622Z,2
2022-11-29T23:38:55.010Z,2
2022-11-29T23:40:38.434Z,1
2022-11-29T23:42:21.810Z,2
2022-11-29T23:44:05.190Z,1
2022-11-29T23:45:48.907Z,2
2022-11-29T23:47:32.302Z,1
