createdAt,value
2018-08-04T00:00:44.209Z,25.60
2018-08-04T00:02:48.025Z,25.50
2018-08-04T00:04:51.691Z,25.50
2018-08-04T00:06:55.425Z,25.40
2018-08-04T00:08:59.196Z,25.60
2018-08-04T00:11:02.836Z,25.70
2018-08-04T00:13:06.655Z,25.80
2018-08-04T00:15:10.400Z,26.20
2018-08-04T00:17:14.333Z,26.60
2018-08-04T00:19:17.866Z,27.00
2018-08-04T00:21:21.485Z,27.20
2018-08-04T00:23:25.217Z,27.40
2018-08-04T00:25:28.928Z,27.60
2018-08-04T00:27:32.834Z,27.70
2018-08-04T00:29:36.566Z,27.80
2018-08-04T00:31:40.404Z,27.80
2018-08-04T00:33:44.316Z,27.80
2018-08-04T00:35:47.988Z,27.60
2018-08-04T00:37:51.500Z,27.50
2018-08-04T00:39:55.091Z,27.50
2018-08-04T00:41:58.682Z,27.60
2018-08-04T00:44:02.202Z,27.70
2018-08-04T00:46:05.850Z,27.80
2018-08-04T00:48:09.371Z,27.80
2018-08-04T00:50:12.914Z,27.50
2018-08-04T00:52:16.744Z,27.20
2018-08-04T00:54:20.276Z,27.20
2018-08-04T00:56:23.819Z,27.10
2018-08-04T00:58:27.355Z,26.90
2018-08-04T01:00:30.935Z,27.00
2018-08-04T01:02:34.499Z,26.40
2018-08-04T01:04:38.048Z,25.90
2018-08-04T01:06:41.762Z,26.00
2018-08-04T01:08:45.349Z,26.20
2018-08-04T01:10:48.975Z,26.40
2018-08-04T01:12:52.619Z,26.50
2018-08-04T01:14:56.279Z,26.40
2018-08-04T01:16:59.979Z,26.00
2018-08-04T01:19:03.585Z,26.00
2018-08-04T01:21:07.183Z,25.90
2018-08-04T01:23:10.747Z,25.70
2018-08-04T01:25:15.085Z,25.50
2018-08-04T01:27:18.712Z,25.70
2018-08-04T01:29:22.246Z,26.10
2018-08-04T01:31:25.771Z,26.40
2018-08-04T01:33:29.417Z,26.60
2018-08-04T01:35:32.978Z,26.30
2018-08-04T01:37:36.540Z,26.10
2018-08-04T01:39:40.070Z,26.10
2018-08-04T01:41:43.647Z,26.20
2018-08-04T01:43:47.386Z,26.20
2018-08-04T01:45:50.947Z,26.40
2018-08-04T01:47:54.537Z,26.60
2018-08-04T01:49:58.284Z,26.70
2018-08-04T01:52:01.828Z,26.30
2018-08-04T01:54:05.419Z,26.10
2018-08-04T01:56:08.975Z,26.30
2018-08-04T01:58:12.516Z,26.50
2018-08-04T02:00:16.114Z,26.60
2018-08-04T02:02:19.651Z,26.50
2018-08-04T02:04:23.184Z,26.40
2018-08-04T02:06:26.715Z,26.50
2018-08-04T02:08:30.332Z,26.20
2018-08-04T02:10:34.048Z,26.40
2018-08-04T02:12:37.650Z,26.20
2018-08-04T02:14:41.195Z,26.20
2018-08-04T02:18:48.210Z,26.40
2018-08-04T02:20:51.818Z,26.50
2018-08-04T02:22:55.340Z,26.20
2018-08-04T02:24:58.835Z,25.70
2018-08-04T02:27:02.406Z,26.00
2018-08-04T02:29:05.971Z,26.20
2018-08-04T02:33:12.902Z,26.30
2018-08-04T02:35:16.480Z,26.40
2018-08-04T02:37:20.006Z,26.30
2018-08-04T02:39:23.509Z,26.00
2018-08-04T02:41:27.073Z,26.00
2018-08-04T02:43:30.647Z,25.80
2018-08-04T02:45:34.180Z,25.80
2018-08-04T02:47:38.054Z,25.80
2018-08-04T02:49:41.608Z,26.00
2018-08-04T02:51:45.147Z,26.20
2018-08-04T02:53:48.677Z,26.40
2018-08-04T02:55:52.272Z,26.50
2018-08-04T02:57:55.823Z,26.50
2018-08-04T02:59:59.409Z,26.30
2018-08-04T03:02:02.999Z,26.20
2018-08-04T03:04:06.624Z,26.20
2018-08-04T03:08:13.423Z,25.90
2018-08-04T03:10:17.014Z,25.30
2018-08-04T03:12:20.691Z,25.50
2018-08-04T03:14:24.236Z,25.50
2018-08-04T03:16:27.872Z,25.80
2018-08-04T03:18:31.500Z,25.80
2018-08-04T03:20:35.200Z,26.00
2018-08-04T03:22:39.030Z,26.00
2018-08-04T03:24:42.769Z,25.70
2018-08-04T03:26:46.317Z,25.00
2018-08-04T03:28:49.875Z,25.20
2018-08-04T03:30:53.612Z,25.10
2018-08-04T03:32:57.203Z,25.00
2018-08-04T03:35:00.704Z,24.90
2018-08-04T03:37:04.316Z,25.20
2018-08-04T03:39:09.571Z,25.40
2018-08-04T03:41:13.306Z,25.50
2018-08-04T03:43:16.875Z,25.30
2018-08-04T03:45:20.385Z,25.10
2018-08-04T03:47:23.928Z,25.00
2018-08-04T03:49:27.656Z,25.30
2018-08-04T03:51:31.265Z,25.40
2018-08-04T03:53:34.856Z,24.90
2018-08-04T03:57:41.610Z,25.40
2018-08-04T03:59:45.158Z,25.70
2018-08-04T04:01:48.679Z,25.80
2018-08-04T04:03:52.262Z,25.50
2018-08-04T04:05:55.806Z,25.50
2018-08-04T04:07:59.360Z,25.70
2018-08-04T04:10:02.923Z,25.80
2018-08-04T04:12:06.470Z,26.00
2018-08-04T04:14:10.035Z,26.00
2018-08-04T04:16:13.592Z,25.80
2018-08-04T04:18:17.139Z,25.70
2018-08-04T04:20:21.247Z,25.90
2018-08-04T04:22:24.774Z,26.00
2018-08-04T04:24:28.330Z,25.90
2018-08-04T04:26:31.898Z,25.70
2018-08-04T04:28:35.507Z,25.80
2018-08-04T04:30:39.144Z,25.70
2018-08-04T04:32:42.763Z,25.50
2018-08-04T04:34:46.296Z,25.10
2018-08-04T04:36:49.882Z,24.50
2018-08-04T04:38:53.612Z,23.90
2018-08-04T04:40:57.184Z,23.10
2018-08-04T04:43:00.737Z,23.50
2018-08-04T04:45:04.624Z,23.50
2018-08-04T04:47:08.182Z,23.90
2018-08-04T04:49:12.978Z,24.40
2018-08-04T04:51:16.622Z,24.80
2018-08-04T04:53:20.104Z,25.00
2018-08-04T04:55:23.707Z,25.20
2018-08-04T04:57:27.248Z,25.40
2018-08-04T04:59:30.763Z,25.60
2018-08-04T05:01:34.284Z,25.80
2018-08-04T05:03:37.872Z,26.00
2018-08-04T05:05:41.531Z,25.90
2018-08-04T05:07:45.148Z,25.80
2018-08-04T05:09:48.775Z,25.30
2018-08-04T05:11:53.267Z,25.50
2018-08-04T05:13:56.836Z,25.70
2018-08-04T05:18:03.827Z,25.60
2018-08-04T05:20:07.757Z,25.50
2018-08-04T05:22:11.488Z,25.80
2018-08-04T05:24:15.358Z,25.90
2018-08-04T05:26:18.915Z,25.70
2018-08-04T05:28:22.447Z,25.90
2018-08-04T05:30:26.011Z,26.10
2018-08-04T05:32:29.631Z,26.00
2018-08-04T05:34:33.212Z,26.20
2018-08-04T05:36:36.784Z,26.10
2018-08-04T05:38:40.320Z,26.20
2018-08-04T05:40:43.843Z,26.20
2018-08-04T05:42:47.471Z,25.50
2018-08-04T05:44:51.141Z,25.40
2018-08-04T05:46:54.711Z,25.10
2018-08-04T05:48:58.252Z,25.10
2018-08-04T05:51:01.947Z,25.60
2018-08-04T05:53:05.979Z,25.90
2018-08-04T05:55:09.753Z,25.80
2018-08-04T05:59:16.515Z,26.40
2018-08-04T06:01:20.160Z,26.70
2018-08-04T06:03:23.710Z,27.00
2018-08-04T06:05:27.248Z,26.20
2018-08-04T06:07:30.773Z,26.50
2018-08-04T06:09:34.344Z,26.70
2018-08-04T06:11:37.977Z,26.90
2018-08-04T06:13:41.583Z,27.20
2018-08-04T06:15:45.214Z,27.40
2018-08-04T06:19:52.183Z,27.60
2018-08-04T06:21:55.802Z,27.40
2018-08-04T06:23:59.375Z,27.20
2018-08-04T06:26:02.970Z,27.20
2018-08-04T06:28:06.697Z,27.00
2018-08-04T06:30:11.347Z,27.30
2018-08-04T06:32:14.899Z,27.50
2018-08-04T06:34:18.431Z,27.80
2018-08-04T06:36:22.127Z,27.80
2018-08-04T06:38:25.688Z,28.00
2018-08-04T06:40:29.283Z,28.30
2018-08-04T06:42:32.836Z,28.40
2018-08-04T06:44:36.444Z,28.40
2018-08-04T06:46:40.084Z,28.50
2018-08-04T06:48:43.909Z,28.30
2018-08-04T06:50:47.566Z,28.20
2018-08-04T06:52:51.163Z,28.60
2018-08-04T06:54:55.016Z,28.90
2018-08-04T06:56:58.689Z,28.90
2018-08-04T06:59:02.347Z,28.80
2018-08-04T07:01:05.975Z,29.00
2018-08-04T07:03:09.546Z,29.20
2018-08-04T07:05:13.166Z,29.00
2018-08-04T07:07:16.772Z,29.10
2018-08-04T07:09:20.368Z,29.10
2018-08-04T07:11:23.948Z,29.30
2018-08-04T07:13:27.780Z,29.50
2018-08-04T07:15:31.371Z,29.50
2018-08-04T07:17:35.141Z,29.80
2018-08-04T07:19:38.694Z,29.90
2018-08-04T07:21:42.321Z,30.00
2018-08-04T07:23:45.892Z,30.10
2018-08-04T07:25:49.456Z,30.30
2018-08-04T07:27:53.024Z,30.40
2018-08-04T07:29:56.786Z,30.50
2018-08-04T07:32:00.581Z,30.50
2018-08-04T07:34:04.210Z,30.40
2018-08-04T07:36:07.751Z,30.50
2018-08-04T07:38:11.342Z,30.40
2018-08-04T07:40:14.924Z,30.50
2018-08-04T07:42:18.642Z,30.60
2018-08-04T07:44:22.210Z,30.70
2018-08-04T07:46:25.802Z,30.80
2018-08-04T07:48:29.477Z,30.30
2018-08-04T07:50:33.104Z,30.10
2018-08-04T07:52:36.730Z,30.20
2018-08-04T07:54:40.317Z,30.30
2018-08-04T07:58:55.754Z,30.50
2018-08-04T08:00:59.418Z,30.40
2018-08-04T08:03:03.006Z,30.70
2018-08-04T08:05:07.144Z,30.50
2018-08-04T08:07:10.812Z,30.30
2018-08-04T08:09:14.457Z,30.20
2018-08-04T08:11:18.070Z,30.40
2018-08-04T08:13:21.603Z,30.80
2018-08-04T08:15:25.223Z,30.90
2018-08-04T08:17:28.799Z,31.10
2018-08-04T08:19:32.418Z,30.90
2018-08-04T08:21:35.964Z,31.30
2018-08-04T08:23:39.545Z,31.60
2018-08-04T08:25:52.871Z,31.40
2018-08-04T08:27:56.550Z,31.40
2018-08-04T08:30:00.058Z,31.20
2018-08-04T08:32:03.779Z,31.50
2018-08-04T08:34:07.506Z,31.50
2018-08-04T08:36:11.157Z,31.70
2018-08-04T08:38:14.639Z,31.80
2018-08-04T08:40:18.236Z,31.70
2018-08-04T08:42:21.749Z,31.80
2018-08-04T08:44:25.624Z,31.70
2018-08-04T08:46:29.150Z,32.00
2018-08-04T08:48:32.648Z,32.20
2018-08-04T08:50:36.178Z,32.00
2018-08-04T08:52:40.082Z,32.10
2018-08-04T08:54:43.663Z,32.10
2018-08-04T08:56:47.259Z,31.80
2018-08-04T08:58:50.792Z,31.50
2018-08-04T09:00:54.310Z,31.70
2018-08-04T09:02:57.842Z,31.50
2018-08-04T09:05:01.341Z,31.70
2018-08-04T09:07:05.110Z,31.50
2018-08-04T09:09:10.232Z,32.00
2018-08-04T09:11:13.886Z,32.40
2018-08-04T09:13:17.404Z,32.50
2018-08-04T09:15:20.911Z,32.60
2018-08-04T09:17:24.692Z,32.90
2018-08-04T09:19:28.739Z,32.90
2018-08-04T09:21:32.946Z,32.90
2018-08-04T09:23:36.802Z,33.00
2018-08-04T09:25:40.863Z,32.60
2018-08-04T09:27:44.875Z,32.60
2018-08-04T09:29:49.450Z,32.60
2018-08-04T09:31:53.679Z,32.30
2018-08-04T09:33:57.905Z,32.10
2018-08-04T09:36:02.069Z,32.10
2018-08-04T09:38:06.029Z,32.30
2018-08-04T09:42:14.796Z,32.50
2018-08-04T09:44:18.830Z,32.90
2018-08-04T09:46:22.940Z,32.30
2018-08-04T09:48:27.862Z,32.50
2018-08-04T09:50:34.021Z,32.20
2018-08-04T09:52:44.049Z,32.50
2018-08-04T09:54:55.571Z,32.70
2018-08-04T09:57:01.585Z,33.20
2018-08-04T09:59:08.102Z,33.60
2018-08-04T10:01:19.087Z,33.60
2018-08-04T10:03:31.672Z,33.80
2018-08-04T10:05:35.804Z,34.30
2018-08-04T10:07:40.130Z,33.50
2018-08-04T10:09:44.352Z,32.10
2018-08-04T10:11:49.817Z,30.40
2018-08-04T10:13:53.691Z,28.20
2018-08-04T10:15:57.816Z,26.50
2018-08-04T10:18:02.119Z,25.30
2018-08-04T10:20:07.203Z,24.50
2018-08-04T10:22:12.524Z,24.00
2018-08-04T10:24:16.891Z,24.10
2018-08-04T10:26:21.223Z,24.20
2018-08-04T10:28:30.755Z,24.40
2018-08-04T10:30:34.288Z,24.60
2018-08-04T10:32:38.103Z,25.20
2018-08-04T10:34:41.504Z,25.20
2018-08-04T10:36:45.387Z,25.70
2018-08-04T10:38:48.968Z,26.10
2018-08-04T10:40:52.689Z,25.70
2018-08-04T10:42:56.304Z,25.40
2018-08-04T10:44:59.828Z,25.60
2018-08-04T10:47:03.393Z,26.50
2018-08-04T10:49:07.051Z,27.00
2018-08-04T10:51:10.668Z,27.50
2018-08-04T10:53:14.271Z,27.60
2018-08-04T10:55:18.271Z,27.80
2018-08-04T10:57:22.067Z,27.90
2018-08-04T10:59:25.657Z,28.10
2018-08-04T11:01:29.249Z,28.00
2018-08-04T11:03:32.950Z,28.00
2018-08-04T11:05:36.484Z,28.20
2018-08-04T11:07:40.022Z,28.40
2018-08-04T11:09:45.550Z,28.40
2018-08-04T11:11:50.048Z,28.60
2018-08-04T11:13:54.904Z,28.30
2018-08-04T11:15:59.241Z,28.30
2018-08-04T11:18:05.479Z,28.40
2018-08-04T11:20:10.530Z,28.50
2018-08-04T11:22:15.289Z,28.30
2018-08-04T11:24:20.167Z,28.10
2018-08-04T11:26:25.468Z,28.20
2018-08-04T11:28:30.894Z,27.90
2018-08-04T11:30:36.720Z,27.70
2018-08-04T11:32:41.239Z,27.80
2018-08-04T11:34:46.842Z,28.40
2018-08-04T11:36:51.339Z,28.80
2018-08-04T11:38:55.880Z,29.30
2018-08-04T11:41:00.188Z,29.50
2018-08-04T11:43:05.245Z,29.10
2018-08-04T11:45:09.725Z,29.00
2018-08-04T11:47:16.343Z,29.10
2018-08-04T11:49:23.142Z,29.40
2018-08-04T11:51:29.072Z,29.50
2018-08-04T11:53:37.163Z,29.70
2018-08-04T11:55:41.767Z,29.90
2018-08-04T11:57:48.631Z,30.20
2018-08-04T11:59:53.185Z,30.40
2018-08-04T12:01:57.921Z,30.30
2018-08-04T12:04:02.638Z,30.10
2018-08-04T12:06:08.260Z,30.20
2018-08-04T12:08:12.300Z,30.40
2018-08-04T12:10:16.364Z,30.50
2018-08-04T12:12:20.596Z,30.60
2018-08-04T12:14:25.305Z,30.70
2018-08-04T12:16:29.227Z,30.70
2018-08-04T12:18:33.850Z,30.80
2018-08-04T12:20:37.879Z,30.90
2018-08-04T12:22:42.140Z,30.60
2018-08-04T12:26:49.860Z,30.90
2018-08-04T12:28:54.465Z,30.70
2018-08-04T12:30:58.706Z,30.60
2018-08-04T12:33:02.885Z,30.80
2018-08-04T12:35:07.866Z,30.80
2018-08-04T12:37:12.851Z,30.30
2018-08-04T12:39:20.496Z,30.10
2018-08-04T12:41:29.521Z,30.50
2018-08-04T12:43:35.904Z,30.60
2018-08-04T12:45:43.079Z,30.50
2018-08-04T12:47:49.206Z,30.60
2018-08-04T12:49:54.884Z,31.00
2018-08-04T12:52:00.764Z,31.20
2018-08-04T12:54:07.833Z,31.30
2018-08-04T12:56:12.796Z,31.70
2018-08-04T12:58:17.714Z,31.90
2018-08-04T13:00:21.506Z,31.90
2018-08-04T13:02:25.113Z,31.80
2018-08-04T13:04:28.717Z,31.90
2018-08-04T13:06:32.307Z,32.10
2018-08-04T13:08:35.889Z,32.10
2018-08-04T13:12:42.696Z,32.10
2018-08-04T13:14:46.254Z,32.10
2018-08-04T13:16:49.875Z,32.10
2018-08-04T13:18:53.504Z,31.70
2018-08-04T13:20:57.044Z,31.80
2018-08-04T13:23:00.575Z,31.90
2018-08-04T13:25:04.219Z,31.90
2018-08-04T13:27:08.082Z,31.80
2018-08-04T13:29:11.617Z,31.90
2018-08-04T13:31:15.136Z,31.90
2018-08-04T13:33:18.862Z,31.90
2018-08-04T13:35:22.450Z,32.00
2018-08-04T13:37:25.970Z,31.90
2018-08-04T13:39:29.549Z,32.00
2018-08-04T13:43:36.239Z,31.90
2018-08-04T13:45:39.856Z,32.30
2018-08-04T13:47:43.459Z,32.40
2018-08-04T13:49:47.006Z,32.50
2018-08-04T13:51:50.507Z,32.10
2018-08-04T13:53:54.270Z,31.90
2018-08-04T13:55:57.831Z,32.00
2018-08-04T13:58:01.444Z,31.90
2018-08-04T14:00:06.026Z,32.40
2018-08-04T14:02:09.652Z,32.40
2018-08-04T14:04:13.310Z,33.10
2018-08-04T14:06:16.873Z,33.10
2018-08-04T14:08:20.462Z,33.40
2018-08-04T14:10:24.345Z,33.40
2018-08-04T14:12:27.971Z,33.60
2018-08-04T14:14:31.523Z,33.60
2018-08-04T14:16:35.138Z,33.90
2018-08-04T14:18:38.766Z,33.70
2018-08-04T14:20:42.283Z,33.70
2018-08-04T14:22:45.794Z,33.60
2018-08-04T14:24:49.368Z,33.80
2018-08-04T14:26:53.061Z,33.60
2018-08-04T14:28:56.654Z,33.20
2018-08-04T14:31:00.283Z,33.60
2018-08-04T14:33:03.804Z,33.20
2018-08-04T14:35:07.367Z,33.20
2018-08-04T14:37:10.840Z,33.60
2018-08-04T14:39:14.524Z,33.60
2018-08-04T14:41:18.147Z,33.40
2018-08-04T14:43:21.682Z,33.20
2018-08-04T14:45:25.207Z,33.00
2018-08-04T14:47:28.731Z,32.60
2018-08-04T14:49:32.986Z,31.60
2018-08-04T14:51:36.596Z,30.50
2018-08-04T14:53:40.124Z,30.00
2018-08-04T14:55:43.654Z,29.60
2018-08-04T14:57:47.217Z,29.90
2018-08-04T14:59:50.829Z,30.20
2018-08-04T15:01:54.416Z,30.30
2018-08-04T15:03:57.908Z,29.80
2018-08-04T15:06:01.435Z,29.50
2018-08-04T15:08:05.017Z,29.50
2018-08-04T15:10:08.634Z,28.50
2018-08-04T15:12:12.117Z,28.70
2018-08-04T15:14:15.613Z,28.60
2018-08-04T15:16:19.136Z,28.80
2018-08-04T15:18:22.637Z,28.80
2018-08-04T15:20:26.154Z,29.20
2018-08-04T15:22:29.703Z,29.60
2018-08-04T15:24:33.259Z,29.80
2018-08-04T15:26:36.872Z,29.90
2018-08-04T15:28:40.435Z,29.70
2018-08-04T15:30:44.184Z,29.30
2018-08-04T15:32:47.764Z,29.20
2018-08-04T15:34:51.443Z,29.10
2018-08-04T15:36:55.115Z,29.50
2018-08-04T15:38:58.683Z,29.90
2018-08-04T15:41:02.204Z,30.00
2018-08-04T15:45:09.296Z,28.90
2018-08-04T15:47:12.884Z,28.90
2018-08-04T15:49:16.384Z,29.30
2018-08-04T15:51:19.936Z,29.80
2018-08-04T15:53:23.482Z,29.90
2018-08-04T15:55:27.007Z,29.50
2018-08-04T15:57:30.555Z,29.00
2018-08-04T15:59:34.164Z,29.10
2018-08-04T16:01:37.899Z,29.20
2018-08-04T16:05:44.591Z,29.10
2018-08-04T16:07:48.124Z,28.90
2018-08-04T16:09:51.765Z,29.30
2018-08-04T16:11:55.555Z,29.50
2018-08-04T16:13:59.088Z,29.80
2018-08-04T16:16:02.805Z,29.80
2018-08-04T16:18:06.408Z,29.50
2018-08-04T16:20:12.931Z,29.70
2018-08-04T16:22:16.691Z,30.00
2018-08-04T16:24:20.449Z,30.10
2018-08-04T16:26:24.035Z,30.00
2018-08-04T16:28:27.579Z,30.20
2018-08-04T16:30:31.227Z,30.20
2018-08-04T16:32:34.742Z,30.00
2018-08-04T16:34:38.365Z,30.20
2018-08-04T16:36:42.003Z,30.00
2018-08-04T16:38:45.561Z,30.20
2018-08-04T16:40:49.078Z,30.40
2018-08-04T16:42:52.584Z,30.50
2018-08-04T16:44:56.123Z,30.50
2018-08-04T16:46:59.672Z,30.60
2018-08-04T16:49:03.215Z,30.60
2018-08-04T16:51:06.739Z,30.60
2018-08-04T16:53:10.331Z,30.60
2018-08-04T16:55:13.841Z,30.50
2018-08-04T16:57:17.376Z,30.50
2018-08-04T16:59:20.896Z,30.30
2018-08-04T17:01:24.413Z,30.10
2018-08-04T17:03:28.036Z,30.00
2018-08-04T17:05:31.535Z,29.90
2018-08-04T17:07:35.098Z,30.10
2018-08-04T17:09:38.776Z,30.20
2018-08-04T17:11:42.725Z,30.20
2018-08-04T17:13:46.334Z,30.30
2018-08-04T17:15:49.850Z,30.30
2018-08-04T17:17:53.343Z,30.30
2018-08-04T17:19:56.863Z,30.20
2018-08-04T17:22:00.424Z,30.20
2018-08-04T17:24:03.997Z,30.30
2018-08-04T17:26:07.542Z,30.30
2018-08-04T17:28:11.190Z,30.20
2018-08-04T17:30:14.728Z,30.30
2018-08-04T17:32:18.307Z,30.30
2018-08-04T17:34:21.791Z,30.30
2018-08-04T17:36:25.332Z,30.20
2018-08-04T17:38:28.903Z,30.20
2018-08-04T17:40:32.420Z,29.70
2018-08-04T17:42:36.049Z,29.60
2018-08-04T17:44:39.656Z,29.20
2018-08-04T17:46:43.241Z,29.50
2018-08-04T17:48:46.750Z,29.50
2018-08-04T17:50:50.324Z,29.50
2018-08-04T17:52:53.995Z,29.50
2018-08-04T17:54:57.496Z,29.70
2018-08-04T17:57:01.040Z,29.80
2018-08-04T17:59:04.570Z,29.70
2018-08-04T18:01:08.289Z,29.60
2018-08-04T18:03:11.859Z,29.30
2018-08-04T18:05:15.416Z,29.60
2018-08-04T18:07:18.930Z,29.80
2018-08-04T18:09:22.467Z,29.80
2018-08-04T18:11:25.994Z,29.80
2018-08-04T18:13:29.810Z,29.90
2018-08-04T18:15:33.403Z,29.90
2018-08-04T18:17:37.010Z,29.70
2018-08-04T18:19:40.646Z,29.60
2018-08-04T18:21:44.385Z,29.60
2018-08-04T18:23:47.977Z,29.70
2018-08-04T18:25:51.567Z,29.50
2018-08-04T18:27:55.133Z,29.50
2018-08-04T18:29:58.855Z,29.40
2018-08-04T18:32:02.683Z,29.10
2018-08-04T18:34:06.242Z,28.80
2018-08-04T18:36:09.893Z,28.80
2018-08-04T18:38:13.462Z,29.10
2018-08-04T18:40:17.091Z,28.90
2018-08-04T18:42:20.788Z,29.10
2018-08-04T18:44:24.534Z,29.20
2018-08-04T18:46:28.184Z,29.30
2018-08-04T18:48:31.836Z,29.40
2018-08-04T18:50:35.492Z,29.30
2018-08-04T18:52:39.087Z,29.30
2018-08-04T18:54:42.745Z,29.30
2018-08-04T18:56:46.329Z,29.30
2018-08-04T18:58:49.965Z,29.30
2018-08-04T19:00:53.564Z,29.30
2018-08-04T19:02:57.141Z,29.30
2018-08-04T19:05:00.719Z,29.30
2018-08-04T19:09:09.403Z,29.20
2018-08-04T19:11:12.988Z,29.20
2018-08-04T19:13:16.615Z,29.10
2018-08-04T19:15:20.215Z,29.10
2018-08-04T19:17:23.965Z,29.10
2018-08-04T19:19:27.615Z,28.80
2018-08-04T19:21:31.183Z,28.30
2018-08-04T19:23:34.851Z,28.30
2018-08-04T19:25:38.457Z,28.30
2018-08-04T19:27:42.128Z,28.30
2018-08-04T19:29:45.702Z,28.20
2018-08-04T19:31:49.268Z,28.20
2018-08-04T19:33:52.968Z,28.30
2018-08-04T19:35:56.577Z,28.40
2018-08-04T19:38:00.127Z,28.30
2018-08-04T19:40:03.831Z,28.30
2018-08-04T19:42:07.653Z,28.40
2018-08-04T19:44:11.230Z,28.30
2018-08-04T19:46:14.936Z,28.10
2018-08-04T19:48:18.506Z,28.10
2018-08-04T19:50:22.118Z,27.90
2018-08-04T19:52:25.636Z,27.80
2018-08-04T19:54:29.178Z,27.50
2018-08-04T19:56:32.722Z,27.50
2018-08-04T19:58:36.276Z,27.60
2018-08-04T20:00:39.923Z,27.60
2018-08-04T20:02:43.464Z,27.50
2018-08-04T20:04:47.065Z,27.70
2018-08-04T20:06:50.633Z,27.80
2018-08-04T20:08:54.213Z,27.80
2018-08-04T20:10:57.981Z,27.20
2018-08-04T20:13:01.574Z,26.90
2018-08-04T20:15:05.549Z,27.30
2018-08-04T20:17:09.127Z,27.20
2018-08-04T20:19:12.891Z,27.40
2018-08-04T20:23:19.741Z,27.30
2018-08-04T20:25:23.404Z,27.20
2018-08-04T20:27:27.095Z,27.30
2018-08-04T20:29:30.895Z,27.40
2018-08-04T20:31:34.424Z,27.60
2018-08-04T20:33:38.043Z,27.50
2018-08-04T20:35:41.642Z,27.40
2018-08-04T20:37:45.345Z,27.30
2018-08-04T20:39:48.931Z,27.00
2018-08-04T20:41:52.499Z,27.20
2018-08-04T20:43:56.043Z,27.10
2018-08-04T20:45:59.624Z,27.10
2018-08-04T20:48:03.266Z,26.80
2018-08-04T20:50:06.934Z,26.60
2018-08-04T20:52:10.489Z,26.40
2018-08-04T20:54:14.729Z,26.40
2018-08-04T20:56:18.379Z,26.30
2018-08-04T21:02:28.491Z,26.80
2018-08-04T21:04:33.323Z,27.00
2018-08-04T21:06:36.863Z,27.10
2018-08-04T21:08:40.412Z,27.00
2018-08-04T21:10:44.112Z,26.50
2018-08-04T21:12:47.868Z,26.30
2018-08-04T21:16:55.789Z,26.00
2018-08-04T21:18:59.356Z,25.80
2018-08-04T21:21:02.970Z,25.80
2018-08-04T21:23:06.913Z,25.50
2018-08-04T21:25:10.593Z,25.80
2018-08-04T21:27:14.184Z,25.40
2018-08-04T21:29:17.737Z,25.30
2018-08-04T21:31:21.381Z,25.10
2018-08-04T21:33:25.044Z,25.30
2018-08-04T21:35:28.615Z,25.60
2018-08-04T21:37:32.211Z,25.80
2018-08-04T21:39:35.781Z,26.10
2018-08-04T21:41:39.598Z,26.20
2018-08-04T21:43:43.094Z,26.10
2018-08-04T21:45:46.719Z,25.90
2018-08-04T21:47:50.297Z,25.80
2018-08-04T21:49:53.811Z,25.70
2018-08-04T21:51:57.383Z,25.70
2018-08-04T21:54:00.911Z,25.30
2018-08-04T21:56:04.795Z,25.30
2018-08-04T21:58:08.337Z,25.60
2018-08-04T22:00:15.480Z,25.90
2018-08-04T22:02:19.144Z,25.80
2018-08-04T22:04:22.788Z,25.70
2018-08-04T22:06:51.667Z,25.60
2018-08-04T22:09:06.535Z,25.50
2018-08-04T22:11:10.083Z,25.60
2018-08-04T22:15:17.199Z,25.30
2018-08-04T22:17:20.743Z,25.60
2018-08-04T22:19:24.306Z,25.50
2018-08-04T22:21:27.915Z,25.30
2018-08-04T22:23:31.600Z,25.00
2018-08-04T22:25:35.205Z,25.40
2018-08-04T22:27:38.830Z,24.90
2018-08-04T22:29:42.599Z,24.60
2018-08-04T22:31:46.156Z,24.10
2018-08-04T22:33:49.777Z,24.50
2018-08-04T22:35:53.497Z,24.70
2018-08-04T22:37:57.080Z,25.10
2018-08-04T22:40:00.658Z,25.20
2018-08-04T22:42:04.435Z,25.50
2018-08-04T22:44:08.051Z,25.40
2018-08-04T22:46:15.255Z,25.20
2018-08-04T22:48:20.052Z,25.20
2018-08-04T22:50:23.587Z,24.90
2018-08-04T22:52:27.264Z,24.90
2018-08-04T22:54:30.939Z,25.00
2018-08-04T22:58:37.737Z,25.30
2018-08-04T23:00:42.676Z,25.60
2018-08-04T23:02:46.533Z,25.60
2018-08-04T23:04:50.165Z,25.80
2018-08-04T23:06:53.804Z,26.20
2018-08-04T23:08:57.505Z,26.40
2018-08-04T23:11:01.263Z,26.60
2018-08-04T23:13:04.930Z,26.70
2018-08-04T23:15:08.519Z,26.70
2018-08-04T23:17:12.181Z,26.20
2018-08-04T23:19:15.825Z,26.20
2018-08-04T23:21:19.427Z,25.90
2018-08-04T23:23:23.052Z,25.90
2018-08-04T23:25:26.614Z,25.80
2018-08-04T23:27:30.220Z,25.50
2018-08-04T23:29:33.745Z,25.40
2018-08-04T23:33:40.532Z,25.10
2018-08-04T23:35:44.055Z,25.10
2018-08-04T23:37:48.149Z,25.10
2018-08-04T23:39:51.722Z,25.10
2018-08-04T23:41:55.279Z,25.30
2018-08-04T23:43:58.806Z,25.30
2018-08-04T23:46:02.438Z,25.10
2018-08-04T23:48:06.107Z,24.90
2018-08-04T23:50:09.712Z,24.50
2018-08-04T23:52:13.284Z,24.50
2018-08-04T23:54:16.844Z,24.90
2018-08-04T23:56:20.504Z,24.80
2018-08-04T23:58:24.025Z,25.00
