createdAt,value
2019-06-26T00:01:49.684Z,101041.20
2019-06-26T00:04:21.712Z,101032.97
2019-06-26T00:06:53.876Z,101038.67
2019-06-26T00:09:25.842Z,101040.07
2019-06-26T00:11:58.054Z,101037.48
2019-06-26T00:14:30.186Z,101041.94
2019-06-26T00:17:02.137Z,101049.09
2019-06-26T00:19:34.416Z,101047.23
2019-06-26T00:22:06.564Z,101052.40
2019-06-26T00:24:38.854Z,101047.99
2019-06-26T00:27:11.015Z,101052.23
2019-06-26T00:29:43.186Z,101043.16
2019-06-26T00:32:15.264Z,101045.13
2019-06-26T00:34:47.423Z,101045.66
2019-06-26T00:37:19.392Z,101045.55
2019-06-26T00:39:51.795Z,101045.77
2019-06-26T00:42:31.644Z,101047.69
2019-06-26T00:45:07.519Z,101046.66
2019-06-26T00:47:39.734Z,101042.91
2019-06-26T00:50:12.008Z,101051.06
2019-06-26T00:52:44.065Z,101045.10
2019-06-26T00:55:16.246Z,101044.02
2019-06-26T00:57:48.093Z,101046.59
2019-06-26T01:00:23.546Z,101048.94
2019-06-26T01:02:55.612Z,101046.34
2019-06-26T01:05:27.697Z,101045.67
2019-06-26T01:07:59.937Z,101048.26
2019-06-26T01:10:32.505Z,101048.69
2019-06-26T01:13:04.282Z,101048.77
2019-06-26T01:15:39.012Z,101046.98
2019-06-26T01:18:11.177Z,101049.14
2019-06-26T01:20:43.446Z,101050.29
2019-06-26T01:23:15.560Z,101055.45
2019-06-26T01:25:47.780Z,101056.28
2019-06-26T01:28:19.845Z,101058.25
2019-06-26T01:30:51.916Z,101055.88
2019-06-26T01:33:24.509Z,101054.79
2019-06-26T01:35:56.677Z,101053.85
2019-06-26T01:38:29.336Z,101055.09
2019-06-26T01:41:01.503Z,101055.16
2019-06-26T01:43:33.685Z,101049.20
2019-06-26T01:46:05.946Z,101060.84
2019-06-26T01:48:38.523Z,101060.63
2019-06-26T01:51:10.486Z,101061.35
2019-06-26T01:53:42.651Z,101055.09
2019-06-26T01:56:16.006Z,101054.83
2019-06-26T01:58:48.229Z,101059.17
2019-06-26T02:01:21.653Z,101066.45
2019-06-26T02:03:54.401Z,101064.45
2019-06-26T02:06:26.879Z,101063.50
2019-06-26T02:08:58.940Z,101068.88
2019-06-26T02:11:30.902Z,101067.23
2019-06-26T02:14:02.984Z,101070.76
2019-06-26T02:16:35.955Z,101064.80
2019-06-26T02:19:09.761Z,101067.80
2019-06-26T02:21:41.558Z,101065.23
2019-06-26T02:24:14.031Z,101074.51
2019-06-26T02:26:46.473Z,101067.52
2019-06-26T02:29:19.964Z,101070.73
2019-06-26T02:31:53.472Z,101069.48
2019-06-26T02:34:25.663Z,101072.88
2019-06-26T02:36:57.924Z,101078.83
2019-06-26T02:39:30.125Z,101078.30
2019-06-26T02:42:02.041Z,101075.87
2019-06-26T02:44:52.376Z,101081.81
2019-06-26T02:47:19.741Z,101077.91
2019-06-26T02:49:43.257Z,101078.52
2019-06-26T02:52:15.683Z,101074.69
2019-06-26T02:54:48.106Z,101072.33
2019-06-26T02:57:20.170Z,101079.09
2019-06-26T02:59:52.236Z,101082.70
2019-06-26T03:02:24.421Z,101083.36
2019-06-26T03:04:56.588Z,101084.89
2019-06-26T03:07:28.838Z,101083.25
2019-06-26T03:10:00.818Z,101081.36
2019-06-26T03:12:33.177Z,101081.43
2019-06-26T03:15:10.163Z,101082.75
2019-06-26T03:17:54.626Z,101082.97
2019-06-26T03:20:19.099Z,101084.36
2019-06-26T03:22:51.063Z,101081.79
2019-06-26T03:25:23.149Z,101081.21
2019-06-26T03:27:55.096Z,101081.64
2019-06-26T03:30:27.128Z,101079.21
2019-06-26T03:32:59.640Z,101084.22
2019-06-26T03:35:34.446Z,101077.31
2019-06-26T03:38:06.434Z,101083.36
2019-06-26T03:40:41.120Z,101084.97
2019-06-26T03:43:19.330Z,101088.34
2019-06-26T03:45:51.265Z,101086.36
2019-06-26T03:48:23.396Z,101087.76
2019-06-26T03:50:55.363Z,101086.51
2019-06-26T03:53:28.143Z,101082.85
2019-06-26T03:56:00.208Z,101086.80
2019-06-26T03:58:32.327Z,101081.06
2019-06-26T04:01:04.858Z,101085.11
2019-06-26T04:03:36.916Z,101084.25
2019-06-26T04:06:08.884Z,101079.53
2019-06-26T04:08:41.460Z,101082.78
2019-06-26T04:11:13.629Z,101086.61
2019-06-26T04:13:45.588Z,101082.06
2019-06-26T04:16:17.557Z,101086.10
2019-06-26T04:18:49.516Z,101089.33
2019-06-26T04:21:21.481Z,101089.17
2019-06-26T04:23:54.260Z,101093.53
2019-06-26T04:26:26.163Z,101089.20
2019-06-26T04:28:58.289Z,101090.45
2019-06-26T04:31:30.310Z,101095.73
2019-06-26T04:34:02.737Z,101096.62
2019-06-26T04:36:35.408Z,101090.55
2019-06-26T04:39:07.678Z,101095.66
2019-06-26T04:41:39.653Z,101096.20
2019-06-26T04:44:11.707Z,101100.71
2019-06-26T04:46:43.777Z,101099.02
2019-06-26T04:49:15.840Z,101100.33
2019-06-26T04:51:48.111Z,101099.59
2019-06-26T04:54:20.175Z,101099.30
2019-06-26T04:56:52.469Z,101100.17
2019-06-26T04:59:24.413Z,101101.27
2019-06-26T05:01:56.583Z,101094.22
2019-06-26T05:04:32.558Z,101107.89
2019-06-26T05:07:04.603Z,101104.70
2019-06-26T05:09:36.781Z,101109.50
2019-06-26T05:12:08.946Z,101108.67
2019-06-26T05:14:41.035Z,101106.39
2019-06-26T05:17:13.480Z,101106.88
2019-06-26T05:19:45.652Z,101109.55
2019-06-26T05:22:18.021Z,101114.91
2019-06-26T05:24:50.701Z,101111.38
2019-06-26T05:27:22.562Z,101105.69
2019-06-26T05:29:54.931Z,101112.57
2019-06-26T05:32:29.180Z,101106.77
2019-06-26T05:35:02.344Z,101110.02
2019-06-26T05:37:37.195Z,101106.23
2019-06-26T05:40:14.457Z,101105.13
2019-06-26T05:42:54.718Z,101109.27
2019-06-26T05:45:27.189Z,101110.09
2019-06-26T05:48:00.401Z,101109.61
2019-06-26T05:50:32.200Z,101109.13
2019-06-26T05:53:04.620Z,101109.20
2019-06-26T05:55:36.614Z,101106.58
2019-06-26T05:58:08.382Z,101106.04
2019-06-26T06:00:40.170Z,101111.48
2019-06-26T06:03:11.944Z,101110.03
2019-06-26T06:05:43.692Z,101119.34
2019-06-26T06:08:15.579Z,101113.86
2019-06-26T06:10:48.361Z,101114.27
2019-06-26T06:13:20.635Z,101115.58
2019-06-26T06:15:53.005Z,101112.00
2019-06-26T06:18:25.484Z,101110.70
2019-06-26T06:20:58.831Z,101107.77
2019-06-26T06:23:31.069Z,101105.41
2019-06-26T06:26:03.113Z,101108.45
2019-06-26T06:28:35.500Z,101110.78
2019-06-26T06:31:07.840Z,101111.19
2019-06-26T06:33:40.183Z,101109.58
2019-06-26T06:36:12.196Z,101112.01
2019-06-26T06:38:44.669Z,101112.89
2019-06-26T06:41:17.149Z,101105.13
2019-06-26T06:43:49.517Z,101107.99
2019-06-26T06:46:22.123Z,101110.04
2019-06-26T06:48:54.570Z,101095.67
2019-06-26T06:51:27.045Z,101098.56
2019-06-26T06:53:59.324Z,101093.65
2019-06-26T06:56:32.303Z,101095.16
2019-06-26T06:59:04.575Z,101090.64
2019-06-26T07:01:37.253Z,101090.92
2019-06-26T07:04:09.574Z,101086.17
2019-06-26T07:06:41.861Z,101086.06
2019-06-26T07:09:18.806Z,101080.52
2019-06-26T07:11:53.334Z,101090.00
2019-06-26T07:14:25.637Z,101083.81
2019-06-26T07:17:01.342Z,101083.69
2019-06-26T07:19:31.956Z,101082.55
2019-06-26T07:22:07.156Z,101075.77
2019-06-26T07:24:38.031Z,101075.41
2019-06-26T07:27:10.712Z,101074.25
2019-06-26T07:29:42.578Z,101075.86
2019-06-26T07:32:14.957Z,101076.72
2019-06-26T07:34:47.214Z,101072.95
2019-06-26T07:37:19.384Z,101074.75
2019-06-26T07:39:51.607Z,101077.37
2019-06-26T07:42:24.471Z,101074.80
2019-06-26T07:44:57.207Z,101072.86
2019-06-26T07:47:42.442Z,101075.31
2019-06-26T07:50:04.792Z,101078.16
2019-06-26T07:52:36.899Z,101080.78
2019-06-26T07:55:18.346Z,101078.98
2019-06-26T07:57:54.758Z,101072.97
2019-06-26T08:00:31.190Z,101079.22
2019-06-26T08:03:04.226Z,101080.63
2019-06-26T08:05:36.071Z,101074.01
2019-06-26T08:08:08.318Z,101078.63
2019-06-26T08:10:40.301Z,101077.83
2019-06-26T08:13:12.649Z,101069.61
2019-06-26T08:15:45.153Z,101066.20
2019-06-26T08:18:17.324Z,101053.73
2019-06-26T08:21:07.307Z,101054.80
2019-06-26T08:23:25.678Z,101057.01
2019-06-26T08:25:57.540Z,101054.58
2019-06-26T08:28:31.112Z,101051.55
2019-06-26T08:31:03.181Z,101053.97
2019-06-26T08:33:35.751Z,101054.78
2019-06-26T08:36:08.751Z,101054.98
2019-06-26T08:38:40.602Z,101042.09
2019-06-26T08:41:12.947Z,101043.51
2019-06-26T08:43:45.664Z,101045.50
2019-06-26T08:46:17.825Z,101036.84
2019-06-26T08:48:52.062Z,101044.91
2019-06-26T08:51:24.424Z,101037.08
2019-06-26T08:53:56.955Z,101033.83
2019-06-26T08:56:29.412Z,101028.39
2019-06-26T08:59:02.044Z,101030.40
2019-06-26T09:01:34.421Z,101018.53
2019-06-26T09:04:06.629Z,101019.08
2019-06-26T09:06:39.005Z,101020.45
2019-06-26T09:09:10.921Z,101016.80
2019-06-26T09:11:43.101Z,101018.62
2019-06-26T09:14:15.364Z,101012.58
2019-06-26T09:16:47.731Z,101018.62
2019-06-26T09:19:20.079Z,101010.95
2019-06-26T09:21:52.291Z,101005.70
2019-06-26T09:24:24.353Z,101011.09
2019-06-26T09:26:56.201Z,101013.30
2019-06-26T09:29:28.473Z,101003.19
2019-06-26T09:32:01.552Z,100997.14
2019-06-26T09:34:34.034Z,101003.81
2019-06-26T09:37:05.999Z,101003.59
2019-06-26T09:39:38.065Z,100993.09
2019-06-26T09:42:10.027Z,100990.65
2019-06-26T09:44:42.509Z,100984.76
2019-06-26T09:47:15.750Z,100985.32
2019-06-26T09:49:47.771Z,100983.50
2019-06-26T09:52:19.857Z,100988.77
2019-06-26T09:54:52.514Z,100982.09
2019-06-26T09:57:24.680Z,100981.53
2019-06-26T09:59:56.744Z,100983.13
2019-06-26T10:02:29.012Z,100988.70
2019-06-26T10:05:01.201Z,100977.12
2019-06-26T10:07:33.762Z,100972.33
2019-06-26T10:10:06.541Z,100976.34
2019-06-26T10:12:38.400Z,100966.45
2019-06-26T10:15:10.677Z,100973.80
2019-06-26T10:17:42.741Z,100965.31
2019-06-26T10:20:16.645Z,100973.75
2019-06-26T10:22:49.033Z,100969.10
2019-06-26T10:25:23.061Z,100965.23
2019-06-26T10:27:55.787Z,100962.41
2019-06-26T10:30:30.765Z,100959.13
2019-06-26T10:33:03.735Z,100966.37
2019-06-26T10:35:35.919Z,100954.58
2019-06-26T10:38:07.829Z,100959.39
2019-06-26T10:40:40.055Z,100951.87
2019-06-26T10:43:12.105Z,100947.69
2019-06-26T10:45:45.187Z,100943.98
2019-06-26T10:48:18.920Z,100941.31
2019-06-26T10:50:58.192Z,100937.26
2019-06-26T10:53:24.766Z,100943.03
2019-06-26T10:55:57.138Z,100942.67
2019-06-26T10:58:29.172Z,100937.33
2019-06-26T11:01:00.963Z,100940.63
2019-06-26T11:03:33.275Z,100932.37
2019-06-26T11:06:05.710Z,100930.33
2019-06-26T11:08:37.877Z,100929.65
2019-06-26T11:11:10.054Z,100926.53
2019-06-26T11:13:42.035Z,100923.47
2019-06-26T11:16:13.869Z,100926.48
2019-06-26T11:18:46.096Z,100918.47
2019-06-26T11:21:18.926Z,100918.94
2019-06-26T11:23:51.823Z,100913.87
2019-06-26T11:26:23.878Z,100913.62
2019-06-26T11:28:55.999Z,100914.63
2019-06-26T11:31:28.107Z,100912.48
2019-06-26T11:34:00.109Z,100912.06
2019-06-26T11:36:32.348Z,100904.52
2019-06-26T11:39:06.864Z,100907.63
2019-06-26T11:41:38.730Z,100901.70
2019-06-26T11:44:10.624Z,100899.73
2019-06-26T11:46:42.858Z,100903.41
2019-06-26T11:49:14.721Z,100893.23
2019-06-26T11:51:46.785Z,100893.50
2019-06-26T11:54:18.613Z,100890.54
2019-06-26T11:56:50.665Z,100886.92
2019-06-26T11:59:22.981Z,100877.27
2019-06-26T12:01:56.821Z,100879.97
2019-06-26T12:04:28.857Z,100887.63
2019-06-26T12:07:17.119Z,100885.27
2019-06-26T12:09:49.275Z,100890.54
2019-06-26T12:12:21.335Z,100877.20
2019-06-26T12:14:53.602Z,100879.19
2019-06-26T12:17:26.085Z,100867.80
2019-06-26T12:20:16.980Z,100865.15
2019-06-26T12:22:35.028Z,100867.55
2019-06-26T12:25:07.197Z,100864.55
2019-06-26T12:27:55.638Z,100865.01
2019-06-26T12:30:43.891Z,100856.45
2019-06-26T12:33:32.341Z,100845.75
2019-06-26T12:36:04.916Z,100846.48
2019-06-26T12:38:52.906Z,100848.52
2019-06-26T12:41:25.053Z,100842.25
2019-06-26T12:43:57.290Z,100838.35
2019-06-26T12:46:29.165Z,100828.77
2019-06-26T12:49:17.192Z,100827.64
2019-06-26T12:51:49.156Z,100824.95
2019-06-26T12:54:21.350Z,100834.62
2019-06-26T12:57:09.377Z,100835.54
2019-06-26T12:59:56.022Z,100829.45
2019-06-26T13:02:14.975Z,100822.77
2019-06-26T13:04:58.722Z,100820.79
2019-06-26T13:07:31.556Z,100817.85
2019-06-26T13:10:07.891Z,100824.22
2019-06-26T13:12:40.498Z,100806.25
2019-06-26T13:15:12.664Z,100809.92
2019-06-26T13:17:45.053Z,100809.49
2019-06-26T13:20:17.292Z,100804.82
2019-06-26T13:22:49.681Z,100806.87
2019-06-26T13:25:21.544Z,100802.30
2019-06-26T13:27:53.709Z,100798.89
2019-06-26T13:30:32.032Z,100797.22
2019-06-26T13:33:04.092Z,100792.95
2019-06-26T13:35:36.152Z,100788.51
2019-06-26T13:38:08.536Z,100789.92
2019-06-26T13:40:41.420Z,100778.47
2019-06-26T13:43:13.588Z,100778.11
2019-06-26T13:45:45.443Z,100774.34
2019-06-26T13:48:17.407Z,100769.09
2019-06-26T13:50:49.575Z,100768.66
2019-06-26T13:53:21.603Z,100760.83
2019-06-26T13:55:53.711Z,100759.25
2019-06-26T13:58:25.832Z,100753.97
2019-06-26T14:00:57.919Z,100753.84
2019-06-26T14:03:29.713Z,100739.16
2019-06-26T14:06:01.822Z,100747.50
2019-06-26T14:08:34.044Z,100735.34
2019-06-26T14:11:07.590Z,100734.97
2019-06-26T14:13:41.938Z,100739.37
2019-06-26T14:16:13.101Z,100731.25
2019-06-26T14:18:45.273Z,100729.71
2019-06-26T14:21:25.443Z,100733.33
2019-06-26T14:23:51.675Z,100726.25
2019-06-26T14:26:23.506Z,100713.69
2019-06-26T14:28:55.581Z,100721.14
2019-06-26T14:31:27.659Z,100716.05
2019-06-26T14:34:16.317Z,100705.63
2019-06-26T14:36:48.255Z,100707.56
2019-06-26T14:39:20.327Z,100710.86
2019-06-26T14:41:52.343Z,100711.03
2019-06-26T14:44:24.243Z,100709.91
2019-06-26T14:46:56.611Z,100707.09
2019-06-26T14:49:28.486Z,100704.47
2019-06-26T14:52:00.546Z,100701.98
2019-06-26T14:54:32.651Z,100707.35
2019-06-26T14:57:06.633Z,100703.36
2019-06-26T14:59:38.894Z,100698.25
2019-06-26T15:02:11.895Z,100691.91
2019-06-26T15:04:46.198Z,100694.91
2019-06-26T15:07:17.691Z,100695.63
2019-06-26T15:09:50.132Z,100695.88
2019-06-26T15:12:22.545Z,100698.94
2019-06-26T15:14:57.833Z,100695.30
2019-06-26T15:17:29.701Z,100689.42
2019-06-26T15:20:01.766Z,100691.09
2019-06-26T15:22:34.649Z,100688.22
2019-06-26T15:25:07.808Z,100691.05
2019-06-26T15:27:39.803Z,100683.45
2019-06-26T15:30:11.651Z,100678.91
2019-06-26T15:32:43.521Z,100674.48
2019-06-26T15:35:15.593Z,100677.84
2019-06-26T15:37:47.550Z,100672.00
2019-06-26T15:40:19.525Z,100677.48
2019-06-26T15:42:51.587Z,100672.34
2019-06-26T15:45:23.546Z,100672.22
2019-06-26T15:47:55.613Z,100669.03
2019-06-26T15:50:27.781Z,100669.55
2019-06-26T15:53:00.050Z,100670.70
2019-06-26T15:55:32.561Z,100663.76
2019-06-26T15:58:06.450Z,100668.77
2019-06-26T16:00:38.399Z,100661.44
2019-06-26T16:03:10.565Z,100656.71
2019-06-26T16:05:42.541Z,100661.28
2019-06-26T16:08:14.594Z,100655.50
2019-06-26T16:10:46.557Z,100655.33
2019-06-26T16:13:20.977Z,100656.25
2019-06-26T16:15:52.885Z,100654.88
2019-06-26T16:18:32.345Z,100653.86
2019-06-26T16:21:04.098Z,100652.77
2019-06-26T16:23:35.903Z,100653.93
2019-06-26T16:26:07.632Z,100646.97
2019-06-26T16:28:39.426Z,100647.70
2019-06-26T16:31:11.275Z,100641.31
2019-06-26T16:33:43.442Z,100640.80
2019-06-26T16:36:16.429Z,100646.09
2019-06-26T16:38:48.192Z,100640.69
2019-06-26T16:41:20.152Z,100643.46
2019-06-26T16:43:52.321Z,100647.61
2019-06-26T16:46:25.416Z,100643.86
2019-06-26T16:48:57.373Z,100648.48
2019-06-26T16:51:29.483Z,100638.34
2019-06-26T16:54:01.816Z,100647.52
2019-06-26T16:56:34.082Z,100649.45
2019-06-26T16:59:06.359Z,100650.20
2019-06-26T17:01:38.728Z,100650.67
2019-06-26T17:04:10.484Z,100647.45
2019-06-26T17:06:42.965Z,100650.16
2019-06-26T17:09:15.128Z,100647.04
2019-06-26T17:11:47.399Z,100639.23
2019-06-26T17:14:19.775Z,100638.09
2019-06-26T17:16:51.735Z,100637.16
2019-06-26T17:19:24.312Z,100641.63
2019-06-26T17:21:56.489Z,100639.69
2019-06-26T17:24:29.880Z,100636.41
2019-06-26T17:27:01.845Z,100641.08
2019-06-26T17:29:33.813Z,100638.45
2019-06-26T17:32:05.771Z,100643.91
2019-06-26T17:34:38.552Z,100642.96
2019-06-26T17:37:10.519Z,100641.20
2019-06-26T17:39:42.477Z,100643.24
2019-06-26T17:42:15.159Z,100638.70
2019-06-26T17:44:47.225Z,100640.14
2019-06-26T17:47:19.274Z,100638.59
2019-06-26T17:49:51.051Z,100634.63
2019-06-26T17:52:22.901Z,100638.69
2019-06-26T17:54:54.767Z,100640.54
2019-06-26T17:57:26.584Z,100632.76
2019-06-26T17:59:58.897Z,100638.20
2019-06-26T18:02:30.765Z,100641.69
2019-06-26T18:05:03.135Z,100635.09
2019-06-26T18:07:35.509Z,100643.16
2019-06-26T18:10:08.195Z,100642.00
2019-06-26T18:12:40.150Z,100637.62
2019-06-26T18:15:12.319Z,100642.06
2019-06-26T18:17:44.485Z,100635.42
2019-06-26T18:20:17.073Z,100640.86
2019-06-26T18:23:02.496Z,100640.08
2019-06-26T18:25:22.627Z,100639.91
2019-06-26T18:27:55.004Z,100638.50
2019-06-26T18:30:27.280Z,100635.91
2019-06-26T18:32:59.541Z,100634.52
2019-06-26T18:35:32.531Z,100637.17
2019-06-26T18:38:04.801Z,100641.58
2019-06-26T18:40:37.074Z,100638.00
2019-06-26T18:43:09.139Z,100636.19
2019-06-26T18:45:41.615Z,100638.40
2019-06-26T18:48:13.955Z,100640.42
2019-06-26T18:50:47.073Z,100638.45
2019-06-26T18:53:19.144Z,100637.03
2019-06-26T18:55:51.709Z,100635.45
2019-06-26T18:58:23.601Z,100628.64
2019-06-26T19:00:55.585Z,100635.43
2019-06-26T19:03:29.363Z,100633.04
2019-06-26T19:06:01.371Z,100627.44
2019-06-26T19:08:33.810Z,100631.45
2019-06-26T19:11:05.816Z,100628.26
2019-06-26T19:13:39.188Z,100623.25
2019-06-26T19:16:11.239Z,100622.26
2019-06-26T19:18:43.703Z,100619.67
2019-06-26T19:21:15.829Z,100617.25
2019-06-26T19:23:47.685Z,100620.47
2019-06-26T19:26:21.801Z,100615.08
2019-06-26T19:28:54.100Z,100615.68
2019-06-26T19:31:26.297Z,100617.49
2019-06-26T19:33:58.698Z,100616.69
2019-06-26T19:36:49.017Z,100621.48
2019-06-26T19:39:07.272Z,100617.86
2019-06-26T19:41:40.532Z,100618.47
2019-06-26T19:44:12.856Z,100612.86
2019-06-26T19:46:45.185Z,100615.05
2019-06-26T19:49:17.398Z,100623.48
2019-06-26T19:51:50.288Z,100617.46
2019-06-26T19:54:27.108Z,100618.06
2019-06-26T19:56:56.654Z,100616.66
2019-06-26T19:59:29.319Z,100619.87
2019-06-26T20:02:01.606Z,100613.05
2019-06-26T20:04:34.301Z,100613.03
2019-06-26T20:07:06.554Z,100612.45
2019-06-26T20:09:38.709Z,100617.64
2019-06-26T20:12:12.393Z,100611.44
2019-06-26T20:14:44.558Z,100617.03
2019-06-26T20:17:16.743Z,100613.41
2019-06-26T20:19:48.822Z,100610.61
2019-06-26T20:22:21.186Z,100611.82
2019-06-26T20:24:57.192Z,100610.55
2019-06-26T20:27:27.065Z,100605.76
2019-06-26T20:29:59.336Z,100610.75
2019-06-26T20:32:34.268Z,100603.94
2019-06-26T20:35:07.200Z,100605.34
2019-06-26T20:37:39.544Z,100604.52
2019-06-26T20:40:11.899Z,100594.91
2019-06-26T20:42:44.173Z,100598.48
2019-06-26T20:45:16.442Z,100598.69
2019-06-26T20:47:48.633Z,100598.27
2019-06-26T20:50:20.982Z,100594.48
2019-06-26T20:52:53.153Z,100588.05
2019-06-26T20:55:25.422Z,100597.67
2019-06-26T20:57:57.620Z,100593.63
2019-06-26T21:00:30.179Z,100587.83
2019-06-26T21:03:02.758Z,100585.22
2019-06-26T21:05:34.808Z,100578.80
2019-06-26T21:08:06.979Z,100587.82
2019-06-26T21:10:39.249Z,100584.39
2019-06-26T21:13:12.657Z,100585.17
2019-06-26T21:15:44.824Z,100578.98
2019-06-26T21:18:16.879Z,100581.16
2019-06-26T21:20:49.358Z,100589.56
2019-06-26T21:23:23.514Z,100591.94
2019-06-26T21:25:55.124Z,100586.33
2019-06-26T21:28:27.190Z,100581.86
2019-06-26T21:30:59.035Z,100581.47
2019-06-26T21:33:31.437Z,100574.03
2019-06-26T21:36:03.713Z,100584.03
2019-06-26T21:38:36.067Z,100585.23
2019-06-26T21:41:08.138Z,100572.23
2019-06-26T21:43:40.200Z,100572.00
2019-06-26T21:46:12.267Z,100569.20
2019-06-26T21:48:44.330Z,100563.59
2019-06-26T21:51:16.503Z,100563.59
2019-06-26T21:53:48.780Z,100563.40
2019-06-26T21:56:40.087Z,100558.80
2019-06-26T21:59:30.685Z,100560.58
2019-06-26T22:02:21.032Z,100557.73
2019-06-26T22:04:57.874Z,100556.52
2019-06-26T22:07:31.458Z,100552.89
2019-06-26T22:10:08.354Z,100553.27
2019-06-26T22:12:41.741Z,100553.66
2019-06-26T22:15:14.109Z,100547.05
2019-06-26T22:17:46.582Z,100544.86
2019-06-26T22:20:19.726Z,100544.25
2019-06-26T22:22:52.263Z,100547.23
2019-06-26T22:25:24.526Z,100545.02
2019-06-26T22:27:56.587Z,100544.42
2019-06-26T22:30:28.823Z,100536.61
2019-06-26T22:33:01.173Z,100545.78
2019-06-26T22:35:33.510Z,100542.58
2019-06-26T22:38:05.467Z,100536.97
2019-06-26T22:40:37.770Z,100535.95
2019-06-26T22:43:09.701Z,100534.36
2019-06-26T22:45:42.075Z,100535.53
2019-06-26T22:48:14.039Z,100531.33
2019-06-26T22:50:46.206Z,100531.31
2019-06-26T22:53:18.490Z,100521.70
2019-06-26T22:56:06.418Z,100521.86
2019-06-26T22:58:24.448Z,100519.25
2019-06-26T23:00:56.689Z,100504.63
2019-06-26T23:03:29.400Z,100502.20
2019-06-26T23:06:01.673Z,100505.00
2019-06-26T23:08:33.728Z,100506.20
2019-06-26T23:11:05.685Z,100492.41
2019-06-26T23:13:38.129Z,100497.80
2019-06-26T23:16:10.555Z,100497.37
2019-06-26T23:18:42.515Z,100502.13
2019-06-26T23:21:14.580Z,100497.72
2019-06-26T23:23:47.055Z,100490.91
2019-06-26T23:26:23.843Z,100494.08
2019-06-26T23:28:52.925Z,100490.02
2019-06-26T23:31:25.106Z,100485.99
2019-06-26T23:33:57.670Z,100492.58
2019-06-26T23:36:29.941Z,100491.14
2019-06-26T23:39:02.218Z,100489.14
2019-06-26T23:41:34.283Z,100481.89
2019-06-26T23:44:06.548Z,100473.48
2019-06-26T23:46:38.819Z,100470.64
2019-06-26T23:49:10.986Z,100468.84
2019-06-26T23:51:43.309Z,100459.61
2019-06-26T23:54:15.630Z,100462.80
2019-06-26T23:56:47.795Z,100457.16
2019-06-26T23:59:20.069Z,100453.77
